createdAt,value
2018-07-31T00:01:03.882Z,9.13
2018-07-31T00:06:22.904Z,9.47
2018-07-31T00:08:52.968Z,9.63
2018-07-31T00:11:21.678Z,9.60
2018-07-31T00:13:50.024Z,9.50
2018-07-31T00:16:19.641Z,9.67
2018-07-31T00:18:48.276Z,10.33
2018-07-31T00:21:16.947Z,10.40
2018-07-31T00:23:45.614Z,9.87
2018-07-31T00:26:14.365Z,10.43
2018-07-31T00:28:43.843Z,10.20
2018-07-31T00:31:12.447Z,10.70
2018-07-31T00:33:41.043Z,10.33
2018-07-31T00:36:09.652Z,9.90
2018-07-31T00:38:38.305Z,10.13
2018-07-31T00:41:06.948Z,10.27
2018-07-31T00:43:35.548Z,9.50
2018-07-31T00:46:04.227Z,8.77
2018-07-31T00:48:32.839Z,9.13
2018-07-31T00:51:01.452Z,9.47
2018-07-31T00:53:30.064Z,9.70
2018-07-31T00:55:58.680Z,9.53
2018-07-31T00:58:27.290Z,9.80
2018-07-31T01:00:55.932Z,9.37
2018-07-31T01:03:24.571Z,9.67
2018-07-31T01:05:53.247Z,10.13
2018-07-31T01:08:21.860Z,10.40
2018-07-31T01:10:50.575Z,11.07
2018-07-31T01:13:19.184Z,9.97
2018-07-31T01:15:47.791Z,10.53
2018-07-31T01:18:16.402Z,10.57
2018-07-31T01:20:48.252Z,10.37
2018-07-31T01:23:17.009Z,10.37
2018-07-31T01:25:45.603Z,10.27
2018-07-31T01:28:14.278Z,10.83
2018-07-31T01:30:42.896Z,10.23
2018-07-31T01:33:11.500Z,10.00
2018-07-31T01:35:40.108Z,9.60
2018-07-31T01:38:08.280Z,10.27
2018-07-31T01:40:37.013Z,10.57
2018-07-31T01:43:05.651Z,10.03
2018-07-31T01:45:34.339Z,10.80
2018-07-31T01:48:02.941Z,11.13
2018-07-31T01:50:31.536Z,11.33
2018-07-31T01:53:00.176Z,11.07
2018-07-31T01:55:28.783Z,10.47
2018-07-31T01:57:57.400Z,11.27
2018-07-31T02:00:26.000Z,10.80
2018-07-31T02:02:54.607Z,10.93
2018-07-31T02:05:23.232Z,11.17
2018-07-31T02:07:52.291Z,11.13
2018-07-31T02:10:20.884Z,11.07
2018-07-31T02:12:49.483Z,11.10
2018-07-31T02:15:18.127Z,11.43
2018-07-31T02:17:46.736Z,10.90
2018-07-31T02:20:15.349Z,11.50
2018-07-31T02:22:43.951Z,10.97
2018-07-31T02:25:12.605Z,11.50
2018-07-31T02:27:41.207Z,11.20
2018-07-31T02:30:14.228Z,10.43
2018-07-31T02:32:42.475Z,10.70
2018-07-31T02:35:11.080Z,9.77
2018-07-31T02:37:39.729Z,10.13
2018-07-31T02:40:08.354Z,10.63
2018-07-31T02:42:36.599Z,10.27
2018-07-31T02:45:07.460Z,11.33
2018-07-31T02:47:36.076Z,11.13
2018-07-31T02:50:05.156Z,10.80
2018-07-31T02:52:33.821Z,10.87
2018-07-31T02:55:07.904Z,11.73
2018-07-31T02:57:36.604Z,11.20
2018-07-31T03:00:06.552Z,11.27
2018-07-31T03:02:35.249Z,11.20
2018-07-31T03:05:04.552Z,11.47
2018-07-31T03:07:33.181Z,11.03
2018-07-31T03:10:01.863Z,11.53
2018-07-31T03:12:30.432Z,10.70
2018-07-31T03:14:59.068Z,11.60
2018-07-31T03:17:27.699Z,10.30
2018-07-31T03:19:56.304Z,10.83
2018-07-31T03:22:24.912Z,10.33
2018-07-31T03:24:53.548Z,11.50
2018-07-31T03:27:22.153Z,11.63
2018-07-31T03:29:50.748Z,10.57
2018-07-31T03:32:19.380Z,11.23
2018-07-31T03:34:47.990Z,10.60
2018-07-31T03:37:16.599Z,11.20
2018-07-31T03:39:45.200Z,12.43
2018-07-31T03:42:13.815Z,11.10
2018-07-31T03:44:42.465Z,11.30
2018-07-31T03:47:11.112Z,10.90
2018-07-31T03:49:39.719Z,12.40
2018-07-31T03:52:08.319Z,11.50
2018-07-31T03:54:36.923Z,11.23
2018-07-31T03:57:05.700Z,11.03
2018-07-31T03:59:34.308Z,11.87
2018-07-31T04:02:02.936Z,10.87
2018-07-31T04:04:31.543Z,11.80
2018-07-31T04:07:00.144Z,11.30
2018-07-31T04:09:28.743Z,11.53
2018-07-31T04:11:57.344Z,11.37
2018-07-31T04:14:25.932Z,11.27
2018-07-31T04:16:54.603Z,10.40
2018-07-31T04:19:23.200Z,11.47
2018-07-31T04:21:51.797Z,10.47
2018-07-31T04:24:20.391Z,11.50
2018-07-31T04:26:49.011Z,10.50
2018-07-31T04:29:17.608Z,11.47
2018-07-31T04:31:46.214Z,12.00
2018-07-31T04:34:14.808Z,11.50
2018-07-31T04:36:43.436Z,11.97
2018-07-31T04:39:13.331Z,11.00
2018-07-31T04:41:42.168Z,10.93
2018-07-31T04:44:10.796Z,10.77
2018-07-31T04:46:39.449Z,10.40
2018-07-31T04:49:08.056Z,10.50
2018-07-31T04:51:36.708Z,10.17
2018-07-31T04:54:05.368Z,9.97
2018-07-31T04:56:33.610Z,11.17
2018-07-31T04:59:02.224Z,11.20
2018-07-31T05:01:30.847Z,10.77
2018-07-31T05:03:59.455Z,11.70
2018-07-31T05:06:28.051Z,10.73
2018-07-31T05:08:56.750Z,12.07
2018-07-31T05:11:25.459Z,11.50
2018-07-31T05:13:54.056Z,11.63
2018-07-31T05:16:22.696Z,12.27
2018-07-31T05:18:51.296Z,11.77
2018-07-31T05:21:19.914Z,11.60
2018-07-31T05:23:48.535Z,10.87
2018-07-31T05:26:17.199Z,10.73
2018-07-31T05:28:45.796Z,10.30
2018-07-31T05:31:14.391Z,10.40
2018-07-31T05:33:42.991Z,11.10
2018-07-31T05:36:11.608Z,11.53
2018-07-31T05:38:40.207Z,11.97
2018-07-31T05:41:08.813Z,10.70
2018-07-31T05:43:37.402Z,10.30
2018-07-31T05:46:06.249Z,10.43
2018-07-31T05:48:34.895Z,10.67
2018-07-31T05:51:03.539Z,11.17
2018-07-31T05:53:32.411Z,10.63
2018-07-31T05:56:01.172Z,9.80
2018-07-31T05:58:29.772Z,10.37
2018-07-31T06:00:58.376Z,10.47
2018-07-31T06:03:27.032Z,11.47
2018-07-31T06:05:55.628Z,10.33
2018-07-31T06:08:24.231Z,10.27
2018-07-31T06:10:52.823Z,10.93
2018-07-31T06:13:21.432Z,9.97
2018-07-31T06:15:50.041Z,9.80
2018-07-31T06:18:18.676Z,9.30
2018-07-31T06:20:47.288Z,10.70
2018-07-31T06:23:15.936Z,9.67
2018-07-31T06:25:44.561Z,9.63
2018-07-31T06:28:13.159Z,10.07
2018-07-31T06:30:50.164Z,10.03
2018-07-31T06:33:22.614Z,9.93
2018-07-31T06:35:51.264Z,9.97
2018-07-31T06:38:20.619Z,11.07
2018-07-31T06:40:49.467Z,9.80
2018-07-31T06:43:19.036Z,9.67
2018-07-31T06:45:48.124Z,9.90
2018-07-31T06:48:17.644Z,10.20
2018-07-31T06:50:50.866Z,9.53
2018-07-31T06:53:20.999Z,9.47
2018-07-31T06:58:47.163Z,9.70
2018-07-31T07:01:16.353Z,9.40
2018-07-31T07:03:49.856Z,9.53
2018-07-31T07:09:11.400Z,10.00
2018-07-31T07:11:40.661Z,9.43
2018-07-31T07:14:09.363Z,9.30
2018-07-31T07:16:55.535Z,9.45
2018-07-31T07:19:24.295Z,8.90
2018-07-31T07:22:00.551Z,8.80
2018-07-31T07:24:29.243Z,9.35
2018-07-31T07:27:01.997Z,8.93
2018-07-31T07:29:30.771Z,10.03
2018-07-31T07:31:59.509Z,8.98
2018-07-31T07:34:28.201Z,9.05
2018-07-31T07:36:56.879Z,9.35
2018-07-31T07:39:25.512Z,8.78
2018-07-31T07:41:54.201Z,9.35
2018-07-31T07:44:22.928Z,9.33
2018-07-31T07:46:51.581Z,9.25
2018-07-31T07:49:20.287Z,9.33
2018-07-31T07:51:48.941Z,9.48
2018-07-31T07:54:17.699Z,9.40
2018-07-31T07:56:46.348Z,9.38
2018-07-31T07:59:15.036Z,9.33
2018-07-31T08:01:43.707Z,9.40
2018-07-31T08:04:12.412Z,9.73
2018-07-31T08:06:41.135Z,9.33
2018-07-31T08:09:10.318Z,9.08
2018-07-31T08:11:39.140Z,8.73
2018-07-31T08:14:07.867Z,9.88
2018-07-31T08:16:36.584Z,8.73
2018-07-31T08:19:05.271Z,8.85
2018-07-31T08:21:33.927Z,8.95
2018-07-31T08:24:02.722Z,8.80
2018-07-31T08:26:31.437Z,9.10
2018-07-31T08:29:00.056Z,9.53
2018-07-31T08:31:28.828Z,9.60
2018-07-31T08:33:57.469Z,8.75
2018-07-31T08:36:26.122Z,9.33
2018-07-31T08:38:54.792Z,8.90
2018-07-31T08:41:23.433Z,8.98
2018-07-31T08:43:52.360Z,8.40
2018-07-31T08:46:21.017Z,8.88
2018-07-31T08:48:49.653Z,9.18
2018-07-31T08:51:18.327Z,8.68
2018-07-31T08:53:46.948Z,9.95
2018-07-31T08:56:15.547Z,8.65
2018-07-31T08:58:46.443Z,8.30
2018-07-31T09:01:15.104Z,8.70
2018-07-31T09:03:43.736Z,8.48
2018-07-31T09:06:12.396Z,8.18
2018-07-31T09:08:41.093Z,8.53
2018-07-31T09:11:09.750Z,8.70
2018-07-31T09:13:38.444Z,8.33
2018-07-31T09:16:07.096Z,8.68
2018-07-31T09:18:36.064Z,8.45
2018-07-31T09:21:04.924Z,8.50
2018-07-31T09:23:33.609Z,8.53
2018-07-31T09:26:02.263Z,8.53
2018-07-31T09:28:30.895Z,8.65
2018-07-31T09:31:05.021Z,8.00
2018-07-31T09:33:33.571Z,8.08
2018-07-31T09:36:02.192Z,8.03
2018-07-31T09:38:30.788Z,7.92
2018-07-31T09:40:59.417Z,8.00
2018-07-31T09:43:27.678Z,8.33
2018-07-31T09:45:56.308Z,7.80
2018-07-31T09:48:24.937Z,7.78
2018-07-31T09:50:53.635Z,7.95
2018-07-31T09:53:22.264Z,7.80
2018-07-31T09:55:50.911Z,7.50
2018-07-31T09:58:19.539Z,7.87
2018-07-31T10:00:53.488Z,8.18
2018-07-31T10:03:22.171Z,8.33
2018-07-31T10:05:50.818Z,8.55
2018-07-31T10:08:20.372Z,8.23
2018-07-31T10:10:49.956Z,7.87
2018-07-31T10:13:18.731Z,7.37
2018-07-31T10:15:47.416Z,7.97
2018-07-31T10:18:16.164Z,8.18
2018-07-31T10:20:44.720Z,8.50
2018-07-31T10:23:13.351Z,8.48
2018-07-31T10:25:42.016Z,8.40
2018-07-31T10:28:10.636Z,8.40
2018-07-31T10:30:39.288Z,8.83
2018-07-31T10:33:07.956Z,9.03
2018-07-31T10:35:36.684Z,7.70
2018-07-31T10:38:05.440Z,8.35
2018-07-31T10:40:34.063Z,8.00
2018-07-31T10:43:02.684Z,7.92
2018-07-31T10:45:31.301Z,7.95
2018-07-31T10:47:59.896Z,7.95
2018-07-31T10:50:28.533Z,7.92
2018-07-31T10:52:57.187Z,7.72
2018-07-31T10:55:25.818Z,8.23
2018-07-31T10:57:54.472Z,8.18
2018-07-31T11:00:23.172Z,8.10
2018-07-31T11:02:51.943Z,8.95
2018-07-31T11:05:20.528Z,7.37
2018-07-31T11:07:49.136Z,8.40
2018-07-31T11:10:17.800Z,8.83
2018-07-31T11:12:46.479Z,8.33
2018-07-31T11:15:15.224Z,8.85
2018-07-31T11:17:43.910Z,9.50
2018-07-31T11:20:12.559Z,9.25
2018-07-31T11:22:41.197Z,8.68
2018-07-31T11:25:09.872Z,9.40
2018-07-31T11:27:39.141Z,9.70
2018-07-31T11:30:07.851Z,8.48
2018-07-31T11:32:36.453Z,8.18
2018-07-31T11:35:05.963Z,8.78
2018-07-31T11:37:35.683Z,9.55
2018-07-31T11:40:04.447Z,9.25
2018-07-31T11:42:33.237Z,9.63
2018-07-31T11:45:02.181Z,9.80
2018-07-31T11:47:30.852Z,8.95
2018-07-31T11:49:59.576Z,10.05
2018-07-31T11:52:28.122Z,9.53
2018-07-31T11:54:56.832Z,9.40
2018-07-31T11:57:25.455Z,8.83
2018-07-31T11:59:54.083Z,10.18
2018-07-31T12:02:22.729Z,9.73
2018-07-31T12:04:51.351Z,9.78
2018-07-31T12:07:20.006Z,10.50
2018-07-31T12:09:48.679Z,11.00
2018-07-31T12:12:17.311Z,10.30
2018-07-31T12:14:46.096Z,10.72
2018-07-31T12:17:14.764Z,10.15
2018-07-31T12:19:43.404Z,10.82
2018-07-31T12:22:12.078Z,10.00
2018-07-31T12:24:40.692Z,10.10
2018-07-31T12:27:09.359Z,10.82
2018-07-31T12:29:38.009Z,10.18
2018-07-31T12:32:06.889Z,10.30
2018-07-31T12:34:35.502Z,10.45
2018-07-31T12:37:04.179Z,10.30
2018-07-31T12:39:32.796Z,9.93
2018-07-31T12:42:01.473Z,10.55
2018-07-31T12:44:30.098Z,10.15
2018-07-31T12:46:58.798Z,10.15
2018-07-31T12:49:27.449Z,10.60
2018-07-31T12:51:56.083Z,10.03
2018-07-31T12:54:24.697Z,9.50
2018-07-31T12:56:53.700Z,9.95
2018-07-31T12:59:22.389Z,9.85
2018-07-31T13:01:51.087Z,9.90
2018-07-31T13:04:19.734Z,10.13
2018-07-31T13:06:48.394Z,9.38
2018-07-31T13:09:18.712Z,9.60
2018-07-31T13:11:49.252Z,9.75
2018-07-31T13:14:17.931Z,9.05
2018-07-31T13:16:46.581Z,9.43
2018-07-31T13:19:15.220Z,9.20
2018-07-31T13:21:43.847Z,9.58
2018-07-31T13:24:12.511Z,10.13
2018-07-31T13:26:41.149Z,9.95
2018-07-31T13:29:12.080Z,10.00
2018-07-31T13:31:40.756Z,9.93
2018-07-31T13:34:09.388Z,9.55
2018-07-31T13:36:37.698Z,9.60
2018-07-31T13:39:09.360Z,9.50
2018-07-31T13:41:38.014Z,10.65
2018-07-31T13:44:07.313Z,10.15
2018-07-31T13:46:36.844Z,10.53
2018-07-31T13:49:06.112Z,10.08
2018-07-31T13:51:34.984Z,10.50
2018-07-31T13:54:03.789Z,10.08
2018-07-31T13:56:32.479Z,10.08
2018-07-31T13:59:01.295Z,10.98
2018-07-31T14:01:29.945Z,10.72
2018-07-31T14:03:58.636Z,10.28
2018-07-31T14:06:27.276Z,9.90
2018-07-31T14:08:55.892Z,9.98
2018-07-31T14:11:25.448Z,10.05
2018-07-31T14:13:55.902Z,10.70
2018-07-31T14:16:24.531Z,10.70
2018-07-31T14:18:53.717Z,10.82
2018-07-31T14:21:23.124Z,10.20
2018-07-31T14:23:51.752Z,10.08
2018-07-31T14:26:20.368Z,10.13
2018-07-31T14:28:49.141Z,9.73
2018-07-31T14:31:17.855Z,9.38
2018-07-31T14:33:46.529Z,9.73
2018-07-31T14:36:15.224Z,9.15
2018-07-31T14:38:43.937Z,8.85
2018-07-31T14:41:12.644Z,9.40
2018-07-31T14:43:41.272Z,10.13
2018-07-31T14:46:11.783Z,9.45
2018-07-31T14:48:40.420Z,9.45
2018-07-31T14:51:09.248Z,9.58
2018-07-31T14:53:37.919Z,9.38
2018-07-31T14:56:07.348Z,9.58
2018-07-31T14:58:36.052Z,8.78
2018-07-31T15:01:04.676Z,8.55
2018-07-31T15:03:33.313Z,8.48
2018-07-31T15:06:02.012Z,9.05
2018-07-31T15:08:31.529Z,9.00
2018-07-31T15:11:00.164Z,8.95
2018-07-31T15:13:28.992Z,9.38
2018-07-31T15:15:57.656Z,9.98
2018-07-31T15:18:26.604Z,9.48
2018-07-31T15:20:55.406Z,9.38
2018-07-31T15:23:24.037Z,9.38
2018-07-31T15:25:52.701Z,10.38
2018-07-31T15:28:22.595Z,10.05
2018-07-31T15:30:51.240Z,9.88
2018-07-31T15:33:19.943Z,9.63
2018-07-31T15:35:48.619Z,9.83
2018-07-31T15:38:17.235Z,9.35
2018-07-31T15:40:45.928Z,10.10
2018-07-31T15:43:15.137Z,9.58
2018-07-31T15:45:44.180Z,9.55
2018-07-31T15:48:12.578Z,9.53
2018-07-31T15:50:41.268Z,9.30
2018-07-31T15:53:10.016Z,8.98
2018-07-31T15:55:38.944Z,9.15
2018-07-31T15:58:07.940Z,9.63
2018-07-31T16:00:36.584Z,9.43
2018-07-31T16:03:05.345Z,8.85
2018-07-31T16:05:34.092Z,8.85
2018-07-31T16:08:02.733Z,9.60
2018-07-31T16:10:31.400Z,9.10
2018-07-31T16:13:00.102Z,9.35
2018-07-31T16:15:28.764Z,8.43
2018-07-31T16:17:57.408Z,8.80
2018-07-31T16:20:26.076Z,9.25
2018-07-31T16:22:54.478Z,8.25
2018-07-31T16:25:23.187Z,9.33
2018-07-31T16:27:51.880Z,9.40
2018-07-31T16:30:20.532Z,10.05
2018-07-31T16:32:49.140Z,9.43
2018-07-31T16:35:17.832Z,10.25
2018-07-31T16:37:46.496Z,9.95
2018-07-31T16:40:15.180Z,9.60
2018-07-31T16:42:43.801Z,9.90
2018-07-31T16:45:12.426Z,10.18
2018-07-31T16:47:41.134Z,10.18
2018-07-31T16:50:09.772Z,9.45
2018-07-31T16:52:39.008Z,10.18
2018-07-31T16:55:07.677Z,10.18
2018-07-31T16:57:36.296Z,10.10
2018-07-31T17:00:06.108Z,10.03
2018-07-31T17:02:34.732Z,9.93
2018-07-31T17:05:03.428Z,10.18
2018-07-31T17:07:32.053Z,9.73
2018-07-31T17:10:00.716Z,9.78
2018-07-31T17:12:29.022Z,10.23
2018-07-31T17:14:57.668Z,9.60
2018-07-31T17:17:46.171Z,9.30
2018-07-31T17:20:15.826Z,9.88
2018-07-31T17:22:47.993Z,9.73
2018-07-31T17:25:17.221Z,9.95
2018-07-31T17:27:45.840Z,10.60
2018-07-31T17:30:14.652Z,9.75
2018-07-31T17:32:45.402Z,11.48
2018-07-31T17:35:14.218Z,10.13
2018-07-31T17:37:44.296Z,9.95
2018-07-31T17:40:13.334Z,10.10
2018-07-31T17:42:41.977Z,10.10
2018-07-31T17:45:10.663Z,9.45
2018-07-31T17:47:41.492Z,9.55
2018-07-31T17:50:10.251Z,11.03
2018-07-31T17:52:38.896Z,9.85
2018-07-31T17:55:07.672Z,10.32
2018-07-31T17:57:36.332Z,10.43
2018-07-31T18:00:05.719Z,9.60
2018-07-31T18:02:34.401Z,10.68
2018-07-31T18:05:03.177Z,9.78
2018-07-31T18:07:31.812Z,9.75
2018-07-31T18:10:00.416Z,10.35
2018-07-31T18:12:29.096Z,10.70
2018-07-31T18:14:57.792Z,10.00
2018-07-31T18:17:26.472Z,11.10
2018-07-31T18:19:55.130Z,10.50
2018-07-31T18:22:23.795Z,10.13
2018-07-31T18:24:52.412Z,9.98
2018-07-31T18:27:21.077Z,10.40
2018-07-31T18:29:49.699Z,10.15
2018-07-31T18:32:18.311Z,10.10
2018-07-31T18:34:46.936Z,9.73
2018-07-31T18:37:15.605Z,10.35
2018-07-31T18:39:44.340Z,10.75
2018-07-31T18:42:13.981Z,10.80
2018-07-31T18:44:42.635Z,10.43
2018-07-31T18:47:11.363Z,10.50
2018-07-31T18:49:40.006Z,10.38
2018-07-31T18:52:08.703Z,10.60
2018-07-31T18:54:37.351Z,10.93
2018-07-31T18:57:06.051Z,10.08
2018-07-31T18:59:34.726Z,10.75
2018-07-31T19:02:03.372Z,10.43
2018-07-31T19:04:32.032Z,10.68
2018-07-31T19:07:00.685Z,10.18
2018-07-31T19:09:29.745Z,10.43
2018-07-31T19:11:58.389Z,10.13
2018-07-31T19:14:27.008Z,10.60
2018-07-31T19:16:55.625Z,11.73
2018-07-31T19:19:24.574Z,10.80
2018-07-31T19:21:53.228Z,11.03
2018-07-31T19:24:21.872Z,10.77
2018-07-31T19:26:50.508Z,10.13
2018-07-31T19:29:19.857Z,9.83
2018-07-31T19:31:48.557Z,9.87
2018-07-31T19:34:17.216Z,11.60
2018-07-31T19:36:45.871Z,12.97
2018-07-31T19:39:14.595Z,11.57
2018-07-31T19:41:48.785Z,11.70
2018-07-31T19:44:17.489Z,11.67
2018-07-31T19:46:46.127Z,11.33
2018-07-31T19:49:14.899Z,11.10
2018-07-31T19:51:43.556Z,11.33
2018-07-31T19:54:12.219Z,11.43
2018-07-31T19:56:40.904Z,9.67
2018-07-31T19:59:09.516Z,10.30
2018-07-31T20:01:38.124Z,11.47
2018-07-31T20:04:06.749Z,23.30
2018-07-31T20:06:35.364Z,14.53
2018-07-31T20:09:05.303Z,20.30
2018-07-31T20:11:33.924Z,14.27
2018-07-31T20:14:02.540Z,12.23
2018-07-31T20:16:31.151Z,14.03
2018-07-31T20:18:59.406Z,12.67
2018-07-31T20:21:28.152Z,10.93
2018-07-31T20:23:56.797Z,11.43
2018-07-31T20:26:25.407Z,10.13
2018-07-31T20:28:54.038Z,10.20
2018-07-31T20:31:22.648Z,10.53
2018-07-31T20:33:51.264Z,9.40
2018-07-31T20:36:19.901Z,10.17
2018-07-31T20:38:48.520Z,9.30
2018-07-31T20:41:17.178Z,9.60
2018-07-31T20:43:45.868Z,9.20
2018-07-31T20:46:14.530Z,10.07
2018-07-31T20:48:43.184Z,10.47
2018-07-31T20:51:11.863Z,9.83
2018-07-31T20:53:40.481Z,9.63
2018-07-31T20:56:09.087Z,9.43
2018-07-31T20:58:37.679Z,10.70
2018-07-31T21:01:06.341Z,9.60
2018-07-31T21:03:34.944Z,9.50
2018-07-31T21:06:03.628Z,10.10
2018-07-31T21:08:32.259Z,10.60
2018-07-31T21:11:00.900Z,10.37
2018-07-31T21:13:29.496Z,10.40
2018-07-31T21:15:58.108Z,10.47
2018-07-31T21:18:26.957Z,10.33
2018-07-31T21:20:55.880Z,10.67
2018-07-31T21:23:24.684Z,9.93
2018-07-31T21:25:53.292Z,10.13
2018-07-31T21:28:22.311Z,10.20
2018-07-31T21:30:50.887Z,10.90
2018-07-31T21:33:19.516Z,10.83
2018-07-31T21:35:48.156Z,12.13
2018-07-31T21:38:16.796Z,12.13
2018-07-31T21:40:45.404Z,11.70
2018-07-31T21:43:14.010Z,12.20
2018-07-31T21:45:42.624Z,12.43
2018-07-31T21:48:11.235Z,13.43
2018-07-31T21:50:39.904Z,12.57
2018-07-31T21:53:08.540Z,12.27
2018-07-31T21:55:37.187Z,12.70
2018-07-31T21:58:05.792Z,12.73
2018-07-31T22:01:37.461Z,11.60
2018-07-31T22:04:06.180Z,11.70
2018-07-31T22:06:34.806Z,12.80
2018-07-31T22:09:04.000Z,12.63
2018-07-31T22:11:32.639Z,12.87
2018-07-31T22:14:01.293Z,12.87
2018-07-31T22:16:29.904Z,12.10
2018-07-31T22:18:58.549Z,12.93
2018-07-31T22:21:27.232Z,12.57
2018-07-31T22:23:55.856Z,13.03
2018-07-31T22:26:24.452Z,12.50
2018-07-31T22:28:53.125Z,13.30
2018-07-31T22:31:21.728Z,13.10
2018-07-31T22:33:50.340Z,12.47
2018-07-31T22:36:18.952Z,12.87
2018-07-31T22:38:47.544Z,11.97
2018-07-31T22:41:16.144Z,13.10
2018-07-31T22:43:44.860Z,12.03
2018-07-31T22:46:13.404Z,11.60
2018-07-31T22:48:42.009Z,12.47
2018-07-31T22:51:10.599Z,11.43
2018-07-31T22:53:39.211Z,11.70
2018-07-31T22:56:07.807Z,11.63
2018-07-31T22:58:36.474Z,12.83
2018-07-31T23:01:05.128Z,11.97
2018-07-31T23:03:33.734Z,11.90
2018-07-31T23:06:02.339Z,12.00
2018-07-31T23:08:32.371Z,10.73
2018-07-31T23:11:01.519Z,11.90
2018-07-31T23:13:30.303Z,13.40
2018-07-31T23:15:58.992Z,12.17
2018-07-31T23:18:27.608Z,11.73
2018-07-31T23:20:56.269Z,12.87
2018-07-31T23:23:26.048Z,12.40
2018-07-31T23:25:56.825Z,11.70
2018-07-31T23:28:25.489Z,12.53
2018-07-31T23:30:54.156Z,12.30
2018-07-31T23:33:22.755Z,12.30
2018-07-31T23:35:51.620Z,12.47
2018-07-31T23:38:20.224Z,12.67
2018-07-31T23:40:49.171Z,13.10
2018-07-31T23:43:17.936Z,12.60
2018-07-31T23:45:46.655Z,12.80
2018-07-31T23:48:15.253Z,12.40
2018-07-31T23:50:43.956Z,12.63
2018-07-31T23:53:12.564Z,12.00
2018-07-31T23:55:41.160Z,12.40
2018-07-31T23:58:09.796Z,12.83
