createdAt,value
2022-12-23T00:01:51.182Z,205.80
2022-12-23T00:04:18.321Z,87.75
2022-12-23T00:06:45.278Z,169.63
2022-12-23T00:09:12.119Z,152.27
2022-12-23T00:11:58.985Z,204.02
2022-12-23T00:14:58.173Z,190.25
2022-12-23T00:17:25.331Z,198.38
2022-12-23T00:19:52.194Z,93.00
2022-12-23T00:22:19.093Z,233.95
2022-12-23T00:24:45.980Z,150.75
2022-12-23T00:27:12.784Z,172.65
2022-12-23T00:29:39.631Z,156.05
2022-12-23T00:32:06.519Z,130.85
2022-12-23T00:34:33.359Z,156.80
2022-12-23T00:37:00.168Z,106.47
2022-12-23T00:39:45.717Z,108.20
2022-12-23T00:42:30.947Z,65.45
2022-12-23T00:45:16.081Z,120.10
2022-12-23T00:48:03.456Z,115.18
2022-12-23T00:50:31.447Z,64.50
2022-12-23T00:52:58.611Z,47.40
2022-12-23T00:55:25.796Z,110.72
2022-12-23T00:57:52.817Z,93.32
2022-12-23T01:00:20.071Z,48.45
2022-12-23T01:03:05.458Z,66.32
2022-12-23T01:05:38.140Z,78.00
2022-12-23T01:08:05.821Z,98.38
2022-12-23T01:10:38.609Z,148.02
2022-12-23T01:13:06.356Z,53.33
2022-12-23T01:15:33.532Z,37.72
2022-12-23T01:18:00.440Z,59.30
2022-12-23T01:20:27.292Z,76.43
2022-12-23T01:22:54.121Z,54.33
2022-12-23T01:25:20.923Z,24.88
2022-12-23T01:27:47.743Z,50.80
2022-12-23T01:30:14.763Z,28.70
2022-12-23T01:32:41.567Z,46.78
2022-12-23T01:35:08.609Z,24.70
2022-12-23T01:37:35.451Z,31.83
2022-12-23T01:40:02.289Z,24.95
2022-12-23T01:42:43.996Z,23.85
2022-12-23T01:45:27.881Z,74.05
2022-12-23T01:48:26.161Z,70.38
2022-12-23T01:51:02.235Z,64.43
2022-12-23T01:53:34.179Z,43.92
2022-12-23T01:56:06.613Z,55.38
2022-12-23T01:58:37.822Z,75.45
2022-12-23T02:01:24.764Z,30.42
2022-12-23T02:03:55.062Z,33.80
2022-12-23T02:06:51.770Z,20.35
2022-12-23T02:09:27.683Z,32.58
2022-12-23T02:12:07.205Z,36.38
2022-12-23T02:15:30.996Z,45.45
2022-12-23T02:21:13.846Z,52.40
2022-12-23T02:23:55.736Z,35.60
2022-12-23T02:27:04.741Z,36.38
2022-12-23T02:29:43.730Z,68.25
2022-12-23T02:32:35.575Z,35.15
2022-12-23T02:35:08.568Z,49.92
2022-12-23T02:37:35.343Z,43.78
2022-12-23T02:40:21.346Z,20.92
2022-12-23T02:43:08.785Z,44.88
2022-12-23T02:45:44.236Z,35.13
2022-12-23T02:48:21.826Z,19.50
2022-12-23T02:50:51.669Z,39.88
2022-12-23T02:53:27.713Z,21.35
2022-12-23T02:55:56.323Z,18.52
2022-12-23T02:58:30.079Z,33.90
2022-12-23T03:00:57.885Z,16.52
2022-12-23T03:03:26.201Z,15.25
2022-12-23T03:05:54.420Z,14.70
2022-12-23T03:08:30.287Z,16.38
2022-12-23T03:11:13.485Z,16.10
2022-12-23T03:13:52.322Z,19.05
2022-12-23T03:16:37.656Z,20.42
2022-12-23T03:19:23.062Z,16.90
2022-12-23T03:22:08.084Z,14.93
2022-12-23T03:24:57.427Z,15.63
2022-12-23T03:27:33.636Z,17.15
2022-12-23T03:30:19.119Z,16.83
2022-12-23T03:32:57.125Z,19.10
2022-12-23T03:35:37.991Z,33.38
2022-12-23T03:38:07.319Z,16.80
2022-12-23T03:40:42.332Z,16.88
2022-12-23T03:43:16.395Z,16.95
2022-12-23T03:45:49.456Z,17.88
2022-12-23T03:48:32.934Z,18.65
2022-12-23T03:51:11.724Z,15.00
2022-12-23T03:53:57.220Z,19.63
2022-12-23T03:56:40.166Z,34.92
2022-12-23T03:59:30.453Z,25.92
2022-12-23T04:02:08.234Z,14.43
2022-12-23T04:05:02.646Z,25.15
2022-12-23T04:07:29.452Z,20.25
2022-12-23T04:09:57.396Z,21.98
2022-12-23T04:12:26.040Z,22.45
2022-12-23T04:14:53.308Z,27.63
2022-12-23T04:17:20.719Z,18.77
2022-12-23T04:19:47.945Z,13.57
2022-12-23T04:22:16.413Z,15.98
2022-12-23T04:24:43.625Z,25.23
2022-12-23T04:27:13.604Z,15.35
2022-12-23T04:29:40.664Z,29.95
2022-12-23T04:32:08.051Z,47.50
2022-12-23T04:34:35.226Z,15.57
2022-12-23T04:37:02.260Z,29.45
2022-12-23T04:39:29.138Z,19.38
2022-12-23T04:41:56.040Z,19.58
2022-12-23T04:44:22.912Z,17.52
2022-12-23T04:46:49.913Z,15.85
2022-12-23T04:49:16.817Z,23.00
2022-12-23T04:51:43.663Z,25.20
2022-12-23T04:54:10.555Z,91.70
2022-12-23T04:56:37.371Z,40.10
2022-12-23T04:59:04.413Z,29.50
2022-12-23T05:01:31.480Z,69.43
2022-12-23T05:03:58.524Z,29.55
2022-12-23T05:06:25.416Z,104.30
2022-12-23T05:08:52.320Z,146.20
2022-12-23T05:11:19.234Z,117.10
2022-12-23T05:13:46.109Z,172.45
2022-12-23T05:16:13.051Z,50.20
2022-12-23T05:18:39.938Z,69.30
2022-12-23T05:21:06.777Z,53.50
2022-12-23T05:23:33.582Z,27.75
2022-12-23T05:26:00.556Z,38.60
2022-12-23T05:28:27.485Z,65.43
2022-12-23T05:30:59.209Z,29.75
2022-12-23T05:33:26.936Z,31.63
2022-12-23T05:35:54.018Z,58.55
2022-12-23T05:38:21.052Z,22.33
2022-12-23T05:40:48.796Z,19.80
2022-12-23T05:43:16.283Z,21.58
2022-12-23T05:45:43.181Z,50.85
2022-12-23T05:48:10.474Z,28.77
2022-12-23T05:50:38.742Z,49.00
2022-12-23T05:53:06.994Z,51.17
2022-12-23T05:55:34.333Z,24.77
2022-12-23T05:58:01.204Z,20.45
2022-12-23T06:00:28.238Z,23.98
2022-12-23T06:02:55.207Z,23.15
2022-12-23T06:05:22.652Z,27.25
2022-12-23T06:07:49.680Z,64.30
2022-12-23T06:10:16.738Z,62.35
2022-12-23T06:12:43.645Z,131.20
2022-12-23T06:15:11.140Z,288.70
2022-12-23T06:17:38.419Z,465.95
2022-12-23T06:20:06.334Z,456.58
2022-12-23T06:22:33.769Z,324.15
2022-12-23T06:25:00.804Z,251.93
2022-12-23T06:27:27.636Z,90.95
2022-12-23T06:29:54.490Z,526.95
2022-12-23T06:32:21.656Z,469.88
2022-12-23T06:34:53.158Z,283.63
2022-12-23T06:37:21.061Z,409.67
2022-12-23T06:39:47.929Z,348.13
2022-12-23T06:42:14.799Z,112.35
2022-12-23T06:44:41.591Z,215.63
2022-12-23T06:47:08.412Z,462.42
2022-12-23T06:49:35.248Z,196.15
2022-12-23T06:52:02.251Z,278.02
2022-12-23T06:54:29.091Z,437.17
2022-12-23T06:56:55.973Z,475.98
2022-12-23T06:59:22.944Z,485.67
2022-12-23T07:01:49.934Z,540.95
2022-12-23T07:04:16.940Z,459.60
2022-12-23T07:06:43.828Z,533.13
2022-12-23T07:09:11.503Z,742.97
2022-12-23T07:11:38.397Z,583.10
2022-12-23T07:14:05.553Z,50.05
2022-12-23T07:16:32.454Z,548.88
2022-12-23T07:18:59.401Z,512.55
2022-12-23T07:21:29.440Z,499.63
2022-12-23T07:23:56.631Z,474.48
2022-12-23T07:26:23.536Z,602.85
2022-12-23T07:28:50.576Z,586.95
2022-12-23T07:31:17.573Z,638.22
2022-12-23T07:33:44.678Z,608.55
2022-12-23T07:36:11.505Z,598.17
2022-12-23T07:38:38.405Z,447.80
2022-12-23T07:41:05.371Z,637.33
2022-12-23T07:43:32.274Z,372.02
2022-12-23T07:46:00.723Z,473.38
2022-12-23T07:48:28.319Z,528.70
2022-12-23T07:51:01.312Z,681.35
2022-12-23T07:53:28.431Z,364.88
2022-12-23T07:55:56.751Z,452.27
2022-12-23T07:58:24.386Z,538.22
2022-12-23T08:00:58.523Z,114.97
2022-12-23T08:03:25.464Z,55.40
2022-12-23T08:06:01.692Z,37.47
2022-12-23T08:08:28.859Z,107.80
2022-12-23T08:11:01.877Z,348.27
2022-12-23T08:13:29.376Z,298.65
2022-12-23T08:15:57.502Z,538.50
2022-12-23T08:18:25.209Z,86.05
2022-12-23T08:21:00.531Z,35.72
2022-12-23T08:23:28.920Z,340.58
2022-12-23T08:26:06.836Z,322.70
2022-12-23T08:28:34.799Z,314.08
2022-12-23T08:31:08.312Z,543.40
2022-12-23T08:33:38.327Z,533.28
2022-12-23T08:36:06.970Z,249.82
2022-12-23T08:38:34.523Z,388.73
2022-12-23T08:41:01.699Z,478.23
2022-12-23T08:43:33.764Z,409.20
2022-12-23T08:46:03.327Z,350.75
2022-12-23T08:48:30.715Z,297.55
2022-12-23T08:50:57.650Z,125.35
2022-12-23T08:53:24.506Z,260.00
2022-12-23T08:55:51.329Z,173.93
2022-12-23T08:58:18.287Z,273.33
2022-12-23T09:00:45.133Z,110.32
2022-12-23T09:03:12.077Z,204.70
2022-12-23T09:05:42.474Z,138.60
2022-12-23T09:08:09.930Z,131.73
2022-12-23T09:10:44.736Z,94.20
2022-12-23T09:13:16.663Z,84.35
2022-12-23T09:15:49.547Z,25.05
2022-12-23T09:18:16.452Z,40.72
2022-12-23T09:20:43.511Z,41.10
2022-12-23T09:23:10.387Z,32.03
2022-12-23T09:25:37.566Z,45.83
2022-12-23T09:28:06.811Z,31.98
2022-12-23T09:30:33.629Z,28.10
2022-12-23T09:33:00.529Z,47.08
2022-12-23T09:35:27.354Z,29.67
2022-12-23T09:37:54.148Z,21.10
2022-12-23T09:40:21.920Z,17.70
2022-12-23T09:43:04.096Z,18.55
2022-12-23T09:45:58.940Z,17.77
2022-12-23T09:48:32.294Z,16.00
2022-12-23T09:51:00.256Z,17.85
2022-12-23T09:54:02.686Z,15.38
2022-12-23T09:56:54.412Z,16.85
2022-12-23T09:59:36.228Z,13.60
2022-12-23T10:02:27.820Z,25.75
2022-12-23T10:05:14.723Z,14.77
2022-12-23T10:08:03.742Z,15.15
2022-12-23T10:10:40.267Z,18.05
2022-12-23T10:13:21.422Z,12.40
2022-12-23T10:15:50.995Z,15.70
2022-12-23T10:20:53.735Z,14.13
2022-12-23T10:23:37.228Z,18.05
2022-12-23T10:26:12.793Z,13.65
2022-12-23T10:28:39.839Z,13.95
2022-12-23T10:31:39.349Z,17.92
2022-12-23T10:34:29.053Z,20.50
2022-12-23T10:37:30.707Z,15.13
2022-12-23T10:40:06.749Z,16.00
2022-12-23T10:42:50.479Z,15.70
2022-12-23T10:45:35.131Z,13.55
2022-12-23T10:48:33.172Z,14.68
2022-12-23T10:51:21.167Z,27.45
2022-12-23T10:54:04.236Z,16.15
2022-12-23T10:56:31.634Z,25.77
2022-12-23T10:59:00.617Z,18.40
2022-12-23T11:01:30.326Z,11.25
2022-12-23T11:04:08.998Z,14.07
2022-12-23T11:06:40.961Z,13.98
2022-12-23T11:09:15.614Z,37.13
2022-12-23T11:12:02.364Z,28.15
2022-12-23T11:14:36.652Z,14.10
2022-12-23T11:17:05.711Z,30.08
2022-12-23T11:19:32.694Z,15.23
2022-12-23T11:22:01.352Z,18.85
2022-12-23T11:24:38.058Z,19.77
2022-12-23T11:27:14.406Z,16.60
2022-12-23T11:29:54.175Z,18.13
2022-12-23T11:32:24.986Z,14.98
2022-12-23T11:34:52.998Z,32.10
2022-12-23T11:37:40.353Z,15.95
2022-12-23T11:40:38.246Z,20.10
2022-12-23T11:43:12.535Z,17.40
2022-12-23T11:45:39.526Z,14.65
2022-12-23T11:48:25.752Z,21.45
2022-12-23T11:51:03.013Z,16.40
2022-12-23T11:53:30.233Z,18.10
2022-12-23T11:56:04.632Z,18.13
2022-12-23T11:58:39.949Z,17.50
2022-12-23T12:01:18.279Z,15.98
2022-12-23T12:03:49.798Z,18.33
2022-12-23T12:06:19.448Z,19.25
2022-12-23T12:11:27.382Z,21.42
2022-12-23T12:14:03.810Z,24.77
2022-12-23T12:16:41.119Z,18.92
2022-12-23T12:19:36.677Z,28.42
2022-12-23T12:22:10.365Z,26.23
2022-12-23T12:24:53.071Z,25.95
2022-12-23T12:27:27.697Z,25.85
2022-12-23T12:30:07.705Z,32.55
2022-12-23T12:33:01.110Z,22.27
2022-12-23T12:35:44.039Z,24.73
2022-12-23T12:38:36.233Z,25.92
2022-12-23T12:41:15.060Z,21.83
2022-12-23T12:43:52.264Z,31.02
2022-12-23T12:46:24.951Z,28.15
2022-12-23T12:49:29.553Z,18.48
2022-12-23T12:52:19.387Z,33.42
2022-12-23T12:55:05.013Z,29.00
2022-12-23T12:57:35.102Z,38.60
2022-12-23T13:00:06.427Z,23.30
2022-12-23T13:02:55.125Z,26.13
2022-12-23T13:05:54.441Z,30.77
2022-12-23T13:08:59.354Z,49.42
2022-12-23T13:11:28.499Z,28.00
2022-12-23T13:16:44.342Z,23.40
2022-12-23T13:19:36.744Z,47.58
2022-12-23T13:22:08.158Z,38.40
2022-12-23T13:24:56.122Z,55.70
2022-12-23T13:27:33.943Z,35.05
2022-12-23T13:30:07.157Z,35.40
2022-12-23T13:32:52.127Z,34.13
2022-12-23T13:35:28.204Z,45.20
2022-12-23T13:38:04.487Z,56.13
2022-12-23T13:40:59.424Z,24.08
2022-12-23T13:43:50.002Z,26.67
2022-12-23T13:46:35.163Z,23.67
2022-12-23T13:49:28.421Z,30.95
2022-12-23T13:52:35.837Z,23.42
2022-12-23T13:55:21.588Z,27.27
2022-12-23T13:58:07.018Z,36.58
2022-12-23T14:00:34.969Z,23.42
2022-12-23T14:03:01.892Z,23.38
2022-12-23T14:05:31.940Z,31.98
2022-12-23T14:08:05.904Z,30.15
2022-12-23T14:10:33.408Z,34.40
2022-12-23T14:13:04.264Z,24.25
2022-12-23T14:16:12.961Z,31.90
2022-12-23T14:19:06.863Z,23.85
2022-12-23T14:22:11.167Z,26.50
2022-12-23T14:25:11.312Z,31.15
2022-12-23T14:27:59.904Z,22.50
2022-12-23T14:30:26.813Z,26.75
2022-12-23T14:32:58.739Z,21.48
2022-12-23T14:35:27.172Z,31.73
2022-12-23T14:38:15.464Z,22.55
2022-12-23T14:40:42.718Z,23.48
2022-12-23T14:43:46.858Z,40.97
2022-12-23T14:46:35.889Z,26.85
2022-12-23T14:49:37.743Z,22.80
2022-12-23T14:51:51.289Z,21.30
2022-12-23T14:54:37.322Z,22.52
2022-12-23T14:57:19.259Z,24.77
2022-12-23T15:00:01.453Z,21.10
2022-12-23T15:02:40.937Z,19.67
2022-12-23T15:05:08.885Z,24.23
2022-12-23T15:07:40.925Z,20.90
2022-12-23T15:10:13.952Z,21.15
2022-12-23T15:12:43.657Z,21.30
2022-12-23T15:15:17.155Z,21.40
2022-12-23T15:17:44.036Z,29.48
2022-12-23T15:20:11.046Z,20.65
2022-12-23T15:22:39.185Z,18.10
2022-12-23T15:25:25.072Z,20.60
2022-12-23T15:27:59.325Z,15.50
2022-12-23T15:30:37.150Z,21.65
2022-12-23T15:33:27.935Z,29.50
2022-12-23T15:35:54.148Z,32.28
2022-12-23T15:38:29.490Z,20.50
2022-12-23T15:40:59.455Z,17.65
2022-12-23T15:43:26.444Z,20.75
2022-12-23T15:45:53.766Z,21.05
2022-12-23T15:48:30.559Z,20.88
2022-12-23T15:51:49.685Z,17.23
2022-12-23T15:54:14.609Z,20.35
2022-12-23T15:56:48.068Z,19.05
2022-12-23T15:59:25.370Z,19.25
2022-12-23T16:01:53.065Z,18.80
2022-12-23T16:04:27.454Z,16.40
2022-12-23T16:06:55.674Z,16.95
2022-12-23T16:09:41.053Z,14.85
2022-12-23T16:12:25.817Z,16.85
2022-12-23T16:14:55.477Z,15.63
2022-12-23T16:17:33.974Z,20.13
2022-12-23T16:20:25.632Z,15.90
2022-12-23T16:22:55.917Z,16.38
2022-12-23T16:25:46.843Z,15.77
2022-12-23T16:28:24.180Z,15.82
2022-12-23T16:30:57.121Z,15.82
2022-12-23T16:33:43.202Z,15.25
2022-12-23T16:36:16.382Z,16.35
2022-12-23T16:38:43.596Z,16.45
2022-12-23T16:41:10.845Z,13.52
2022-12-23T16:43:37.792Z,13.48
2022-12-23T16:46:05.678Z,14.57
2022-12-23T16:48:50.956Z,12.43
2022-12-23T16:51:20.799Z,20.30
2022-12-23T16:53:48.873Z,17.30
2022-12-23T16:56:18.225Z,22.15
2022-12-23T16:58:45.799Z,14.50
2022-12-23T17:01:27.792Z,15.52
2022-12-23T17:03:55.943Z,13.90
2022-12-23T17:06:23.409Z,11.52
2022-12-23T17:08:50.977Z,16.02
2022-12-23T17:11:23.009Z,14.57
2022-12-23T17:13:50.413Z,11.25
2022-12-23T17:16:20.544Z,13.77
2022-12-23T17:18:49.066Z,12.13
2022-12-23T17:21:20.745Z,11.43
2022-12-23T17:23:48.064Z,14.25
2022-12-23T17:26:15.332Z,12.82
2022-12-23T17:28:42.240Z,12.18
2022-12-23T17:31:14.739Z,12.55
2022-12-23T17:33:43.148Z,11.05
2022-12-23T17:36:11.693Z,11.60
2022-12-23T17:38:38.641Z,13.23
2022-12-23T17:41:05.820Z,11.32
2022-12-23T17:43:32.675Z,12.63
2022-12-23T17:45:59.620Z,10.32
2022-12-23T17:48:31.307Z,11.15
2022-12-23T17:50:58.904Z,16.27
2022-12-23T17:53:25.762Z,9.75
2022-12-23T17:55:52.726Z,10.27
2022-12-23T17:58:19.924Z,10.52
2022-12-23T18:00:46.954Z,9.23
2022-12-23T18:03:23.172Z,10.93
2022-12-23T18:05:54.271Z,9.32
2022-12-23T18:08:26.140Z,11.50
2022-12-23T18:10:58.269Z,11.35
2022-12-23T18:13:25.287Z,12.82
2022-12-23T18:15:52.618Z,11.30
2022-12-23T18:18:32.133Z,11.20
2022-12-23T18:21:05.692Z,12.60
2022-12-23T18:23:34.074Z,15.10
2022-12-23T18:26:01.373Z,9.88
2022-12-23T18:28:28.296Z,11.60
2022-12-23T18:30:56.583Z,10.50
2022-12-23T18:33:24.283Z,14.73
2022-12-23T18:35:51.448Z,13.02
2022-12-23T18:38:18.539Z,10.20
2022-12-23T18:40:45.689Z,9.50
2022-12-23T18:43:24.919Z,10.63
2022-12-23T18:45:53.743Z,9.98
2022-12-23T18:48:21.471Z,10.30
2022-12-23T18:50:48.672Z,10.95
2022-12-23T18:53:24.626Z,17.10
2022-12-23T18:55:52.793Z,13.50
2022-12-23T18:58:20.320Z,16.30
2022-12-23T19:00:48.524Z,13.25
2022-12-23T19:03:29.789Z,12.45
2022-12-23T19:05:58.019Z,12.25
2022-12-23T19:08:27.814Z,12.02
2022-12-23T19:10:55.599Z,11.60
2022-12-23T19:13:22.941Z,13.07
2022-12-23T19:15:50.123Z,11.25
2022-12-23T19:18:20.030Z,14.63
2022-12-23T19:20:48.665Z,12.50
2022-12-23T19:23:16.130Z,12.80
2022-12-23T19:25:52.742Z,11.50
2022-12-23T19:28:22.289Z,12.38
2022-12-23T19:30:49.496Z,10.70
2022-12-23T19:33:16.649Z,10.40
2022-12-23T19:35:44.219Z,13.27
2022-12-23T19:38:11.144Z,11.90
2022-12-23T19:40:38.267Z,11.70
2022-12-23T19:43:05.271Z,11.18
2022-12-23T19:45:32.350Z,11.18
2022-12-23T19:47:59.248Z,11.07
2022-12-23T19:50:27.264Z,11.23
2022-12-23T19:52:56.374Z,10.88
2022-12-23T19:55:24.157Z,10.82
2022-12-23T19:57:52.235Z,10.40
2022-12-23T20:00:19.241Z,10.85
2022-12-23T20:02:46.221Z,14.15
2022-12-23T20:05:13.117Z,11.55
2022-12-23T20:07:40.015Z,13.77
2022-12-23T20:10:07.657Z,10.88
2022-12-23T20:12:34.637Z,14.95
2022-12-23T20:15:01.656Z,17.95
2022-12-23T20:17:28.491Z,11.82
2022-12-23T20:19:55.496Z,10.57
2022-12-23T20:22:22.302Z,11.60
2022-12-23T20:24:49.899Z,14.35
2022-12-23T20:27:20.135Z,11.05
2022-12-23T20:29:49.692Z,10.70
2022-12-23T20:32:16.611Z,11.65
2022-12-23T20:34:43.477Z,21.65
2022-12-23T20:37:11.752Z,13.48
2022-12-23T20:39:38.661Z,10.40
2022-12-23T20:42:05.530Z,12.50
2022-12-23T20:44:35.162Z,15.18
2022-12-23T20:47:03.588Z,10.48
2022-12-23T20:49:30.672Z,11.98
2022-12-23T20:51:57.629Z,16.25
2022-12-23T20:54:31.587Z,13.38
2022-12-23T20:56:59.536Z,18.95
2022-12-23T20:59:26.460Z,15.88
2022-12-23T21:01:53.479Z,15.30
2022-12-23T21:04:20.623Z,13.88
2022-12-23T21:06:47.573Z,14.63
2022-12-23T21:09:15.677Z,12.07
2022-12-23T21:11:45.504Z,13.05
2022-12-23T21:14:13.288Z,11.63
2022-12-23T21:16:41.018Z,14.82
2022-12-23T21:19:12.555Z,12.13
2022-12-23T21:21:39.403Z,12.32
2022-12-23T21:24:06.679Z,12.05
2022-12-23T21:26:34.790Z,13.63
2022-12-23T21:29:04.010Z,15.55
2022-12-23T21:31:33.605Z,16.08
2022-12-23T21:34:00.854Z,12.75
2022-12-23T21:36:33.358Z,14.90
2022-12-23T21:39:00.743Z,17.83
2022-12-23T21:41:30.479Z,22.35
2022-12-23T21:44:00.227Z,13.63
2022-12-23T21:46:28.473Z,13.88
2022-12-23T21:48:56.523Z,20.30
2022-12-23T21:51:36.708Z,16.42
2022-12-23T21:54:06.556Z,13.27
2022-12-23T21:56:33.969Z,13.75
2022-12-23T21:59:03.915Z,14.25
2022-12-23T22:01:31.674Z,15.25
2022-12-23T22:03:58.911Z,12.77
2022-12-23T22:06:28.640Z,13.43
2022-12-23T22:08:56.545Z,14.52
2022-12-23T22:11:29.385Z,13.27
2022-12-23T22:13:57.881Z,11.88
2022-12-23T22:16:26.682Z,12.80
2022-12-23T22:18:54.130Z,14.13
2022-12-23T22:21:23.599Z,14.30
2022-12-23T22:26:25.300Z,12.32
2022-12-23T22:28:58.474Z,16.25
2022-12-23T22:31:43.301Z,18.77
2022-12-23T22:34:14.184Z,16.52
2022-12-23T22:36:41.208Z,13.43
2022-12-23T22:39:08.313Z,13.77
2022-12-23T22:41:35.588Z,11.15
2022-12-23T22:44:02.650Z,12.95
2022-12-23T22:46:30.506Z,17.35
2022-12-23T22:48:58.911Z,13.00
2022-12-23T22:51:28.920Z,15.35
2022-12-23T22:53:57.205Z,22.77
2022-12-23T22:56:24.947Z,14.80
2022-12-23T22:58:52.995Z,20.90
2022-12-23T23:01:28.265Z,15.25
2022-12-23T23:03:59.684Z,14.40
2022-12-23T23:06:31.077Z,16.77
2022-12-23T23:08:58.400Z,20.73
2022-12-23T23:11:27.039Z,19.30
2022-12-23T23:13:54.261Z,29.70
2022-12-23T23:16:21.157Z,15.48
2022-12-23T23:18:48.674Z,22.70
2022-12-23T23:21:16.141Z,12.18
2022-12-23T23:23:43.201Z,22.00
2022-12-23T23:26:10.349Z,23.77
2022-12-23T23:28:39.321Z,21.65
2022-12-23T23:31:40.540Z,19.05
2022-12-23T23:33:54.452Z,21.38
2022-12-23T23:36:21.411Z,25.15
2022-12-23T23:38:48.275Z,28.52
2022-12-23T23:41:20.657Z,33.67
2022-12-23T23:43:49.594Z,31.48
2022-12-23T23:46:16.500Z,30.15
2022-12-23T23:48:43.408Z,37.33
2022-12-23T23:51:10.301Z,40.00
2022-12-23T23:53:37.202Z,29.73
2022-12-23T23:56:06.332Z,34.70
2022-12-23T23:58:34.506Z,26.50
