createdAt,value
2018-10-21T00:00:53.729Z,26.75
2018-10-21T00:01:25.422Z,25.20
2018-10-21T00:01:56.530Z,26.05
2018-10-21T00:02:27.707Z,26.10
2018-10-21T00:02:58.762Z,26.93
2018-10-21T00:03:30.755Z,26.20
2018-10-21T00:04:01.928Z,25.30
2018-10-21T00:04:36.938Z,26.02
2018-10-21T00:05:08.059Z,24.92
2018-10-21T00:05:39.173Z,25.75
2018-10-21T00:06:10.297Z,25.92
2018-10-21T00:06:41.402Z,27.07
2018-10-21T00:07:12.844Z,26.35
2018-10-21T00:07:43.966Z,25.90
2018-10-21T00:08:15.080Z,25.70
2018-10-21T00:08:46.177Z,27.30
2018-10-21T00:09:17.361Z,28.15
2018-10-21T00:09:48.482Z,25.25
2018-10-21T00:10:19.622Z,26.45
2018-10-21T00:10:50.738Z,25.62
2018-10-21T00:11:22.143Z,26.12
2018-10-21T00:11:53.330Z,26.50
2018-10-21T00:12:24.431Z,25.37
2018-10-21T00:12:55.526Z,26.48
2018-10-21T00:13:26.641Z,25.15
2018-10-21T00:13:57.743Z,26.82
2018-10-21T00:14:28.882Z,27.17
2018-10-21T00:15:00.012Z,26.97
2018-10-21T00:15:31.161Z,26.00
2018-10-21T00:16:02.267Z,26.05
2018-10-21T00:16:33.455Z,25.62
2018-10-21T00:17:04.602Z,26.62
2018-10-21T00:17:35.822Z,26.97
2018-10-21T00:18:08.335Z,25.50
2018-10-21T00:18:39.463Z,26.20
2018-10-21T00:19:10.580Z,26.10
2018-10-21T00:19:41.682Z,25.97
2018-10-21T00:20:12.825Z,25.75
2018-10-21T00:20:43.946Z,26.55
2018-10-21T00:21:15.289Z,27.98
2018-10-21T00:21:46.331Z,26.00
2018-10-21T00:22:17.439Z,24.07
2018-10-21T00:22:49.974Z,27.10
2018-10-21T00:23:21.098Z,26.60
2018-10-21T00:23:52.214Z,26.20
2018-10-21T00:24:23.341Z,26.45
2018-10-21T00:24:55.394Z,25.90
2018-10-21T00:25:26.554Z,26.12
2018-10-21T00:25:57.658Z,25.92
2018-10-21T00:26:28.777Z,26.23
2018-10-21T00:26:59.902Z,27.00
2018-10-21T00:27:31.054Z,26.07
2018-10-21T00:28:02.154Z,26.35
2018-10-21T00:28:33.270Z,26.62
2018-10-21T00:29:04.382Z,26.62
2018-10-21T00:29:35.512Z,26.75
2018-10-21T00:30:06.613Z,26.60
2018-10-21T00:30:37.808Z,27.00
2018-10-21T00:31:09.003Z,26.15
2018-10-21T00:31:40.175Z,25.88
2018-10-21T00:32:11.327Z,25.92
2018-10-21T00:32:42.460Z,26.70
2018-10-21T00:33:13.750Z,26.23
2018-10-21T00:33:44.874Z,27.80
2018-10-21T00:34:16.103Z,26.95
2018-10-21T00:34:47.214Z,26.48
2018-10-21T00:35:18.326Z,25.77
2018-10-21T00:35:49.484Z,26.35
2018-10-21T00:36:20.589Z,25.80
2018-10-21T00:36:51.734Z,26.75
2018-10-21T00:37:22.846Z,26.23
2018-10-21T00:37:53.947Z,26.15
2018-10-21T00:38:25.556Z,25.45
2018-10-21T00:38:56.687Z,27.67
2018-10-21T00:39:27.786Z,26.90
2018-10-21T00:39:58.889Z,26.65
2018-10-21T00:40:31.234Z,26.35
2018-10-21T00:41:03.070Z,26.15
2018-10-21T00:41:34.257Z,26.55
2018-10-21T00:42:05.436Z,26.57
2018-10-21T00:42:36.800Z,26.85
2018-10-21T00:43:08.986Z,26.35
2018-10-21T00:43:40.137Z,26.85
2018-10-21T00:44:11.476Z,27.07
2018-10-21T00:44:42.650Z,26.35
2018-10-21T00:45:13.840Z,26.57
2018-10-21T00:45:45.021Z,26.70
2018-10-21T00:46:16.485Z,26.12
2018-10-21T00:46:47.666Z,26.17
2018-10-21T00:47:18.784Z,26.10
2018-10-21T00:47:49.954Z,27.35
2018-10-21T00:48:22.121Z,27.58
2018-10-21T00:48:53.244Z,26.97
2018-10-21T00:49:24.388Z,27.05
2018-10-21T00:49:55.518Z,26.77
2018-10-21T00:50:26.670Z,25.37
2018-10-21T00:50:57.820Z,25.97
2018-10-21T00:51:28.918Z,25.65
2018-10-21T00:52:00.036Z,26.05
2018-10-21T00:52:32.178Z,25.27
2018-10-21T00:53:04.814Z,26.05
2018-10-21T00:53:35.908Z,26.60
2018-10-21T00:54:07.019Z,26.35
2018-10-21T00:54:38.131Z,26.97
2018-10-21T00:55:09.285Z,26.27
2018-10-21T00:55:40.401Z,25.85
2018-10-21T00:56:12.426Z,26.33
2018-10-21T00:56:44.150Z,26.45
2018-10-21T00:57:15.353Z,26.77
2018-10-21T00:57:46.422Z,26.87
2018-10-21T00:58:17.522Z,25.20
2018-10-21T00:58:48.650Z,26.57
2018-10-21T00:59:20.585Z,27.58
2018-10-21T00:59:52.766Z,26.97
2018-10-21T01:00:24.927Z,26.52
2018-10-21T01:00:56.718Z,26.33
2018-10-21T01:01:27.838Z,25.90
2018-10-21T01:01:58.943Z,25.72
2018-10-21T01:02:30.081Z,27.58
2018-10-21T01:03:02.213Z,27.98
2018-10-21T01:03:33.446Z,26.70
2018-10-21T01:04:04.681Z,27.07
2018-10-21T01:04:35.804Z,28.57
2018-10-21T01:05:06.938Z,27.07
2018-10-21T01:05:38.144Z,27.35
2018-10-21T01:06:09.291Z,27.55
2018-10-21T01:06:41.312Z,28.62
2018-10-21T01:07:12.731Z,26.70
2018-10-21T01:07:44.491Z,26.73
2018-10-21T01:08:15.693Z,25.57
2018-10-21T01:08:46.828Z,26.33
2018-10-21T01:09:18.056Z,25.25
2018-10-21T01:09:49.155Z,26.57
2018-10-21T01:10:20.381Z,27.67
2018-10-21T01:10:51.801Z,26.52
2018-10-21T01:11:23.691Z,26.90
2018-10-21T01:11:54.796Z,26.20
2018-10-21T01:12:25.897Z,27.52
2018-10-21T01:12:57.007Z,26.82
2018-10-21T01:13:28.113Z,26.23
2018-10-21T01:13:59.242Z,27.17
2018-10-21T01:14:31.155Z,26.35
2018-10-21T01:15:02.333Z,27.35
2018-10-21T01:15:33.676Z,28.50
2018-10-21T01:16:04.822Z,27.70
2018-10-21T01:16:35.968Z,27.20
2018-10-21T01:17:07.311Z,27.13
2018-10-21T01:17:39.124Z,27.07
2018-10-21T01:18:10.846Z,27.42
2018-10-21T01:18:41.966Z,27.50
2018-10-21T01:19:14.387Z,27.93
2018-10-21T01:19:45.501Z,28.55
2018-10-21T01:20:16.614Z,28.17
2018-10-21T01:20:48.633Z,25.88
2018-10-21T01:21:19.745Z,27.07
2018-10-21T01:21:50.866Z,27.67
2018-10-21T01:22:21.962Z,27.45
2018-10-21T01:22:53.068Z,26.60
2018-10-21T01:23:24.177Z,26.33
2018-10-21T01:23:55.283Z,27.32
2018-10-21T01:24:26.439Z,27.27
2018-10-21T01:24:57.581Z,27.20
2018-10-21T01:25:28.684Z,27.40
2018-10-21T01:25:59.813Z,26.30
2018-10-21T01:26:30.919Z,27.67
2018-10-21T01:27:02.035Z,26.62
2018-10-21T01:27:33.164Z,26.97
2018-10-21T01:28:41.010Z,27.17
2018-10-21T01:29:12.114Z,28.65
2018-10-21T01:29:43.269Z,28.35
2018-10-21T01:30:15.374Z,28.10
2018-10-21T01:30:46.575Z,28.73
2018-10-21T01:31:17.685Z,27.50
2018-10-21T01:31:48.797Z,27.45
2018-10-21T01:32:19.902Z,27.58
2018-10-21T01:32:51.015Z,27.62
2018-10-21T01:33:22.906Z,28.02
2018-10-21T01:33:54.666Z,27.87
2018-10-21T01:34:25.875Z,27.70
2018-10-21T01:34:57.134Z,28.83
2018-10-21T01:36:03.697Z,28.05
2018-10-21T01:36:34.975Z,28.40
2018-10-21T01:37:06.098Z,27.65
2018-10-21T01:37:37.817Z,28.23
2018-10-21T01:38:08.980Z,28.47
2018-10-21T01:38:40.054Z,28.65
2018-10-21T01:39:11.211Z,28.80
2018-10-21T01:39:42.281Z,28.77
2018-10-21T01:40:13.382Z,29.20
2018-10-21T01:40:46.583Z,27.80
2018-10-21T01:41:17.699Z,28.65
2018-10-21T01:41:48.837Z,28.07
2018-10-21T01:42:19.947Z,28.23
2018-10-21T01:42:51.107Z,28.75
2018-10-21T01:43:22.214Z,28.95
2018-10-21T01:43:53.325Z,28.62
2018-10-21T01:44:24.422Z,28.30
2018-10-21T01:44:55.560Z,28.77
2018-10-21T01:45:26.678Z,29.25
2018-10-21T01:45:57.782Z,27.93
2018-10-21T01:46:28.933Z,28.25
2018-10-21T01:47:00.039Z,28.65
2018-10-21T01:47:31.157Z,29.45
2018-10-21T01:48:03.101Z,28.38
2018-10-21T01:48:34.254Z,27.22
2018-10-21T01:49:05.364Z,28.30
2018-10-21T01:49:37.362Z,27.58
2018-10-21T01:50:08.466Z,28.02
2018-10-21T01:50:39.595Z,28.90
2018-10-21T01:51:10.771Z,28.00
2018-10-21T01:51:41.856Z,30.12
2018-10-21T01:52:12.962Z,29.12
2018-10-21T01:52:44.085Z,27.90
2018-10-21T01:53:15.202Z,29.85
2018-10-21T01:53:46.358Z,28.35
2018-10-21T01:54:17.467Z,28.57
2018-10-21T01:54:48.583Z,29.18
2018-10-21T01:55:19.703Z,29.27
2018-10-21T01:55:50.809Z,29.67
2018-10-21T01:56:22.873Z,29.63
2018-10-21T01:56:54.052Z,29.80
2018-10-21T01:57:25.167Z,29.50
2018-10-21T01:57:56.285Z,29.60
2018-10-21T01:58:27.410Z,29.37
2018-10-21T01:58:59.557Z,29.40
2018-10-21T01:59:30.743Z,29.70
2018-10-21T02:00:01.947Z,28.75
2018-10-21T02:00:33.650Z,28.45
2018-10-21T02:01:05.720Z,28.65
2018-10-21T02:01:37.557Z,28.30
2018-10-21T02:02:08.769Z,28.83
2018-10-21T02:02:39.877Z,28.35
2018-10-21T02:03:11.055Z,28.67
2018-10-21T02:03:42.130Z,28.27
2018-10-21T02:04:13.234Z,30.00
2018-10-21T02:04:44.334Z,29.57
2018-10-21T02:05:15.467Z,28.85
2018-10-21T02:05:46.577Z,28.98
2018-10-21T02:06:17.678Z,29.55
2018-10-21T02:06:48.778Z,28.12
2018-10-21T02:07:19.918Z,28.90
2018-10-21T02:07:51.029Z,29.50
2018-10-21T02:08:22.124Z,27.85
2018-10-21T02:08:53.246Z,29.82
2018-10-21T02:09:24.350Z,28.90
2018-10-21T02:09:55.482Z,29.05
2018-10-21T02:10:26.581Z,28.50
2018-10-21T02:10:57.715Z,28.40
2018-10-21T02:11:28.817Z,28.30
2018-10-21T02:11:59.932Z,28.62
2018-10-21T02:12:31.077Z,28.70
2018-10-21T02:13:02.193Z,29.18
2018-10-21T02:13:34.298Z,28.47
2018-10-21T02:14:05.438Z,28.40
2018-10-21T02:14:36.525Z,29.00
2018-10-21T02:15:07.642Z,28.47
2018-10-21T02:15:38.809Z,30.37
2018-10-21T02:16:09.891Z,30.27
2018-10-21T02:16:41.006Z,30.08
2018-10-21T02:17:12.114Z,28.85
2018-10-21T02:17:43.264Z,28.00
2018-10-21T02:18:14.375Z,28.75
2018-10-21T02:18:45.478Z,28.73
2018-10-21T02:19:16.585Z,29.95
2018-10-21T02:19:47.684Z,28.80
2018-10-21T02:20:18.781Z,28.98
2018-10-21T02:20:49.920Z,30.05
2018-10-21T02:21:21.043Z,31.90
2018-10-21T02:21:52.177Z,30.65
2018-10-21T02:22:23.293Z,29.65
2018-10-21T02:22:54.513Z,30.80
2018-10-21T02:23:25.742Z,30.92
2018-10-21T02:23:56.918Z,29.82
2018-10-21T02:24:28.086Z,30.35
2018-10-21T02:24:59.198Z,30.43
2018-10-21T02:25:30.307Z,31.23
2018-10-21T02:26:01.406Z,28.12
2018-10-21T02:26:32.703Z,28.70
2018-10-21T02:27:03.746Z,31.52
2018-10-21T02:27:34.849Z,30.65
2018-10-21T02:28:05.999Z,30.12
2018-10-21T02:28:37.157Z,30.30
2018-10-21T02:29:08.354Z,30.37
2018-10-21T02:29:39.470Z,29.32
2018-10-21T02:30:10.585Z,29.70
2018-10-21T02:30:41.725Z,30.23
2018-10-21T02:31:14.077Z,29.10
2018-10-21T02:31:45.218Z,30.45
2018-10-21T02:32:16.329Z,31.20
2018-10-21T02:32:48.060Z,30.75
2018-10-21T02:33:20.769Z,30.27
2018-10-21T02:33:51.767Z,28.73
2018-10-21T02:34:22.883Z,29.92
2018-10-21T02:34:54.015Z,30.55
2018-10-21T02:35:25.126Z,29.92
2018-10-21T02:35:56.234Z,30.10
2018-10-21T02:36:27.391Z,30.95
2018-10-21T02:36:58.536Z,29.05
2018-10-21T02:37:29.651Z,30.62
2018-10-21T02:38:01.697Z,29.05
2018-10-21T02:38:32.885Z,30.45
2018-10-21T02:39:04.030Z,30.20
2018-10-21T02:39:35.160Z,30.30
2018-10-21T02:40:06.285Z,30.52
2018-10-21T02:40:37.399Z,29.42
2018-10-21T02:41:08.536Z,30.57
2018-10-21T02:41:39.665Z,30.43
2018-10-21T02:42:10.805Z,30.82
2018-10-21T02:42:41.929Z,31.00
2018-10-21T02:43:13.033Z,29.70
2018-10-21T02:43:44.172Z,31.33
2018-10-21T02:44:15.285Z,29.67
2018-10-21T02:44:46.431Z,30.32
2018-10-21T02:45:17.723Z,29.87
2018-10-21T02:45:48.716Z,30.15
2018-10-21T02:46:20.279Z,30.60
2018-10-21T02:46:51.502Z,29.60
2018-10-21T02:47:22.621Z,30.37
2018-10-21T02:47:53.749Z,30.75
2018-10-21T02:48:24.855Z,30.50
2018-10-21T02:48:56.271Z,31.00
2018-10-21T02:49:27.999Z,30.17
2018-10-21T02:49:59.124Z,30.20
2018-10-21T02:50:30.242Z,30.02
2018-10-21T02:51:01.365Z,30.60
2018-10-21T02:51:32.482Z,30.10
2018-10-21T02:52:03.644Z,30.95
2018-10-21T02:52:34.769Z,29.85
2018-10-21T02:53:05.908Z,29.60
2018-10-21T02:53:37.030Z,31.12
2018-10-21T02:54:08.944Z,31.65
2018-10-21T02:54:40.042Z,31.05
2018-10-21T02:55:11.154Z,31.00
2018-10-21T02:55:42.290Z,30.75
2018-10-21T02:56:13.407Z,30.27
2018-10-21T02:56:44.617Z,31.05
2018-10-21T02:57:16.796Z,30.52
2018-10-21T02:57:47.858Z,31.30
2018-10-21T02:58:20.264Z,30.12
2018-10-21T02:58:51.506Z,31.00
2018-10-21T02:59:22.607Z,29.90
2018-10-21T02:59:53.706Z,30.72
2018-10-21T03:00:24.836Z,31.90
2018-10-21T03:00:55.935Z,31.70
2018-10-21T03:01:27.045Z,30.55
2018-10-21T03:01:58.188Z,30.50
2018-10-21T03:02:29.341Z,30.60
2018-10-21T03:03:00.477Z,30.30
2018-10-21T03:03:31.603Z,31.65
2018-10-21T03:04:02.750Z,30.50
2018-10-21T03:04:33.867Z,30.35
2018-10-21T03:05:04.971Z,30.62
2018-10-21T03:05:36.105Z,30.92
2018-10-21T03:06:07.205Z,31.65
2018-10-21T03:06:39.188Z,32.60
2018-10-21T03:07:10.343Z,30.02
2018-10-21T03:07:41.448Z,32.45
2018-10-21T03:08:12.543Z,32.28
2018-10-21T03:08:43.689Z,32.20
2018-10-21T03:09:14.891Z,31.90
2018-10-21T03:09:45.961Z,31.25
2018-10-21T03:10:17.067Z,31.62
2018-10-21T03:10:48.183Z,32.40
2018-10-21T03:11:19.310Z,32.00
2018-10-21T03:11:50.473Z,32.78
2018-10-21T03:12:21.570Z,31.50
2018-10-21T03:12:52.676Z,32.95
2018-10-21T03:13:23.781Z,32.48
2018-10-21T03:13:54.903Z,31.45
2018-10-21T03:14:26.034Z,32.78
2018-10-21T03:14:57.153Z,32.13
2018-10-21T03:15:28.275Z,32.58
2018-10-21T03:15:59.390Z,31.48
2018-10-21T03:16:30.483Z,31.87
2018-10-21T03:17:01.798Z,32.00
2018-10-21T03:17:32.898Z,32.75
2018-10-21T03:18:04.640Z,32.17
2018-10-21T03:18:35.742Z,33.73
2018-10-21T03:19:06.862Z,32.67
2018-10-21T03:19:37.966Z,32.42
2018-10-21T03:20:09.074Z,31.77
2018-10-21T03:20:40.174Z,32.78
2018-10-21T03:21:11.350Z,31.90
2018-10-21T03:21:42.721Z,33.53
2018-10-21T03:22:13.880Z,33.38
2018-10-21T03:22:44.982Z,33.38
2018-10-21T03:23:16.509Z,34.00
2018-10-21T03:23:47.714Z,34.63
2018-10-21T03:24:18.822Z,34.23
2018-10-21T03:24:49.917Z,33.88
2018-10-21T03:28:00.433Z,30.77
2018-10-21T03:28:31.540Z,32.03
2018-10-21T03:29:02.718Z,31.10
2018-10-21T03:29:33.834Z,33.90
2018-10-21T03:30:04.938Z,33.65
2018-10-21T03:30:36.074Z,33.45
2018-10-21T03:31:07.178Z,33.23
2018-10-21T03:31:38.312Z,34.58
2018-10-21T03:32:09.434Z,34.33
2018-10-21T03:32:40.542Z,34.00
2018-10-21T03:33:11.880Z,33.25
2018-10-21T03:33:42.969Z,33.73
2018-10-21T03:34:13.939Z,34.67
2018-10-21T03:34:45.088Z,34.15
2018-10-21T03:35:16.185Z,32.95
2018-10-21T03:35:47.322Z,35.00
2018-10-21T03:36:18.426Z,33.95
2018-10-21T03:36:49.522Z,33.85
2018-10-21T03:37:20.676Z,34.40
2018-10-21T03:37:51.801Z,33.95
2018-10-21T03:38:22.897Z,34.33
2018-10-21T03:38:53.995Z,33.73
2018-10-21T03:39:25.200Z,34.10
2018-10-21T03:39:56.394Z,33.18
2018-10-21T03:40:27.452Z,34.33
2018-10-21T03:40:58.626Z,33.70
2018-10-21T03:41:29.737Z,34.33
2018-10-21T03:42:00.847Z,33.28
2018-10-21T03:42:31.986Z,33.15
2018-10-21T03:43:03.131Z,34.43
2018-10-21T03:43:34.262Z,33.25
2018-10-21T03:44:05.365Z,34.05
2018-10-21T03:44:36.482Z,33.10
2018-10-21T03:45:07.592Z,34.95
2018-10-21T03:45:38.691Z,35.20
2018-10-21T03:46:09.819Z,34.98
2018-10-21T03:46:40.963Z,35.43
2018-10-21T03:47:12.070Z,36.08
2018-10-21T03:47:43.190Z,35.83
2018-10-21T03:48:14.338Z,36.53
2018-10-21T03:48:45.446Z,35.95
2018-10-21T03:49:16.551Z,35.80
2018-10-21T03:49:47.663Z,38.30
2018-10-21T03:50:18.758Z,38.88
2018-10-21T03:50:49.892Z,39.25
2018-10-21T03:51:21.003Z,38.38
2018-10-21T03:51:52.129Z,37.30
2018-10-21T03:52:23.242Z,38.05
2018-10-21T03:52:54.426Z,40.08
2018-10-21T03:53:25.538Z,39.00
2018-10-21T03:53:56.639Z,41.28
2018-10-21T03:54:27.786Z,39.75
2018-10-21T03:54:58.903Z,38.23
2018-10-21T03:55:30.014Z,39.13
2018-10-21T03:56:01.111Z,40.08
2018-10-21T03:56:32.232Z,41.75
2018-10-21T03:57:03.348Z,39.38
2018-10-21T03:57:34.491Z,40.63
2018-10-21T03:58:05.679Z,41.28
2018-10-21T03:58:36.855Z,40.67
2018-10-21T03:59:08.080Z,40.75
2018-10-21T03:59:39.275Z,39.90
2018-10-21T04:00:10.426Z,40.40
2018-10-21T04:00:41.549Z,38.42
2018-10-21T04:01:12.750Z,38.88
2018-10-21T04:01:43.886Z,38.98
2018-10-21T04:02:15.025Z,39.42
2018-10-21T04:02:46.137Z,41.13
2018-10-21T04:03:17.286Z,39.65
2018-10-21T04:03:48.508Z,38.78
2018-10-21T04:04:19.814Z,38.28
2018-10-21T04:04:51.054Z,38.45
2018-10-21T04:05:22.163Z,38.65
2018-10-21T04:05:54.494Z,37.78
2018-10-21T04:06:25.608Z,39.75
2018-10-21T04:06:56.834Z,40.30
2018-10-21T04:07:27.939Z,38.83
2018-10-21T04:07:59.096Z,39.18
2018-10-21T04:08:30.294Z,39.18
2018-10-21T04:09:01.417Z,39.40
2018-10-21T04:09:32.539Z,40.00
2018-10-21T04:10:03.772Z,40.10
2018-10-21T04:10:34.878Z,38.75
2018-10-21T04:11:06.128Z,39.38
2018-10-21T04:11:37.230Z,38.78
2018-10-21T04:12:08.338Z,38.95
2018-10-21T04:12:39.438Z,39.73
2018-10-21T04:13:12.403Z,38.28
2018-10-21T04:13:43.565Z,39.05
2018-10-21T04:14:14.701Z,38.10
2018-10-21T04:14:45.879Z,39.45
2018-10-21T04:15:16.996Z,38.85
2018-10-21T04:15:50.108Z,39.65
2018-10-21T04:16:21.238Z,39.15
2018-10-21T04:16:52.346Z,38.63
2018-10-21T04:17:23.451Z,39.60
2018-10-21T04:17:54.581Z,40.20
2018-10-21T04:18:25.691Z,39.13
2018-10-21T04:18:56.805Z,39.05
2018-10-21T04:19:27.906Z,38.58
2018-10-21T04:19:59.115Z,39.40
2018-10-21T04:20:30.228Z,38.80
2018-10-21T04:21:01.346Z,39.48
2018-10-21T04:21:32.454Z,39.83
2018-10-21T04:22:03.569Z,40.75
2018-10-21T04:22:34.680Z,37.67
2018-10-21T04:23:05.803Z,40.20
2018-10-21T04:23:36.918Z,39.30
2018-10-21T04:24:08.032Z,39.38
2018-10-21T04:24:39.158Z,38.65
2018-10-21T04:25:10.314Z,37.93
2018-10-21T04:25:41.465Z,39.15
2018-10-21T04:26:12.574Z,39.25
2018-10-21T04:26:43.713Z,39.42
2018-10-21T04:27:14.822Z,40.23
2018-10-21T04:27:46.202Z,38.63
2018-10-21T04:28:17.385Z,38.80
2018-10-21T04:28:48.472Z,40.05
2018-10-21T04:29:19.578Z,40.50
2018-10-21T04:29:50.762Z,39.78
2018-10-21T04:30:21.867Z,41.05
2018-10-21T04:30:52.985Z,39.00
2018-10-21T04:31:24.112Z,40.05
2018-10-21T04:31:55.237Z,40.08
2018-10-21T04:32:26.359Z,40.30
2018-10-21T04:32:57.492Z,38.55
2018-10-21T04:33:28.605Z,39.10
2018-10-21T04:33:59.772Z,39.58
2018-10-21T04:34:30.835Z,39.88
2018-10-21T04:35:02.009Z,41.23
2018-10-21T04:35:33.223Z,40.28
2018-10-21T04:36:04.258Z,40.10
2018-10-21T04:36:35.458Z,40.65
2018-10-21T04:37:06.578Z,39.73
2018-10-21T04:37:37.682Z,39.08
2018-10-21T04:38:08.828Z,41.25
2018-10-21T04:38:39.936Z,40.85
2018-10-21T04:39:11.028Z,41.13
2018-10-21T04:39:42.140Z,40.12
2018-10-21T04:40:13.277Z,40.17
2018-10-21T04:40:44.377Z,40.00
2018-10-21T04:41:15.495Z,41.10
2018-10-21T04:41:46.715Z,40.60
2018-10-21T04:42:17.849Z,41.33
2018-10-21T04:42:48.999Z,41.10
2018-10-21T04:43:20.178Z,41.28
2018-10-21T04:43:51.338Z,39.73
2018-10-21T04:44:22.459Z,40.88
2018-10-21T04:44:53.623Z,41.90
2018-10-21T04:45:24.739Z,41.55
2018-10-21T04:45:55.847Z,42.55
2018-10-21T04:46:27.064Z,42.23
2018-10-21T04:46:58.319Z,42.83
2018-10-21T04:47:29.306Z,41.60
2018-10-21T04:48:00.434Z,40.58
2018-10-21T04:48:31.546Z,42.78
2018-10-21T04:49:02.655Z,41.53
2018-10-21T04:49:33.806Z,41.63
2018-10-21T04:50:04.938Z,42.30
2018-10-21T04:50:36.730Z,39.58
2018-10-21T04:51:07.822Z,41.65
2018-10-21T04:51:38.985Z,41.98
2018-10-21T04:52:10.202Z,40.00
2018-10-21T04:52:41.240Z,41.10
2018-10-21T04:53:12.394Z,42.17
2018-10-21T04:53:43.496Z,40.45
2018-10-21T04:54:14.639Z,42.35
2018-10-21T04:54:45.779Z,41.55
2018-10-21T04:55:16.883Z,41.70
2018-10-21T04:55:47.984Z,41.42
2018-10-21T04:56:19.091Z,42.38
2018-10-21T04:56:50.240Z,40.50
2018-10-21T04:57:21.346Z,42.33
2018-10-21T04:57:52.445Z,42.60
2018-10-21T04:58:23.550Z,42.27
2018-10-21T04:58:54.690Z,40.25
2018-10-21T04:59:25.791Z,42.13
2018-10-21T04:59:56.912Z,42.98
2018-10-21T05:00:28.033Z,43.42
2018-10-21T05:00:59.138Z,43.13
2018-10-21T05:01:30.287Z,41.73
2018-10-21T05:02:01.445Z,42.03
2018-10-21T05:02:32.557Z,38.10
2018-10-21T05:03:03.666Z,40.35
2018-10-21T05:03:34.779Z,39.70
2018-10-21T05:04:05.912Z,40.38
2018-10-21T05:04:37.011Z,41.73
2018-10-21T05:05:08.121Z,41.37
2018-10-21T05:05:39.297Z,40.70
2018-10-21T05:06:10.419Z,40.95
2018-10-21T05:06:41.531Z,41.30
2018-10-21T05:07:12.774Z,41.10
2018-10-21T05:07:43.884Z,39.95
2018-10-21T05:08:14.989Z,40.48
2018-10-21T05:08:46.088Z,40.33
2018-10-21T05:09:17.209Z,39.95
2018-10-21T05:09:48.318Z,40.38
2018-10-21T05:10:19.635Z,41.15
2018-10-21T05:10:50.761Z,39.63
2018-10-21T05:11:21.891Z,40.33
2018-10-21T05:11:52.985Z,40.03
2018-10-21T05:12:24.177Z,39.92
2018-10-21T05:12:55.342Z,40.35
2018-10-21T05:13:26.509Z,39.90
2018-10-21T05:13:57.606Z,39.67
2018-10-21T05:14:28.795Z,40.92
2018-10-21T05:14:59.952Z,39.70
2018-10-21T05:15:31.061Z,38.58
2018-10-21T05:16:02.165Z,39.85
2018-10-21T05:16:33.310Z,40.65
2018-10-21T05:17:04.454Z,38.02
2018-10-21T05:17:35.602Z,39.42
2018-10-21T05:18:06.696Z,39.73
2018-10-21T05:18:37.816Z,39.92
2018-10-21T05:19:08.928Z,39.13
2018-10-21T05:19:40.034Z,38.38
2018-10-21T05:20:11.195Z,38.60
2018-10-21T05:20:42.298Z,37.95
2018-10-21T05:21:13.446Z,38.78
2018-10-21T05:21:44.555Z,38.45
2018-10-21T05:22:15.779Z,39.08
2018-10-21T05:22:46.824Z,37.17
2018-10-21T05:23:17.923Z,37.20
2018-10-21T05:23:49.029Z,38.20
2018-10-21T05:24:20.142Z,38.40
2018-10-21T05:24:51.253Z,37.80
2018-10-21T05:25:22.358Z,36.70
2018-10-21T05:25:53.458Z,38.42
2018-10-21T05:26:24.578Z,36.88
2018-10-21T05:26:55.718Z,38.50
2018-10-21T05:27:26.851Z,37.73
2018-10-21T05:27:58.054Z,36.53
2018-10-21T05:28:29.123Z,38.15
2018-10-21T05:29:00.238Z,37.42
2018-10-21T05:29:31.336Z,37.35
2018-10-21T05:30:02.429Z,37.98
2018-10-21T05:30:33.523Z,36.88
2018-10-21T05:31:04.627Z,38.17
2018-10-21T05:31:35.745Z,37.60
2018-10-21T05:32:06.837Z,37.67
2018-10-21T05:32:37.941Z,38.28
2018-10-21T05:33:09.083Z,37.98
2018-10-21T05:33:40.497Z,36.98
2018-10-21T05:34:11.721Z,38.13
2018-10-21T05:34:43.099Z,37.28
2018-10-21T05:35:14.207Z,35.90
2018-10-21T05:35:45.311Z,37.83
2018-10-21T05:36:17.318Z,38.65
2018-10-21T05:36:48.417Z,37.13
2018-10-21T05:37:19.531Z,36.73
2018-10-21T05:37:50.695Z,37.73
2018-10-21T05:38:21.794Z,37.53
2018-10-21T05:38:52.890Z,37.53
2018-10-21T05:39:23.995Z,37.03
2018-10-21T05:39:55.096Z,37.20
2018-10-21T05:40:26.268Z,38.48
2018-10-21T05:40:57.376Z,37.83
2018-10-21T05:41:28.514Z,38.20
2018-10-21T05:41:59.654Z,38.65
2018-10-21T05:42:30.887Z,38.08
2018-10-21T05:43:02.002Z,37.80
2018-10-21T05:43:33.106Z,37.73
2018-10-21T05:44:04.206Z,38.25
2018-10-21T05:44:35.638Z,38.08
2018-10-21T05:45:06.748Z,39.60
2018-10-21T05:45:37.884Z,37.98
2018-10-21T05:46:09.047Z,38.85
2018-10-21T05:46:40.126Z,38.08
2018-10-21T05:47:11.242Z,38.85
2018-10-21T05:47:42.355Z,39.70
2018-10-21T05:48:13.469Z,39.20
2018-10-21T05:48:45.426Z,39.70
2018-10-21T05:49:16.888Z,39.20
2018-10-21T05:49:47.989Z,37.03
2018-10-21T05:50:19.130Z,39.75
2018-10-21T05:50:50.235Z,39.00
2018-10-21T05:51:21.332Z,39.08
2018-10-21T05:51:52.480Z,38.55
2018-10-21T05:52:23.588Z,38.35
2018-10-21T05:52:54.697Z,39.38
2018-10-21T05:53:25.806Z,38.02
2018-10-21T05:53:57.790Z,39.42
2018-10-21T05:54:28.881Z,39.60
2018-10-21T05:55:00.016Z,39.25
2018-10-21T05:55:31.120Z,37.40
2018-10-21T05:56:02.223Z,38.45
2018-10-21T05:56:33.329Z,38.02
2018-10-21T05:57:04.463Z,37.28
2018-10-21T05:57:35.560Z,37.25
2018-10-21T05:58:06.974Z,36.90
2018-10-21T05:58:40.990Z,36.45
2018-10-21T05:59:12.771Z,37.28
2018-10-21T05:59:43.882Z,38.20
2018-10-21T06:00:14.982Z,37.28
2018-10-21T06:00:46.096Z,36.68
2018-10-21T06:01:17.206Z,37.15
2018-10-21T06:01:48.599Z,35.90
2018-10-21T06:02:19.738Z,36.88
2018-10-21T06:02:50.897Z,36.98
2018-10-21T06:03:21.970Z,35.52
2018-10-21T06:03:53.712Z,36.35
2018-10-21T06:04:24.807Z,36.77
2018-10-21T06:04:55.906Z,37.10
2018-10-21T06:05:27.033Z,38.42
2018-10-21T06:05:58.138Z,37.75
2018-10-21T06:06:29.288Z,37.60
2018-10-21T06:07:00.388Z,39.55
2018-10-21T06:07:31.509Z,37.78
2018-10-21T06:08:02.622Z,36.58
2018-10-21T06:08:33.768Z,37.40
2018-10-21T06:09:04.889Z,37.05
2018-10-21T06:09:35.999Z,36.63
2018-10-21T06:10:07.877Z,36.95
2018-10-21T06:10:39.787Z,36.73
2018-10-21T06:11:10.897Z,37.05
2018-10-21T06:11:42.784Z,38.05
2018-10-21T06:12:13.962Z,35.83
2018-10-21T06:12:45.062Z,36.68
2018-10-21T06:13:16.170Z,36.63
2018-10-21T06:13:47.338Z,37.60
2018-10-21T06:14:18.441Z,38.13
2018-10-21T06:14:49.536Z,38.20
2018-10-21T06:15:20.633Z,36.50
2018-10-21T06:15:51.819Z,37.60
2018-10-21T06:16:22.994Z,37.33
2018-10-21T06:16:53.979Z,37.42
2018-10-21T06:17:25.073Z,38.00
2018-10-21T06:17:56.166Z,37.65
2018-10-21T06:18:27.271Z,35.88
2018-10-21T06:18:58.427Z,37.53
2018-10-21T06:19:30.494Z,36.42
2018-10-21T06:20:02.197Z,37.23
2018-10-21T06:20:33.297Z,38.05
2018-10-21T06:21:04.407Z,36.38
2018-10-21T06:21:36.386Z,36.80
2018-10-21T06:22:08.301Z,36.40
2018-10-21T06:22:39.660Z,35.98
2018-10-21T06:23:12.650Z,36.28
2018-10-21T06:23:43.777Z,36.60
2018-10-21T06:24:14.906Z,36.45
2018-10-21T06:24:46.003Z,35.83
2018-10-21T06:25:17.099Z,35.73
2018-10-21T06:25:48.203Z,36.10
2018-10-21T06:26:19.537Z,35.40
2018-10-21T06:26:52.778Z,36.65
2018-10-21T06:27:23.890Z,37.00
2018-10-21T06:27:55.000Z,35.38
2018-10-21T06:28:26.108Z,35.75
2018-10-21T06:28:57.210Z,36.65
2018-10-21T06:29:28.342Z,36.58
2018-10-21T06:29:59.450Z,37.13
2018-10-21T06:30:30.537Z,37.42
2018-10-21T06:31:02.447Z,37.10
2018-10-21T06:31:33.558Z,34.90
2018-10-21T06:32:04.648Z,35.08
2018-10-21T06:32:35.752Z,36.42
2018-10-21T06:33:06.910Z,36.13
2018-10-21T06:33:38.977Z,35.92
2018-10-21T06:34:10.033Z,37.13
2018-10-21T06:34:41.135Z,36.98
2018-10-21T06:35:12.727Z,36.40
2018-10-21T06:35:47.456Z,36.13
2018-10-21T06:36:18.592Z,36.75
2018-10-21T06:36:49.790Z,34.43
2018-10-21T06:37:20.842Z,35.38
2018-10-21T06:37:51.942Z,34.25
2018-10-21T06:38:24.054Z,35.80
2018-10-21T06:38:55.155Z,36.33
2018-10-21T06:39:26.273Z,34.63
2018-10-21T06:39:57.419Z,35.90
2018-10-21T06:40:28.517Z,36.33
2018-10-21T06:40:59.615Z,36.68
2018-10-21T06:41:30.729Z,35.50
2018-10-21T06:42:01.827Z,35.40
2018-10-21T06:42:32.930Z,35.30
2018-10-21T06:43:04.033Z,36.15
2018-10-21T06:43:35.142Z,34.73
2018-10-21T06:44:06.245Z,35.65
2018-10-21T06:44:37.353Z,35.95
2018-10-21T06:45:08.586Z,36.00
2018-10-21T06:45:39.709Z,35.08
2018-10-21T06:46:10.749Z,36.15
2018-10-21T06:46:41.850Z,35.20