createdAt,value
2018-02-21T00:02:20.924Z,127.63
2018-02-21T00:04:47.769Z,122.27
2018-02-21T00:07:14.418Z,121.27
2018-02-21T00:09:41.032Z,110.17
2018-02-21T00:12:07.638Z,126.63
2018-02-21T00:14:34.269Z,118.67
2018-02-21T00:17:00.877Z,121.53
2018-02-21T00:19:27.516Z,129.67
2018-02-21T00:21:54.276Z,127.03
2018-02-21T00:24:20.888Z,120.97
2018-02-21T00:26:47.513Z,113.57
2018-02-21T00:29:14.155Z,128.40
2018-02-21T00:31:40.804Z,115.33
2018-02-21T00:34:07.437Z,122.00
2018-02-21T00:36:34.029Z,115.33
2018-02-21T00:39:00.650Z,122.83
2018-02-21T00:41:27.269Z,121.67
2018-02-21T00:43:53.895Z,122.57
2018-02-21T00:46:20.503Z,120.60
2018-02-21T00:48:47.165Z,120.63
2018-02-21T00:51:13.788Z,118.17
2018-02-21T00:53:40.396Z,108.57
2018-02-21T00:56:07.062Z,120.87
2018-02-21T00:58:33.699Z,120.17
2018-02-21T01:01:00.314Z,111.87
2018-02-21T01:03:26.933Z,109.23
2018-02-21T01:05:53.519Z,105.90
2018-02-21T01:08:20.128Z,109.17
2018-02-21T01:10:46.792Z,115.57
2018-02-21T01:13:13.381Z,113.43
2018-02-21T01:15:40.028Z,107.00
2018-02-21T01:18:06.661Z,111.50
2018-02-21T01:20:33.260Z,107.67
2018-02-21T01:22:59.897Z,113.50
2018-02-21T01:25:26.513Z,113.63
2018-02-21T01:27:53.143Z,114.77
2018-02-21T01:30:19.752Z,118.67
2018-02-21T01:32:46.405Z,108.67
2018-02-21T01:35:13.040Z,108.20
2018-02-21T01:37:39.645Z,111.67
2018-02-21T01:40:06.271Z,117.67
2018-02-21T01:42:32.913Z,113.03
2018-02-21T01:44:59.516Z,112.90
2018-02-21T01:47:26.145Z,120.37
2018-02-21T01:49:52.780Z,118.20
2018-02-21T01:52:19.419Z,103.97
2018-02-21T01:54:46.056Z,121.73
2018-02-21T01:57:12.652Z,129.93
2018-02-21T01:59:39.270Z,118.87
2018-02-21T02:02:05.885Z,119.67
2018-02-21T02:04:32.503Z,121.90
2018-02-21T02:06:59.119Z,121.67
2018-02-21T02:09:25.736Z,123.30
2018-02-21T02:11:52.325Z,129.30
2018-02-21T02:14:18.936Z,125.30
2018-02-21T02:16:45.568Z,121.77
2018-02-21T02:19:12.183Z,131.93
2018-02-21T02:21:38.779Z,127.87
2018-02-21T02:24:05.640Z,123.90
2018-02-21T02:26:32.260Z,135.00
2018-02-21T02:28:59.012Z,125.60
2018-02-21T02:31:25.682Z,133.03
2018-02-21T02:33:52.266Z,126.70
2018-02-21T02:36:18.892Z,126.23
2018-02-21T02:38:51.432Z,134.93
2018-02-21T02:41:18.064Z,122.87
2018-02-21T02:43:44.672Z,129.70
2018-02-21T02:46:11.689Z,139.10
2018-02-21T02:48:38.324Z,132.33
2018-02-21T02:51:04.943Z,124.67
2018-02-21T02:53:31.556Z,138.63
2018-02-21T02:55:58.178Z,123.47
2018-02-21T02:58:24.810Z,123.20
2018-02-21T03:00:51.411Z,130.43
2018-02-21T03:03:18.037Z,130.00
2018-02-21T03:05:44.665Z,129.60
2018-02-21T03:08:11.294Z,120.50
2018-02-21T03:10:37.904Z,118.63
2018-02-21T03:13:04.528Z,133.20
2018-02-21T03:15:31.133Z,135.07
2018-02-21T03:17:57.771Z,126.00
2018-02-21T03:20:24.357Z,122.60
2018-02-21T03:22:50.976Z,120.07
2018-02-21T03:25:17.587Z,130.67
2018-02-21T03:27:44.223Z,122.67
2018-02-21T03:30:10.800Z,122.40
2018-02-21T03:32:37.463Z,122.10
2018-02-21T03:35:04.053Z,119.03
2018-02-21T03:37:30.677Z,114.53
2018-02-21T03:39:57.279Z,116.30
2018-02-21T03:42:23.899Z,108.83
2018-02-21T03:44:50.542Z,122.17
2018-02-21T03:47:17.187Z,110.30
2018-02-21T03:49:43.797Z,116.80
2018-02-21T03:52:10.419Z,114.30
2018-02-21T03:54:37.027Z,116.27
2018-02-21T03:57:03.612Z,107.90
2018-02-21T03:59:30.236Z,103.13
2018-02-21T04:01:56.841Z,105.67
2018-02-21T04:04:23.465Z,114.43
2018-02-21T04:06:50.073Z,114.30
2018-02-21T04:09:16.691Z,103.67
2018-02-21T04:11:43.295Z,113.90
2018-02-21T04:14:09.904Z,108.10
2018-02-21T04:16:36.519Z,105.67
2018-02-21T04:19:03.162Z,105.97
2018-02-21T04:21:29.771Z,108.07
2018-02-21T04:23:56.386Z,105.83
2018-02-21T04:26:23.466Z,109.13
2018-02-21T04:28:50.052Z,108.67
2018-02-21T04:31:16.677Z,111.03
2018-02-21T04:33:43.297Z,99.53
2018-02-21T04:36:09.919Z,108.83
2018-02-21T04:38:36.521Z,104.90
2018-02-21T04:41:03.123Z,107.50
2018-02-21T04:43:29.739Z,113.70
2018-02-21T04:45:56.431Z,110.27
2018-02-21T04:48:22.995Z,103.63
2018-02-21T04:50:49.688Z,100.00
2018-02-21T04:53:16.292Z,104.40
2018-02-21T04:55:59.596Z,116.47
2018-02-21T04:58:38.434Z,107.23
2018-02-21T05:01:05.065Z,110.47
2018-02-21T05:03:31.656Z,116.33
2018-02-21T05:05:58.295Z,111.07
2018-02-21T05:08:24.947Z,100.10
2018-02-21T05:10:51.591Z,116.67
2018-02-21T05:13:18.176Z,107.20
2018-02-21T05:15:45.038Z,103.73
2018-02-21T05:18:11.664Z,109.67
2018-02-21T05:20:38.301Z,103.53
2018-02-21T05:23:04.946Z,117.70
2018-02-21T05:25:31.572Z,108.23
2018-02-21T05:27:58.209Z,113.60
2018-02-21T05:30:24.847Z,124.67
2018-02-21T05:32:51.460Z,113.77
2018-02-21T05:35:18.069Z,111.30
2018-02-21T05:37:44.692Z,112.70
2018-02-21T05:40:11.350Z,109.60
2018-02-21T05:42:37.975Z,110.97
2018-02-21T05:45:04.589Z,116.57
2018-02-21T05:47:31.177Z,113.43
2018-02-21T05:49:57.857Z,116.90
2018-02-21T05:52:24.504Z,126.43
2018-02-21T05:54:51.203Z,125.77
2018-02-21T05:57:17.861Z,114.20
2018-02-21T05:59:44.480Z,116.23
2018-02-21T06:02:11.262Z,116.20
2018-02-21T06:04:38.049Z,123.43
2018-02-21T06:07:05.511Z,122.47
2018-02-21T06:09:32.151Z,112.57
2018-02-21T06:11:58.986Z,118.20
2018-02-21T06:14:25.648Z,119.70
2018-02-21T06:16:52.292Z,117.20
2018-02-21T06:19:18.988Z,122.10
2018-02-21T06:21:45.596Z,114.40
2018-02-21T06:24:12.587Z,119.83
2018-02-21T06:26:39.211Z,119.47
2018-02-21T06:29:05.857Z,114.00
2018-02-21T06:31:32.461Z,113.90
2018-02-21T06:33:59.071Z,103.20
2018-02-21T06:36:25.716Z,126.47
2018-02-21T06:38:52.320Z,111.37
2018-02-21T08:03:15.293Z,100.80
2018-02-21T08:05:41.914Z,105.37
2018-02-21T08:08:08.525Z,96.87
2018-02-21T08:10:35.175Z,112.23
2018-02-21T08:13:01.790Z,104.27
2018-02-21T08:15:28.458Z,115.30
2018-02-21T08:17:55.157Z,108.93
2018-02-21T08:20:21.752Z,95.07
2018-02-21T08:22:48.383Z,100.37
2018-02-21T08:25:15.021Z,97.97
2018-02-21T08:27:41.669Z,100.87
2018-02-21T08:30:08.312Z,90.87
2018-02-21T08:32:34.934Z,95.90
2018-02-21T08:35:01.524Z,92.03
2018-02-21T08:37:28.128Z,91.90
2018-02-21T08:39:54.824Z,100.60
2018-02-21T08:42:21.514Z,86.60
2018-02-21T08:44:48.129Z,89.20
2018-02-21T08:47:14.834Z,84.03
2018-02-21T08:49:41.446Z,91.90
2018-02-21T08:52:08.204Z,80.87
2018-02-21T08:54:34.793Z,94.33
2018-02-21T08:57:01.426Z,90.43
2018-02-21T08:59:28.048Z,98.87
2018-02-21T09:01:54.797Z,86.17
2018-02-21T09:04:21.632Z,91.20
2018-02-21T09:06:48.218Z,81.83
2018-02-21T09:09:14.881Z,80.93
2018-02-21T09:11:41.538Z,84.80
2018-02-21T09:14:08.220Z,81.30
2018-02-21T09:16:34.935Z,82.63
2018-02-21T09:19:01.475Z,85.27
2018-02-21T09:21:28.100Z,87.83
2018-02-21T09:23:54.713Z,78.03
2018-02-21T09:26:21.323Z,70.53
2018-02-21T09:28:47.974Z,66.40
2018-02-21T09:31:14.578Z,76.00
2018-02-21T09:33:41.190Z,81.03
2018-02-21T09:36:07.830Z,74.73
2018-02-21T09:38:34.460Z,77.20
2018-02-21T09:41:01.067Z,73.83
2018-02-21T09:43:27.694Z,68.60
2018-02-21T09:45:54.351Z,74.43
2018-02-21T09:48:20.982Z,68.60
2018-02-21T09:50:47.573Z,69.70
2018-02-21T09:53:14.207Z,65.70
2018-02-21T09:55:40.829Z,68.60
2018-02-21T09:58:07.472Z,69.50
2018-02-21T10:00:34.088Z,65.30
2018-02-21T10:03:00.733Z,66.50
2018-02-21T10:05:27.349Z,70.67
2018-02-21T10:07:53.976Z,65.57
2018-02-21T10:10:20.600Z,65.50
2018-02-21T10:12:47.212Z,64.00
2018-02-21T10:15:13.877Z,71.47
2018-02-21T10:17:40.692Z,68.97
2018-02-21T10:20:07.308Z,70.53
2018-02-21T10:22:33.904Z,63.83
2018-02-21T10:25:00.550Z,57.27
2018-02-21T10:27:27.263Z,60.60
2018-02-21T10:29:53.848Z,64.57
2018-02-21T10:32:20.500Z,61.93
2018-02-21T10:42:59.449Z,50.83
2018-02-21T10:45:26.048Z,62.77
2018-02-21T10:47:52.732Z,63.53
2018-02-21T10:50:19.324Z,65.37
2018-02-21T10:52:45.990Z,67.00
2018-02-21T10:55:12.599Z,63.63
2018-02-21T10:57:39.183Z,56.93
2018-02-21T11:00:05.791Z,61.70
2018-02-21T11:02:32.382Z,61.57
2018-02-21T11:04:59.022Z,60.00
2018-02-21T11:07:25.588Z,53.33
2018-02-21T11:09:52.229Z,66.93
2018-02-21T11:12:18.854Z,50.43
2018-02-21T11:14:45.458Z,65.13
2018-02-21T11:17:12.078Z,46.13
2018-02-21T11:19:38.701Z,48.57
2018-02-21T11:22:05.308Z,55.07
2018-02-21T11:24:31.944Z,56.90
2018-02-21T11:26:58.596Z,49.60
2018-02-21T11:29:25.237Z,46.70
2018-02-21T11:31:51.937Z,54.43
2018-02-21T11:34:18.510Z,45.77
2018-02-21T11:36:45.145Z,43.93
2018-02-21T11:39:11.731Z,53.00
2018-02-21T11:41:38.342Z,50.20
2018-02-21T11:44:04.952Z,39.23
2018-02-21T11:46:31.570Z,59.37
2018-02-21T11:48:58.170Z,45.50
2018-02-21T11:51:24.798Z,47.47
2018-02-21T11:53:51.440Z,46.70
2018-02-21T11:56:18.088Z,45.47
2018-02-21T11:58:44.752Z,44.83
2018-02-21T12:01:11.359Z,46.37
2018-02-21T12:03:37.986Z,41.90
2018-02-21T12:06:04.653Z,44.10
2018-02-21T12:08:31.267Z,45.37
2018-02-21T12:10:57.946Z,49.47
2018-02-21T12:13:24.608Z,46.90
2018-02-21T12:15:51.256Z,43.27
2018-02-21T12:18:17.944Z,50.60
2018-02-21T12:20:44.667Z,44.53
2018-02-21T12:23:11.343Z,42.70
2018-02-21T12:25:38.135Z,52.07
2018-02-21T12:28:04.765Z,45.63
2018-02-21T12:30:31.448Z,45.40
2018-02-21T12:32:58.045Z,38.43
2018-02-21T12:35:24.681Z,45.40
2018-02-21T12:37:51.327Z,38.27
2018-02-21T12:40:23.576Z,49.83
2018-02-21T12:42:50.205Z,45.10
2018-02-21T12:45:16.840Z,39.23
2018-02-21T12:47:43.534Z,43.40
2018-02-21T12:50:10.242Z,43.83
2018-02-21T12:52:36.840Z,41.70
2018-02-21T12:55:03.441Z,40.60
2018-02-21T12:57:30.072Z,44.50
2018-02-21T12:59:56.698Z,41.30
2018-02-21T13:02:33.255Z,37.23
2018-02-21T13:04:59.890Z,37.77
2018-02-21T13:07:26.505Z,40.70
2018-02-21T13:09:53.151Z,38.77
2018-02-21T13:12:19.776Z,38.20
2018-02-21T13:14:46.416Z,38.00
2018-02-21T13:17:13.038Z,42.53
2018-02-21T13:19:39.635Z,37.97
2018-02-21T13:22:06.280Z,38.03
2018-02-21T13:24:32.879Z,39.13
2018-02-21T13:26:59.523Z,36.40
2018-02-21T13:29:26.115Z,38.07
2018-02-21T13:31:52.753Z,41.13
2018-02-21T13:34:19.424Z,48.17
2018-02-21T13:36:46.033Z,39.90
2018-02-21T13:39:12.728Z,37.20
2018-02-21T13:41:39.359Z,36.70
2018-02-21T13:44:06.026Z,41.97
2018-02-21T13:46:32.842Z,32.10
2018-02-21T13:48:59.471Z,34.67
2018-02-21T13:51:26.107Z,38.47
2018-02-21T13:53:52.771Z,31.70
2018-02-21T13:56:19.373Z,35.23
2018-02-21T13:58:46.002Z,32.90
2018-02-21T14:01:12.628Z,32.13
2018-02-21T14:03:39.239Z,32.83
2018-02-21T14:06:06.042Z,31.90
2018-02-21T14:08:32.682Z,30.37
2018-02-21T14:10:59.451Z,32.80
2018-02-21T14:13:26.040Z,37.07
2018-02-21T14:15:52.660Z,37.40
2018-02-21T14:18:19.279Z,33.97
2018-02-21T14:20:45.935Z,31.27
2018-02-21T14:23:12.529Z,35.93
2018-02-21T14:25:39.132Z,36.60
2018-02-21T14:28:05.859Z,38.93
2018-02-21T14:30:32.660Z,29.00
2018-02-21T14:32:59.529Z,37.47
2018-02-21T14:35:26.249Z,36.03
2018-02-21T14:37:52.867Z,28.93
2018-02-21T14:40:19.590Z,34.83
2018-02-21T14:42:46.263Z,31.43
2018-02-21T14:45:12.914Z,37.17
2018-02-21T14:47:39.572Z,32.63
2018-02-21T14:50:06.168Z,38.40
2018-02-21T14:52:32.799Z,41.37
2018-02-21T14:54:59.427Z,39.93
2018-02-21T14:57:26.030Z,28.43
2018-02-21T14:59:52.817Z,32.00
2018-02-21T15:02:19.461Z,30.40
2018-02-21T15:04:46.056Z,31.43
2018-02-21T15:07:12.719Z,34.80
2018-02-21T15:09:39.368Z,27.10
2018-02-21T15:12:05.959Z,29.90
2018-02-21T15:14:32.585Z,31.67
2018-02-21T15:16:59.266Z,30.13
2018-02-21T15:19:26.056Z,30.93
2018-02-21T15:21:52.709Z,28.13
2018-02-21T15:24:19.436Z,28.50
2018-02-21T15:26:46.116Z,28.10
2018-02-21T15:29:12.795Z,40.63
2018-02-21T15:31:39.456Z,29.53
2018-02-21T15:34:06.074Z,29.00
2018-02-21T15:36:32.712Z,31.50
2018-02-21T15:38:59.338Z,31.53
2018-02-21T15:41:25.976Z,31.43
2018-02-21T15:43:52.575Z,32.07
2018-02-21T15:46:19.199Z,30.60
2018-02-21T15:48:45.857Z,35.17
2018-02-21T15:51:12.478Z,28.40
2018-02-21T15:53:39.091Z,40.37
2018-02-21T15:56:05.733Z,31.83
2018-02-21T15:58:32.404Z,29.67
2018-02-21T16:00:59.062Z,27.50
2018-02-21T16:03:25.710Z,26.20
2018-02-21T16:05:52.338Z,31.57
2018-02-21T16:08:19.074Z,27.00
2018-02-21T16:10:45.712Z,26.60
2018-02-21T16:13:12.320Z,25.30
2018-02-21T16:15:38.936Z,22.43
2018-02-21T16:18:05.593Z,23.70
2018-02-21T16:20:32.255Z,24.30
2018-02-21T16:22:58.908Z,20.27
2018-02-21T16:25:25.529Z,25.53
2018-02-21T16:27:52.307Z,27.83
2018-02-21T16:30:18.888Z,27.00
2018-02-21T16:32:45.541Z,26.97
2018-02-21T16:35:12.164Z,24.67
2018-02-21T16:37:38.759Z,22.53
2018-02-21T16:40:05.428Z,27.60
2018-02-21T16:42:32.063Z,23.83
2018-02-21T16:44:58.719Z,26.40
2018-02-21T16:47:25.328Z,23.73
2018-02-21T16:49:51.965Z,23.40
2018-02-21T16:52:18.774Z,21.20
2018-02-21T16:54:45.412Z,29.40
2018-02-21T16:57:12.152Z,25.93
2018-02-21T16:59:38.786Z,23.87
2018-02-21T17:02:05.536Z,27.10
2018-02-21T17:04:32.171Z,27.50
2018-02-21T17:06:58.800Z,21.83
2018-02-21T17:09:25.408Z,23.47
2018-02-21T17:11:52.022Z,29.53
2018-02-21T17:14:18.623Z,28.40
2018-02-21T17:16:45.234Z,29.83
2018-02-21T17:19:11.954Z,27.70
2018-02-21T17:21:38.717Z,29.90
2018-02-21T17:24:05.369Z,32.93
2018-02-21T17:26:32.166Z,27.40
2018-02-21T17:28:59.020Z,34.13
2018-02-21T17:31:25.764Z,50.37
2018-02-21T17:33:52.516Z,33.70
2018-02-21T17:36:19.205Z,29.80
2018-02-21T17:38:45.854Z,30.37
2018-02-21T17:41:18.152Z,29.00
2018-02-21T17:43:44.797Z,34.90
2018-02-21T17:46:12.217Z,27.70
2018-02-21T17:48:38.988Z,33.33
2018-02-21T17:51:05.880Z,34.70
2018-02-21T17:53:32.526Z,30.43
2018-02-21T17:55:59.158Z,31.10
2018-02-21T17:58:25.832Z,34.67
2018-02-21T18:00:52.443Z,28.60
2018-02-21T18:03:19.180Z,31.00
2018-02-21T18:05:45.914Z,30.53
2018-02-21T18:08:12.552Z,36.23
2018-02-21T18:10:39.206Z,36.00
2018-02-21T18:13:06.665Z,35.83
2018-02-21T18:15:33.294Z,29.77
2018-02-21T18:18:00.240Z,33.80
2018-02-21T18:20:26.962Z,29.63
2018-02-21T18:22:53.804Z,36.70
2018-02-21T18:25:20.472Z,34.80
2018-02-21T18:27:47.318Z,34.17
2018-02-21T18:30:13.953Z,37.90
2018-02-21T18:32:40.596Z,36.60
2018-02-21T18:35:07.301Z,41.13
2018-02-21T18:37:33.885Z,40.03
2018-02-21T18:40:00.642Z,37.70
2018-02-21T18:42:27.345Z,44.93
2018-02-21T18:44:54.156Z,39.00
2018-02-21T18:47:20.849Z,48.30
2018-02-21T18:49:47.536Z,46.50
2018-02-21T18:52:14.123Z,52.27
2018-02-21T18:54:40.793Z,41.43
2018-02-21T18:57:08.631Z,47.17
2018-02-21T18:59:46.317Z,49.87
2018-02-21T19:02:14.399Z,50.50
2018-02-21T19:04:41.702Z,41.70
2018-02-21T19:07:08.415Z,46.17
2018-02-21T19:09:35.150Z,50.60
2018-02-21T19:12:01.763Z,48.03
2018-02-21T19:14:28.720Z,55.13
2018-02-21T19:16:55.456Z,54.07
2018-02-21T19:19:22.096Z,56.23
2018-02-21T19:21:49.337Z,52.43
2018-02-21T19:24:16.008Z,50.80
2018-02-21T19:26:43.397Z,52.10
2018-02-21T19:29:11.144Z,55.60
2018-02-21T19:31:37.913Z,54.43
2018-02-21T19:34:04.538Z,58.07
2018-02-21T19:36:31.691Z,54.33
2018-02-21T19:38:58.387Z,51.43
2018-02-21T19:41:25.165Z,57.63
2018-02-21T19:43:51.869Z,62.07
2018-02-21T19:46:18.724Z,58.87
2018-02-21T19:48:45.726Z,58.63
2018-02-21T19:51:12.355Z,62.90
2018-02-21T19:53:39.110Z,55.27
2018-02-21T19:56:06.162Z,61.33
2018-02-21T19:58:40.117Z,63.07
2018-02-21T20:01:08.120Z,54.97
2018-02-21T20:03:34.778Z,59.90
2018-02-21T20:06:01.539Z,59.13
2018-02-21T20:08:28.345Z,55.70
2018-02-21T20:10:55.108Z,51.23
2018-02-21T20:13:21.775Z,57.33
2018-02-21T20:15:48.648Z,63.00
2018-02-21T20:18:15.393Z,56.17
2018-02-21T20:20:42.637Z,61.43
2018-02-21T20:23:09.347Z,63.20
2018-02-21T20:25:36.028Z,61.63
2018-02-21T20:28:02.718Z,55.23
2018-02-21T20:30:29.470Z,56.73
2018-02-21T20:32:56.095Z,56.90
2018-02-21T20:35:22.746Z,55.63
2018-02-21T20:37:49.354Z,57.20
2018-02-21T20:40:16.130Z,53.77
2018-02-21T20:42:42.810Z,53.07
2018-02-21T20:45:09.476Z,58.83
2018-02-21T20:47:36.129Z,57.73
2018-02-21T20:50:02.778Z,59.30
2018-02-21T20:52:29.489Z,50.57
2018-02-21T20:54:56.180Z,58.10
2018-02-21T20:57:22.793Z,59.17
2018-02-21T20:59:53.564Z,59.87
2018-02-21T21:02:20.302Z,47.70
2018-02-21T21:04:47.029Z,53.40
2018-02-21T21:07:13.686Z,52.97
2018-02-21T21:09:40.353Z,54.57
2018-02-21T21:12:07.168Z,52.57
2018-02-21T21:14:33.883Z,50.37
2018-02-21T21:17:00.676Z,49.00
2018-02-21T21:19:27.361Z,51.37
2018-02-21T21:21:54.132Z,51.80
2018-02-21T21:24:22.264Z,55.73
2018-02-21T21:26:49.176Z,53.33
2018-02-21T21:29:15.940Z,51.67
2018-02-21T21:31:42.765Z,54.33
2018-02-21T21:34:09.540Z,51.47
2018-02-21T21:36:36.430Z,52.90
2018-02-21T21:39:03.076Z,50.73
2018-02-21T21:41:30.197Z,56.13
2018-02-21T21:43:56.831Z,47.73
2018-02-21T21:46:23.498Z,58.13
2018-02-21T21:48:50.169Z,55.03
2018-02-21T21:51:16.809Z,55.33
2018-02-21T21:53:43.536Z,50.80
2018-02-21T21:56:10.637Z,57.90
2018-02-21T21:58:37.282Z,48.00
2018-02-21T22:01:03.874Z,53.00
2018-02-21T22:03:30.518Z,60.87
2018-02-21T22:06:01.069Z,54.70
2018-02-21T22:08:27.910Z,54.53
2018-02-21T22:10:54.642Z,54.13
2018-02-21T22:13:21.405Z,51.00
2018-02-21T22:15:48.085Z,57.50
2018-02-21T22:18:14.736Z,53.77
2018-02-21T22:20:41.413Z,52.33
2018-02-21T22:23:08.166Z,59.43
2018-02-21T22:28:25.798Z,52.33
2018-02-21T22:30:52.483Z,59.57
2018-02-21T22:33:19.162Z,55.53
2018-02-21T22:35:45.781Z,55.53
2018-02-21T22:38:12.402Z,55.97
2018-02-21T22:40:39.014Z,59.20
2018-02-21T22:43:05.621Z,51.57
2018-02-21T22:45:32.245Z,62.03
2018-02-21T22:47:58.851Z,53.70
2018-02-21T22:50:25.464Z,53.03
2018-02-21T22:52:52.181Z,52.10
2018-02-21T22:55:18.784Z,59.80
2018-02-21T22:57:45.406Z,49.83
2018-02-21T23:00:12.030Z,51.90
2018-02-21T23:02:38.652Z,49.13
2018-02-21T23:05:05.236Z,55.73
2018-02-21T23:07:31.855Z,56.57
2018-02-21T23:09:58.504Z,53.37
2018-02-21T23:12:25.915Z,49.83
2018-02-21T23:14:52.618Z,55.53
2018-02-21T23:17:19.250Z,54.23
2018-02-21T23:19:45.848Z,55.00
2018-02-21T23:22:12.472Z,57.67
2018-02-21T23:24:39.143Z,59.63
2018-02-21T23:27:05.752Z,52.17
2018-02-21T23:29:32.398Z,50.07
2018-02-21T23:31:59.004Z,52.30
2018-02-21T23:34:25.633Z,55.57
2018-02-21T23:36:52.245Z,52.67
2018-02-21T23:39:18.910Z,52.90
2018-02-21T23:41:45.523Z,47.73
2018-02-21T23:44:12.156Z,48.03
2018-02-21T23:46:38.736Z,51.93
2018-02-21T23:49:05.368Z,47.73
2018-02-21T23:51:31.977Z,53.60
2018-02-21T23:53:58.572Z,50.53
2018-02-21T23:56:25.202Z,47.47
2018-02-21T23:58:51.808Z,47.80
