createdAt,value
2018-05-08T00:02:36.014Z,19.96
2018-05-08T00:17:36.254Z,19.96
2018-05-08T00:32:34.222Z,19.99
2018-05-08T00:47:36.041Z,19.99
2018-05-08T01:02:36.817Z,19.99
2018-05-08T01:17:37.519Z,19.98
2018-05-08T01:32:36.599Z,19.95
2018-05-08T01:47:36.881Z,19.86
2018-05-08T02:02:38.135Z,19.81
2018-05-08T02:17:36.779Z,19.69
2018-05-08T02:32:36.864Z,19.60
2018-05-08T02:47:33.727Z,19.52
2018-05-08T03:02:38.493Z,19.47
2018-05-08T03:17:35.151Z,19.46
2018-05-08T03:32:34.997Z,19.51
2018-05-08T03:47:35.523Z,19.06
2018-05-08T04:02:46.067Z,19.14
2018-05-08T04:17:39.319Z,19.52
2018-05-08T04:32:34.333Z,20.30
2018-05-08T04:47:34.875Z,21.27
2018-05-08T05:02:35.828Z,22.20
2018-05-08T05:17:35.417Z,23.20
2018-05-08T05:32:34.848Z,24.21
2018-05-08T05:47:35.178Z,25.40
2018-05-08T06:02:35.122Z,26.48
2018-05-08T06:17:35.151Z,27.30
2018-05-08T06:32:35.218Z,28.25
2018-05-08T06:47:34.453Z,27.96
2018-05-08T07:02:34.441Z,29.01
2018-05-08T07:17:36.895Z,30.09
2018-05-08T07:32:34.496Z,29.83
2018-05-08T07:47:36.317Z,28.47
2018-05-08T08:02:34.823Z,26.83
2018-05-08T08:17:34.701Z,26.68
2018-05-08T08:32:36.906Z,26.56
2018-05-08T08:47:35.077Z,28.63
2018-05-08T09:02:35.545Z,30.38
2018-05-08T09:17:38.039Z,31.07
2018-05-08T09:32:37.020Z,31.87
2018-05-08T09:47:36.407Z,32.38
2018-05-08T10:02:34.527Z,32.69
2018-05-08T10:17:34.399Z,32.99
2018-05-08T10:32:34.331Z,32.82
2018-05-08T10:47:36.235Z,32.45
2018-05-08T11:02:34.671Z,32.39
2018-05-08T11:17:34.738Z,32.09
2018-05-08T11:32:36.985Z,31.71
2018-05-08T11:47:38.137Z,31.16
2018-05-08T12:02:38.997Z,30.84
2018-05-08T12:17:40.525Z,30.31
2018-05-08T12:32:35.973Z,29.74
2018-05-08T12:47:34.465Z,29.17
2018-05-08T13:02:34.346Z,28.58
2018-05-08T13:17:34.366Z,28.13
2018-05-08T13:32:34.270Z,27.76
2018-05-08T13:47:34.707Z,27.41
2018-05-08T14:02:34.626Z,26.58
2018-05-08T14:17:34.423Z,25.42
2018-05-08T14:32:40.315Z,24.78
2018-05-08T14:47:34.708Z,24.34
2018-05-08T15:02:34.227Z,24.21
2018-05-08T15:17:34.682Z,23.97
2018-05-08T15:32:34.644Z,23.85
2018-05-08T15:47:34.468Z,23.82
2018-05-08T16:02:34.018Z,23.79
2018-05-08T16:17:34.045Z,23.49
2018-05-08T16:32:36.026Z,23.19
2018-05-08T16:47:34.397Z,23.04
2018-05-08T17:02:34.294Z,22.88
2018-05-08T17:17:36.309Z,22.70
2018-05-08T17:32:34.506Z,22.42
2018-05-08T17:47:34.913Z,22.12
2018-05-08T18:02:34.590Z,21.93
2018-05-08T18:17:34.686Z,21.81
2018-05-08T18:32:34.600Z,21.75
2018-05-08T18:47:33.977Z,21.66
2018-05-08T19:02:33.982Z,21.58
2018-05-08T19:17:33.955Z,21.56
2018-05-08T19:32:33.844Z,21.48
2018-05-08T19:47:35.212Z,21.49
2018-05-08T20:02:36.467Z,23.17
2018-05-08T20:17:34.246Z,23.84
2018-05-08T20:32:34.553Z,23.99
2018-05-08T20:47:34.297Z,23.99
2018-05-08T21:02:36.766Z,24.05
2018-05-08T21:17:37.890Z,23.96
2018-05-08T21:32:35.511Z,23.87
2018-05-08T21:47:34.069Z,23.86
2018-05-08T22:02:36.038Z,23.75
2018-05-08T22:17:35.837Z,23.69
2018-05-08T22:32:33.933Z,23.69
2018-05-08T22:47:34.191Z,23.57
2018-05-08T23:02:35.187Z,23.50
2018-05-08T23:17:35.156Z,23.49
2018-05-08T23:32:39.081Z,23.37
2018-05-08T23:47:34.640Z,23.27
