createdAt,value
2023-10-04T00:00:28.819Z,0.80
2023-10-04T00:02:56.181Z,1.83
2023-10-04T00:05:24.261Z,1.52
2023-10-04T00:07:52.662Z,1.38
2023-10-04T00:10:20.308Z,3.30
2023-10-04T00:12:47.709Z,0.93
2023-10-04T00:15:15.052Z,2.35
2023-10-04T00:17:43.731Z,1.52
2023-10-04T00:20:15.318Z,1.58
2023-10-04T00:22:42.707Z,2.40
2023-10-04T00:25:13.070Z,2.78
2023-10-04T00:27:43.814Z,1.55
2023-10-04T00:30:15.752Z,2.05
2023-10-04T00:32:43.320Z,1.75
2023-10-04T00:35:13.656Z,2.58
2023-10-04T00:37:43.912Z,1.58
2023-10-04T00:40:19.644Z,3.35
2023-10-04T00:42:51.175Z,2.40
2023-10-04T00:45:18.715Z,2.03
2023-10-04T00:47:48.935Z,2.05
2023-10-04T00:50:17.678Z,2.72
2023-10-04T00:52:48.520Z,2.95
2023-10-04T00:55:20.763Z,2.35
2023-10-04T00:57:51.247Z,1.73
2023-10-04T01:00:18.819Z,2.08
2023-10-04T01:02:46.223Z,3.20
2023-10-04T01:05:13.525Z,1.63
2023-10-04T01:07:41.411Z,1.73
2023-10-04T01:10:15.455Z,1.77
2023-10-04T01:12:47.331Z,1.73
2023-10-04T01:15:27.243Z,1.65
2023-10-04T01:17:54.823Z,1.92
2023-10-04T01:20:24.596Z,2.63
2023-10-04T01:22:52.407Z,1.63
2023-10-04T01:25:20.362Z,2.08
2023-10-04T01:27:47.694Z,2.20
2023-10-04T01:30:15.221Z,2.03
2023-10-04T01:32:42.246Z,3.17
2023-10-04T01:35:09.816Z,3.30
2023-10-04T01:37:40.152Z,1.98
2023-10-04T01:40:13.708Z,3.35
2023-10-04T01:42:41.760Z,3.70
2023-10-04T01:45:13.028Z,1.70
2023-10-04T01:47:40.231Z,3.22
2023-10-04T01:50:08.787Z,3.38
2023-10-04T01:52:36.809Z,3.50
2023-10-04T01:55:07.443Z,1.95
2023-10-04T01:57:36.270Z,2.80
2023-10-04T02:00:03.371Z,3.55
2023-10-04T02:02:30.404Z,3.30
2023-10-04T02:04:57.636Z,3.03
2023-10-04T02:07:25.065Z,4.30
2023-10-04T02:09:54.664Z,3.22
2023-10-04T02:12:23.724Z,2.72
2023-10-04T02:17:23.629Z,2.75
2023-10-04T02:19:50.761Z,7.50
2023-10-04T02:22:19.758Z,3.22
2023-10-04T02:24:46.780Z,2.90
2023-10-04T02:27:13.890Z,2.10
2023-10-04T02:29:42.163Z,4.55
2023-10-04T02:32:11.855Z,3.13
2023-10-04T02:34:39.786Z,3.03
2023-10-04T02:37:08.059Z,2.83
2023-10-04T02:39:38.571Z,4.20
2023-10-04T02:42:13.151Z,2.75
2023-10-04T02:44:43.269Z,2.35
2023-10-04T02:47:10.832Z,1.70
2023-10-04T02:49:41.391Z,3.67
2023-10-04T02:52:09.369Z,2.90
2023-10-04T02:54:38.125Z,4.15
2023-10-04T02:57:05.637Z,5.13
2023-10-04T02:59:34.362Z,2.17
2023-10-04T03:02:01.755Z,2.67
2023-10-04T03:04:29.701Z,2.78
2023-10-04T03:06:58.073Z,3.85
2023-10-04T03:09:25.950Z,6.80
2023-10-04T03:11:54.605Z,3.80
2023-10-04T03:14:21.638Z,3.10
2023-10-04T03:16:49.017Z,3.67
2023-10-04T03:19:18.409Z,3.45
2023-10-04T03:21:47.611Z,4.13
2023-10-04T03:24:15.550Z,5.20
2023-10-04T03:26:45.182Z,7.20
2023-10-04T03:29:12.827Z,5.65
2023-10-04T03:31:40.914Z,3.63
2023-10-04T03:34:08.827Z,6.05
2023-10-04T03:36:40.031Z,3.08
2023-10-04T03:39:11.508Z,7.10
2023-10-04T03:41:38.835Z,3.58
2023-10-04T03:44:06.946Z,2.50
2023-10-04T03:46:34.125Z,3.17
2023-10-04T03:49:04.589Z,5.80
2023-10-04T03:51:32.279Z,6.40
2023-10-04T03:53:59.902Z,4.20
2023-10-04T03:56:27.368Z,3.95
2023-10-04T03:58:55.693Z,4.90
2023-10-04T04:01:23.356Z,2.97
2023-10-04T04:03:51.750Z,4.00
2023-10-04T04:06:19.362Z,2.30
2023-10-04T04:08:48.792Z,6.72
2023-10-04T04:11:15.944Z,3.60
2023-10-04T04:13:43.381Z,2.30
2023-10-04T04:16:13.202Z,2.85
2023-10-04T04:18:40.727Z,5.50
2023-10-04T04:21:08.579Z,4.90
2023-10-04T04:23:36.562Z,4.90
2023-10-04T04:26:07.610Z,4.03
2023-10-04T04:28:37.068Z,3.25
2023-10-04T04:31:10.856Z,4.57
2023-10-04T04:33:40.489Z,5.03
2023-10-04T04:36:17.953Z,7.72
2023-10-04T04:38:46.550Z,4.50
2023-10-04T04:41:14.474Z,3.72
2023-10-04T04:43:41.632Z,5.43
2023-10-04T04:46:13.768Z,3.58
2023-10-04T04:48:41.571Z,2.90
2023-10-04T04:51:11.744Z,2.80
2023-10-04T04:53:43.437Z,4.78
2023-10-04T04:56:15.901Z,3.03
2023-10-04T04:58:48.898Z,5.00
2023-10-04T05:01:17.431Z,2.03
2023-10-04T05:03:49.172Z,3.47
2023-10-04T05:06:22.189Z,4.97
2023-10-04T05:08:52.775Z,4.18
2023-10-04T05:11:20.650Z,3.47
2023-10-04T05:13:47.949Z,2.83
2023-10-04T05:16:15.138Z,6.72
2023-10-04T05:18:42.152Z,2.38
2023-10-04T05:21:12.217Z,5.95
2023-10-04T05:23:40.040Z,3.72
2023-10-04T05:26:10.160Z,3.83
2023-10-04T05:28:37.266Z,3.95
2023-10-04T05:31:04.572Z,3.15
2023-10-04T05:33:32.402Z,3.63
2023-10-04T05:36:01.867Z,4.68
2023-10-04T05:38:30.162Z,2.65
2023-10-04T05:40:58.953Z,5.87
2023-10-04T05:43:26.379Z,4.10
2023-10-04T05:45:53.841Z,4.53
2023-10-04T05:48:21.670Z,3.88
2023-10-04T05:50:52.226Z,2.92
2023-10-04T05:53:23.564Z,5.43
2023-10-04T05:55:51.106Z,2.95
2023-10-04T05:58:19.098Z,3.55
2023-10-04T06:00:53.531Z,3.05
2023-10-04T06:03:21.690Z,4.90
2023-10-04T06:05:48.811Z,3.53
2023-10-04T06:08:23.883Z,8.00
2023-10-04T06:10:52.699Z,5.82
2023-10-04T06:13:20.358Z,2.53
2023-10-04T06:15:48.882Z,3.75
2023-10-04T06:18:19.315Z,3.95
2023-10-04T06:20:47.137Z,3.15
2023-10-04T06:23:16.394Z,4.28
2023-10-04T06:26:08.678Z,3.70
2023-10-04T06:28:35.629Z,3.17
2023-10-04T06:31:06.229Z,2.05
2023-10-04T06:33:33.320Z,1.77
2023-10-04T06:36:00.438Z,2.70
2023-10-04T06:38:27.482Z,3.17
2023-10-04T06:40:54.409Z,3.15
2023-10-04T06:43:21.994Z,2.85
2023-10-04T06:45:49.099Z,2.40
2023-10-04T06:48:16.289Z,2.70
2023-10-04T06:50:45.784Z,2.30
2023-10-04T06:53:14.338Z,3.93
2023-10-04T06:55:42.268Z,2.35
2023-10-04T06:58:12.139Z,2.28
2023-10-04T07:00:40.087Z,9.52
2023-10-04T07:03:07.294Z,1.98
2023-10-04T07:05:39.117Z,3.28
2023-10-04T07:08:07.461Z,3.72
2023-10-04T07:10:35.181Z,3.90
2023-10-04T07:13:06.360Z,2.90
2023-10-04T07:15:38.328Z,2.08
2023-10-04T07:18:09.418Z,2.90
2023-10-04T07:20:36.844Z,1.80
2023-10-04T07:23:04.889Z,3.78
2023-10-04T07:25:33.743Z,6.25
2023-10-04T07:28:03.214Z,3.80
2023-10-04T07:30:31.223Z,4.10
2023-10-04T07:33:01.455Z,2.45
2023-10-04T07:35:28.733Z,3.47
2023-10-04T07:37:58.435Z,2.70
2023-10-04T07:40:28.395Z,3.53
2023-10-04T07:42:55.733Z,2.45
2023-10-04T07:45:24.103Z,4.35
2023-10-04T07:47:51.968Z,2.65
2023-10-04T07:50:30.040Z,3.00
2023-10-04T07:53:00.264Z,3.20
2023-10-04T07:55:27.619Z,2.78
2023-10-04T07:57:55.582Z,2.28
2023-10-04T08:00:22.920Z,3.88
2023-10-04T08:02:53.836Z,3.78
2023-10-04T08:05:28.661Z,2.88
2023-10-04T08:07:56.659Z,2.15
2023-10-04T08:10:26.463Z,3.47
2023-10-04T08:12:54.617Z,2.67
2023-10-04T08:15:23.378Z,1.52
2023-10-04T08:17:50.865Z,5.43
2023-10-04T08:20:21.549Z,3.78
2023-10-04T08:22:48.637Z,2.38
2023-10-04T08:25:24.992Z,1.70
2023-10-04T08:27:52.207Z,2.08
2023-10-04T08:30:20.419Z,3.60
2023-10-04T08:32:51.801Z,2.22
2023-10-04T08:35:45.097Z,2.33
2023-10-04T08:38:12.188Z,3.20
2023-10-04T08:40:44.009Z,2.50
2023-10-04T08:43:11.197Z,2.47
2023-10-04T08:45:38.748Z,2.17
2023-10-04T08:48:06.744Z,3.20
2023-10-04T08:50:39.897Z,3.05
2023-10-04T08:53:11.692Z,5.03
2023-10-04T08:55:42.424Z,5.75
2023-10-04T08:58:10.525Z,2.88
2023-10-04T09:00:38.351Z,2.38
2023-10-04T09:03:06.443Z,5.88
2023-10-04T09:05:34.532Z,3.33
2023-10-04T09:08:05.664Z,2.15
2023-10-04T09:10:37.519Z,6.55
2023-10-04T09:13:06.156Z,4.80
2023-10-04T09:15:33.274Z,6.00
2023-10-04T09:18:04.299Z,3.58
2023-10-04T09:20:33.059Z,3.70
2023-10-04T09:23:00.999Z,2.90
2023-10-04T09:25:41.456Z,1.63
2023-10-04T09:28:10.806Z,1.83
2023-10-04T09:30:38.118Z,3.05
2023-10-04T09:33:25.147Z,3.88
2023-10-04T09:35:53.146Z,3.63
2023-10-04T09:38:21.905Z,2.90
2023-10-04T09:40:53.314Z,3.33
2023-10-04T09:43:37.837Z,3.60
2023-10-04T09:46:14.314Z,4.43
2023-10-04T09:48:51.084Z,3.53
2023-10-04T09:51:18.343Z,2.47
2023-10-04T09:53:45.533Z,2.30
2023-10-04T09:56:13.527Z,2.05
2023-10-04T09:58:50.570Z,3.50
2023-10-04T10:01:19.819Z,3.95
2023-10-04T10:06:28.875Z,5.63
2023-10-04T10:09:05.386Z,3.08
2023-10-04T10:11:34.355Z,3.15
2023-10-04T10:16:31.178Z,5.13
2023-10-04T10:18:58.954Z,5.80
2023-10-04T10:22:04.420Z,4.03
2023-10-04T10:24:31.938Z,4.75
2023-10-04T10:27:07.972Z,2.20
2023-10-04T10:29:37.779Z,2.70
2023-10-04T10:32:07.783Z,2.75
2023-10-04T10:34:34.949Z,3.22
2023-10-04T10:37:11.686Z,2.00
2023-10-04T10:39:47.481Z,1.65
2023-10-04T10:42:15.753Z,3.22
2023-10-04T10:44:43.241Z,5.43
2023-10-04T10:47:23.744Z,4.13
2023-10-04T10:49:57.069Z,3.25
2023-10-04T10:52:29.215Z,4.20
2023-10-04T10:54:57.444Z,1.92
2023-10-04T10:57:25.781Z,2.20
2023-10-04T10:59:57.716Z,4.40
2023-10-04T11:02:26.375Z,3.45
2023-10-04T11:04:53.948Z,3.17
2023-10-04T11:07:23.182Z,4.15
2023-10-04T11:09:54.775Z,5.03
2023-10-04T11:12:25.676Z,4.45
2023-10-04T11:14:54.247Z,3.35
2023-10-04T11:17:24.517Z,5.10
2023-10-04T11:19:52.345Z,2.30
2023-10-04T11:22:21.300Z,4.15
2023-10-04T11:24:48.540Z,4.32
2023-10-04T11:27:30.433Z,2.95
2023-10-04T11:29:57.921Z,4.55
2023-10-04T11:32:25.262Z,2.50
2023-10-04T11:34:52.534Z,4.45
2023-10-04T11:37:19.484Z,4.22
2023-10-04T11:39:46.527Z,4.38
2023-10-04T11:42:18.726Z,3.22
2023-10-04T11:44:45.835Z,3.75
2023-10-04T11:47:13.030Z,5.78
2023-10-04T11:49:41.613Z,5.85
2023-10-04T11:52:08.804Z,4.10
2023-10-04T11:54:40.642Z,2.47
2023-10-04T11:57:08.028Z,4.10
2023-10-04T11:59:35.123Z,2.72
2023-10-04T12:02:03.751Z,3.42
2023-10-04T12:04:32.639Z,4.93
2023-10-04T12:07:01.086Z,5.85
2023-10-04T12:09:29.109Z,3.47
2023-10-04T12:11:58.322Z,5.15
2023-10-04T12:16:53.602Z,1.98
2023-10-04T12:19:20.933Z,2.78
2023-10-04T12:21:48.893Z,2.47
2023-10-04T12:24:16.462Z,2.15
2023-10-04T12:26:44.158Z,3.40
2023-10-04T12:29:12.599Z,2.63
2023-10-04T12:31:40.143Z,3.33
2023-10-04T12:34:07.575Z,3.15
2023-10-04T12:36:54.464Z,5.72
2023-10-04T12:39:22.803Z,3.00
2023-10-04T12:41:53.949Z,3.42
2023-10-04T12:44:21.107Z,4.32
2023-10-04T12:46:50.978Z,4.65
2023-10-04T12:49:20.041Z,5.93
2023-10-04T12:51:47.475Z,4.05
2023-10-04T12:54:14.558Z,4.03
2023-10-04T12:56:42.916Z,5.53
2023-10-04T12:59:11.585Z,5.32
2023-10-04T13:01:39.482Z,2.40
2023-10-04T13:07:48.856Z,2.78
2023-10-04T13:13:09.917Z,3.92
2023-10-04T13:15:36.956Z,3.20
2023-10-04T13:18:08.972Z,2.42
2023-10-04T13:20:39.135Z,6.03
2023-10-04T13:23:08.828Z,6.43
2023-10-04T13:25:37.505Z,3.83
2023-10-04T13:28:06.997Z,4.53
2023-10-04T13:30:34.783Z,3.38
2023-10-04T13:33:03.555Z,4.22
2023-10-04T13:35:30.765Z,4.05
2023-10-04T13:37:57.782Z,3.65
2023-10-04T13:40:25.331Z,2.83
2023-10-04T13:42:55.288Z,4.18
2023-10-04T13:45:25.384Z,3.95
2023-10-04T13:47:52.498Z,3.63
2023-10-04T13:50:28.635Z,3.90
2023-10-04T13:52:55.600Z,1.98
2023-10-04T13:55:27.482Z,2.88
2023-10-04T13:58:00.486Z,3.20
2023-10-04T14:00:27.607Z,6.25
2023-10-04T14:03:00.387Z,4.57
2023-10-04T14:05:28.276Z,5.97
2023-10-04T14:07:55.906Z,4.68
2023-10-04T14:10:24.840Z,3.85
2023-10-04T14:12:59.356Z,3.90
2023-10-04T14:15:27.285Z,3.90
2023-10-04T14:17:58.053Z,5.05
2023-10-04T14:20:25.446Z,7.68
2023-10-04T14:22:52.888Z,5.05
2023-10-04T14:25:22.900Z,8.52
2023-10-04T14:27:50.637Z,4.75
2023-10-04T14:30:22.762Z,5.03
2023-10-04T14:32:50.705Z,5.90
2023-10-04T14:35:18.407Z,6.53
2023-10-04T14:37:45.375Z,7.15
2023-10-04T14:40:15.674Z,4.35
2023-10-04T14:42:42.826Z,4.72
2023-10-04T14:45:10.295Z,4.43
2023-10-04T14:47:37.513Z,5.68
2023-10-04T14:50:14.235Z,7.28
2023-10-04T14:52:42.782Z,6.53
2023-10-04T14:55:10.431Z,6.95
2023-10-04T14:57:39.066Z,6.00
2023-10-04T15:00:12.199Z,5.68
2023-10-04T15:02:40.019Z,5.13
2023-10-04T15:05:07.750Z,5.57
2023-10-04T15:07:35.057Z,3.58
2023-10-04T15:10:04.080Z,5.55
2023-10-04T15:12:32.523Z,6.28
2023-10-04T15:15:00.704Z,7.60
2023-10-04T15:17:28.217Z,7.53
2023-10-04T15:19:55.314Z,8.02
2023-10-04T15:22:22.255Z,7.50
2023-10-04T15:24:50.734Z,7.97
2023-10-04T15:27:19.688Z,7.30
2023-10-04T15:29:46.910Z,7.68
2023-10-04T15:32:14.782Z,13.35
2023-10-04T15:34:41.676Z,11.55
2023-10-04T15:37:10.527Z,7.95
2023-10-04T15:39:37.615Z,7.75
2023-10-04T15:42:05.724Z,8.80
2023-10-04T15:44:32.876Z,4.57
2023-10-04T15:47:00.225Z,8.30
2023-10-04T15:49:27.357Z,10.27
2023-10-04T15:51:54.569Z,13.77
2023-10-04T15:54:21.759Z,13.75
2023-10-04T15:56:48.781Z,13.65
2023-10-04T15:59:15.987Z,12.55
2023-10-04T16:01:42.934Z,10.30
2023-10-04T16:04:11.978Z,9.90
2023-10-04T16:09:08.492Z,22.58
2023-10-04T16:11:35.621Z,16.55
2023-10-04T16:14:02.792Z,12.30
2023-10-04T16:16:29.841Z,14.07
2023-10-04T16:18:56.787Z,14.43
2023-10-04T16:21:23.916Z,14.50
2023-10-04T16:24:03.652Z,16.73
2023-10-04T16:26:30.636Z,13.40
2023-10-04T16:28:57.511Z,9.75
2023-10-04T16:31:24.533Z,10.27
2023-10-04T16:33:51.561Z,10.57
2023-10-04T16:36:18.475Z,9.35
2023-10-04T16:38:45.443Z,11.30
2023-10-04T16:41:12.365Z,14.60
2023-10-04T16:43:39.552Z,7.20
2023-10-04T16:46:06.520Z,9.77
2023-10-04T16:48:34.161Z,7.07
2023-10-04T16:51:01.114Z,13.88
2023-10-04T16:53:35.820Z,16.05
2023-10-04T16:56:02.844Z,9.40
2023-10-04T16:58:29.710Z,10.80
2023-10-04T17:00:56.604Z,22.73
2023-10-04T17:03:23.701Z,12.13
2023-10-04T17:05:50.596Z,6.82
2023-10-04T17:08:17.440Z,8.82
2023-10-04T17:10:44.251Z,8.43
2023-10-04T17:13:11.829Z,9.40
2023-10-04T17:15:38.977Z,9.82
2023-10-04T17:18:06.417Z,13.73
2023-10-04T17:20:33.411Z,13.93
2023-10-04T17:23:00.737Z,13.27
2023-10-04T17:25:27.575Z,12.77
2023-10-04T17:27:54.576Z,15.55
2023-10-04T17:30:21.742Z,13.43
2023-10-04T17:32:48.891Z,13.10
2023-10-04T17:35:19.839Z,9.70
2023-10-04T17:37:47.406Z,16.33
2023-10-04T17:40:16.131Z,14.93
2023-10-04T17:42:50.762Z,14.50
2023-10-04T17:45:19.936Z,13.27
2023-10-04T17:47:50.385Z,14.38
2023-10-04T17:50:17.659Z,11.75
2023-10-04T17:52:46.443Z,12.73
2023-10-04T17:55:13.490Z,11.10
2023-10-04T17:57:44.944Z,12.07
2023-10-04T18:00:16.089Z,13.45
2023-10-04T18:02:43.369Z,15.68
2023-10-04T18:05:12.268Z,23.38
2023-10-04T18:07:39.224Z,24.60
2023-10-04T18:10:11.359Z,20.80
2023-10-04T18:12:38.556Z,21.08
2023-10-04T18:15:06.345Z,19.95
2023-10-04T18:17:33.307Z,18.77
2023-10-04T18:20:02.430Z,17.48
2023-10-04T18:24:56.800Z,16.35
2023-10-04T18:27:23.968Z,19.30
2023-10-04T18:29:52.221Z,17.40
2023-10-04T18:32:19.597Z,17.47
2023-10-04T18:34:47.127Z,16.90
2023-10-04T18:37:14.166Z,16.90
2023-10-04T18:39:41.179Z,17.05
2023-10-04T18:42:10.438Z,24.33
2023-10-04T18:44:41.420Z,16.67
2023-10-04T18:47:08.700Z,18.42
2023-10-04T18:49:36.574Z,18.42
2023-10-04T18:52:03.739Z,20.13
2023-10-04T18:54:30.867Z,14.77
2023-10-04T18:56:58.222Z,13.43
2023-10-04T18:59:25.135Z,14.73
2023-10-04T19:01:52.177Z,15.23
2023-10-04T19:04:19.774Z,14.13
2023-10-04T19:06:46.730Z,16.50
2023-10-04T19:09:15.181Z,19.40
2023-10-04T19:11:42.089Z,12.13
2023-10-04T19:14:10.402Z,14.20
2023-10-04T19:16:37.429Z,17.73
2023-10-04T19:19:05.081Z,21.17
2023-10-04T19:21:32.096Z,14.10
2023-10-04T19:24:00.688Z,14.00
2023-10-04T19:26:27.677Z,14.18
2023-10-04T19:28:55.312Z,12.07
2023-10-04T19:31:22.537Z,15.05
2023-10-04T19:33:50.510Z,13.73
2023-10-04T19:36:18.024Z,10.68
2023-10-04T19:38:45.013Z,12.13
2023-10-04T19:41:15.100Z,14.38
2023-10-04T19:43:42.115Z,13.85
2023-10-04T19:46:09.835Z,9.30
2023-10-04T19:48:37.976Z,8.98
2023-10-04T19:51:08.958Z,12.55
2023-10-04T19:53:36.265Z,11.80
2023-10-04T19:56:05.443Z,12.13
2023-10-04T20:00:59.494Z,14.55
2023-10-04T20:03:26.636Z,15.68
2023-10-04T20:05:54.284Z,15.73
2023-10-04T20:08:24.919Z,11.10
2023-10-04T20:10:51.734Z,11.23
2023-10-04T20:13:18.912Z,11.95
2023-10-04T20:15:47.696Z,10.07
2023-10-04T20:18:17.321Z,10.18
2023-10-04T20:20:44.340Z,11.75
2023-10-04T20:23:11.235Z,9.77
2023-10-04T20:25:38.426Z,9.25
2023-10-04T20:28:05.872Z,12.85
2023-10-04T20:30:33.084Z,9.35
2023-10-04T20:33:00.535Z,12.95
2023-10-04T20:35:27.531Z,12.98
2023-10-04T20:37:54.556Z,10.95
2023-10-04T20:40:22.726Z,12.73
2023-10-04T20:42:49.729Z,10.35
2023-10-04T20:45:16.937Z,9.73
2023-10-04T20:47:45.556Z,11.05
2023-10-04T20:50:17.015Z,11.50
2023-10-04T20:52:45.551Z,12.18
2023-10-04T20:55:13.853Z,11.07
2023-10-04T20:57:41.438Z,11.07
2023-10-04T21:00:12.755Z,12.27
2023-10-04T21:02:40.452Z,13.95
2023-10-04T21:05:08.669Z,8.48
2023-10-04T21:07:35.723Z,9.80
2023-10-04T21:10:02.727Z,9.90
2023-10-04T21:12:30.032Z,9.30
2023-10-04T21:14:57.362Z,8.27
2023-10-04T21:17:24.465Z,10.70
2023-10-04T21:19:52.610Z,9.23
2023-10-04T21:22:20.602Z,8.13
2023-10-04T21:24:48.519Z,9.60
2023-10-04T21:27:23.923Z,9.55
2023-10-04T21:29:51.521Z,11.75
2023-10-04T21:32:38.807Z,9.50
2023-10-04T21:35:19.132Z,13.10
2023-10-04T21:37:49.586Z,10.43
2023-10-04T21:40:22.410Z,5.80
2023-10-04T21:42:50.360Z,6.60
2023-10-04T21:45:27.035Z,8.43
2023-10-04T21:48:02.640Z,9.27
2023-10-04T21:50:30.734Z,11.30
2023-10-04T21:52:57.654Z,7.35
2023-10-04T21:55:24.889Z,7.97
2023-10-04T21:57:51.848Z,9.27
2023-10-04T22:00:45.398Z,8.27
2023-10-04T22:03:12.941Z,8.82
2023-10-04T22:05:42.867Z,8.80
2023-10-04T22:08:13.668Z,7.68
2023-10-04T22:10:42.827Z,9.18
2023-10-04T22:15:37.474Z,9.38
2023-10-04T22:18:05.460Z,7.05
2023-10-04T22:20:32.690Z,8.57
2023-10-04T22:22:59.637Z,6.50
2023-10-04T22:25:28.627Z,7.20
2023-10-04T22:30:23.897Z,7.65
2023-10-04T22:32:51.567Z,7.57
2023-10-04T22:35:24.137Z,7.50
2023-10-04T22:37:52.666Z,7.35
2023-10-04T22:40:20.415Z,10.57
2023-10-04T22:42:48.605Z,6.32
2023-10-04T22:45:16.733Z,7.97
2023-10-04T22:47:44.935Z,7.82
2023-10-04T22:50:13.216Z,6.60
2023-10-04T22:52:40.550Z,6.10
2023-10-04T22:55:10.860Z,6.43
2023-10-04T22:57:42.969Z,8.25
2023-10-04T23:00:26.741Z,7.95
2023-10-04T23:02:56.581Z,6.45
2023-10-04T23:05:26.429Z,8.88
2023-10-04T23:07:53.897Z,8.57
2023-10-04T23:10:24.094Z,6.32
2023-10-04T23:12:51.911Z,9.80
2023-10-04T23:15:31.114Z,7.93
2023-10-04T23:18:14.368Z,6.68
2023-10-04T23:20:41.563Z,7.03
2023-10-04T23:23:13.156Z,10.25
2023-10-04T23:25:40.686Z,8.25
2023-10-04T23:28:07.912Z,9.07
2023-10-04T23:30:37.005Z,5.13
2023-10-04T23:35:42.483Z,7.30
2023-10-04T23:38:22.333Z,6.38
2023-10-04T23:40:50.788Z,8.02
2023-10-04T23:43:19.591Z,9.10
2023-10-04T23:45:49.872Z,7.20
2023-10-04T23:48:25.975Z,6.57
2023-10-04T23:50:57.400Z,8.32
2023-10-04T23:53:33.564Z,8.50
2023-10-04T23:56:01.636Z,6.85
2023-10-04T23:58:28.624Z,8.02
