createdAt,value
2022-08-26T00:00:53.256Z,20.20
2022-08-26T00:03:20.494Z,20.20
2022-08-26T00:05:47.649Z,20.10
2022-08-26T00:08:15.362Z,20.10
2022-08-26T00:10:42.938Z,20.10
2022-08-26T00:13:10.628Z,20.10
2022-08-26T00:15:39.262Z,20.10
2022-08-26T00:18:16.767Z,20.00
2022-08-26T00:20:49.067Z,19.90
2022-08-26T00:23:15.741Z,19.90
2022-08-26T00:25:43.186Z,19.90
2022-08-26T00:28:10.957Z,19.90
2022-08-26T00:30:38.617Z,19.90
2022-08-26T00:33:05.744Z,19.90
2022-08-26T00:35:33.621Z,19.90
2022-08-26T00:38:01.416Z,19.90
2022-08-26T00:40:40.227Z,19.80
2022-08-26T00:43:09.596Z,19.80
2022-08-26T00:45:47.294Z,19.70
2022-08-26T00:48:17.747Z,19.60
2022-08-26T00:50:56.063Z,19.50
2022-08-26T00:53:27.958Z,19.50
2022-08-26T00:56:21.635Z,19.50
2022-08-26T00:58:49.621Z,19.40
2022-08-26T01:01:17.632Z,19.30
2022-08-26T01:03:46.211Z,19.30
2022-08-26T01:06:14.391Z,19.40
2022-08-26T01:08:41.731Z,19.40
2022-08-26T01:11:09.132Z,19.40
2022-08-26T01:13:37.477Z,19.40
2022-08-26T01:16:07.737Z,19.30
2022-08-26T01:18:35.023Z,19.20
2022-08-26T01:21:12.216Z,19.30
2022-08-26T01:23:42.391Z,19.30
2022-08-26T01:26:35.502Z,19.30
2022-08-26T01:29:05.041Z,19.20
2022-08-26T01:31:38.229Z,19.20
2022-08-26T01:34:12.164Z,19.20
2022-08-26T01:36:40.054Z,19.20
2022-08-26T01:39:07.458Z,19.20
2022-08-26T01:41:35.372Z,19.20
2022-08-26T01:44:04.885Z,19.20
2022-08-26T01:46:32.363Z,19.20
2022-08-26T01:49:03.062Z,19.20
2022-08-26T01:51:34.569Z,19.10
2022-08-26T01:54:06.205Z,19.00
2022-08-26T01:56:36.670Z,18.90
2022-08-26T01:59:08.223Z,18.80
2022-08-26T02:01:36.287Z,18.70
2022-08-26T02:04:33.378Z,18.70
2022-08-26T02:07:04.035Z,18.70
2022-08-26T02:09:30.995Z,18.80
2022-08-26T02:12:00.870Z,18.80
2022-08-26T02:14:37.257Z,18.70
2022-08-26T02:17:11.034Z,18.70
2022-08-26T02:19:41.640Z,18.60
2022-08-26T02:22:13.715Z,18.60
2022-08-26T02:24:50.871Z,18.50
2022-08-26T02:27:21.377Z,18.60
2022-08-26T02:29:54.489Z,18.60
2022-08-26T02:32:21.119Z,18.60
2022-08-26T02:34:47.729Z,18.60
2022-08-26T02:37:14.358Z,18.60
2022-08-26T02:39:44.464Z,18.60
2022-08-26T02:42:11.670Z,18.70
2022-08-26T02:44:38.501Z,18.70
2022-08-26T02:47:07.492Z,18.50
2022-08-26T02:49:34.493Z,18.50
2022-08-26T02:52:02.031Z,18.50
2022-08-26T02:54:28.795Z,18.50
2022-08-26T02:56:55.395Z,18.50
2022-08-26T02:59:24.409Z,18.40
2022-08-26T03:01:52.324Z,18.30
2022-08-26T03:04:23.077Z,18.30
2022-08-26T03:06:53.135Z,18.30
2022-08-26T03:09:22.006Z,18.30
2022-08-26T03:11:50.424Z,18.30
2022-08-26T03:14:17.049Z,18.40
2022-08-26T03:16:44.322Z,18.40
2022-08-26T03:19:15.148Z,18.40
2022-08-26T03:21:44.927Z,18.40
2022-08-26T03:24:15.267Z,18.40
2022-08-26T03:26:52.420Z,18.50
2022-08-26T03:29:20.545Z,18.50
2022-08-26T03:31:47.352Z,18.50
2022-08-26T03:34:14.879Z,18.50
2022-08-26T03:36:41.681Z,18.50
2022-08-26T03:39:08.555Z,18.50
2022-08-26T03:41:36.698Z,18.50
2022-08-26T03:44:06.276Z,18.60
2022-08-26T03:46:33.352Z,18.50
2022-08-26T03:49:01.266Z,18.50
2022-08-26T03:51:29.040Z,18.50
2022-08-26T03:53:55.750Z,18.40
2022-08-26T03:56:23.756Z,18.20
2022-08-26T03:58:50.609Z,18.20
2022-08-26T04:01:17.676Z,18.30
2022-08-26T04:03:46.531Z,18.30
2022-08-26T04:06:13.434Z,18.30
2022-08-26T04:08:40.199Z,18.40
2022-08-26T04:11:07.001Z,18.30
2022-08-26T04:13:33.851Z,18.20
2022-08-26T04:16:00.649Z,18.10
2022-08-26T04:18:32.658Z,18.10
2022-08-26T04:21:08.071Z,18.10
2022-08-26T04:23:47.124Z,18.20
2022-08-26T04:26:15.754Z,18.10
2022-08-26T04:28:42.720Z,18.20
2022-08-26T04:31:14.595Z,18.20
2022-08-26T04:33:43.907Z,18.20
2022-08-26T04:36:11.259Z,18.20
2022-08-26T04:38:37.983Z,18.10
2022-08-26T04:41:14.775Z,18.10
2022-08-26T04:43:42.681Z,18.20
2022-08-26T04:46:09.864Z,18.20
2022-08-26T04:48:39.781Z,18.20
2022-08-26T04:51:06.437Z,18.30
2022-08-26T04:53:33.175Z,18.30
2022-08-26T04:56:00.633Z,18.40
2022-08-26T04:58:27.555Z,18.40
2022-08-26T05:00:55.566Z,18.40
2022-08-26T05:03:23.587Z,18.40
2022-08-26T05:05:51.441Z,18.40
2022-08-26T05:08:20.285Z,18.30
2022-08-26T05:10:52.819Z,18.20
2022-08-26T05:13:21.976Z,18.20
2022-08-26T05:15:49.642Z,18.10
2022-08-26T05:18:19.974Z,18.20
2022-08-26T05:20:50.403Z,18.30
2022-08-26T05:23:17.917Z,18.30
2022-08-26T05:25:47.526Z,18.30
2022-08-26T05:28:15.784Z,18.40
2022-08-26T05:30:42.592Z,18.40
2022-08-26T05:33:11.952Z,18.40
2022-08-26T05:35:39.373Z,18.40
2022-08-26T05:38:13.239Z,18.30
2022-08-26T05:40:43.266Z,18.20
2022-08-26T05:43:10.391Z,18.30
2022-08-26T05:45:45.926Z,18.40
2022-08-26T05:48:12.803Z,18.50
2022-08-26T05:50:47.058Z,18.60
2022-08-26T05:53:16.425Z,18.70
2022-08-26T05:55:47.081Z,18.80
2022-08-26T05:58:14.040Z,18.90
2022-08-26T06:00:44.214Z,19.00
2022-08-26T06:03:11.170Z,19.10
2022-08-26T06:05:42.011Z,19.20
2022-08-26T06:08:10.679Z,19.30
2022-08-26T06:10:48.826Z,19.50
2022-08-26T06:13:18.564Z,19.70
2022-08-26T06:15:48.607Z,19.90
2022-08-26T06:18:18.867Z,20.00
2022-08-26T06:20:49.516Z,20.00
2022-08-26T06:23:26.079Z,20.10
2022-08-26T06:25:52.935Z,20.10
2022-08-26T06:28:19.588Z,20.10
2022-08-26T06:30:46.180Z,20.20
2022-08-26T06:33:12.969Z,20.30
2022-08-26T06:35:41.865Z,20.60
2022-08-26T06:38:09.635Z,20.70
2022-08-26T06:40:48.305Z,20.90
2022-08-26T06:43:20.586Z,20.90
2022-08-26T06:45:48.047Z,21.00
2022-08-26T06:48:17.060Z,21.10
2022-08-26T06:50:43.883Z,21.10
2022-08-26T06:53:11.621Z,21.20
2022-08-26T06:55:46.338Z,21.30
2022-08-26T06:58:13.619Z,21.30
2022-08-26T07:00:41.678Z,21.20
2022-08-26T07:03:14.229Z,21.20
2022-08-26T07:05:40.896Z,21.20
2022-08-26T07:08:07.676Z,21.30
2022-08-26T07:10:35.746Z,21.30
2022-08-26T07:13:02.832Z,21.40
2022-08-26T07:15:31.508Z,21.60
2022-08-26T07:17:58.315Z,21.80
2022-08-26T07:20:24.938Z,21.90
2022-08-26T07:22:51.781Z,22.10
2022-08-26T07:25:19.366Z,21.90
2022-08-26T07:27:46.903Z,22.00
2022-08-26T07:30:21.031Z,22.20
2022-08-26T07:32:48.280Z,22.20
2022-08-26T07:35:14.952Z,22.20
2022-08-26T07:37:42.743Z,22.20
2022-08-26T07:40:10.170Z,22.30
2022-08-26T07:42:36.927Z,22.30
2022-08-26T07:45:04.474Z,22.30
2022-08-26T07:47:31.368Z,22.30
2022-08-26T07:49:58.245Z,22.30
2022-08-26T07:52:30.073Z,22.40
2022-08-26T07:54:58.470Z,22.50
2022-08-26T07:57:26.473Z,22.50
2022-08-26T07:59:54.048Z,22.50
2022-08-26T08:02:22.840Z,22.40
2022-08-26T08:04:49.470Z,22.30
2022-08-26T08:07:16.111Z,22.60
2022-08-26T08:09:42.716Z,22.60
2022-08-26T08:12:09.358Z,22.50
2022-08-26T08:14:41.184Z,22.70
2022-08-26T08:17:08.544Z,22.80
2022-08-26T08:19:39.033Z,22.90
2022-08-26T08:22:11.356Z,23.00
2022-08-26T08:24:44.967Z,23.00
2022-08-26T08:27:11.601Z,23.30
2022-08-26T08:29:38.712Z,23.50
2022-08-26T08:32:05.628Z,23.60
2022-08-26T08:34:38.247Z,23.70
2022-08-26T08:37:08.646Z,23.80
2022-08-26T08:39:37.199Z,24.00
2022-08-26T08:42:23.656Z,24.00
2022-08-26T08:44:53.619Z,24.20
2022-08-26T08:47:34.139Z,24.30
2022-08-26T08:50:31.879Z,24.30
2022-08-26T08:53:02.235Z,24.30
2022-08-26T08:55:42.417Z,24.30
2022-08-26T08:58:16.229Z,24.40
2022-08-26T09:00:54.764Z,24.50
2022-08-26T09:03:48.763Z,24.40
2022-08-26T09:06:15.644Z,24.50
2022-08-26T09:08:46.130Z,24.70
2022-08-26T09:11:17.757Z,25.00
2022-08-26T09:13:53.118Z,25.30
2022-08-26T09:16:53.026Z,25.40
2022-08-26T09:19:36.378Z,25.60
2022-08-26T09:22:08.818Z,25.90
2022-08-26T09:24:41.938Z,26.20
2022-08-26T09:27:37.696Z,26.30
2022-08-26T09:30:08.266Z,26.10
2022-08-26T09:32:38.798Z,26.10
2022-08-26T09:35:31.525Z,26.40
2022-08-26T09:37:58.897Z,26.40
2022-08-26T09:40:34.973Z,26.50
2022-08-26T09:43:13.571Z,26.60
2022-08-26T09:45:50.616Z,26.60
2022-08-26T09:48:26.927Z,26.60
2022-08-26T09:50:57.595Z,26.70
2022-08-26T09:53:30.299Z,26.60
2022-08-26T09:56:23.662Z,26.50
2022-08-26T09:58:51.011Z,26.20
2022-08-26T10:01:23.846Z,26.10
2022-08-26T10:03:51.469Z,26.00
2022-08-26T10:06:18.145Z,25.90
2022-08-26T10:08:57.573Z,25.50
2022-08-26T10:11:28.314Z,25.20
2022-08-26T10:14:00.493Z,25.30
2022-08-26T10:16:47.536Z,25.30
2022-08-26T10:19:23.830Z,25.20
2022-08-26T10:22:13.833Z,25.10
2022-08-26T10:24:55.174Z,25.10
2022-08-26T10:27:37.092Z,24.90
2022-08-26T10:30:12.824Z,24.90
2022-08-26T10:32:50.278Z,24.90
2022-08-26T10:35:18.775Z,25.00
2022-08-26T10:37:51.159Z,25.10
2022-08-26T10:40:24.953Z,25.10
2022-08-26T10:43:11.330Z,25.00
2022-08-26T10:45:46.825Z,24.90
2022-08-26T10:48:18.126Z,24.90
2022-08-26T10:50:47.708Z,24.90
2022-08-26T10:53:25.349Z,24.90
2022-08-26T10:56:18.808Z,24.90
2022-08-26T10:59:22.602Z,25.00
2022-08-26T11:02:04.786Z,25.10
2022-08-26T11:04:53.095Z,25.30
2022-08-26T11:07:38.517Z,25.70
2022-08-26T11:10:08.788Z,25.80
2022-08-26T11:12:35.648Z,26.00
2022-08-26T11:15:14.364Z,26.20
2022-08-26T11:17:44.671Z,26.30
2022-08-26T11:20:23.751Z,26.60
2022-08-26T11:22:53.003Z,26.60
2022-08-26T11:25:29.677Z,26.80
2022-08-26T11:27:59.039Z,27.00
2022-08-26T11:30:37.297Z,27.30
2022-08-26T11:33:03.945Z,27.80
2022-08-26T11:35:37.522Z,27.90
2022-08-26T11:38:15.855Z,27.90
2022-08-26T11:40:42.940Z,28.00
2022-08-26T11:43:22.914Z,28.20
2022-08-26T11:46:02.833Z,28.60
2022-08-26T11:48:35.930Z,28.80
2022-08-26T11:51:06.325Z,28.70
2022-08-26T11:53:44.318Z,28.60
2022-08-26T11:56:32.379Z,28.40
2022-08-26T11:59:02.610Z,28.00
2022-08-26T12:01:32.439Z,27.70
2022-08-26T12:04:00.187Z,27.40
2022-08-26T12:06:31.739Z,27.60
2022-08-26T12:09:02.221Z,27.50
2022-08-26T12:11:34.435Z,27.40
2022-08-26T12:14:18.964Z,27.10
2022-08-26T12:16:45.851Z,27.20
2022-08-26T12:19:24.314Z,27.20
2022-08-26T12:22:06.587Z,27.20
2022-08-26T12:24:33.366Z,27.10
2022-08-26T12:27:21.786Z,27.20
2022-08-26T12:30:01.270Z,27.10
2022-08-26T12:32:29.123Z,27.10
2022-08-26T12:34:56.263Z,27.10
2022-08-26T12:37:23.422Z,27.10
2022-08-26T12:39:50.087Z,27.20
2022-08-26T12:42:19.493Z,27.10
2022-08-26T12:45:05.294Z,27.30
2022-08-26T12:47:43.392Z,27.40
2022-08-26T12:50:16.042Z,27.60
2022-08-26T12:53:10.009Z,27.50
2022-08-26T12:55:46.401Z,27.40
2022-08-26T12:58:34.794Z,27.30
2022-08-26T13:01:04.225Z,27.40
2022-08-26T13:03:30.914Z,27.30
2022-08-26T13:06:22.081Z,27.40
2022-08-26T13:08:57.975Z,27.40
2022-08-26T13:11:38.754Z,27.30
2022-08-26T13:14:18.432Z,27.40
2022-08-26T13:16:51.440Z,27.40
2022-08-26T13:19:23.302Z,27.70
2022-08-26T13:21:52.562Z,28.00
2022-08-26T13:24:33.396Z,28.40
2022-08-26T13:27:01.267Z,28.80
2022-08-26T13:29:27.963Z,29.00
2022-08-26T13:31:55.517Z,29.20
2022-08-26T13:34:23.468Z,29.20
2022-08-26T13:36:52.341Z,29.40
2022-08-26T13:39:19.099Z,29.40
2022-08-26T13:41:45.823Z,29.40
2022-08-26T13:44:12.765Z,29.40
2022-08-26T13:46:40.135Z,29.70
2022-08-26T13:49:07.020Z,29.70
2022-08-26T13:51:33.779Z,29.70
2022-08-26T13:54:00.785Z,29.80
2022-08-26T13:56:29.341Z,29.80
2022-08-26T13:58:57.139Z,29.80
2022-08-26T14:01:24.402Z,29.70
2022-08-26T14:03:51.086Z,29.70
2022-08-26T14:06:17.865Z,29.80
2022-08-26T14:08:44.714Z,29.80
2022-08-26T14:11:11.675Z,29.70
2022-08-26T14:13:38.322Z,29.80
2022-08-26T14:16:10.301Z,29.50
2022-08-26T14:18:42.174Z,29.50
2022-08-26T14:21:12.414Z,29.30
2022-08-26T14:23:39.063Z,29.40
2022-08-26T14:26:05.764Z,29.40
2022-08-26T14:28:32.423Z,29.10
2022-08-26T14:30:59.045Z,29.10
2022-08-26T14:33:28.417Z,29.00
2022-08-26T14:35:55.074Z,28.90
2022-08-26T14:38:21.675Z,28.50
2022-08-26T14:40:48.315Z,28.50
2022-08-26T14:43:15.024Z,28.30
2022-08-26T14:45:44.755Z,28.50
2022-08-26T14:48:11.395Z,28.30
2022-08-26T14:50:38.018Z,28.30
2022-08-26T14:53:04.644Z,28.20
2022-08-26T14:55:34.247Z,27.80
2022-08-26T14:58:00.868Z,27.80
2022-08-26T15:00:27.785Z,27.80
2022-08-26T15:02:54.759Z,27.70
2022-08-26T15:05:22.261Z,27.80
2022-08-26T15:07:48.901Z,27.70
2022-08-26T15:10:16.609Z,27.50
2022-08-26T15:12:43.896Z,27.50
2022-08-26T15:15:16.127Z,27.50
2022-08-26T15:17:42.818Z,27.60
2022-08-26T15:20:11.926Z,27.60
2022-08-26T15:22:39.949Z,27.70
2022-08-26T15:25:08.020Z,27.90
2022-08-26T15:27:35.509Z,27.90
2022-08-26T15:30:04.634Z,27.70
2022-08-26T15:32:31.324Z,27.70
2022-08-26T15:34:57.933Z,27.60
2022-08-26T15:37:24.525Z,27.60
2022-08-26T15:39:51.206Z,27.60
2022-08-26T15:42:17.821Z,27.60
2022-08-26T15:44:45.102Z,27.60
2022-08-26T15:47:12.176Z,27.70
2022-08-26T15:49:39.446Z,27.70
2022-08-26T15:52:07.542Z,27.80
2022-08-26T15:54:34.252Z,27.90
2022-08-26T15:57:02.015Z,28.00
2022-08-26T15:59:29.664Z,28.10
2022-08-26T16:01:56.705Z,28.10
2022-08-26T16:04:23.366Z,28.10
2022-08-26T16:06:51.310Z,28.30
2022-08-26T16:09:19.259Z,28.40
2022-08-26T16:11:45.876Z,28.60
2022-08-26T16:14:12.763Z,28.30
2022-08-26T16:16:39.911Z,28.40
2022-08-26T16:19:08.071Z,28.40
2022-08-26T16:21:35.105Z,28.30
2022-08-26T16:24:01.938Z,28.30
2022-08-26T16:26:30.487Z,28.30
2022-08-26T16:28:57.065Z,28.30
2022-08-26T16:31:24.074Z,28.30
2022-08-26T16:33:50.741Z,28.10
2022-08-26T16:36:17.394Z,28.00
2022-08-26T16:38:49.380Z,27.90
2022-08-26T16:41:16.988Z,27.80
2022-08-26T16:43:43.682Z,27.60
2022-08-26T16:46:10.715Z,27.40
2022-08-26T16:48:37.445Z,27.30
2022-08-26T16:51:04.136Z,27.20
2022-08-26T16:53:30.727Z,26.90
2022-08-26T16:55:58.390Z,26.90
2022-08-26T16:58:25.012Z,26.70
2022-08-26T17:00:51.662Z,26.70
2022-08-26T17:03:18.311Z,26.60
2022-08-26T17:05:44.915Z,26.50
2022-08-26T17:08:12.141Z,26.40
2022-08-26T17:10:39.470Z,26.30
2022-08-26T17:13:06.339Z,26.20
2022-08-26T17:15:33.025Z,26.20
2022-08-26T17:17:59.770Z,26.10
2022-08-26T17:20:26.733Z,26.00
2022-08-26T17:22:55.041Z,25.90
2022-08-26T17:25:31.838Z,25.80
2022-08-26T17:27:58.934Z,25.70
2022-08-26T17:30:26.078Z,25.50
2022-08-26T17:32:54.196Z,25.50
2022-08-26T17:35:21.599Z,25.50
2022-08-26T17:37:48.262Z,25.40
2022-08-26T17:40:18.304Z,25.40
2022-08-26T17:42:45.637Z,25.40
2022-08-26T17:45:12.773Z,25.10
2022-08-26T17:47:39.711Z,25.00
2022-08-26T17:50:08.686Z,24.90
2022-08-26T17:52:36.031Z,24.50
2022-08-26T17:55:02.848Z,24.20
2022-08-26T17:57:29.577Z,24.10
2022-08-26T17:59:56.763Z,24.00
2022-08-26T18:02:23.961Z,23.80
2022-08-26T18:04:50.626Z,23.50
2022-08-26T18:07:17.708Z,23.20
2022-08-26T18:09:44.831Z,23.00
2022-08-26T18:12:12.154Z,22.80
2022-08-26T18:14:38.755Z,22.50
2022-08-26T18:17:05.347Z,22.40
2022-08-26T18:19:31.992Z,22.40
2022-08-26T18:21:58.675Z,22.40
2022-08-26T18:24:25.474Z,22.30
2022-08-26T18:26:52.077Z,22.30
2022-08-26T18:29:19.713Z,22.20
2022-08-26T18:31:46.778Z,22.30
2022-08-26T18:34:13.488Z,22.20
2022-08-26T18:36:40.093Z,22.10
2022-08-26T18:39:08.200Z,22.10
2022-08-26T18:41:45.511Z,22.00
2022-08-26T18:44:14.084Z,22.00
2022-08-26T18:46:41.622Z,22.00
2022-08-26T18:49:09.671Z,22.00
2022-08-26T18:51:36.284Z,22.10
2022-08-26T18:54:04.782Z,22.00
2022-08-26T18:56:32.232Z,21.70
2022-08-26T18:58:59.307Z,21.80
2022-08-26T19:01:27.691Z,21.80
2022-08-26T19:03:55.605Z,21.80
2022-08-26T19:06:23.686Z,21.70
2022-08-26T19:08:50.452Z,21.70
2022-08-26T19:11:18.441Z,21.70
2022-08-26T19:14:00.410Z,21.70
2022-08-26T19:16:27.978Z,21.60
2022-08-26T19:18:56.905Z,21.60
2022-08-26T19:21:23.577Z,21.60
2022-08-26T19:23:51.124Z,21.60
2022-08-26T19:26:18.172Z,21.50
2022-08-26T19:28:44.885Z,21.40
2022-08-26T19:31:12.455Z,21.30
2022-08-26T19:33:41.306Z,21.20
2022-08-26T19:36:14.801Z,21.20
2022-08-26T19:38:42.063Z,21.10
2022-08-26T19:41:11.508Z,21.00
2022-08-26T19:43:38.209Z,21.00
2022-08-26T19:46:16.506Z,21.00
2022-08-26T19:48:43.447Z,21.10
2022-08-26T19:51:19.178Z,21.00
2022-08-26T19:53:47.360Z,21.00
2022-08-26T19:56:16.335Z,21.00
2022-08-26T19:58:42.996Z,20.90
2022-08-26T20:01:10.918Z,21.00
2022-08-26T20:03:38.583Z,20.90
2022-08-26T20:06:06.790Z,20.90
2022-08-26T20:08:34.494Z,20.80
2022-08-26T20:11:07.635Z,20.80
2022-08-26T20:13:34.859Z,20.70
2022-08-26T20:16:01.672Z,20.60
2022-08-26T20:18:28.331Z,20.50
2022-08-26T20:20:55.052Z,20.60
2022-08-26T20:23:21.683Z,20.50
2022-08-26T20:25:48.293Z,20.50
2022-08-26T20:28:14.874Z,20.50
2022-08-26T20:30:41.491Z,20.50
2022-08-26T20:33:08.071Z,20.50
2022-08-26T20:35:34.668Z,20.50
2022-08-26T20:38:01.271Z,20.40
2022-08-26T20:40:27.948Z,20.30
2022-08-26T20:42:54.602Z,20.30
2022-08-26T20:45:21.189Z,20.30
2022-08-26T20:47:47.792Z,20.40
2022-08-26T20:50:14.454Z,20.40
2022-08-26T20:52:41.057Z,20.40
2022-08-26T20:55:08.109Z,20.50
2022-08-26T20:57:34.715Z,20.60
2022-08-26T21:00:01.405Z,20.40
2022-08-26T21:02:28.028Z,20.20
2022-08-26T21:04:54.654Z,20.10
2022-08-26T21:07:21.297Z,20.20
2022-08-26T21:09:48.960Z,20.20
2022-08-26T21:12:18.174Z,20.20
2022-08-26T21:14:47.807Z,20.20
2022-08-26T21:17:16.283Z,20.30
2022-08-26T21:19:42.999Z,20.20
2022-08-26T21:22:09.641Z,20.20
2022-08-26T21:24:36.246Z,20.30
2022-08-26T21:27:02.884Z,20.40
2022-08-26T21:29:29.495Z,20.40
2022-08-26T21:31:56.222Z,20.30
2022-08-26T21:34:23.144Z,20.30
2022-08-26T21:36:50.099Z,20.30
2022-08-26T21:39:17.150Z,20.30
2022-08-26T21:41:44.654Z,20.30
2022-08-26T21:44:12.818Z,20.30
2022-08-26T21:46:39.918Z,20.20
2022-08-26T21:49:08.958Z,20.20
2022-08-26T21:51:38.700Z,20.10
2022-08-26T21:54:10.841Z,20.20
2022-08-26T21:56:40.584Z,20.20
2022-08-26T21:59:08.345Z,20.30
2022-08-26T22:01:36.115Z,20.20
2022-08-26T22:04:04.410Z,20.20
2022-08-26T22:06:32.914Z,20.20
2022-08-26T22:09:00.123Z,20.20
2022-08-26T22:11:28.115Z,20.20
2022-08-26T22:13:54.723Z,20.20
2022-08-26T22:16:21.412Z,20.20
2022-08-26T22:18:48.129Z,20.20
2022-08-26T22:21:17.898Z,20.10
2022-08-26T22:23:45.330Z,20.20
2022-08-26T22:26:14.822Z,20.10
2022-08-26T22:28:48.928Z,20.20
2022-08-26T22:31:15.819Z,20.10
2022-08-26T22:33:44.086Z,20.10
2022-08-26T22:36:22.379Z,20.10
2022-08-26T22:38:49.991Z,20.20
2022-08-26T22:41:17.471Z,20.20
2022-08-26T22:43:44.527Z,20.10
2022-08-26T22:46:17.387Z,20.10
2022-08-26T22:48:44.186Z,20.10
2022-08-26T22:51:10.919Z,20.10
2022-08-26T22:53:41.481Z,20.10
2022-08-26T22:56:09.365Z,20.00
2022-08-26T22:58:36.309Z,19.90
2022-08-26T23:01:04.570Z,19.80
2022-08-26T23:03:31.375Z,19.70
2022-08-26T23:05:58.272Z,19.70
2022-08-26T23:08:25.298Z,19.70
2022-08-26T23:10:52.257Z,19.50
2022-08-26T23:13:19.709Z,19.50
2022-08-26T23:15:46.652Z,19.60
2022-08-26T23:18:14.926Z,19.60
2022-08-26T23:20:41.673Z,19.50
2022-08-26T23:23:08.401Z,19.50
2022-08-26T23:25:35.043Z,19.50
2022-08-26T23:28:02.310Z,19.50
2022-08-26T23:30:30.887Z,19.40
2022-08-26T23:32:57.559Z,19.40
2022-08-26T23:35:24.525Z,19.40
2022-08-26T23:37:52.487Z,19.20
2022-08-26T23:40:32.901Z,19.10
2022-08-26T23:43:01.534Z,19.10
2022-08-26T23:45:28.176Z,19.10
2022-08-26T23:47:54.930Z,19.00
2022-08-26T23:50:24.719Z,19.00
2022-08-26T23:52:51.345Z,18.90
2022-08-26T23:55:18.155Z,18.70
2022-08-26T23:57:44.794Z,18.60
