createdAt,value
2017-11-08T00:00:37.483Z,5.60
2017-11-08T00:03:05.262Z,5.60
2017-11-08T00:05:33.129Z,5.60
2017-11-08T00:08:01.904Z,5.60
2017-11-08T00:10:29.675Z,5.60
2017-11-08T00:12:57.574Z,5.60
2017-11-08T00:15:26.087Z,5.50
2017-11-08T00:17:54.617Z,5.50
2017-11-08T00:20:22.580Z,5.50
2017-11-08T00:22:50.332Z,5.60
2017-11-08T00:25:18.213Z,5.50
2017-11-08T00:27:46.081Z,5.50
2017-11-08T00:30:13.890Z,5.50
2017-11-08T00:32:41.819Z,5.50
2017-11-08T00:35:09.738Z,5.50
2017-11-08T00:37:37.551Z,5.50
2017-11-08T00:40:06.328Z,5.50
2017-11-08T00:42:34.399Z,5.50
2017-11-08T00:45:02.263Z,5.50
2017-11-08T00:47:31.909Z,5.40
2017-11-08T00:50:01.312Z,5.40
2017-11-08T00:52:29.844Z,5.40
2017-11-08T00:54:57.712Z,5.40
2017-11-08T00:57:31.428Z,5.30
2017-11-08T01:00:00.232Z,5.30
2017-11-08T01:02:28.167Z,5.30
2017-11-08T01:04:56.975Z,5.30
2017-11-08T01:07:24.847Z,5.30
2017-11-08T01:09:52.585Z,5.30
2017-11-08T01:12:20.378Z,5.20
2017-11-08T01:14:48.240Z,5.20
2017-11-08T01:17:16.141Z,5.20
2017-11-08T01:19:44.018Z,5.20
2017-11-08T01:22:12.144Z,5.20
2017-11-08T01:24:39.896Z,5.20
2017-11-08T01:27:07.647Z,5.20
2017-11-08T01:29:35.519Z,5.20
2017-11-08T01:32:03.401Z,5.20
2017-11-08T01:34:32.111Z,5.10
2017-11-08T01:37:06.169Z,5.20
2017-11-08T01:39:34.251Z,5.10
2017-11-08T01:42:11.760Z,5.20
2017-11-08T01:44:45.527Z,5.20
2017-11-08T01:47:13.359Z,5.20
2017-11-08T01:49:41.921Z,5.20
2017-11-08T01:52:12.222Z,5.10
2017-11-08T01:54:40.011Z,5.10
2017-11-08T01:57:07.865Z,5.20
2017-11-08T01:59:35.761Z,5.20
2017-11-08T02:02:04.410Z,5.10
2017-11-08T02:04:32.236Z,5.10
2017-11-08T02:07:00.021Z,5.20
2017-11-08T02:09:27.814Z,5.10
2017-11-08T02:11:55.559Z,5.10
2017-11-08T02:14:23.345Z,5.10
2017-11-08T02:16:51.092Z,5.10
2017-11-08T02:19:18.962Z,5.10
2017-11-08T02:21:46.835Z,5.10
2017-11-08T02:24:15.520Z,5.10
2017-11-08T02:26:44.723Z,5.10
2017-11-08T02:29:12.550Z,5.20
2017-11-08T02:31:40.360Z,5.20
2017-11-08T02:34:08.224Z,5.20
2017-11-08T02:36:36.088Z,5.20
2017-11-08T02:39:04.057Z,5.20
2017-11-08T02:41:32.034Z,5.20
2017-11-08T02:43:59.828Z,5.30
2017-11-08T02:46:28.474Z,5.20
2017-11-08T02:48:57.038Z,5.20
2017-11-08T02:51:24.893Z,5.20
2017-11-08T02:53:54.535Z,5.20
2017-11-08T02:56:22.443Z,5.20
2017-11-08T02:58:51.066Z,5.20
2017-11-08T03:01:18.932Z,5.20
2017-11-08T03:03:46.908Z,5.20
2017-11-08T03:06:14.783Z,5.20
2017-11-08T03:08:42.732Z,5.20
2017-11-08T03:11:10.512Z,5.20
2017-11-08T03:13:38.902Z,5.10
2017-11-08T03:16:06.649Z,5.10
2017-11-08T03:18:34.525Z,5.10
2017-11-08T03:21:03.139Z,5.00
2017-11-08T03:23:31.710Z,5.00
2017-11-08T03:25:59.448Z,5.00
2017-11-08T03:28:27.599Z,5.00
2017-11-08T03:30:56.116Z,5.00
2017-11-08T03:33:24.264Z,4.90
2017-11-08T03:35:52.208Z,4.90
2017-11-08T03:38:19.989Z,5.00
2017-11-08T03:40:47.889Z,4.90
2017-11-08T03:43:15.850Z,4.90
2017-11-08T03:45:43.719Z,4.90
2017-11-08T03:48:11.461Z,4.90
2017-11-08T03:50:39.238Z,4.80
2017-11-08T03:53:07.212Z,4.80
2017-11-08T03:55:35.076Z,4.80
2017-11-08T03:58:02.948Z,4.80
2017-11-08T04:00:31.535Z,4.70
2017-11-08T04:03:00.211Z,4.70
2017-11-08T04:05:28.226Z,4.70
2017-11-08T04:07:56.756Z,4.70
2017-11-08T04:10:24.614Z,4.70
2017-11-08T04:12:52.703Z,4.70
2017-11-08T04:15:20.464Z,4.60
2017-11-08T04:17:48.253Z,4.70
2017-11-08T04:20:16.767Z,4.60
2017-11-08T04:22:45.646Z,4.60
2017-11-08T04:25:13.565Z,4.70
2017-11-08T04:27:41.350Z,4.70
2017-11-08T04:30:09.154Z,4.70
2017-11-08T04:32:37.048Z,4.70
2017-11-08T04:35:04.914Z,4.60
2017-11-08T04:37:32.880Z,4.60
2017-11-08T04:40:00.688Z,4.70
2017-11-08T04:42:28.543Z,4.70
2017-11-08T04:44:56.338Z,4.70
2017-11-08T04:47:24.177Z,4.70
2017-11-08T04:49:52.403Z,4.70
2017-11-08T04:52:20.320Z,4.70
2017-11-08T04:54:48.359Z,4.70
2017-11-08T04:57:16.342Z,4.70
2017-11-08T04:59:44.319Z,4.70
2017-11-08T05:02:12.284Z,4.70
2017-11-08T05:04:41.103Z,4.70
2017-11-08T05:07:09.864Z,4.70
2017-11-08T05:09:37.724Z,4.70
2017-11-08T05:12:05.761Z,4.70
2017-11-08T05:14:33.600Z,4.70
2017-11-08T05:17:02.128Z,4.70
2017-11-08T05:19:30.150Z,4.70
2017-11-08T05:21:59.358Z,4.80
2017-11-08T05:24:27.224Z,4.70
2017-11-08T05:26:55.378Z,4.70
2017-11-08T05:29:24.071Z,4.80
2017-11-08T05:31:52.604Z,4.80
2017-11-08T05:34:20.379Z,4.70
2017-11-08T05:36:48.352Z,4.80
2017-11-08T05:39:16.406Z,4.80
2017-11-08T05:41:44.213Z,4.80
2017-11-08T05:44:12.970Z,4.70
2017-11-08T05:46:40.826Z,4.70
2017-11-08T05:49:08.604Z,4.70
2017-11-08T05:51:37.144Z,4.70
2017-11-08T05:54:05.156Z,4.70
2017-11-08T05:56:33.124Z,4.70
2017-11-08T05:59:01.077Z,4.70
2017-11-08T06:01:30.889Z,4.70
2017-11-08T06:03:58.877Z,4.80
2017-11-08T06:06:26.935Z,4.80
2017-11-08T06:08:55.002Z,4.80
2017-11-08T06:11:22.972Z,4.80
2017-11-08T06:13:50.960Z,4.80
2017-11-08T06:16:18.841Z,4.80
2017-11-08T06:18:47.411Z,4.70
2017-11-08T06:21:15.280Z,4.70
2017-11-08T06:23:43.136Z,4.70
2017-11-08T06:26:11.732Z,4.70
2017-11-08T06:28:40.300Z,4.70
2017-11-08T06:31:08.978Z,4.80
2017-11-08T06:33:36.761Z,4.80
2017-11-08T06:36:04.622Z,4.80
2017-11-08T06:38:32.479Z,4.70
2017-11-08T06:41:00.255Z,4.70
2017-11-08T06:43:28.711Z,4.80
2017-11-08T06:45:56.619Z,4.80
2017-11-08T06:48:25.299Z,4.80
2017-11-08T06:50:53.970Z,4.70
2017-11-08T06:53:21.746Z,4.70
2017-11-08T06:55:55.177Z,4.70
2017-11-08T06:58:23.279Z,4.70
2017-11-08T07:00:51.067Z,4.70
2017-11-08T07:03:19.012Z,4.70
2017-11-08T07:05:46.802Z,4.80
2017-11-08T07:08:14.671Z,4.70
2017-11-08T07:10:43.246Z,4.90
2017-11-08T07:13:11.115Z,4.90
2017-11-08T07:15:39.082Z,5.00
2017-11-08T07:18:06.848Z,5.00
2017-11-08T07:20:34.719Z,5.00
2017-11-08T07:23:02.663Z,5.00
2017-11-08T07:25:30.755Z,5.00
2017-11-08T07:27:58.722Z,5.00
2017-11-08T07:30:26.483Z,5.00
2017-11-08T07:32:55.462Z,5.00
2017-11-08T07:35:23.239Z,5.00
2017-11-08T07:37:51.922Z,5.00
2017-11-08T07:40:19.800Z,5.10
2017-11-08T07:42:48.591Z,5.20
2017-11-08T07:45:17.054Z,5.10
2017-11-08T07:47:45.303Z,5.20
2017-11-08T07:50:13.104Z,5.10
2017-11-08T07:52:40.855Z,5.10
2017-11-08T07:55:09.748Z,5.20
2017-11-08T07:57:37.622Z,5.30
2017-11-08T08:00:07.210Z,5.30
2017-11-08T08:02:34.968Z,5.30
2017-11-08T08:05:02.838Z,5.40
2017-11-08T08:07:36.255Z,5.40
2017-11-08T08:10:04.130Z,5.40
2017-11-08T08:12:32.644Z,5.50
2017-11-08T08:15:01.285Z,5.50
2017-11-08T08:17:29.589Z,5.50
2017-11-08T08:19:58.538Z,5.60
2017-11-08T08:22:26.315Z,5.50
2017-11-08T08:24:54.133Z,5.40
2017-11-08T08:27:22.571Z,5.40
2017-11-08T08:29:50.516Z,5.60
2017-11-08T08:32:19.089Z,5.60
2017-11-08T08:34:47.127Z,5.70
2017-11-08T08:37:16.609Z,5.70
2017-11-08T08:39:45.174Z,5.80
2017-11-08T08:42:13.040Z,5.80
2017-11-08T08:44:40.912Z,5.90
2017-11-08T08:47:08.773Z,6.00
2017-11-08T08:49:36.541Z,6.00
2017-11-08T08:52:04.338Z,6.20
2017-11-08T08:54:32.885Z,6.80
2017-11-08T08:57:00.748Z,6.80
2017-11-08T08:59:28.616Z,6.80
2017-11-08T09:01:56.490Z,7.20
2017-11-08T09:04:24.279Z,7.20
2017-11-08T09:06:53.017Z,7.20
2017-11-08T09:09:20.988Z,7.10
2017-11-08T09:11:48.854Z,7.20
2017-11-08T09:14:16.755Z,7.20
2017-11-08T09:16:44.681Z,7.30
2017-11-08T09:19:12.473Z,7.10
2017-11-08T09:21:40.763Z,7.00
2017-11-08T09:24:08.579Z,7.30
2017-11-08T09:26:36.593Z,7.10
2017-11-08T09:29:05.170Z,7.10
2017-11-08T09:31:37.503Z,7.20
2017-11-08T09:34:05.397Z,7.20
2017-11-08T09:36:35.090Z,7.20
2017-11-08T09:39:02.999Z,7.00
2017-11-08T09:41:32.481Z,7.20
2017-11-08T09:44:00.346Z,7.20
2017-11-08T09:46:28.331Z,7.20
2017-11-08T09:48:56.138Z,7.10
2017-11-08T09:51:23.915Z,7.00
2017-11-08T09:53:51.812Z,7.00
2017-11-08T09:56:19.764Z,7.00
2017-11-08T09:58:47.576Z,6.90
2017-11-08T10:01:16.239Z,7.10
2017-11-08T10:03:44.307Z,7.10
2017-11-08T10:06:12.975Z,7.20
2017-11-08T10:08:40.853Z,7.20
2017-11-08T10:11:23.575Z,7.30
2017-11-08T10:13:52.251Z,7.40
2017-11-08T10:16:20.216Z,7.40
2017-11-08T10:18:48.175Z,7.50
2017-11-08T10:21:16.994Z,7.40
2017-11-08T10:23:44.779Z,7.40
2017-11-08T10:26:13.319Z,7.30
2017-11-08T10:28:41.088Z,7.30
2017-11-08T10:31:08.847Z,7.30
2017-11-08T10:33:37.765Z,7.40
2017-11-08T10:36:06.452Z,7.60
2017-11-08T10:38:35.199Z,7.80
2017-11-08T10:41:04.296Z,7.70
2017-11-08T10:43:32.126Z,7.80
2017-11-08T10:45:59.995Z,7.90
2017-11-08T10:48:27.786Z,8.30
2017-11-08T10:50:55.582Z,8.10
2017-11-08T10:53:24.014Z,8.10
2017-11-08T10:55:51.888Z,8.00
2017-11-08T10:58:19.830Z,8.20
2017-11-08T11:00:47.720Z,8.20
2017-11-08T11:03:15.597Z,8.50
2017-11-08T11:05:43.563Z,8.60
2017-11-08T11:08:12.542Z,8.60
2017-11-08T11:10:40.628Z,8.60
2017-11-08T11:13:08.530Z,8.80
2017-11-08T11:15:36.374Z,8.70
2017-11-08T11:18:04.658Z,8.40
2017-11-08T11:20:33.404Z,8.70
2017-11-08T11:23:01.240Z,8.70
2017-11-08T11:25:29.158Z,8.60
2017-11-08T11:27:57.033Z,8.50
2017-11-08T11:30:25.907Z,8.30
2017-11-08T11:32:53.783Z,8.20
2017-11-08T11:35:21.657Z,8.20
2017-11-08T11:37:49.570Z,8.20
2017-11-08T11:40:17.567Z,8.30
2017-11-08T11:42:45.748Z,8.40
2017-11-08T11:45:13.651Z,8.50
2017-11-08T11:47:42.416Z,8.50
2017-11-08T11:50:11.110Z,8.60
2017-11-08T11:52:39.054Z,8.40
2017-11-08T11:55:07.038Z,8.40
2017-11-08T11:57:35.729Z,8.40
2017-11-08T12:00:04.626Z,8.40
2017-11-08T12:02:32.692Z,8.30
2017-11-08T12:05:00.708Z,8.30
2017-11-08T12:07:28.739Z,7.90
2017-11-08T12:09:56.809Z,8.00
2017-11-08T12:12:24.969Z,8.00
2017-11-08T12:14:52.849Z,7.90
2017-11-08T12:17:20.710Z,7.80
2017-11-08T12:19:48.539Z,7.80
2017-11-08T12:22:16.532Z,7.70
2017-11-08T12:24:44.502Z,7.60
2017-11-08T12:27:15.479Z,7.50
2017-11-08T12:29:44.067Z,7.50
2017-11-08T12:32:12.928Z,7.50
2017-11-08T12:34:40.901Z,7.50
2017-11-08T12:37:09.175Z,7.50
2017-11-08T12:39:37.904Z,7.50
2017-11-08T12:42:12.383Z,7.60
2017-11-08T12:44:45.866Z,7.60
2017-11-08T12:47:13.936Z,7.60
2017-11-08T12:49:42.435Z,7.60
2017-11-08T12:52:10.368Z,7.60
2017-11-08T12:54:38.269Z,7.50
2017-11-08T12:57:06.153Z,7.40
2017-11-08T12:59:34.114Z,7.40
2017-11-08T13:02:03.807Z,7.50
2017-11-08T13:04:31.994Z,7.40
2017-11-08T13:06:59.970Z,7.40
2017-11-08T13:09:27.936Z,7.40
2017-11-08T13:11:55.776Z,7.40
2017-11-08T13:14:23.884Z,7.40
2017-11-08T13:16:51.844Z,7.50
2017-11-08T13:19:19.679Z,7.50
2017-11-08T13:21:47.964Z,7.50
2017-11-08T13:24:15.963Z,7.50
2017-11-08T13:26:44.138Z,7.50
2017-11-08T13:29:12.823Z,7.60
2017-11-08T13:31:40.870Z,7.50
2017-11-08T13:34:08.800Z,7.50
2017-11-08T13:36:36.803Z,7.50
2017-11-08T13:39:06.657Z,7.40
2017-11-08T13:41:35.336Z,7.50
2017-11-08T13:44:03.389Z,7.50
2017-11-08T13:46:31.368Z,7.50
2017-11-08T13:49:00.153Z,7.60
2017-11-08T13:51:28.138Z,7.60
2017-11-08T13:53:56.958Z,7.70
2017-11-08T13:56:24.793Z,7.60
2017-11-08T13:58:53.421Z,7.60
2017-11-08T14:01:21.340Z,7.60
2017-11-08T14:03:49.290Z,7.70
2017-11-08T14:06:17.244Z,7.60
2017-11-08T14:08:45.316Z,7.60
2017-11-08T14:11:13.376Z,7.60
2017-11-08T14:13:41.988Z,7.60
2017-11-08T14:16:10.026Z,7.60
2017-11-08T14:18:37.881Z,7.50
2017-11-08T14:21:05.798Z,7.40
2017-11-08T14:23:33.645Z,7.40
2017-11-08T14:26:01.734Z,7.40
2017-11-08T14:28:30.992Z,7.40
2017-11-08T14:30:58.902Z,7.40
2017-11-08T14:33:26.667Z,7.40
2017-11-08T14:35:54.611Z,7.40
2017-11-08T14:38:22.498Z,7.40
2017-11-08T14:40:50.269Z,7.50
2017-11-08T14:43:18.143Z,7.50
2017-11-08T14:45:46.898Z,7.40
2017-11-08T14:48:15.505Z,7.40
2017-11-08T14:50:43.454Z,7.30
2017-11-08T14:53:17.060Z,7.40
2017-11-08T14:55:44.848Z,7.30
2017-11-08T14:58:13.524Z,7.30
2017-11-08T15:00:42.109Z,7.30
2017-11-08T15:03:09.984Z,7.30
2017-11-08T15:05:37.856Z,7.30
2017-11-08T15:08:05.709Z,7.20
2017-11-08T15:10:36.626Z,7.10
2017-11-08T15:13:04.512Z,7.10
2017-11-08T15:15:32.314Z,7.10
2017-11-08T15:18:01.268Z,7.10
2017-11-08T15:20:29.127Z,7.00
2017-11-08T15:22:57.083Z,7.00
2017-11-08T15:25:25.084Z,7.00
2017-11-08T15:27:53.841Z,6.90
2017-11-08T15:30:27.364Z,6.90
2017-11-08T15:32:55.312Z,6.90
2017-11-08T15:35:23.091Z,6.90
2017-11-08T15:37:50.939Z,6.90
2017-11-08T15:40:43.895Z,6.80
2017-11-08T15:43:11.788Z,6.80
2017-11-08T15:45:41.037Z,6.80
2017-11-08T15:48:08.863Z,6.80
2017-11-08T15:50:37.617Z,6.80
2017-11-08T15:53:05.508Z,6.80
2017-11-08T15:55:33.455Z,6.80
2017-11-08T15:58:01.315Z,6.70
2017-11-08T16:00:29.732Z,6.70
2017-11-08T16:02:59.051Z,6.80
2017-11-08T16:05:27.695Z,6.70
2017-11-08T16:07:55.779Z,6.70
2017-11-08T16:10:23.720Z,6.70
2017-11-08T16:12:51.707Z,6.70
2017-11-08T16:15:20.884Z,6.70
2017-11-08T16:17:51.767Z,6.70
2017-11-08T16:20:20.673Z,6.70
2017-11-08T16:22:48.511Z,6.70
2017-11-08T16:25:17.569Z,6.70
2017-11-08T16:27:45.643Z,6.70
2017-11-08T16:30:13.522Z,6.70
2017-11-08T16:32:41.912Z,6.70
2017-11-08T16:35:09.897Z,6.70
2017-11-08T16:37:39.692Z,6.80
2017-11-08T16:40:07.588Z,6.80
2017-11-08T16:42:36.349Z,6.80
2017-11-08T16:45:04.317Z,6.80
2017-11-08T16:47:32.192Z,6.80
2017-11-08T16:50:00.111Z,6.80
2017-11-08T16:52:27.915Z,6.80
2017-11-08T16:54:56.472Z,6.80
2017-11-08T16:57:24.259Z,6.80
2017-11-08T16:59:53.166Z,6.80
2017-11-08T17:02:21.712Z,6.80
2017-11-08T17:04:49.685Z,6.80
2017-11-08T17:07:17.815Z,6.80
2017-11-08T17:09:46.463Z,6.80
2017-11-08T17:12:14.426Z,6.80
2017-11-08T17:14:42.305Z,6.80
2017-11-08T17:17:11.761Z,6.70
2017-11-08T17:19:39.577Z,6.70
2017-11-08T17:22:07.556Z,6.70
2017-11-08T17:24:36.832Z,6.70
2017-11-08T17:27:04.890Z,6.70
2017-11-08T17:29:32.848Z,6.70
2017-11-08T17:32:01.025Z,6.70
2017-11-08T17:34:28.892Z,6.60
2017-11-08T17:36:56.672Z,6.60
2017-11-08T17:39:24.830Z,6.50
2017-11-08T17:41:52.813Z,6.50
2017-11-08T17:44:21.789Z,6.50
2017-11-08T17:46:50.704Z,6.50
2017-11-08T17:49:18.934Z,6.50
2017-11-08T17:51:46.713Z,6.40
2017-11-08T17:54:14.611Z,6.40
2017-11-08T17:56:42.860Z,6.40
2017-11-08T17:59:11.049Z,6.40
2017-11-08T18:01:38.941Z,6.40
2017-11-08T18:04:07.835Z,6.40
2017-11-08T18:06:36.477Z,6.50
2017-11-08T18:09:04.557Z,6.40
2017-11-08T18:11:32.668Z,6.40
2017-11-08T18:14:01.406Z,6.40
2017-11-08T18:16:30.572Z,6.40
2017-11-08T18:18:58.581Z,6.40
2017-11-08T18:21:26.545Z,6.40
2017-11-08T18:23:54.409Z,6.50
2017-11-08T18:26:22.288Z,6.50
2017-11-08T18:28:50.144Z,6.50
2017-11-08T18:31:17.910Z,6.40
2017-11-08T18:33:45.787Z,6.40
2017-11-08T18:36:13.665Z,6.40
2017-11-08T18:38:42.537Z,6.40
2017-11-08T18:41:10.529Z,6.40
2017-11-08T18:43:39.524Z,6.40
2017-11-08T18:46:07.379Z,6.40
2017-11-08T18:48:35.775Z,6.40
2017-11-08T18:51:04.447Z,6.40
2017-11-08T18:53:32.491Z,6.40
2017-11-08T18:56:00.315Z,6.40
2017-11-08T18:58:29.730Z,6.40
2017-11-08T19:00:57.525Z,6.30
2017-11-08T19:03:25.423Z,6.40
2017-11-08T19:05:53.992Z,6.30
2017-11-08T19:08:22.456Z,6.30
2017-11-08T19:10:50.319Z,6.40
2017-11-08T19:13:18.100Z,6.30
2017-11-08T19:15:46.070Z,6.30
2017-11-08T19:18:14.049Z,6.30
2017-11-08T19:20:41.992Z,6.30
2017-11-08T19:23:10.181Z,6.30
2017-11-08T19:25:38.261Z,6.30
2017-11-08T19:28:06.203Z,6.30
2017-11-08T19:30:35.129Z,6.30
2017-11-08T19:33:03.198Z,6.30
2017-11-08T19:35:31.138Z,6.30
2017-11-08T19:37:59.232Z,6.30
2017-11-08T19:40:27.233Z,6.30
2017-11-08T19:42:55.388Z,6.30
2017-11-08T19:45:24.340Z,6.20
2017-11-08T19:47:52.301Z,6.20
2017-11-08T19:50:20.603Z,6.20
2017-11-08T19:52:48.900Z,6.10
2017-11-08T19:55:17.485Z,6.10
2017-11-08T19:57:46.340Z,6.10
2017-11-08T20:00:14.210Z,6.10
2017-11-08T20:02:42.276Z,6.10
2017-11-08T20:05:10.147Z,6.10
2017-11-08T20:07:38.237Z,6.00
2017-11-08T20:10:06.101Z,6.00
2017-11-08T20:12:34.366Z,5.90
2017-11-08T20:15:02.306Z,5.90
2017-11-08T20:17:30.854Z,5.90
2017-11-08T20:19:59.593Z,5.90
2017-11-08T20:22:27.757Z,5.90
2017-11-08T20:24:55.668Z,5.90
2017-11-08T20:27:24.838Z,5.90
2017-11-08T20:29:52.736Z,5.90
2017-11-08T20:32:22.475Z,6.00
2017-11-08T20:34:51.823Z,5.90
2017-11-08T20:37:21.128Z,6.00
2017-11-08T20:39:51.623Z,5.90
2017-11-08T20:42:21.295Z,5.90
2017-11-08T20:44:52.708Z,6.00
2017-11-08T20:47:22.249Z,5.90
2017-11-08T20:49:52.076Z,5.90
2017-11-08T20:52:21.524Z,5.90
2017-11-08T20:54:50.961Z,5.90
2017-11-08T20:57:20.270Z,5.90
2017-11-08T20:59:50.263Z,5.90
2017-11-08T21:02:19.418Z,5.90
2017-11-08T21:04:47.423Z,6.00
2017-11-08T21:07:15.393Z,6.00
2017-11-08T21:09:44.173Z,6.00
2017-11-08T21:12:12.033Z,5.90
2017-11-08T21:14:39.994Z,6.00
2017-11-08T21:17:07.802Z,6.00
2017-11-08T21:19:36.445Z,6.00
2017-11-08T21:22:04.270Z,6.00
2017-11-08T21:24:32.086Z,6.00
2017-11-08T21:27:00.175Z,6.00
2017-11-08T21:29:28.213Z,6.00
2017-11-08T21:31:56.200Z,6.00
2017-11-08T21:34:24.137Z,6.00
2017-11-08T21:36:53.163Z,6.00
2017-11-08T21:39:21.257Z,6.00
2017-11-08T21:41:49.816Z,6.00
2017-11-08T21:44:17.870Z,6.00
2017-11-08T21:46:49.498Z,6.00
2017-11-08T21:49:17.307Z,6.00
2017-11-08T21:51:45.360Z,6.00
2017-11-08T21:54:13.866Z,6.00
2017-11-08T21:56:41.701Z,6.00
2017-11-08T21:59:10.289Z,6.00
2017-11-08T22:01:38.165Z,6.00
2017-11-08T22:04:06.021Z,6.00
2017-11-08T22:06:34.000Z,6.00
2017-11-08T22:09:02.061Z,6.00
2017-11-08T22:11:30.342Z,6.00
2017-11-08T22:13:58.515Z,6.00
2017-11-08T22:16:27.501Z,6.00
2017-11-08T22:18:55.370Z,6.00
2017-11-08T22:21:23.514Z,5.90
2017-11-08T22:23:51.409Z,5.90
2017-11-08T22:26:19.293Z,5.90
2017-11-08T22:28:48.794Z,5.80
2017-11-08T22:31:17.681Z,5.80
2017-11-08T22:33:45.724Z,5.80
2017-11-08T22:36:13.843Z,5.90
2017-11-08T22:38:42.021Z,5.80
2017-11-08T22:41:09.797Z,5.80
2017-11-08T22:43:38.463Z,5.80
2017-11-08T22:46:06.332Z,5.80
2017-11-08T22:48:34.190Z,5.80
2017-11-08T22:51:02.256Z,5.80
2017-11-08T22:53:30.790Z,5.80
2017-11-08T22:55:58.737Z,5.80
2017-11-08T22:58:27.536Z,5.70
2017-11-08T23:00:56.271Z,5.70
2017-11-08T23:03:24.240Z,5.70
2017-11-08T23:05:52.431Z,5.70
2017-11-08T23:08:20.191Z,5.70
2017-11-08T23:10:48.349Z,5.70
2017-11-08T23:13:16.123Z,5.70
2017-11-08T23:15:43.919Z,5.70
2017-11-08T23:18:12.888Z,5.70
2017-11-08T23:20:40.853Z,5.70
2017-11-08T23:23:08.721Z,5.70
2017-11-08T23:25:36.571Z,5.70
2017-11-08T23:28:04.723Z,5.70
2017-11-08T23:30:32.621Z,5.70
2017-11-08T23:33:00.503Z,5.70
2017-11-08T23:35:28.448Z,5.70
2017-11-08T23:37:56.515Z,5.70
2017-11-08T23:40:25.333Z,5.70
2017-11-08T23:42:53.271Z,5.70
2017-11-08T23:45:21.161Z,5.70
2017-11-08T23:47:49.036Z,5.80
2017-11-08T23:50:17.019Z,5.80
2017-11-08T23:52:44.959Z,5.70
2017-11-08T23:55:13.527Z,5.80
2017-11-08T23:57:41.519Z,5.80
