createdAt,value
2022-10-01T00:00:48.458Z,997.85
2022-10-01T00:01:48.494Z,997.79
2022-10-01T00:02:48.488Z,997.78
2022-10-01T00:03:48.439Z,997.74
2022-10-01T00:04:48.423Z,997.71
2022-10-01T00:05:48.454Z,997.74
2022-10-01T00:06:48.416Z,997.72
2022-10-01T00:07:48.431Z,997.74
2022-10-01T00:08:48.362Z,997.69
2022-10-01T00:09:48.334Z,997.69
2022-10-01T00:10:48.325Z,997.76
2022-10-01T00:11:48.352Z,997.63
2022-10-01T00:12:48.337Z,997.64
2022-10-01T00:13:48.343Z,997.63
2022-10-01T00:14:48.315Z,997.67
2022-10-01T00:15:48.296Z,997.64
2022-10-01T00:16:48.482Z,997.60
2022-10-01T00:17:48.272Z,997.62
2022-10-01T00:18:48.426Z,997.55
2022-10-01T00:19:48.307Z,997.56
2022-10-01T00:20:48.266Z,997.54
2022-10-01T00:21:48.212Z,997.59
2022-10-01T00:22:48.223Z,997.55
2022-10-01T00:23:48.208Z,997.47
2022-10-01T00:24:48.250Z,997.46
2022-10-01T00:25:48.237Z,997.41
2022-10-01T00:26:48.202Z,997.44
2022-10-01T00:27:48.193Z,997.41
2022-10-01T00:28:48.130Z,997.47
2022-10-01T00:29:48.115Z,997.45
2022-10-01T00:30:48.243Z,997.43
2022-10-01T00:31:48.252Z,997.38
2022-10-01T00:32:48.104Z,997.36
2022-10-01T00:33:48.807Z,997.39
2022-10-01T00:34:48.117Z,997.40
2022-10-01T00:35:48.148Z,997.30
2022-10-01T00:36:48.094Z,997.30
2022-10-01T00:37:48.427Z,997.31
2022-10-01T00:38:48.128Z,997.28
2022-10-01T00:39:48.048Z,997.26
2022-10-01T00:40:48.002Z,997.32
2022-10-01T00:41:48.029Z,997.20
2022-10-01T00:42:48.176Z,997.20
2022-10-01T00:43:48.005Z,997.19
2022-10-01T00:44:47.998Z,997.24
2022-10-01T00:45:48.222Z,997.29
2022-10-01T00:46:47.985Z,997.27
2022-10-01T00:47:47.957Z,997.25
2022-10-01T00:48:47.917Z,997.26
2022-10-01T00:49:47.918Z,997.19
2022-10-01T00:50:48.352Z,997.20
2022-10-01T00:51:47.895Z,997.19
2022-10-01T00:52:47.927Z,997.25
2022-10-01T00:53:47.900Z,997.19
2022-10-01T00:54:47.893Z,997.25
2022-10-01T00:55:47.895Z,997.21
2022-10-01T00:56:47.835Z,997.18
2022-10-01T00:57:47.862Z,997.13
2022-10-01T00:58:47.857Z,997.14
2022-10-01T00:59:47.844Z,997.16
2022-10-01T01:00:47.855Z,997.08
2022-10-01T01:01:47.897Z,997.08
2022-10-01T01:02:47.865Z,997.05
2022-10-01T01:03:47.824Z,996.99
2022-10-01T01:04:47.794Z,997.04
2022-10-01T01:05:47.758Z,997.03
2022-10-01T01:06:47.767Z,997.01
2022-10-01T01:07:47.783Z,996.98
2022-10-01T01:08:47.719Z,996.95
2022-10-01T01:09:47.725Z,996.95
2022-10-01T01:10:47.722Z,996.94
2022-10-01T01:11:47.748Z,996.94
2022-10-01T01:12:47.704Z,996.88
2022-10-01T01:13:47.689Z,996.87
2022-10-01T01:14:47.697Z,996.89
2022-10-01T01:15:47.722Z,996.88
2022-10-01T01:16:47.668Z,996.88
2022-10-01T01:17:47.667Z,996.83
2022-10-01T01:18:47.661Z,996.83
2022-10-01T01:19:47.596Z,996.77
2022-10-01T01:20:47.612Z,996.79
2022-10-01T01:21:47.609Z,996.81
2022-10-01T01:22:47.584Z,996.70
2022-10-01T01:23:47.602Z,996.68
2022-10-01T01:24:47.531Z,996.73
2022-10-01T01:25:47.553Z,996.73
2022-10-01T01:26:47.523Z,996.78
2022-10-01T01:27:47.562Z,996.72
2022-10-01T01:28:47.516Z,996.72
2022-10-01T01:29:47.517Z,996.66
2022-10-01T01:30:47.541Z,996.68
2022-10-01T01:31:47.519Z,996.65
2022-10-01T01:32:47.593Z,996.62
2022-10-01T01:33:47.481Z,996.63
2022-10-01T01:34:47.453Z,996.60
2022-10-01T01:35:47.449Z,996.60
2022-10-01T01:36:47.450Z,996.53
2022-10-01T01:37:47.411Z,996.58
2022-10-01T01:38:47.402Z,996.54
2022-10-01T01:39:47.454Z,996.56
2022-10-01T01:40:47.389Z,996.57
2022-10-01T01:41:47.349Z,996.52
2022-10-01T01:42:47.378Z,996.58
2022-10-01T01:43:47.549Z,996.52
2022-10-01T01:44:47.329Z,996.52
2022-10-01T01:45:47.404Z,996.48
2022-10-01T01:46:47.326Z,996.48
2022-10-01T01:47:47.317Z,996.47
2022-10-01T01:48:47.299Z,996.45
2022-10-01T01:49:47.304Z,996.41
2022-10-01T01:50:47.397Z,996.41
2022-10-01T01:51:47.261Z,996.44
2022-10-01T01:52:47.559Z,996.39
2022-10-01T01:53:47.253Z,996.45
2022-10-01T01:54:47.225Z,996.37
2022-10-01T01:55:47.216Z,996.32
2022-10-01T01:56:47.257Z,996.24
2022-10-01T01:57:47.425Z,996.18
2022-10-01T01:58:47.210Z,996.13
2022-10-01T01:59:47.173Z,996.19
2022-10-01T02:00:47.147Z,996.28
2022-10-01T02:01:47.298Z,996.20
2022-10-01T02:02:47.295Z,996.16
2022-10-01T02:03:47.156Z,996.14
2022-10-01T02:04:47.151Z,996.16
2022-10-01T02:05:47.132Z,996.16
2022-10-01T02:06:47.072Z,996.15
2022-10-01T02:07:47.086Z,996.19
2022-10-01T02:08:47.122Z,996.14
2022-10-01T02:09:47.050Z,996.11
2022-10-01T02:10:47.047Z,996.11
2022-10-01T02:11:47.059Z,996.09
2022-10-01T02:12:47.498Z,996.05
2022-10-01T02:13:47.050Z,996.05
2022-10-01T02:14:47.011Z,996.09
2022-10-01T02:15:47.154Z,996.08
2022-10-01T02:16:47.019Z,996.10
2022-10-01T02:17:46.950Z,996.02
2022-10-01T02:18:47.002Z,996.12
2022-10-01T02:19:46.957Z,996.12
2022-10-01T02:20:47.021Z,996.02
2022-10-01T02:21:46.955Z,995.93
2022-10-01T02:22:46.946Z,995.95
2022-10-01T02:23:46.932Z,996.04
2022-10-01T02:24:46.963Z,996.06
2022-10-01T02:25:46.879Z,995.98
2022-10-01T02:26:46.975Z,995.95
2022-10-01T02:27:46.894Z,995.91
2022-10-01T02:28:46.872Z,995.91
2022-10-01T02:29:47.273Z,995.93
2022-10-01T02:30:46.972Z,995.76
2022-10-01T02:31:46.821Z,995.76
2022-10-01T02:32:46.820Z,995.78
2022-10-01T02:36:08.951Z,995.77
2022-10-01T02:39:30.949Z,995.61
2022-10-01T02:40:30.960Z,995.63
2022-10-01T02:41:31.353Z,995.70
2022-10-01T02:42:30.997Z,995.76
2022-10-01T02:43:30.929Z,995.69
2022-10-01T02:44:30.894Z,995.74
2022-10-01T02:45:30.961Z,995.69
2022-10-01T02:46:30.866Z,995.64
2022-10-01T02:47:30.824Z,995.68
2022-10-01T02:48:30.834Z,995.63
2022-10-01T02:49:31.146Z,995.63
2022-10-01T02:50:30.845Z,995.63
2022-10-01T02:51:31.023Z,995.61
2022-10-01T02:52:30.789Z,995.64
2022-10-01T02:53:30.890Z,995.63
2022-10-01T02:54:30.750Z,995.62
2022-10-01T02:55:30.746Z,995.63
2022-10-01T02:56:30.722Z,995.60
2022-10-01T02:57:30.728Z,995.61
2022-10-01T02:58:30.780Z,995.61
2022-10-01T02:59:30.742Z,995.64
2022-10-01T03:00:30.797Z,995.69
2022-10-01T03:01:30.850Z,995.66
2022-10-01T03:02:30.860Z,995.63
2022-10-01T03:03:30.766Z,995.70
2022-10-01T03:04:30.745Z,995.63
2022-10-01T03:05:30.713Z,995.58
2022-10-01T03:06:30.764Z,995.58
2022-10-01T03:07:30.666Z,995.60
2022-10-01T03:08:30.672Z,995.54
2022-10-01T03:09:30.682Z,995.60
2022-10-01T03:10:30.633Z,995.60
2022-10-01T03:11:30.995Z,995.57
2022-10-01T03:12:30.565Z,995.60
2022-10-01T03:13:30.627Z,995.57
2022-10-01T03:14:30.609Z,995.58
2022-10-01T03:15:30.634Z,995.53
2022-10-01T03:16:30.615Z,995.51
2022-10-01T03:17:30.526Z,995.46
2022-10-01T03:18:30.537Z,995.38
2022-10-01T03:19:30.533Z,995.36
2022-10-01T03:20:30.535Z,995.33
2022-10-01T03:21:30.977Z,995.33
2022-10-01T03:22:30.517Z,995.30
2022-10-01T03:23:30.518Z,995.17
2022-10-01T03:24:43.758Z,995.15
2022-10-01T03:25:31.233Z,995.06
2022-10-01T03:26:41.881Z,994.99
2022-10-01T03:27:31.092Z,994.96
2022-10-01T03:28:31.097Z,994.96
2022-10-01T03:29:31.176Z,994.93
2022-10-01T03:30:31.121Z,994.89
2022-10-01T03:31:31.212Z,994.85
2022-10-01T03:32:31.027Z,994.86
2022-10-01T03:33:31.039Z,994.80
2022-10-01T03:34:30.886Z,994.82
2022-10-01T03:35:30.874Z,994.71
2022-10-01T03:36:31.077Z,994.60
2022-10-01T03:37:31.074Z,994.61
2022-10-01T03:38:30.980Z,994.51
2022-10-01T03:39:31.097Z,994.58
2022-10-01T03:40:32.292Z,994.52
2022-10-01T03:41:31.490Z,994.39
2022-10-01T03:42:32.224Z,994.44
2022-10-01T03:43:31.334Z,994.39
2022-10-01T04:05:30.191Z,994.04
2022-10-01T04:13:58.737Z,994.06
2022-10-01T04:14:57.895Z,993.95
2022-10-01T04:15:58.161Z,994.03
2022-10-01T04:16:57.686Z,993.95
2022-10-01T04:17:57.678Z,994.02
2022-10-01T04:18:58.067Z,993.99
2022-10-01T04:19:57.554Z,994.01
2022-10-01T04:20:57.534Z,993.99
2022-10-01T04:21:57.607Z,994.01
2022-10-01T04:22:57.845Z,994.03
2022-10-01T04:23:57.534Z,994.04
2022-10-01T04:24:57.756Z,994.07
2022-10-01T04:25:57.758Z,994.02
2022-10-01T04:26:57.527Z,994.03
2022-10-01T04:27:57.582Z,994.01
2022-10-01T04:28:57.474Z,994.04
2022-10-01T04:29:57.490Z,993.96
2022-10-01T04:30:58.334Z,994.04
2022-10-01T04:31:57.465Z,993.96
2022-10-01T04:33:00.418Z,993.96
2022-10-01T04:33:57.927Z,993.98
2022-10-01T04:34:57.803Z,993.98
2022-10-01T04:35:58.229Z,994.01
2022-10-01T04:36:58.804Z,993.95
2022-10-01T04:37:58.080Z,993.94
2022-10-01T04:39:01.645Z,993.94
2022-10-01T04:39:58.328Z,993.93
2022-10-01T04:40:57.655Z,993.95
2022-10-01T04:41:57.525Z,993.84
2022-10-01T04:43:10.574Z,993.84
2022-10-01T04:43:58.707Z,993.82
2022-10-01T04:44:58.103Z,993.85
2022-10-01T04:45:57.453Z,993.82
2022-10-01T04:46:57.492Z,993.80
2022-10-01T04:47:57.966Z,993.83
2022-10-01T04:49:03.516Z,993.86
2022-10-01T04:49:57.847Z,993.81
2022-10-01T04:50:57.464Z,993.78
2022-10-01T04:51:57.315Z,993.77
2022-10-01T04:53:19.119Z,993.78
2022-10-01T04:53:57.297Z,993.81
2022-10-01T04:54:57.712Z,993.78
2022-10-01T04:55:57.387Z,993.77
2022-10-01T04:56:57.428Z,993.82
2022-10-01T04:57:57.765Z,993.85
2022-10-01T04:58:57.625Z,993.79
2022-10-01T05:00:02.064Z,993.76
2022-10-01T05:01:02.014Z,993.76
2022-10-01T05:20:51.630Z,993.64
2022-10-01T05:21:44.798Z,993.60
2022-10-01T05:22:44.504Z,993.57
2022-10-01T05:23:44.976Z,993.58
2022-10-01T05:24:44.498Z,993.60
2022-10-01T05:25:44.634Z,993.64
2022-10-01T05:26:44.601Z,993.64
2022-10-01T05:27:44.959Z,993.49
2022-10-01T05:28:44.751Z,993.49
2022-10-01T05:29:44.806Z,993.48
2022-10-01T05:30:44.666Z,993.57
2022-10-01T05:31:44.778Z,993.56
2022-10-01T05:32:45.114Z,993.58
2022-10-01T05:33:45.030Z,993.48
2022-10-01T05:34:44.621Z,993.56
2022-10-01T05:35:44.304Z,993.55
2022-10-01T05:36:44.740Z,993.54
2022-10-01T05:37:44.685Z,993.57
2022-10-01T05:38:44.967Z,993.51
2022-10-01T05:39:44.903Z,993.54
2022-10-01T05:40:44.406Z,993.57
2022-10-01T05:41:44.292Z,993.51
2022-10-01T05:42:45.104Z,993.46
2022-10-01T05:43:45.926Z,993.49
2022-10-01T05:44:44.542Z,993.46
2022-10-01T05:45:44.493Z,993.47
2022-10-01T05:46:44.171Z,993.47
2022-10-01T05:47:44.324Z,993.45
2022-10-01T05:48:44.087Z,993.48
2022-10-01T05:49:44.054Z,993.44
2022-10-01T05:50:44.091Z,993.45
2022-10-01T05:51:44.192Z,993.42
2022-10-01T05:52:44.149Z,993.46
2022-10-01T05:53:49.551Z,993.44
2022-10-01T05:54:45.229Z,993.34
2022-10-01T05:55:44.112Z,993.33
2022-10-01T05:56:44.229Z,993.30
2022-10-01T05:57:44.039Z,993.24
2022-10-01T05:58:44.165Z,993.25
2022-10-01T06:02:02.392Z,993.08
2022-10-01T06:03:03.445Z,993.07
2022-10-01T06:04:03.082Z,993.08
2022-10-01T06:05:09.111Z,993.08
2022-10-01T06:06:06.637Z,993.08
2022-10-01T06:07:11.572Z,993.03
2022-10-01T06:08:02.547Z,993.01
2022-10-01T06:09:04.972Z,993.03
2022-10-01T06:10:25.551Z,993.08
2022-10-01T06:11:12.060Z,993.03
2022-10-01T06:12:04.704Z,993.06
2022-10-01T06:13:06.045Z,993.09
2022-10-01T06:14:01.931Z,993.08
2022-10-01T06:15:01.922Z,993.04
2022-10-01T06:16:01.793Z,993.03
2022-10-01T06:17:02.755Z,992.97
2022-10-01T06:18:02.070Z,993.05
2022-10-01T06:19:01.707Z,992.99
2022-10-01T06:20:01.765Z,992.96
2022-10-01T06:21:01.794Z,992.87
2022-10-01T06:24:24.667Z,992.98
2022-10-01T06:25:36.538Z,992.96
2022-10-01T06:34:22.628Z,993.12
2022-10-01T06:35:23.047Z,993.06
2022-10-01T06:36:23.778Z,993.03
2022-10-01T06:37:22.232Z,993.08
2022-10-01T06:38:22.231Z,992.99
2022-10-01T06:39:21.978Z,993.02
2022-10-01T06:40:21.964Z,993.00
2022-10-01T06:41:22.182Z,992.98
2022-10-01T06:42:21.744Z,992.99
2022-10-01T06:43:21.824Z,993.00
2022-10-01T06:44:21.762Z,993.00
2022-10-01T06:45:21.840Z,992.89
2022-10-01T06:46:21.867Z,992.97
2022-10-01T06:47:22.003Z,992.97
2022-10-01T06:48:21.776Z,992.80
2022-10-01T06:49:21.752Z,992.93
2022-10-01T06:50:21.886Z,992.95
2022-10-01T06:51:21.841Z,993.00
2022-10-01T06:52:21.975Z,992.92
2022-10-01T06:53:22.120Z,992.99
2022-10-01T06:54:21.837Z,992.93
2022-10-01T06:55:22.219Z,993.00
2022-10-01T06:56:23.788Z,993.03
2022-10-01T06:57:21.622Z,993.05
2022-10-01T06:58:21.784Z,993.05
2022-10-01T06:59:21.720Z,993.12
2022-10-01T07:00:21.564Z,993.02
2022-10-01T07:01:21.700Z,993.05
2022-10-01T07:02:21.963Z,993.05
2022-10-01T07:03:21.585Z,993.08
2022-10-01T07:04:21.594Z,993.00
2022-10-01T07:05:21.647Z,992.90
2022-10-01T07:06:21.627Z,992.98
2022-10-01T07:07:26.011Z,992.91
2022-10-01T07:08:22.821Z,993.00
2022-10-01T07:09:21.993Z,992.90
2022-10-01T07:10:21.572Z,992.86
2022-10-01T07:11:21.487Z,992.95
2022-10-01T07:12:21.604Z,992.96
2022-10-01T07:13:21.650Z,993.01
2022-10-01T07:14:21.783Z,992.99
2022-10-01T07:15:21.478Z,992.96
2022-10-01T07:16:21.776Z,992.97
2022-10-01T07:17:21.681Z,993.02
2022-10-01T07:18:21.584Z,993.02
2022-10-01T07:19:21.669Z,992.97
2022-10-01T07:20:22.740Z,993.06
2022-10-01T07:21:21.707Z,993.10
2022-10-01T07:22:21.776Z,993.10
2022-10-01T07:23:21.416Z,992.95
2022-10-01T07:24:21.453Z,993.02
2022-10-01T07:25:21.937Z,993.02
2022-10-01T07:26:21.490Z,993.06
2022-10-01T07:27:21.512Z,992.99
2022-10-01T07:28:21.796Z,993.02
2022-10-01T07:29:21.902Z,992.98
2022-10-01T07:30:21.763Z,993.12
2022-10-01T07:31:21.701Z,992.98
2022-10-01T07:32:21.649Z,993.16
2022-10-01T07:33:21.871Z,992.96
2022-10-01T07:34:22.339Z,993.04
2022-10-01T07:35:21.235Z,993.07
2022-10-01T07:36:21.217Z,993.11
2022-10-01T07:37:21.614Z,993.05
2022-10-01T07:38:21.500Z,993.07
2022-10-01T07:39:21.704Z,993.02
2022-10-01T07:40:21.503Z,993.05
2022-10-01T07:41:21.670Z,993.05
2022-10-01T07:42:21.615Z,993.11
2022-10-01T07:43:21.495Z,993.12
2022-10-01T07:44:21.542Z,993.24
2022-10-01T07:45:22.138Z,993.15
2022-10-01T07:46:25.802Z,993.15
2022-10-01T07:47:21.627Z,993.17
2022-10-01T07:48:21.788Z,993.14
2022-10-01T07:49:22.324Z,993.13
2022-10-01T07:50:21.374Z,993.17
2022-10-01T07:51:21.409Z,993.20
2022-10-01T07:52:21.074Z,993.23
2022-10-01T07:53:21.815Z,993.22
2022-10-01T07:54:21.058Z,993.22
2022-10-01T07:55:21.299Z,993.20
2022-10-01T07:56:22.045Z,993.30
2022-10-01T07:57:20.986Z,993.25
2022-10-01T07:58:21.362Z,993.25
2022-10-01T07:59:21.464Z,993.21
2022-10-01T08:00:21.649Z,993.25
2022-10-01T08:01:22.060Z,993.34
2022-10-01T08:02:21.578Z,993.25
2022-10-01T08:03:21.525Z,993.26
2022-10-01T08:04:21.861Z,993.32
2022-10-01T08:05:21.094Z,993.30
2022-10-01T08:06:25.387Z,993.39
2022-10-01T08:07:21.474Z,993.44
2022-10-01T08:08:21.178Z,993.43
2022-10-01T08:09:22.127Z,993.45
2022-10-01T08:10:20.809Z,993.38
2022-10-01T08:11:21.106Z,993.36
2022-10-01T08:12:21.082Z,993.39
2022-10-01T08:13:21.961Z,993.30
2022-10-01T08:14:21.065Z,993.34
2022-10-01T08:15:21.348Z,993.32
2022-10-01T08:16:21.004Z,993.34
2022-10-01T08:17:22.154Z,993.38
2022-10-01T08:18:21.298Z,993.34
2022-10-01T08:19:20.975Z,993.37
2022-10-01T08:20:21.011Z,993.37
2022-10-01T08:21:21.088Z,993.34
2022-10-01T08:22:21.345Z,993.30
2022-10-01T08:23:20.969Z,993.37
2022-10-01T08:24:20.633Z,993.44
2022-10-01T08:25:21.167Z,993.46
2022-10-01T08:26:21.354Z,993.44
2022-10-01T08:27:21.151Z,993.47
2022-10-01T08:28:20.788Z,993.38
2022-10-01T08:29:22.427Z,993.55
2022-10-01T08:39:22.642Z,993.47
2022-10-01T08:39:55.628Z,993.50
2022-10-01T08:47:50.663Z,993.58
2022-10-01T08:48:53.500Z,993.54
2022-10-01T08:49:50.364Z,993.62
2022-10-01T08:51:10.226Z,993.59
2022-10-01T08:51:49.420Z,993.59
2022-10-01T08:52:49.365Z,993.65
2022-10-01T08:53:49.864Z,993.64
2022-10-01T08:54:49.352Z,993.64
2022-10-01T08:55:48.940Z,993.71
2022-10-01T08:56:48.905Z,993.65
2022-10-01T08:57:49.023Z,993.65
2022-10-01T08:58:48.893Z,993.69
2022-10-01T11:40:31.106Z,994.46
2022-10-01T11:41:30.678Z,994.54
2022-10-01T11:42:30.663Z,994.47
2022-10-01T11:43:30.661Z,994.49
2022-10-01T11:44:30.654Z,994.52
2022-10-01T11:45:30.638Z,994.63
2022-10-01T11:46:30.714Z,994.50
2022-10-01T11:47:30.613Z,994.64
2022-10-01T11:48:30.616Z,994.37
2022-10-01T11:49:30.585Z,994.40
2022-10-01T11:50:30.614Z,994.41
2022-10-01T11:51:30.587Z,994.51
2022-10-01T11:52:30.604Z,994.43
2022-10-01T11:53:30.545Z,994.43
2022-10-01T11:54:30.530Z,994.51
2022-10-01T11:55:30.522Z,994.48
2022-10-01T11:56:30.522Z,994.49
2022-10-01T11:57:30.524Z,994.55
2022-10-01T11:58:30.530Z,994.53
2022-10-01T11:59:30.526Z,994.51
2022-10-01T12:00:30.490Z,994.56
2022-10-01T12:01:30.613Z,994.52
2022-10-01T12:02:30.461Z,994.56
2022-10-01T12:03:30.447Z,994.49
2022-10-01T12:04:30.428Z,994.63
2022-10-01T12:05:30.544Z,994.55
2022-10-01T12:06:33.777Z,994.50
2022-10-01T12:07:30.393Z,994.46
2022-10-01T12:08:30.412Z,994.58
2022-10-01T12:09:30.392Z,994.54
2022-10-01T12:10:30.384Z,994.70
2022-10-01T12:11:30.447Z,994.85
2022-10-01T12:12:30.365Z,994.62
2022-10-01T12:13:30.333Z,994.59
2022-10-01T12:14:30.313Z,994.56
2022-10-01T12:15:30.316Z,994.73
2022-10-01T12:16:30.318Z,994.73
2022-10-01T12:17:30.290Z,994.80
2022-10-01T12:18:30.333Z,994.69
2022-10-01T12:19:30.283Z,994.80
2022-10-01T12:20:30.285Z,994.80
2022-10-01T12:21:30.251Z,994.73
2022-10-01T12:22:30.246Z,994.81
2022-10-01T12:23:30.234Z,994.78
2022-10-01T12:24:30.208Z,994.84
2022-10-01T12:25:30.194Z,994.69
2022-10-01T12:26:30.222Z,994.66
2022-10-01T12:27:30.222Z,994.84
2022-10-01T12:28:30.260Z,994.63
2022-10-01T12:29:30.180Z,994.66
2022-10-01T12:30:30.155Z,994.67
2022-10-01T12:31:30.177Z,994.67
2022-10-01T12:32:30.137Z,994.67
2022-10-01T12:33:30.137Z,994.42
2022-10-01T12:34:30.126Z,994.43
2022-10-01T12:35:31.049Z,994.44
2022-10-01T12:36:30.154Z,994.67
2022-10-01T12:37:30.084Z,994.51
2022-10-01T12:38:30.080Z,994.68
2022-10-01T12:39:30.062Z,994.59
2022-10-01T12:40:30.067Z,994.73
2022-10-01T12:41:30.027Z,994.46
2022-10-01T12:42:30.482Z,994.62
2022-10-01T12:43:30.008Z,994.52
2022-10-01T12:44:30.007Z,994.58
2022-10-01T12:45:29.998Z,994.58
2022-10-01T12:46:30.037Z,994.56
2022-10-01T12:47:29.965Z,994.65
2022-10-01T12:48:29.981Z,994.60
2022-10-01T12:49:29.947Z,994.70
2022-10-01T12:50:30.189Z,994.62
2022-10-01T12:51:29.919Z,994.79
2022-10-01T12:52:29.914Z,994.67
2022-10-01T12:53:29.896Z,994.80
2022-10-01T12:54:29.892Z,994.85
2022-10-01T12:55:29.934Z,994.72
2022-10-01T12:56:30.199Z,994.74
2022-10-01T12:57:29.872Z,994.92
2022-10-01T12:58:29.974Z,994.97
2022-10-01T12:59:29.961Z,994.68
2022-10-01T13:00:29.848Z,994.71
2022-10-01T13:01:29.916Z,994.82
2022-10-01T13:02:29.846Z,994.81
2022-10-01T13:03:29.813Z,994.74
2022-10-01T13:04:30.782Z,994.78
2022-10-01T13:05:29.768Z,994.78
2022-10-01T13:06:29.792Z,994.96
2022-10-01T13:07:29.756Z,994.88
2022-10-01T13:08:29.993Z,994.61
2022-10-01T13:09:29.739Z,994.73
2022-10-01T13:10:29.733Z,994.74
2022-10-01T13:11:29.741Z,995.34
2022-10-01T13:12:29.707Z,994.70
2022-10-01T13:13:29.725Z,994.80
2022-10-01T13:14:29.689Z,994.76
2022-10-01T13:15:29.666Z,994.70
2022-10-01T13:16:29.756Z,994.82
2022-10-01T13:17:34.465Z,994.76
2022-10-01T13:18:30.701Z,994.83
2022-10-01T13:19:29.638Z,994.72
2022-10-01T13:20:29.615Z,994.83
2022-10-01T13:21:29.662Z,994.86
2022-10-01T13:22:29.795Z,994.89
2022-10-01T13:23:29.593Z,995.09
2022-10-01T13:24:29.615Z,995.01
2022-10-01T13:25:29.745Z,994.88
2022-10-01T13:26:29.573Z,994.83
2022-10-01T13:27:29.548Z,995.01
2022-10-01T13:28:29.684Z,994.78
2022-10-01T13:29:29.533Z,995.01
2022-10-01T13:30:30.046Z,994.95
2022-10-01T13:31:29.614Z,994.91
2022-10-01T13:32:29.520Z,995.03
2022-10-01T13:33:29.505Z,995.49
2022-10-01T13:34:29.461Z,996.43
2022-10-01T13:35:35.228Z,996.23
2022-10-01T13:36:30.462Z,996.28
2022-10-01T13:37:29.788Z,996.29
2022-10-01T13:38:29.499Z,996.23
2022-10-01T13:39:30.348Z,996.14
2022-10-01T13:40:29.458Z,996.22
2022-10-01T13:41:29.414Z,996.21
2022-10-01T13:42:29.385Z,996.29
2022-10-01T13:43:29.513Z,996.27
2022-10-01T13:44:29.444Z,996.16
2022-10-01T13:45:29.340Z,996.09
2022-10-01T13:46:29.383Z,996.11
2022-10-01T13:47:29.320Z,996.02
2022-10-01T13:48:29.333Z,996.10
2022-10-01T13:49:29.359Z,996.18
2022-10-01T13:50:29.378Z,996.23
2022-10-01T13:51:29.292Z,996.35
2022-10-01T13:52:29.280Z,996.40
2022-10-01T13:53:29.369Z,996.37
2022-10-01T13:54:29.268Z,996.33
2022-10-01T13:55:29.290Z,996.32
2022-10-01T13:56:29.321Z,996.31
2022-10-01T13:57:29.226Z,996.19
2022-10-01T13:58:29.198Z,996.22
2022-10-01T13:59:29.230Z,996.17
2022-10-01T14:00:29.195Z,996.21
2022-10-01T14:01:29.229Z,996.33
2022-10-01T14:02:29.261Z,996.31
2022-10-01T14:03:29.148Z,996.35
2022-10-01T14:04:29.190Z,996.35
2022-10-01T14:05:29.132Z,996.40
2022-10-01T14:06:29.134Z,996.38
2022-10-01T14:07:29.106Z,996.42
2022-10-01T14:08:29.110Z,996.48
2022-10-01T14:09:29.155Z,996.41
2022-10-01T14:10:29.087Z,996.45
2022-10-01T14:11:29.073Z,996.40
2022-10-01T14:12:29.079Z,996.40
2022-10-01T14:13:29.060Z,996.38
2022-10-01T14:14:29.045Z,996.38
2022-10-01T14:15:29.178Z,996.34
2022-10-01T14:16:29.020Z,996.29
2022-10-01T14:17:29.009Z,996.29
2022-10-01T14:18:29.000Z,996.40
2022-10-01T14:19:29.016Z,996.46
2022-10-01T14:20:28.983Z,996.46
2022-10-01T14:21:28.975Z,996.48
2022-10-01T14:22:28.960Z,996.55
2022-10-01T14:23:29.055Z,996.62
2022-10-01T14:24:28.952Z,996.55
2022-10-01T14:25:28.927Z,996.58
2022-10-01T14:26:28.908Z,996.51
2022-10-01T14:27:28.910Z,996.50
2022-10-01T14:28:28.897Z,996.55
2022-10-01T14:29:28.866Z,996.65
2022-10-01T14:30:28.858Z,996.51
2022-10-01T14:31:28.992Z,996.65
2022-10-01T14:32:28.841Z,996.68
2022-10-01T14:33:28.846Z,996.70
2022-10-01T14:34:28.842Z,996.70
2022-10-01T14:35:28.904Z,996.72
2022-10-01T14:36:28.850Z,996.80
2022-10-01T14:37:28.796Z,996.88
2022-10-01T14:38:28.793Z,996.79
2022-10-01T14:39:28.843Z,996.71
2022-10-01T14:40:28.779Z,996.71
2022-10-01T14:41:28.985Z,996.90
2022-10-01T14:42:28.918Z,996.69
2022-10-01T14:43:28.750Z,996.78
2022-10-01T14:44:28.704Z,996.57
2022-10-01T14:45:28.751Z,996.60
2022-10-01T14:46:29.039Z,996.76
2022-10-01T14:47:28.679Z,996.68
2022-10-01T14:48:28.734Z,996.65
2022-10-01T14:49:28.669Z,996.63
2022-10-01T14:50:28.650Z,996.70
2022-10-01T14:51:28.707Z,996.71
2022-10-01T14:52:28.623Z,996.77
2022-10-01T14:53:28.629Z,996.70
2022-10-01T14:54:28.603Z,996.73
2022-10-01T14:55:28.616Z,996.72
2022-10-01T14:56:28.586Z,996.71
2022-10-01T14:57:28.574Z,996.74
2022-10-01T14:58:28.564Z,996.71
2022-10-01T14:59:28.552Z,996.73
2022-10-01T15:00:28.527Z,996.72
2022-10-01T15:01:28.532Z,996.68
2022-10-01T15:02:30.011Z,996.65
2022-10-01T15:03:28.568Z,996.69
2022-10-01T15:04:28.668Z,996.71
2022-10-01T15:05:28.558Z,996.73
2022-10-01T15:06:28.487Z,996.74
2022-10-01T15:07:28.515Z,996.74
2022-10-01T15:08:28.465Z,996.73
2022-10-01T15:09:28.562Z,996.80
2022-10-01T15:10:28.792Z,996.77
2022-10-01T15:11:28.428Z,996.77
2022-10-01T15:12:28.435Z,996.82
2022-10-01T15:13:28.437Z,996.76
2022-10-01T15:14:28.394Z,996.84
2022-10-01T15:15:28.417Z,996.79
2022-10-01T15:16:28.436Z,996.76
2022-10-01T15:17:28.401Z,996.77
2022-10-01T15:18:28.381Z,996.75
2022-10-01T15:19:28.379Z,996.69
2022-10-01T15:20:28.389Z,996.67
2022-10-01T15:21:28.320Z,996.77
2022-10-01T15:22:28.507Z,996.99
2022-10-01T15:23:28.302Z,996.90
2022-10-01T15:24:28.519Z,996.86
2022-10-01T15:25:28.289Z,996.89
2022-10-01T15:26:28.628Z,996.89
2022-10-01T15:27:28.896Z,996.98
2022-10-01T15:28:28.307Z,996.90
2022-10-01T15:29:28.239Z,996.93
2022-10-01T15:30:28.214Z,996.97
2022-10-01T15:31:28.254Z,997.01
2022-10-01T15:32:28.204Z,997.00
2022-10-01T15:33:28.183Z,997.04
2022-10-01T15:34:28.173Z,997.08
2022-10-01T15:35:28.164Z,997.11
2022-10-01T15:36:28.161Z,997.11
2022-10-01T15:37:28.147Z,997.13
2022-10-01T15:38:28.148Z,997.16
2022-10-01T15:39:28.124Z,997.09
2022-10-01T15:40:28.110Z,997.14
2022-10-01T15:41:39.884Z,997.12
2022-10-01T15:42:29.121Z,997.11
2022-10-01T15:43:28.088Z,997.24
2022-10-01T15:44:28.936Z,997.15
2022-10-01T15:45:28.071Z,997.24
2022-10-01T15:46:28.086Z,997.37
2022-10-01T15:47:28.032Z,997.21
2022-10-01T15:48:28.320Z,997.31
2022-10-01T15:49:28.092Z,997.27
2022-10-01T15:50:28.016Z,997.31
2022-10-01T15:51:27.993Z,997.28
2022-10-01T15:52:27.974Z,997.42
2022-10-01T15:53:27.971Z,997.34
2022-10-01T15:54:27.955Z,997.29
2022-10-01T15:55:27.958Z,997.38
2022-10-01T15:56:27.932Z,997.30
2022-10-01T15:57:28.004Z,997.35
2022-10-01T15:58:27.917Z,997.37
2022-10-01T15:59:27.897Z,997.48
2022-10-01T16:00:28.007Z,997.53
2022-10-01T16:01:27.951Z,997.47
2022-10-01T16:02:27.914Z,997.56
2022-10-01T16:03:27.859Z,997.56
2022-10-01T16:04:27.855Z,997.59
2022-10-01T16:05:27.847Z,997.58
2022-10-01T16:06:27.824Z,997.56
2022-10-01T16:07:27.810Z,997.58
2022-10-01T16:08:27.800Z,997.55
2022-10-01T16:09:27.786Z,997.62
2022-10-01T16:10:27.777Z,997.69
2022-10-01T16:11:27.769Z,997.73
2022-10-01T16:12:27.765Z,997.72
2022-10-01T16:13:28.179Z,997.72
2022-10-01T16:14:27.743Z,997.78
2022-10-01T16:15:27.734Z,997.77
2022-10-01T16:16:27.779Z,997.79
2022-10-01T16:17:27.707Z,997.81
2022-10-01T16:18:27.707Z,997.84
2022-10-01T16:19:27.739Z,997.83
2022-10-01T16:20:28.234Z,997.92
2022-10-01T16:21:27.676Z,997.86
2022-10-01T16:22:27.662Z,997.93
2022-10-01T16:23:27.666Z,998.00
2022-10-01T16:24:27.645Z,998.04
2022-10-01T16:25:27.629Z,998.05
2022-10-01T16:26:27.620Z,998.02
2022-10-01T16:27:27.615Z,998.01
2022-10-01T16:28:27.654Z,998.07
2022-10-01T16:29:27.886Z,998.03