createdAt,value
2019-03-16T00:00:15.608Z,100.00
2019-03-16T00:02:44.201Z,100.00
2019-03-16T00:05:14.388Z,100.00
2019-03-16T00:07:42.861Z,100.00
2019-03-16T00:10:11.281Z,100.00
2019-03-16T00:12:39.805Z,100.00
2019-03-16T00:15:08.694Z,100.00
2019-03-16T00:17:37.159Z,100.00
2019-03-16T00:20:08.311Z,100.00
2019-03-16T00:22:36.693Z,100.00
2019-03-16T00:25:06.982Z,100.00
2019-03-16T00:27:35.365Z,100.00
2019-03-16T00:30:05.258Z,100.00
2019-03-16T00:32:33.703Z,100.00
2019-03-16T00:35:02.057Z,100.00
2019-03-16T00:37:30.435Z,100.00
2019-03-16T00:39:58.784Z,100.00
2019-03-16T00:42:27.162Z,100.00
2019-03-16T00:44:55.509Z,100.00
2019-03-16T00:47:26.642Z,100.00
2019-03-16T00:49:54.917Z,100.00
2019-03-16T00:52:23.373Z,100.00
2019-03-16T00:54:52.054Z,100.00
2019-03-16T00:57:21.266Z,100.00
2019-03-16T00:59:49.804Z,100.00
2019-03-16T01:02:27.057Z,100.00
2019-03-16T01:04:48.765Z,100.00
2019-03-16T01:07:17.278Z,100.00
2019-03-16T01:09:45.864Z,100.00
2019-03-16T01:12:14.656Z,100.00
2019-03-16T01:14:43.279Z,100.00
2019-03-16T01:17:11.915Z,100.00
2019-03-16T01:19:40.296Z,100.00
2019-03-16T01:22:09.020Z,100.00
2019-03-16T01:24:39.599Z,100.00
2019-03-16T01:27:08.402Z,100.00
2019-03-16T01:29:37.319Z,100.00
2019-03-16T01:32:06.108Z,100.00
2019-03-16T01:34:35.022Z,100.00
2019-03-16T01:37:04.051Z,100.00
2019-03-16T01:39:33.532Z,100.00
2019-03-16T01:42:01.963Z,100.00
2019-03-16T01:44:30.495Z,100.00
2019-03-16T01:46:59.520Z,100.00
2019-03-16T01:49:28.920Z,100.00
2019-03-16T01:51:57.652Z,100.00
2019-03-16T01:54:26.697Z,100.00
2019-03-16T01:56:55.571Z,100.00
2019-03-16T01:59:23.968Z,100.00
2019-03-16T02:01:52.421Z,100.00
2019-03-16T02:04:20.795Z,100.00
2019-03-16T02:06:49.141Z,100.00
2019-03-16T02:09:17.523Z,100.00
2019-03-16T02:11:45.933Z,100.00
2019-03-16T02:14:14.313Z,100.00
2019-03-16T02:16:42.654Z,100.00
2019-03-16T02:19:11.102Z,100.00
2019-03-16T02:21:39.566Z,100.00
2019-03-16T02:24:07.985Z,100.00
2019-03-16T02:26:36.344Z,100.00
2019-03-16T02:29:04.761Z,100.00
2019-03-16T02:31:33.141Z,100.00
2019-03-16T02:34:01.490Z,100.00
2019-03-16T02:36:29.943Z,100.00
2019-03-16T02:38:58.302Z,100.00
2019-03-16T02:41:26.671Z,100.00
2019-03-16T02:43:55.017Z,100.00
2019-03-16T02:46:23.453Z,100.00
2019-03-16T02:48:51.795Z,100.00
2019-03-16T02:51:20.178Z,100.00
2019-03-16T02:53:48.538Z,100.00
2019-03-16T02:56:17.067Z,100.00
2019-03-16T02:58:45.479Z,100.00
2019-03-16T03:01:13.875Z,100.00
2019-03-16T03:03:42.217Z,100.00
2019-03-16T03:06:10.587Z,100.00
2019-03-16T03:08:38.946Z,100.00
2019-03-16T03:11:07.405Z,100.00
2019-03-16T03:13:35.742Z,100.00
2019-03-16T03:16:04.273Z,100.00
2019-03-16T03:18:32.617Z,100.00
2019-03-16T03:21:00.993Z,100.00
2019-03-16T03:23:29.334Z,100.00
2019-03-16T03:25:57.712Z,100.00
2019-03-16T03:28:26.062Z,100.00
2019-03-16T03:30:54.453Z,100.00
2019-03-16T03:33:22.857Z,100.00
2019-03-16T03:35:51.266Z,100.00
2019-03-16T03:38:19.611Z,100.00
2019-03-16T03:40:47.984Z,100.00
2019-03-16T03:43:16.331Z,100.00
2019-03-16T03:45:44.775Z,100.00
2019-03-16T03:48:13.129Z,100.00
2019-03-16T03:50:41.504Z,100.00
2019-03-16T03:53:09.845Z,100.00
2019-03-16T03:55:38.303Z,100.00
2019-03-16T03:58:06.718Z,100.00
2019-03-16T04:00:35.128Z,100.00
2019-03-16T04:03:03.523Z,100.00
2019-03-16T04:05:31.926Z,100.00
2019-03-16T04:08:00.383Z,100.00
2019-03-16T04:10:28.947Z,100.00
2019-03-16T04:12:57.332Z,100.00
2019-03-16T04:15:25.768Z,100.00
2019-03-16T04:17:54.132Z,100.00
2019-03-16T04:20:22.496Z,100.00
2019-03-16T04:22:50.855Z,100.00
2019-03-16T04:25:19.360Z,100.00
2019-03-16T04:27:47.737Z,100.00
2019-03-16T04:30:17.650Z,100.00
2019-03-16T04:32:46.012Z,100.00
2019-03-16T04:35:14.436Z,100.00
2019-03-16T04:37:42.815Z,100.00
2019-03-16T04:40:12.218Z,100.00
2019-03-16T04:42:40.598Z,100.00
2019-03-16T04:45:11.258Z,100.00
2019-03-16T04:47:39.705Z,100.00
2019-03-16T04:50:14.053Z,100.00
2019-03-16T04:52:42.435Z,100.00
2019-03-16T04:55:10.850Z,100.00
2019-03-16T04:57:39.233Z,100.00
2019-03-16T05:00:10.232Z,100.00
2019-03-16T05:02:38.604Z,100.00
2019-03-16T05:05:07.158Z,100.00
2019-03-16T05:07:35.540Z,100.00
2019-03-16T05:10:07.386Z,100.00
2019-03-16T05:12:35.888Z,100.00
2019-03-16T05:15:06.271Z,100.00
2019-03-16T05:17:34.655Z,100.00
2019-03-16T05:20:03.080Z,100.00
2019-03-16T05:22:31.460Z,100.00
2019-03-16T05:24:59.802Z,100.00
2019-03-16T05:27:28.178Z,100.00
2019-03-16T05:29:56.518Z,100.00
2019-03-16T05:32:24.911Z,100.00
2019-03-16T05:34:56.751Z,100.00
2019-03-16T05:37:23.402Z,100.00
2019-03-16T05:39:51.756Z,100.00
2019-03-16T05:42:20.099Z,100.00
2019-03-16T05:44:48.475Z,100.00
2019-03-16T05:47:16.836Z,100.00
2019-03-16T05:49:45.217Z,100.00
2019-03-16T05:52:13.565Z,100.00
2019-03-16T05:54:41.937Z,100.00
2019-03-16T05:57:10.285Z,100.00
2019-03-16T05:59:38.663Z,100.00
2019-03-16T06:02:07.014Z,100.00
2019-03-16T06:04:35.393Z,100.00
2019-03-16T06:07:03.741Z,100.00
2019-03-16T06:09:32.124Z,100.00
2019-03-16T06:12:00.469Z,100.00
2019-03-16T06:14:28.843Z,100.00
2019-03-16T06:16:57.262Z,100.00
2019-03-16T06:19:25.643Z,100.00
2019-03-16T06:21:53.983Z,100.00
2019-03-16T06:24:22.362Z,100.00
2019-03-16T06:26:50.716Z,100.00
2019-03-16T06:29:19.081Z,100.00
2019-03-16T06:31:47.493Z,100.00
2019-03-16T06:34:15.879Z,100.00
2019-03-16T06:36:44.290Z,100.00
2019-03-16T06:39:12.666Z,100.00
2019-03-16T06:41:43.346Z,100.00
2019-03-16T06:44:11.119Z,100.00
2019-03-16T06:46:39.465Z,100.00
2019-03-16T06:49:07.842Z,100.00
2019-03-16T06:51:36.184Z,100.00
2019-03-16T06:54:04.636Z,100.00
2019-03-16T06:56:32.974Z,100.00
2019-03-16T06:59:01.350Z,100.00
2019-03-16T07:01:29.693Z,100.00
2019-03-16T07:03:58.147Z,100.00
2019-03-16T07:06:26.498Z,100.00
2019-03-16T07:08:54.877Z,100.00
2019-03-16T07:11:23.223Z,100.00
2019-03-16T07:13:51.570Z,100.00
2019-03-16T07:16:19.950Z,100.00
2019-03-16T07:18:58.349Z,100.00
2019-03-16T07:21:18.493Z,100.00
2019-03-16T07:23:46.849Z,100.00
2019-03-16T07:26:15.496Z,100.00
2019-03-16T07:28:43.930Z,100.00
2019-03-16T07:31:12.306Z,100.00
2019-03-16T07:33:40.658Z,100.00
2019-03-16T07:36:09.039Z,100.00
2019-03-16T07:38:37.385Z,100.00
2019-03-16T07:41:05.835Z,100.00
2019-03-16T07:43:34.254Z,100.00
2019-03-16T07:46:02.644Z,100.00
2019-03-16T07:48:31.018Z,100.00
2019-03-16T07:50:59.442Z,100.00
2019-03-16T07:53:27.793Z,100.00
2019-03-16T07:55:56.278Z,100.00
2019-03-16T07:58:24.744Z,100.00
2019-03-16T08:00:53.118Z,100.00
2019-03-16T08:03:21.462Z,100.00
2019-03-16T08:05:49.837Z,100.00
2019-03-16T08:08:18.187Z,100.00
2019-03-16T08:10:46.570Z,100.00
2019-03-16T08:13:14.908Z,100.00
2019-03-16T08:15:43.283Z,100.00
2019-03-16T08:18:11.655Z,100.00
2019-03-16T08:20:40.030Z,100.00
2019-03-16T08:23:08.451Z,100.00
2019-03-16T08:25:36.827Z,100.00
2019-03-16T08:28:05.337Z,100.00
2019-03-16T08:30:33.781Z,100.00
2019-03-16T08:33:02.125Z,100.00
2019-03-16T08:35:30.557Z,100.00
2019-03-16T08:37:58.922Z,100.00
2019-03-16T08:40:27.299Z,100.00
2019-03-16T08:42:55.637Z,100.00
2019-03-16T08:45:23.984Z,100.00
2019-03-16T08:47:52.368Z,100.00
2019-03-16T08:50:21.068Z,100.00
2019-03-16T08:52:49.455Z,100.00
2019-03-16T08:55:17.809Z,100.00
2019-03-16T08:57:46.275Z,100.00
2019-03-16T09:00:15.463Z,100.00
2019-03-16T09:02:43.855Z,100.00
2019-03-16T09:05:12.255Z,100.00
2019-03-16T09:07:40.644Z,100.00
2019-03-16T09:10:10.125Z,100.00
2019-03-16T09:12:38.504Z,100.00
2019-03-16T09:15:14.402Z,100.00
2019-03-16T09:17:42.785Z,100.00
2019-03-16T09:20:11.195Z,100.00
2019-03-16T09:22:39.643Z,100.00
2019-03-16T09:25:09.527Z,100.00
2019-03-16T09:27:37.906Z,100.00
2019-03-16T09:30:12.287Z,100.00
2019-03-16T09:32:40.831Z,100.00
2019-03-16T09:35:09.170Z,100.00
2019-03-16T09:37:37.551Z,100.00
2019-03-16T09:40:08.699Z,100.00
2019-03-16T09:42:37.074Z,100.00
2019-03-16T09:45:08.356Z,100.00
2019-03-16T09:47:36.732Z,100.00
2019-03-16T09:50:07.643Z,100.00
2019-03-16T09:52:36.166Z,100.00
2019-03-16T09:55:07.559Z,100.00
2019-03-16T09:57:35.949Z,100.00
2019-03-16T10:00:06.992Z,100.00
2019-03-16T10:02:35.437Z,100.00
2019-03-16T10:05:05.224Z,100.00
2019-03-16T10:07:33.604Z,100.00
2019-03-16T10:10:02.018Z,100.00
2019-03-16T10:12:30.395Z,100.00
2019-03-16T10:14:59.295Z,100.00
2019-03-16T10:17:27.710Z,100.00
2019-03-16T10:19:56.106Z,100.00
2019-03-16T10:22:25.589Z,100.00
2019-03-16T10:24:54.023Z,100.00
2019-03-16T10:27:22.378Z,100.00
2019-03-16T10:29:50.764Z,100.00
2019-03-16T10:32:19.112Z,100.00
2019-03-16T10:34:47.490Z,100.00
2019-03-16T10:37:15.872Z,100.00
2019-03-16T10:39:44.250Z,100.00
2019-03-16T10:42:12.714Z,100.00
2019-03-16T10:44:41.055Z,100.00
2019-03-16T10:47:09.399Z,100.00
2019-03-16T10:49:37.773Z,100.00
2019-03-16T10:52:10.539Z,100.00
2019-03-16T10:54:38.949Z,100.00
2019-03-16T10:57:07.278Z,100.00
2019-03-16T10:59:35.669Z,100.00
2019-03-16T11:02:04.421Z,100.00
2019-03-16T11:04:32.872Z,100.00
2019-03-16T11:07:01.220Z,100.00
2019-03-16T11:09:29.601Z,100.00
2019-03-16T11:11:58.458Z,100.00
2019-03-16T11:14:26.850Z,100.00
2019-03-16T11:16:57.450Z,100.00
2019-03-16T11:19:25.829Z,100.00
2019-03-16T11:21:54.175Z,100.00
2019-03-16T11:24:22.546Z,100.00
2019-03-16T11:26:50.883Z,99.16
2019-03-16T11:29:19.256Z,99.27
2019-03-16T11:31:47.598Z,97.38
2019-03-16T11:34:15.941Z,99.42
2019-03-16T11:36:44.320Z,94.49
2019-03-16T11:39:12.659Z,94.96
2019-03-16T11:41:41.035Z,91.53
2019-03-16T11:44:09.376Z,92.77
2019-03-16T11:46:37.754Z,93.50
2019-03-16T11:49:06.094Z,94.97
2019-03-16T11:51:34.548Z,92.78
2019-03-16T11:54:03.617Z,91.32
2019-03-16T11:56:32.051Z,92.37
2019-03-16T11:59:00.396Z,91.46
2019-03-16T12:01:28.791Z,91.54
2019-03-16T12:03:57.138Z,89.95
2019-03-16T12:06:25.508Z,90.35
2019-03-16T12:08:53.851Z,90.68
2019-03-16T12:11:22.245Z,91.37
2019-03-16T12:13:50.553Z,92.15
2019-03-16T12:16:18.922Z,93.15
2019-03-16T12:18:47.268Z,95.30
2019-03-16T12:21:15.638Z,93.74
2019-03-16T12:23:43.980Z,92.59
2019-03-16T12:26:12.356Z,93.87
2019-03-16T12:28:40.767Z,93.81
2019-03-16T12:31:09.144Z,94.68
2019-03-16T12:33:37.487Z,95.74
2019-03-16T12:36:05.825Z,96.62
2019-03-16T12:38:34.197Z,97.62
2019-03-16T12:41:02.540Z,97.10
2019-03-16T12:43:30.910Z,99.52
2019-03-16T12:45:59.245Z,99.40
2019-03-16T12:48:27.610Z,99.28
2019-03-16T12:50:55.947Z,96.11
2019-03-16T12:53:24.320Z,95.81
2019-03-16T12:55:52.662Z,93.52
2019-03-16T12:58:22.619Z,93.66
2019-03-16T13:00:50.952Z,93.24
2019-03-16T13:03:19.321Z,95.26
2019-03-16T13:05:47.733Z,92.30
2019-03-16T13:08:16.176Z,94.72
2019-03-16T13:10:44.518Z,93.30
2019-03-16T13:13:12.893Z,94.74
2019-03-16T13:15:41.237Z,93.23
2019-03-16T13:18:09.595Z,93.82
2019-03-16T13:20:37.929Z,97.37
2019-03-16T13:23:06.291Z,93.56
2019-03-16T13:25:34.633Z,92.76
2019-03-16T13:28:03.002Z,94.84
2019-03-16T13:30:31.344Z,94.27
2019-03-16T13:32:59.717Z,95.45
2019-03-16T13:35:28.061Z,93.95
2019-03-16T13:37:56.428Z,95.09
2019-03-16T13:40:24.769Z,95.37
2019-03-16T13:42:53.117Z,94.94
2019-03-16T13:45:21.517Z,94.84
2019-03-16T13:47:51.875Z,95.62
2019-03-16T13:50:20.978Z,93.77
2019-03-16T13:52:49.501Z,93.52
2019-03-16T13:55:17.934Z,94.21
2019-03-16T13:57:46.347Z,94.03
2019-03-16T14:00:22.577Z,95.59
2019-03-16T14:02:50.969Z,94.75
2019-03-16T14:05:19.411Z,94.71
2019-03-16T14:07:47.816Z,89.69
2019-03-16T14:10:23.994Z,92.93
2019-03-16T14:12:52.337Z,88.21
2019-03-16T14:15:20.710Z,89.48
2019-03-16T14:17:49.115Z,88.64
2019-03-16T14:20:17.734Z,87.16
2019-03-16T14:22:46.162Z,87.59
2019-03-16T14:25:14.590Z,87.50
2019-03-16T14:27:42.956Z,86.17
2019-03-16T14:30:34.824Z,87.71
2019-03-16T14:32:48.765Z,85.73
2019-03-16T14:35:17.207Z,86.02
2019-03-16T14:37:45.552Z,87.27
2019-03-16T14:40:15.080Z,87.74
2019-03-16T14:42:43.558Z,87.18
2019-03-16T14:45:16.118Z,89.71
2019-03-16T14:47:44.532Z,88.04
2019-03-16T14:50:21.160Z,87.08
2019-03-16T14:52:49.583Z,88.80
2019-03-16T14:55:18.125Z,87.07
2019-03-16T14:57:46.535Z,85.41
2019-03-16T15:00:19.395Z,85.90
2019-03-16T15:02:47.825Z,86.56
2019-03-16T15:05:16.474Z,84.57
2019-03-16T15:07:44.881Z,86.91
2019-03-16T15:10:15.464Z,86.18
2019-03-16T15:12:43.879Z,86.47
2019-03-16T15:15:17.961Z,86.27
2019-03-16T15:17:46.306Z,82.45
2019-03-16T15:20:14.748Z,82.32
2019-03-16T15:22:43.087Z,80.87
2019-03-16T15:25:12.211Z,79.54
2019-03-16T15:27:40.617Z,80.73
2019-03-16T15:30:14.970Z,80.20
2019-03-16T15:32:43.321Z,78.30
2019-03-16T15:35:11.791Z,79.02
2019-03-16T15:37:40.244Z,79.49
2019-03-16T15:40:15.251Z,80.29
2019-03-16T15:42:43.630Z,80.75
2019-03-16T15:45:17.491Z,80.16
2019-03-16T15:47:45.867Z,77.91
2019-03-16T15:50:14.279Z,78.84
2019-03-16T15:52:42.650Z,79.94
2019-03-16T15:55:11.159Z,81.15
2019-03-16T15:57:42.375Z,83.70
2019-03-16T16:00:15.001Z,84.53
2019-03-16T16:02:43.451Z,84.72
2019-03-16T16:05:11.861Z,83.72
2019-03-16T16:07:40.309Z,85.13
2019-03-16T16:10:15.787Z,84.77
2019-03-16T16:12:44.156Z,84.31
2019-03-16T16:15:12.942Z,85.33
2019-03-16T16:17:41.387Z,86.94
2019-03-16T16:20:14.533Z,87.56
2019-03-16T16:22:43.065Z,88.73
2019-03-16T16:25:12.544Z,87.92
2019-03-16T16:27:40.984Z,88.69
2019-03-16T16:30:20.127Z,88.04
2019-03-16T16:32:48.579Z,89.05
2019-03-16T16:35:17.156Z,89.84
2019-03-16T16:37:45.612Z,90.21
2019-03-16T16:40:20.109Z,88.64
2019-03-16T16:42:48.590Z,87.32
2019-03-16T16:45:17.644Z,83.73
2019-03-16T16:47:46.086Z,81.32
2019-03-16T16:50:17.036Z,79.89
2019-03-16T16:52:45.407Z,80.89
2019-03-16T16:55:13.890Z,82.71
2019-03-16T16:57:42.336Z,82.42
2019-03-16T17:00:13.790Z,80.99
2019-03-16T17:02:42.240Z,81.30
2019-03-16T17:05:10.650Z,80.56
2019-03-16T17:07:39.161Z,80.53
2019-03-16T17:10:14.105Z,81.85
2019-03-16T17:12:42.745Z,81.49
2019-03-16T17:15:13.426Z,84.62
2019-03-16T17:17:41.893Z,79.48
2019-03-16T17:20:12.574Z,79.91
2019-03-16T17:22:40.989Z,79.20
2019-03-16T17:25:11.207Z,79.09
2019-03-16T17:27:39.892Z,79.99
2019-03-16T17:30:22.797Z,81.99
2019-03-16T17:32:51.249Z,80.83
2019-03-16T17:35:20.243Z,80.61
2019-03-16T17:37:50.738Z,82.33
2019-03-16T17:40:19.956Z,82.37
2019-03-16T17:42:48.524Z,83.27
2019-03-16T17:45:17.137Z,85.09
2019-03-16T17:47:45.713Z,86.12
2019-03-16T17:50:15.300Z,84.25
2019-03-16T17:52:44.203Z,84.89
2019-03-16T17:55:14.415Z,86.61
2019-03-16T17:57:45.305Z,86.83
2019-03-16T18:00:17.485Z,86.20
2019-03-16T18:02:51.748Z,87.29
2019-03-16T18:05:17.761Z,88.84
2019-03-16T18:07:47.883Z,88.68
2019-03-16T18:10:17.854Z,88.47
2019-03-16T18:12:48.760Z,89.68
2019-03-16T18:15:21.197Z,90.79
2019-03-16T18:17:51.538Z,89.47
2019-03-16T18:20:22.204Z,91.56
2019-03-16T18:22:50.955Z,92.41
2019-03-16T18:25:21.765Z,93.76
2019-03-16T18:27:50.774Z,95.06
2019-03-16T18:30:26.196Z,95.91
2019-03-16T18:32:54.815Z,95.04
2019-03-16T18:35:25.798Z,95.35
2019-03-16T18:37:57.015Z,95.17
2019-03-16T18:40:27.555Z,95.75
2019-03-16T18:42:56.138Z,96.31
2019-03-16T18:45:29.633Z,94.96
2019-03-16T18:47:58.500Z,96.08
2019-03-16T18:50:27.703Z,96.72
2019-03-16T18:52:57.338Z,98.05
2019-03-16T18:55:29.686Z,99.54
2019-03-16T18:58:01.844Z,98.52
2019-03-16T19:00:30.871Z,100.00
2019-03-16T19:03:01.584Z,100.00
2019-03-16T19:05:32.269Z,100.00
2019-03-16T19:08:14.297Z,100.00
2019-03-16T19:10:49.672Z,100.00
2019-03-16T19:13:22.076Z,100.00
2019-03-16T19:15:52.875Z,100.00
2019-03-16T19:18:23.283Z,100.00
2019-03-16T19:20:54.307Z,100.00
2019-03-16T19:23:24.379Z,100.00
2019-03-16T19:25:54.435Z,100.00
2019-03-16T19:28:29.676Z,100.00
2019-03-16T19:31:06.217Z,100.00
2019-03-16T19:33:37.429Z,100.00
2019-03-16T19:36:13.746Z,100.00
2019-03-16T19:38:44.076Z,100.00
2019-03-16T19:41:14.569Z,100.00
2019-03-16T19:43:43.135Z,100.00
2019-03-16T19:46:13.732Z,100.00
2019-03-16T19:48:43.768Z,100.00
2019-03-16T19:51:14.106Z,100.00
2019-03-16T19:53:42.598Z,100.00
2019-03-16T19:57:14.980Z,100.00
2019-03-16T19:59:00.193Z,100.00
2019-03-16T20:01:21.366Z,100.00
2019-03-16T20:03:50.120Z,100.00
2019-03-16T20:06:25.821Z,100.00
2019-03-16T20:08:51.753Z,100.00
2019-03-16T20:11:20.983Z,100.00
2019-03-16T20:13:49.407Z,100.00
2019-03-16T20:16:20.852Z,100.00
2019-03-16T20:18:49.701Z,100.00
2019-03-16T20:21:18.752Z,100.00
2019-03-16T20:23:47.423Z,100.00
2019-03-16T20:26:16.535Z,100.00
2019-03-16T20:28:45.547Z,100.00
2019-03-16T20:31:14.342Z,100.00
2019-03-16T20:33:43.347Z,100.00
2019-03-16T20:36:12.465Z,100.00
2019-03-16T20:38:41.233Z,100.00
2019-03-16T20:41:09.972Z,100.00
2019-03-16T20:43:38.695Z,100.00
2019-03-16T20:46:07.418Z,100.00
2019-03-16T20:48:39.126Z,100.00
2019-03-16T20:51:07.757Z,100.00
2019-03-16T20:53:37.009Z,100.00
2019-03-16T20:56:06.251Z,100.00
2019-03-16T20:58:36.930Z,100.00
2019-03-16T21:01:08.811Z,100.00
2019-03-16T21:03:41.303Z,100.00
2019-03-16T21:06:10.318Z,100.00
2019-03-16T21:08:39.263Z,100.00
2019-03-16T21:11:09.987Z,100.00
2019-03-16T21:13:39.317Z,100.00
2019-03-16T21:16:10.181Z,100.00
2019-03-16T21:18:41.083Z,100.00
2019-03-16T21:21:10.203Z,100.00
2019-03-16T21:23:41.136Z,100.00
2019-03-16T21:26:11.845Z,100.00
2019-03-16T21:28:43.104Z,100.00
2019-03-16T21:31:19.814Z,100.00
2019-03-16T21:33:49.306Z,100.00
2019-03-16T21:36:19.545Z,100.00
2019-03-16T21:38:49.739Z,100.00
2019-03-16T21:41:23.573Z,100.00
2019-03-16T21:43:52.699Z,100.00
2019-03-16T21:46:23.622Z,100.00
2019-03-16T21:48:53.453Z,100.00
2019-03-16T21:51:22.500Z,100.00
2019-03-16T21:53:54.799Z,100.00
2019-03-16T21:56:24.276Z,100.00
2019-03-16T21:58:53.448Z,100.00
2019-03-16T22:01:25.470Z,100.00
2019-03-16T22:03:55.281Z,100.00
2019-03-16T22:06:27.121Z,100.00
2019-03-16T22:08:56.360Z,100.00
2019-03-16T22:11:25.963Z,100.00
2019-03-16T22:13:54.742Z,100.00
2019-03-16T22:16:23.737Z,100.00
2019-03-16T22:18:54.476Z,100.00
2019-03-16T22:21:23.534Z,100.00
2019-03-16T22:23:52.522Z,100.00
2019-03-16T22:26:21.243Z,100.00
2019-03-16T22:28:50.218Z,100.00
2019-03-16T22:31:19.082Z,100.00
2019-03-16T22:33:54.444Z,100.00
2019-03-16T22:36:18.642Z,100.00
2019-03-16T22:38:47.075Z,100.00
2019-03-16T22:41:15.988Z,100.00
2019-03-16T22:43:44.822Z,100.00
2019-03-16T22:46:13.820Z,100.00
2019-03-16T22:48:42.434Z,100.00
2019-03-16T22:51:10.945Z,100.00
2019-03-16T22:53:39.857Z,100.00
2019-03-16T22:56:08.451Z,100.00
2019-03-16T22:58:37.058Z,100.00
2019-03-16T23:01:06.539Z,100.00
2019-03-16T23:03:38.836Z,100.00
2019-03-16T23:06:07.899Z,100.00
2019-03-16T23:08:37.697Z,100.00
2019-03-16T23:11:09.675Z,100.00
2019-03-16T23:13:39.183Z,100.00
2019-03-16T23:16:09.870Z,100.00
2019-03-16T23:18:48.233Z,100.00
2019-03-16T23:21:20.305Z,100.00
2019-03-16T23:23:53.584Z,100.00
2019-03-16T23:26:24.222Z,100.00
2019-03-16T23:28:53.202Z,100.00
2019-03-16T23:31:22.506Z,100.00
2019-03-16T23:33:52.164Z,100.00
2019-03-16T23:36:22.386Z,100.00
2019-03-16T23:38:51.165Z,100.00
2019-03-16T23:41:20.731Z,100.00
2019-03-16T23:43:53.490Z,100.00
2019-03-16T23:46:22.636Z,100.00
2019-03-16T23:48:51.328Z,100.00
2019-03-16T23:51:20.544Z,100.00
2019-03-16T23:53:52.899Z,100.00
2019-03-16T23:56:21.568Z,100.00
2019-03-16T23:58:52.954Z,100.00
