createdAt,value
2023-01-23T00:00:47.402Z,22.98
2023-01-23T00:03:34.393Z,22.02
2023-01-23T00:06:21.016Z,22.63
2023-01-23T00:09:07.270Z,22.88
2023-01-23T00:11:53.535Z,25.48
2023-01-23T00:14:39.729Z,28.35
2023-01-23T00:17:27.344Z,23.63
2023-01-23T00:20:14.353Z,23.90
2023-01-23T00:23:00.855Z,26.48
2023-01-23T00:25:47.544Z,24.70
2023-01-23T00:28:33.761Z,22.90
2023-01-23T00:31:28.811Z,22.17
2023-01-23T00:34:15.684Z,22.33
2023-01-23T00:37:02.072Z,22.70
2023-01-23T00:39:50.958Z,22.80
2023-01-23T00:42:37.316Z,21.33
2023-01-23T00:45:23.402Z,27.15
2023-01-23T00:48:09.618Z,21.67
2023-01-23T00:50:56.019Z,20.33
2023-01-23T00:53:42.677Z,21.52
2023-01-23T00:56:28.741Z,19.08
2023-01-23T00:59:15.032Z,22.30
2023-01-23T01:02:01.380Z,21.17
2023-01-23T01:04:47.796Z,22.27
2023-01-23T01:07:33.993Z,23.40
2023-01-23T01:10:20.433Z,21.83
2023-01-23T01:13:06.840Z,22.90
2023-01-23T01:15:54.168Z,24.27
2023-01-23T01:18:40.376Z,27.30
2023-01-23T01:21:26.616Z,24.20
2023-01-23T01:24:13.087Z,26.10
2023-01-23T01:26:59.452Z,25.58
2023-01-23T01:29:45.615Z,25.65
2023-01-23T01:32:31.639Z,23.25
2023-01-23T01:35:17.783Z,26.10
2023-01-23T01:38:04.518Z,25.58
2023-01-23T01:40:50.977Z,26.70
2023-01-23T01:43:37.674Z,24.38
2023-01-23T01:46:24.094Z,29.50
2023-01-23T01:49:20.642Z,21.95
2023-01-23T01:52:09.792Z,24.45
2023-01-23T01:55:02.748Z,25.25
2023-01-23T01:57:53.953Z,27.05
2023-01-23T02:00:40.079Z,23.70
2023-01-23T02:03:26.629Z,25.20
2023-01-23T02:06:13.134Z,26.48
2023-01-23T02:08:59.507Z,23.92
2023-01-23T02:11:45.914Z,24.45
2023-01-23T02:14:32.317Z,24.80
2023-01-23T02:17:18.644Z,24.70
2023-01-23T02:20:09.273Z,23.50
2023-01-23T02:23:06.983Z,23.38
2023-01-23T02:25:59.848Z,24.65
2023-01-23T02:28:48.531Z,28.63
2023-01-23T02:31:39.476Z,25.30
2023-01-23T02:34:26.272Z,28.02
2023-01-23T02:37:18.234Z,25.25
2023-01-23T02:40:04.477Z,25.10
2023-01-23T02:42:55.506Z,23.65
2023-01-23T02:45:42.996Z,26.88
2023-01-23T02:48:29.399Z,28.90
2023-01-23T02:51:17.254Z,25.45
2023-01-23T02:54:04.899Z,26.88
2023-01-23T02:56:52.347Z,23.95
2023-01-23T02:59:59.751Z,21.95
2023-01-23T03:02:46.158Z,24.55
2023-01-23T03:05:32.233Z,26.15
2023-01-23T03:08:18.409Z,25.42
2023-01-23T03:11:05.189Z,24.98
2023-01-23T03:13:51.707Z,23.45
2023-01-23T03:16:38.555Z,26.20
2023-01-23T03:19:26.876Z,26.42
2023-01-23T03:22:12.982Z,26.67
2023-01-23T03:24:59.596Z,24.33
2023-01-23T03:27:45.869Z,23.92
2023-01-23T03:30:32.045Z,21.75
2023-01-23T03:33:18.044Z,26.45
2023-01-23T03:36:04.344Z,24.42
2023-01-23T03:39:08.974Z,24.45
2023-01-23T03:41:55.911Z,26.60
2023-01-23T03:44:45.060Z,22.00
2023-01-23T03:47:31.296Z,22.15
2023-01-23T03:50:18.156Z,24.02
2023-01-23T03:53:04.645Z,23.92
2023-01-23T03:55:51.023Z,22.50
2023-01-23T03:58:38.290Z,23.45
2023-01-23T04:01:24.437Z,26.30
2023-01-23T04:04:11.653Z,25.75
2023-01-23T04:07:01.194Z,24.23
2023-01-23T04:09:49.235Z,25.63
2023-01-23T04:12:35.842Z,21.65
2023-01-23T04:15:22.111Z,23.50
2023-01-23T04:18:10.491Z,26.75
2023-01-23T04:20:58.104Z,23.90
2023-01-23T04:23:44.247Z,26.33
2023-01-23T04:26:31.556Z,28.27
2023-01-23T04:29:18.172Z,25.25
2023-01-23T04:32:04.997Z,23.88
2023-01-23T04:34:54.433Z,22.30
2023-01-23T04:37:40.753Z,25.60
2023-01-23T04:40:28.182Z,24.80
2023-01-23T04:43:18.620Z,22.33
2023-01-23T04:46:09.413Z,23.98
2023-01-23T04:49:19.568Z,23.90
2023-01-23T04:52:06.015Z,26.55
2023-01-23T04:54:56.247Z,25.98
2023-01-23T04:57:42.218Z,29.10
2023-01-23T05:00:42.575Z,26.27
2023-01-23T05:03:29.416Z,26.80
2023-01-23T05:06:15.580Z,27.33
2023-01-23T05:09:02.682Z,28.38
2023-01-23T05:11:57.605Z,26.35
2023-01-23T05:14:45.948Z,25.25
2023-01-23T05:17:32.484Z,28.10
2023-01-23T05:20:18.873Z,27.98
2023-01-23T05:23:05.682Z,30.20
2023-01-23T05:25:59.960Z,30.20
2023-01-23T05:28:48.484Z,28.85
2023-01-23T05:31:35.036Z,28.08
2023-01-23T05:34:41.770Z,28.38
2023-01-23T05:37:38.159Z,28.13
2023-01-23T05:40:25.383Z,28.70
2023-01-23T05:43:40.761Z,26.80
2023-01-23T05:46:50.138Z,25.20
2023-01-23T05:49:37.209Z,31.20
2023-01-23T05:52:23.877Z,27.27
2023-01-23T05:55:10.768Z,28.75
2023-01-23T05:57:59.616Z,24.63
2023-01-23T06:00:52.091Z,27.65
2023-01-23T06:03:58.630Z,28.52
2023-01-23T06:06:55.379Z,31.98
2023-01-23T06:09:43.011Z,40.08
2023-01-23T06:12:29.687Z,36.97
2023-01-23T06:15:15.864Z,41.38
2023-01-23T06:18:03.658Z,41.50
2023-01-23T06:20:51.152Z,42.95
2023-01-23T06:23:37.616Z,36.50
2023-01-23T06:26:23.814Z,44.47
2023-01-23T06:29:10.163Z,39.42
2023-01-23T06:31:58.524Z,39.63
2023-01-23T06:34:45.123Z,37.72
2023-01-23T06:37:31.407Z,40.88
2023-01-23T06:40:18.199Z,39.67
2023-01-23T06:43:19.160Z,38.00
2023-01-23T06:46:05.917Z,38.08
2023-01-23T06:48:54.220Z,38.67
2023-01-23T06:51:40.231Z,35.35
2023-01-23T06:54:29.503Z,36.92
2023-01-23T06:57:21.772Z,40.65
2023-01-23T07:00:10.272Z,38.47
2023-01-23T07:02:59.805Z,37.20
2023-01-23T07:05:46.312Z,36.80
2023-01-23T07:08:32.485Z,38.45
2023-01-23T07:11:19.751Z,39.63
2023-01-23T07:14:06.070Z,37.75
2023-01-23T07:16:55.388Z,39.83
2023-01-23T07:19:41.557Z,36.00
2023-01-23T07:22:31.381Z,36.75
2023-01-23T07:25:17.509Z,36.65
2023-01-23T07:28:03.701Z,37.75
2023-01-23T07:30:51.214Z,36.08
2023-01-23T07:33:37.241Z,41.25
2023-01-23T07:36:23.436Z,41.95
2023-01-23T07:39:09.952Z,41.30
2023-01-23T07:41:56.472Z,38.15
2023-01-23T07:44:47.038Z,43.22
2023-01-23T07:47:33.481Z,38.55
2023-01-23T07:50:19.904Z,39.78
2023-01-23T07:53:06.786Z,39.15
2023-01-23T07:55:52.849Z,44.60
2023-01-23T07:58:38.990Z,44.85
2023-01-23T08:01:25.131Z,43.35
2023-01-23T08:04:11.264Z,38.58
2023-01-23T08:06:57.183Z,42.22
2023-01-23T08:09:43.303Z,41.05
2023-01-23T08:12:29.541Z,38.95
2023-01-23T08:15:15.815Z,46.03
2023-01-23T08:18:02.055Z,45.97
2023-01-23T08:20:53.717Z,47.80
2023-01-23T08:23:41.292Z,42.42
2023-01-23T08:26:27.439Z,40.22
2023-01-23T08:29:13.680Z,43.92
2023-01-23T08:32:00.378Z,49.35
2023-01-23T08:34:46.590Z,42.33
2023-01-23T08:37:34.485Z,28.85
2023-01-23T08:40:21.058Z,30.50
2023-01-23T08:43:07.218Z,25.52
2023-01-23T08:45:54.877Z,31.38
2023-01-23T08:48:41.921Z,34.80
2023-01-23T08:51:27.987Z,33.60
2023-01-23T08:54:14.123Z,34.17
2023-01-23T08:57:00.406Z,34.63
2023-01-23T08:59:46.441Z,29.73
2023-01-23T09:02:32.837Z,32.00
2023-01-23T09:05:19.225Z,29.67
2023-01-23T09:08:05.609Z,23.98
2023-01-23T09:10:51.996Z,21.92
2023-01-23T09:13:38.367Z,22.48
2023-01-23T09:16:24.503Z,25.65
2023-01-23T09:19:12.744Z,23.17
2023-01-23T09:21:58.766Z,27.60
2023-01-23T09:24:44.731Z,25.40
2023-01-23T09:27:31.036Z,25.52
2023-01-23T09:30:17.381Z,19.85
2023-01-23T09:33:04.148Z,20.42
2023-01-23T09:35:52.745Z,34.17
2023-01-23T09:38:38.959Z,20.33
2023-01-23T09:41:28.299Z,19.75
2023-01-23T09:44:23.568Z,15.70
2023-01-23T09:47:18.522Z,15.27
2023-01-23T09:50:08.852Z,21.70
2023-01-23T09:53:14.143Z,22.33
2023-01-23T09:56:15.635Z,22.60
2023-01-23T09:59:04.589Z,17.60
2023-01-23T10:01:50.844Z,18.58
2023-01-23T10:04:37.030Z,20.25
2023-01-23T10:07:26.063Z,17.05
2023-01-23T10:10:36.356Z,22.63
2023-01-23T10:13:23.110Z,12.57
2023-01-23T10:16:09.405Z,14.35
2023-01-23T10:19:10.801Z,13.82
2023-01-23T10:21:59.885Z,12.45
2023-01-23T10:24:46.093Z,12.63
2023-01-23T10:27:32.065Z,13.70
2023-01-23T10:30:35.471Z,14.13
2023-01-23T10:33:35.486Z,13.20
2023-01-23T10:36:27.429Z,16.55
2023-01-23T10:39:23.545Z,15.38
2023-01-23T10:42:13.896Z,12.82
2023-01-23T10:45:00.309Z,14.95
2023-01-23T10:47:52.144Z,15.55
2023-01-23T10:50:41.823Z,14.52
2023-01-23T10:53:28.210Z,14.07
2023-01-23T10:56:17.684Z,16.55
2023-01-23T10:59:05.739Z,11.85
2023-01-23T11:02:03.487Z,13.80
2023-01-23T11:04:51.955Z,12.35
2023-01-23T11:07:40.503Z,12.70
2023-01-23T11:10:27.230Z,14.02
2023-01-23T11:13:26.282Z,13.82
2023-01-23T11:16:20.357Z,13.65
2023-01-23T11:19:09.818Z,14.00
2023-01-23T11:22:00.464Z,12.20
2023-01-23T11:24:46.724Z,12.50
2023-01-23T11:27:32.740Z,12.95
2023-01-23T11:30:35.069Z,16.33
2023-01-23T11:33:27.453Z,14.23
2023-01-23T11:36:19.900Z,16.75
2023-01-23T11:39:26.320Z,12.65
2023-01-23T11:42:13.462Z,12.80
2023-01-23T11:45:00.204Z,13.40
2023-01-23T11:48:05.014Z,10.43
2023-01-23T11:50:56.056Z,11.75
2023-01-23T11:53:43.803Z,11.85
2023-01-23T11:56:47.197Z,14.07
2023-01-23T11:59:33.827Z,9.55
2023-01-23T12:02:26.255Z,9.38
2023-01-23T12:05:30.888Z,6.25
2023-01-23T12:08:29.920Z,10.07
2023-01-23T12:11:17.358Z,7.95
2023-01-23T12:14:28.388Z,8.88
2023-01-23T12:17:21.005Z,8.57
2023-01-23T12:20:26.097Z,7.78
2023-01-23T12:23:15.179Z,8.05
2023-01-23T12:26:08.048Z,9.25
2023-01-23T12:29:00.675Z,9.10
2023-01-23T12:32:07.642Z,8.98
2023-01-23T12:34:57.140Z,7.15
2023-01-23T12:37:50.556Z,8.20
2023-01-23T12:40:56.992Z,8.40
2023-01-23T12:43:48.899Z,6.88
2023-01-23T12:46:51.793Z,8.80
2023-01-23T12:49:44.122Z,9.75
2023-01-23T12:52:42.990Z,10.20
2023-01-23T12:55:36.109Z,10.07
2023-01-23T12:58:24.010Z,10.45
2023-01-23T13:01:29.179Z,12.23
2023-01-23T13:04:21.070Z,11.63
2023-01-23T13:07:07.358Z,9.75
2023-01-23T13:10:12.358Z,13.15
2023-01-23T13:12:58.877Z,12.80
2023-01-23T13:15:45.451Z,11.80
2023-01-23T13:18:51.926Z,12.57
2023-01-23T13:21:56.947Z,8.68
2023-01-23T13:25:01.818Z,8.88
2023-01-23T13:27:55.913Z,8.63
2023-01-23T13:30:42.772Z,8.02
2023-01-23T13:33:35.329Z,7.05
2023-01-23T13:36:21.261Z,6.35
2023-01-23T13:39:19.900Z,8.75
2023-01-23T13:42:15.395Z,8.25
2023-01-23T13:45:17.173Z,5.85
2023-01-23T14:20:19.408Z,6.10
2023-01-23T14:23:06.937Z,6.10
2023-01-23T14:25:53.123Z,5.45
2023-01-23T14:28:39.472Z,5.10
2023-01-23T14:31:32.334Z,5.80
2023-01-23T14:34:19.733Z,5.82
2023-01-23T14:37:11.477Z,4.80
2023-01-23T14:39:59.900Z,6.13
2023-01-23T14:42:53.156Z,5.05
2023-01-23T14:45:39.496Z,4.88
2023-01-23T14:48:26.013Z,5.05
2023-01-23T14:51:21.047Z,5.72
2023-01-23T14:54:20.375Z,5.22
2023-01-23T14:57:10.475Z,5.15
2023-01-23T14:59:58.275Z,4.47
2023-01-23T15:02:46.047Z,5.35
2023-01-23T15:05:32.968Z,5.60
2023-01-23T15:08:21.909Z,4.45
2023-01-23T15:11:12.068Z,4.93
2023-01-23T15:14:01.739Z,6.90
2023-01-23T15:16:47.726Z,4.60
2023-01-23T15:19:35.971Z,7.93
2023-01-23T15:22:29.431Z,4.57
2023-01-23T15:25:29.284Z,3.92
2023-01-23T15:28:31.477Z,4.13
2023-01-23T15:31:35.110Z,5.20
2023-01-23T15:34:24.630Z,6.78
2023-01-23T15:37:13.713Z,7.07
2023-01-23T15:40:02.704Z,7.28
2023-01-23T15:43:27.586Z,10.25
2023-01-23T15:46:14.044Z,11.07
2023-01-23T15:49:00.568Z,8.05
2023-01-23T15:51:46.710Z,7.13
2023-01-23T15:54:37.923Z,11.02
2023-01-23T15:57:23.847Z,8.95
2023-01-23T16:00:36.316Z,10.15
2023-01-23T16:03:23.281Z,6.60
2023-01-23T16:06:14.534Z,10.25
2023-01-23T16:09:05.483Z,10.15
2023-01-23T16:11:52.413Z,10.73
2023-01-23T16:14:38.749Z,9.88
2023-01-23T16:17:24.773Z,9.52
2023-01-23T16:20:14.716Z,5.78
2023-01-23T16:23:14.909Z,4.68
2023-01-23T16:26:01.701Z,4.50
2023-01-23T16:28:48.226Z,4.78
2023-01-23T16:31:36.536Z,5.70
2023-01-23T16:34:23.749Z,6.65
2023-01-23T16:37:14.080Z,7.63
2023-01-23T16:40:00.204Z,5.47
2023-01-23T16:42:47.605Z,4.25
2023-01-23T16:45:33.848Z,7.85
2023-01-23T16:48:28.753Z,7.55
2023-01-23T16:51:19.335Z,8.43
2023-01-23T16:54:17.684Z,5.38
2023-01-23T16:57:04.790Z,10.85
2023-01-23T16:59:51.353Z,7.47
2023-01-23T17:02:37.854Z,9.80
2023-01-23T17:05:24.265Z,8.93
2023-01-23T17:08:17.777Z,5.63
2023-01-23T17:13:53.287Z,6.43
2023-01-23T17:16:39.344Z,6.78
2023-01-23T17:19:30.871Z,7.57
2023-01-23T17:22:21.929Z,9.77
2023-01-23T17:25:15.151Z,4.80
2023-01-23T17:28:12.319Z,5.85
2023-01-23T17:31:02.796Z,5.10
2023-01-23T17:33:49.176Z,6.82
2023-01-23T17:36:36.468Z,8.07
2023-01-23T17:39:22.509Z,4.30
2023-01-23T17:42:10.337Z,6.63
2023-01-23T17:44:57.009Z,7.53
2023-01-23T17:47:43.747Z,6.22
2023-01-23T17:50:30.287Z,7.15
2023-01-23T17:53:17.343Z,8.90
2023-01-23T17:56:03.657Z,5.68
2023-01-23T17:58:49.766Z,5.90
2023-01-23T18:01:35.867Z,6.00
2023-01-23T18:04:22.998Z,6.13
2023-01-23T18:07:11.746Z,8.95
2023-01-23T18:09:58.050Z,9.73
2023-01-23T18:13:03.631Z,7.35
2023-01-23T18:15:50.312Z,6.68
2023-01-23T18:18:37.504Z,7.38
2023-01-23T18:21:23.915Z,8.73
2023-01-23T18:24:27.023Z,6.95
2023-01-23T18:27:21.155Z,7.10
2023-01-23T18:30:26.268Z,5.53
2023-01-23T18:33:22.345Z,5.55
2023-01-23T18:36:20.600Z,5.35
2023-01-23T18:39:23.699Z,7.22
2023-01-23T18:42:13.825Z,5.97
2023-01-23T18:45:02.426Z,5.60
2023-01-23T18:47:48.895Z,10.25
2023-01-23T18:50:35.274Z,6.38
2023-01-23T18:53:36.906Z,7.60
2023-01-23T18:56:35.667Z,6.82
2023-01-23T18:59:32.603Z,10.07
2023-01-23T19:02:31.521Z,9.30
2023-01-23T19:05:31.501Z,8.20
2023-01-23T19:08:28.349Z,5.50
2023-01-23T19:11:33.807Z,8.60
2023-01-23T19:14:39.093Z,7.60
2023-01-23T19:17:40.840Z,6.97
2023-01-23T19:20:36.100Z,8.18
2023-01-23T19:23:41.494Z,8.63
2023-01-23T19:26:29.841Z,6.97
2023-01-23T19:29:22.170Z,9.13
2023-01-23T19:32:11.487Z,7.43
2023-01-23T19:35:12.465Z,7.45
2023-01-23T19:38:00.503Z,8.25
2023-01-23T19:40:47.123Z,7.65
2023-01-23T19:43:33.408Z,5.55
2023-01-23T19:46:20.428Z,6.45
2023-01-23T19:49:06.987Z,6.97
2023-01-23T19:51:53.197Z,7.03
2023-01-23T19:54:39.294Z,6.95
2023-01-23T19:57:25.579Z,7.40
2023-01-23T20:00:15.266Z,5.72
2023-01-23T20:03:01.473Z,8.25
2023-01-23T20:05:47.736Z,7.47
2023-01-23T20:08:33.795Z,6.40
2023-01-23T20:11:20.070Z,5.93
2023-01-23T20:14:06.292Z,6.00
2023-01-23T20:16:53.045Z,7.88
2023-01-23T20:19:40.187Z,7.18
2023-01-23T20:22:26.540Z,6.82
2023-01-23T20:25:13.599Z,7.63
2023-01-23T20:27:59.830Z,6.50
2023-01-23T20:30:45.809Z,6.85
2023-01-23T20:33:32.255Z,6.40
2023-01-23T20:36:18.654Z,7.10
2023-01-23T20:39:06.001Z,7.10
2023-01-23T20:41:52.308Z,7.80
2023-01-23T20:44:38.490Z,6.95
2023-01-23T20:47:24.610Z,6.65
2023-01-23T20:50:11.704Z,5.15
2023-01-23T20:53:16.428Z,8.80
2023-01-23T20:56:08.209Z,8.23
2023-01-23T20:59:13.991Z,8.02
2023-01-23T21:02:19.045Z,7.97
2023-01-23T21:05:05.793Z,8.10
2023-01-23T21:07:52.180Z,7.53
2023-01-23T21:10:38.465Z,7.47
2023-01-23T21:13:24.633Z,7.90
2023-01-23T21:16:15.856Z,9.10
2023-01-23T21:19:02.023Z,8.02
2023-01-23T21:21:48.416Z,9.57
2023-01-23T21:24:36.581Z,8.73
2023-01-23T21:27:25.065Z,10.60
2023-01-23T21:30:12.269Z,8.88
2023-01-23T21:32:58.554Z,8.40
2023-01-23T21:35:48.801Z,7.03
2023-01-23T21:38:34.896Z,6.55
2023-01-23T21:41:21.352Z,5.75
2023-01-23T21:44:07.679Z,8.45
2023-01-23T21:46:53.963Z,7.18
2023-01-23T21:49:40.169Z,5.85
2023-01-23T21:52:26.540Z,5.80
2023-01-23T21:55:12.757Z,8.93
2023-01-23T21:57:59.573Z,3.78
2023-01-23T22:01:04.089Z,4.47
2023-01-23T22:03:50.641Z,4.47
2023-01-23T22:06:38.237Z,4.70
2023-01-23T22:09:25.504Z,5.32
2023-01-23T22:12:11.725Z,5.68
2023-01-23T22:14:57.781Z,7.13
2023-01-23T22:17:46.387Z,5.13
2023-01-23T22:20:32.690Z,5.22
2023-01-23T22:23:19.074Z,5.20
2023-01-23T22:26:08.088Z,4.32
2023-01-23T22:28:54.319Z,3.78
2023-01-23T22:31:40.521Z,5.95
2023-01-23T22:34:26.974Z,5.93
2023-01-23T22:37:13.571Z,6.03
2023-01-23T22:39:59.639Z,6.10
2023-01-23T22:42:46.069Z,5.53
2023-01-23T22:45:32.158Z,6.15
2023-01-23T22:48:18.597Z,6.57
2023-01-23T22:51:05.475Z,5.93
2023-01-23T22:53:51.693Z,5.53
2023-01-23T22:56:37.887Z,5.75
2023-01-23T22:59:24.090Z,6.28
2023-01-23T23:02:10.037Z,5.55
2023-01-23T23:04:56.207Z,5.30
2023-01-23T23:07:42.285Z,5.15
2023-01-23T23:10:28.472Z,5.55
2023-01-23T23:13:14.649Z,5.05
2023-01-23T23:16:11.621Z,6.50
2023-01-23T23:19:04.256Z,4.47
2023-01-23T23:24:38.061Z,5.35
2023-01-23T23:27:24.103Z,5.68
2023-01-23T23:30:10.731Z,5.15
2023-01-23T23:32:57.183Z,5.25
2023-01-23T23:35:45.443Z,6.15
2023-01-23T23:38:34.074Z,7.25
2023-01-23T23:41:20.552Z,6.78
2023-01-23T23:44:06.996Z,7.25
2023-01-23T23:47:14.725Z,8.13
2023-01-23T23:50:01.667Z,7.45
2023-01-23T23:52:48.495Z,6.57
2023-01-23T23:55:34.855Z,7.00
2023-01-23T23:58:21.016Z,6.88
