createdAt,value
2018-06-15T00:00:53.544Z,84.88
2018-06-15T00:01:53.525Z,85.45
2018-06-15T00:02:53.528Z,85.16
2018-06-15T00:03:53.529Z,85.64
2018-06-15T00:04:53.509Z,84.01
2018-06-15T00:05:53.510Z,82.67
2018-06-15T00:06:53.501Z,83.82
2018-06-15T00:07:53.495Z,83.72
2018-06-15T00:08:53.494Z,82.57
2018-06-15T00:09:53.489Z,81.23
2018-06-15T00:10:53.481Z,81.62
2018-06-15T00:11:53.476Z,83.72
2018-06-15T00:12:53.476Z,84.39
2018-06-15T00:13:53.476Z,84.11
2018-06-15T00:14:53.461Z,85.35
2018-06-15T00:15:53.459Z,84.20
2018-06-15T00:16:53.458Z,83.82
2018-06-15T00:17:53.455Z,84.97
2018-06-15T00:18:53.441Z,85.64
2018-06-15T00:19:53.446Z,85.83
2018-06-15T00:20:53.436Z,86.41
2018-06-15T00:21:53.428Z,86.12
2018-06-15T00:22:53.422Z,85.16
2018-06-15T00:23:53.419Z,85.83
2018-06-15T00:24:53.411Z,85.64
2018-06-15T00:25:53.412Z,86.31
2018-06-15T00:26:53.402Z,86.02
2018-06-15T00:27:53.394Z,84.78
2018-06-15T00:28:53.390Z,85.64
2018-06-15T00:29:53.388Z,86.21
2018-06-15T00:30:53.383Z,87.27
2018-06-15T00:31:53.383Z,87.17
2018-06-15T00:32:53.373Z,86.17
2018-06-15T00:33:53.369Z,86.41
2018-06-15T00:34:53.360Z,86.08
2018-06-15T00:35:53.361Z,86.17
2018-06-15T00:36:53.353Z,86.60
2018-06-15T00:37:53.356Z,86.65
2018-06-15T00:38:53.343Z,86.65
2018-06-15T00:39:53.347Z,87.03
2018-06-15T00:40:53.332Z,87.23
2018-06-15T00:41:53.336Z,87.03
2018-06-15T00:42:53.332Z,87.32
2018-06-15T00:43:53.318Z,86.74
2018-06-15T00:44:53.315Z,86.94
2018-06-15T00:45:53.322Z,86.94
2018-06-15T00:46:53.304Z,87.32
2018-06-15T00:47:53.301Z,87.51
2018-06-15T00:48:53.302Z,87.90
2018-06-15T00:49:53.300Z,87.99
2018-06-15T00:50:53.284Z,88.28
2018-06-15T00:51:53.286Z,88.28
2018-06-15T00:52:53.278Z,87.99
2018-06-15T00:53:53.274Z,87.70
2018-06-15T00:54:53.270Z,86.74
2018-06-15T00:55:53.261Z,87.80
2018-06-15T00:56:53.256Z,87.51
2018-06-15T00:57:53.251Z,87.23
2018-06-15T00:58:53.248Z,87.90
2018-06-15T00:59:53.246Z,87.61
2018-06-15T01:00:53.239Z,87.99
2018-06-15T01:01:53.232Z,88.85
2018-06-15T01:02:53.236Z,88.66
2018-06-15T01:03:53.232Z,87.99
2018-06-15T01:04:53.220Z,87.70
2018-06-15T01:05:53.224Z,88.28
2018-06-15T01:06:53.212Z,88.09
2018-06-15T01:07:53.206Z,87.90
2018-06-15T01:08:53.214Z,88.47
2018-06-15T01:09:53.196Z,89.04
2018-06-15T01:10:53.195Z,89.23
2018-06-15T01:11:53.186Z,89.33
2018-06-15T01:12:53.185Z,88.76
2018-06-15T01:13:53.176Z,88.56
2018-06-15T01:14:53.173Z,88.56
2018-06-15T01:15:53.168Z,88.81
2018-06-15T01:16:53.172Z,89.23
2018-06-15T01:17:53.166Z,89.62
2018-06-15T01:18:53.151Z,90.15
2018-06-15T01:19:53.148Z,90.05
2018-06-15T01:20:53.143Z,89.95
2018-06-15T01:21:53.140Z,89.67
2018-06-15T01:22:53.143Z,89.95
2018-06-15T01:23:53.129Z,90.34
2018-06-15T01:24:53.127Z,90.24
2018-06-15T01:25:53.125Z,90.34
2018-06-15T01:26:53.122Z,90.53
2018-06-15T01:27:53.122Z,90.34
2018-06-15T01:28:53.104Z,90.91
2018-06-15T01:29:53.103Z,90.82
2018-06-15T01:30:53.095Z,91.01
2018-06-15T01:31:53.095Z,91.30
2018-06-15T01:32:53.085Z,91.30
2018-06-15T01:33:53.087Z,91.20
2018-06-15T01:34:53.085Z,91.20
2018-06-15T01:35:53.081Z,91.39
2018-06-15T01:36:53.066Z,91.39
2018-06-15T01:37:53.078Z,91.49
2018-06-15T01:38:53.058Z,91.30
2018-06-15T01:39:53.052Z,91.87
2018-06-15T01:40:53.060Z,91.68
2018-06-15T01:41:53.049Z,91.87
2018-06-15T01:42:53.042Z,91.87
2018-06-15T01:43:53.041Z,92.63
2018-06-15T01:44:53.033Z,92.92
2018-06-15T01:45:53.024Z,93.02
2018-06-15T01:46:53.016Z,93.21
2018-06-15T01:47:53.025Z,93.07
2018-06-15T01:48:53.009Z,93.21
2018-06-15T01:49:53.006Z,93.12
2018-06-15T01:50:53.004Z,93.21
2018-06-15T01:51:53.001Z,92.92
2018-06-15T01:52:53.001Z,93.12
2018-06-15T01:53:52.984Z,94.07
2018-06-15T01:54:52.985Z,93.69
2018-06-15T01:55:52.989Z,94.17
2018-06-15T01:56:52.971Z,93.79
2018-06-15T01:57:52.970Z,93.12
2018-06-15T01:58:52.962Z,92.73
2018-06-15T01:59:53.120Z,92.25
2018-06-15T02:00:52.949Z,92.16
2018-06-15T02:01:53.036Z,93.02
2018-06-15T02:02:52.951Z,93.69
2018-06-15T02:03:53.016Z,93.40
2018-06-15T02:04:52.930Z,93.69
2018-06-15T02:05:53.041Z,94.55
2018-06-15T02:06:52.923Z,94.45
2018-06-15T02:07:53.009Z,94.70
2018-06-15T02:08:52.921Z,94.50
2018-06-15T02:09:52.904Z,95.17
2018-06-15T02:10:52.897Z,95.03
2018-06-15T02:11:52.894Z,94.84
2018-06-15T02:12:52.894Z,95.22
2018-06-15T02:13:52.885Z,95.22
2018-06-15T02:14:52.888Z,94.74
2018-06-15T02:15:52.882Z,95.12
2018-06-15T02:16:52.873Z,93.88
2018-06-15T02:17:52.864Z,93.40
2018-06-15T02:18:52.857Z,93.12
2018-06-15T02:19:52.853Z,92.92
2018-06-15T02:20:52.848Z,92.63
2018-06-15T02:21:52.860Z,91.11
2018-06-15T02:22:52.851Z,92.97
2018-06-15T02:23:52.846Z,93.40
2018-06-15T02:24:52.834Z,92.44
2018-06-15T02:25:52.826Z,91.39
2018-06-15T02:26:52.822Z,91.58
2018-06-15T02:27:52.820Z,91.58
2018-06-15T02:28:52.813Z,90.53
2018-06-15T02:29:52.813Z,91.39
2018-06-15T02:30:52.795Z,90.82
2018-06-15T02:31:52.791Z,90.91
2018-06-15T02:32:52.795Z,91.39
2018-06-15T02:33:52.780Z,91.49
2018-06-15T02:34:52.774Z,91.16
2018-06-15T02:35:52.773Z,91.16
2018-06-15T02:36:52.765Z,91.92
2018-06-15T02:37:52.777Z,92.40
2018-06-15T02:38:52.762Z,93.07
2018-06-15T02:39:52.753Z,93.45
2018-06-15T02:40:52.748Z,93.35
2018-06-15T02:41:52.743Z,93.35
2018-06-15T02:42:52.737Z,93.84
2018-06-15T02:43:52.741Z,94.70
2018-06-15T02:44:52.722Z,95.17
2018-06-15T02:45:52.718Z,95.94
2018-06-15T02:46:52.716Z,95.75
2018-06-15T02:47:52.715Z,96.61
2018-06-15T02:48:52.753Z,96.32
2018-06-15T02:49:52.698Z,95.75
2018-06-15T02:50:52.698Z,94.98
2018-06-15T02:51:52.687Z,95.65
2018-06-15T02:52:52.681Z,95.56
2018-06-15T02:53:52.686Z,95.56
2018-06-15T02:54:52.679Z,95.65
2018-06-15T02:55:52.664Z,96.22
2018-06-15T02:56:52.667Z,96.13
2018-06-15T02:57:52.658Z,96.13
2018-06-15T02:58:52.675Z,96.03
2018-06-15T02:59:52.649Z,96.32
2018-06-15T03:00:52.643Z,96.61
2018-06-15T03:01:52.633Z,97.08
2018-06-15T03:02:52.626Z,97.56
2018-06-15T03:03:52.621Z,96.89
2018-06-15T03:04:52.620Z,96.99
2018-06-15T03:05:52.615Z,96.22
2018-06-15T03:06:52.612Z,94.70
2018-06-15T03:07:52.606Z,95.36
2018-06-15T03:08:52.605Z,95.94
2018-06-15T03:09:52.593Z,97.28
2018-06-15T03:10:52.585Z,97.66
2018-06-15T03:11:52.588Z,97.75
2018-06-15T03:12:52.583Z,96.89
2018-06-15T03:13:52.573Z,96.80
2018-06-15T03:14:52.569Z,96.84
2018-06-15T03:15:52.562Z,96.99
2018-06-15T03:16:52.553Z,96.75
2018-06-15T03:17:52.563Z,96.66
2018-06-15T03:18:52.540Z,97.37
2018-06-15T03:19:52.546Z,95.36
2018-06-15T03:20:52.541Z,94.41
2018-06-15T03:21:52.532Z,94.21
2018-06-15T03:22:52.516Z,93.07
2018-06-15T03:23:52.521Z,92.97
2018-06-15T03:24:52.508Z,93.07
2018-06-15T03:25:52.503Z,93.35
2018-06-15T03:26:52.496Z,91.92
2018-06-15T03:27:52.496Z,91.92
2018-06-15T03:28:52.495Z,91.63
2018-06-15T03:29:52.484Z,91.63
2018-06-15T03:30:52.481Z,91.77
2018-06-15T03:31:52.469Z,91.39
2018-06-15T03:32:52.466Z,91.35
2018-06-15T03:33:52.467Z,92.02
2018-06-15T03:34:52.450Z,91.63
2018-06-15T03:35:52.445Z,91.87
2018-06-15T03:36:52.441Z,91.53
2018-06-15T03:37:52.435Z,91.16
2018-06-15T03:38:52.439Z,92.40
2018-06-15T03:39:52.434Z,92.30
2018-06-15T03:40:52.418Z,91.83
2018-06-15T03:41:52.416Z,92.49
2018-06-15T03:42:52.409Z,91.83
2018-06-15T03:43:52.401Z,91.53
2018-06-15T03:44:52.401Z,92.30
2018-06-15T03:45:52.397Z,91.53
2018-06-15T03:46:52.397Z,91.25
2018-06-15T03:47:52.386Z,91.16
2018-06-15T03:48:52.385Z,91.25
2018-06-15T03:49:52.378Z,91.73
2018-06-15T03:50:52.365Z,91.83
2018-06-15T03:51:52.360Z,92.49
2018-06-15T03:52:52.361Z,92.21
2018-06-15T03:53:52.349Z,92.40
2018-06-15T03:54:52.339Z,92.69
2018-06-15T03:55:52.339Z,93.55
2018-06-15T03:56:52.338Z,93.07
2018-06-15T03:57:52.322Z,92.69
2018-06-15T03:58:52.369Z,93.26
2018-06-15T03:59:52.316Z,93.16
2018-06-15T04:00:52.315Z,93.35
2018-06-15T04:01:52.302Z,93.26
2018-06-15T04:02:52.296Z,92.97
2018-06-15T04:03:52.291Z,94.02
2018-06-15T04:04:52.294Z,93.16
2018-06-15T04:05:52.299Z,93.45
2018-06-15T04:06:52.273Z,93.84
2018-06-15T04:07:52.272Z,93.74
2018-06-15T04:08:52.270Z,93.26
2018-06-15T04:09:52.262Z,93.55
2018-06-15T04:10:52.257Z,94.02
2018-06-15T04:11:52.246Z,93.84
2018-06-15T04:12:52.243Z,93.59
2018-06-15T04:13:52.241Z,92.54
2018-06-15T04:14:52.235Z,92.83
2018-06-15T04:15:52.225Z,92.73
2018-06-15T04:16:52.220Z,93.59
2018-06-15T04:17:52.220Z,93.69
2018-06-15T04:18:52.218Z,93.79
2018-06-15T04:19:52.318Z,93.69
2018-06-15T04:20:52.204Z,93.40
2018-06-15T04:21:52.201Z,94.07
2018-06-15T04:22:52.189Z,93.30
2018-06-15T04:23:52.189Z,93.16
2018-06-15T04:24:52.180Z,93.16
2018-06-15T04:25:52.175Z,92.01
2018-06-15T04:26:52.188Z,91.34
2018-06-15T04:27:52.170Z,90.00
2018-06-15T04:28:52.160Z,90.33
2018-06-15T04:29:52.164Z,90.05
2018-06-15T04:30:52.156Z,89.66
2018-06-15T04:31:52.150Z,89.18
2018-06-15T04:32:52.143Z,88.61
2018-06-15T04:33:52.136Z,87.94
2018-06-15T04:34:52.132Z,87.55
2018-06-15T04:35:52.126Z,86.69
2018-06-15T04:36:52.126Z,86.69
2018-06-15T04:37:52.130Z,87.08
2018-06-15T04:38:52.117Z,87.27
2018-06-15T04:39:52.109Z,86.88
2018-06-15T04:40:52.114Z,86.50
2018-06-15T04:41:52.103Z,85.93
2018-06-15T04:42:52.096Z,86.07
2018-06-15T04:43:52.108Z,85.39
2018-06-15T04:44:52.100Z,85.05
2018-06-15T04:45:52.089Z,82.46
2018-06-15T04:46:52.077Z,81.07
2018-06-15T04:47:52.096Z,81.45
2018-06-15T04:48:52.072Z,79.86
2018-06-15T04:49:52.071Z,78.17
2018-06-15T04:50:52.067Z,76.48
2018-06-15T04:51:52.060Z,75.37
2018-06-15T04:52:52.056Z,71.75
2018-06-15T04:53:52.055Z,69.28
2018-06-15T04:54:52.050Z,68.54
2018-06-15T04:55:52.049Z,67.03
2018-06-15T04:56:52.062Z,66.14
2018-06-15T04:57:52.046Z,63.76
2018-06-15T04:58:52.045Z,61.74
2018-06-15T04:59:52.041Z,60.58
2018-06-15T05:00:52.039Z,59.90
2018-06-15T05:01:52.043Z,59.71
2018-06-15T05:02:52.054Z,59.87
2018-06-15T05:03:52.043Z,61.19
2018-06-15T05:04:52.044Z,62.60
2018-06-15T05:05:52.040Z,64.02
2018-06-15T05:06:52.044Z,64.21
2018-06-15T05:07:52.040Z,65.14
2018-06-15T05:08:52.039Z,65.53
2018-06-15T05:09:52.047Z,66.58
2018-06-15T05:10:52.041Z,65.81
2018-06-15T05:11:52.048Z,66.07
2018-06-15T05:12:52.045Z,66.17
2018-06-15T05:13:52.050Z,66.17
2018-06-15T05:14:52.041Z,67.61
2018-06-15T05:15:52.046Z,67.22
2018-06-15T05:16:52.041Z,67.80
2018-06-15T05:17:52.049Z,69.53
2018-06-15T05:18:52.041Z,70.75
2018-06-15T05:19:52.043Z,70.94
2018-06-15T05:20:52.040Z,72.19
2018-06-15T05:21:52.036Z,72.09
2018-06-15T05:22:52.037Z,72.16
2018-06-15T05:23:52.034Z,72.73
2018-06-15T05:24:52.058Z,74.46
2018-06-15T05:25:52.099Z,75.32
2018-06-15T05:26:52.039Z,75.32
2018-06-15T05:27:52.043Z,75.71
2018-06-15T05:28:52.028Z,76.67
2018-06-15T05:29:52.023Z,77.25
2018-06-15T05:30:52.029Z,77.31
2018-06-15T05:31:52.020Z,76.64
2018-06-15T05:32:52.028Z,76.64
2018-06-15T05:33:52.025Z,77.59
2018-06-15T05:34:52.015Z,77.25
2018-06-15T05:35:52.013Z,76.48
2018-06-15T05:36:52.019Z,76.86
2018-06-15T05:37:52.010Z,76.67
2018-06-15T05:38:52.012Z,75.81
2018-06-15T05:39:52.017Z,75.71
2018-06-15T05:40:52.015Z,74.94
2018-06-15T05:41:52.012Z,74.40
2018-06-15T05:42:52.000Z,74.02
2018-06-15T05:43:52.000Z,72.96
2018-06-15T05:44:51.999Z,72.48
2018-06-15T05:45:51.991Z,72.09
2018-06-15T05:46:51.990Z,71.17
2018-06-15T05:47:51.987Z,72.13
2018-06-15T05:48:51.997Z,71.36
2018-06-15T05:49:52.018Z,70.78
2018-06-15T05:50:51.982Z,71.17
2018-06-15T05:51:51.982Z,70.88
2018-06-15T05:52:51.979Z,71.84
2018-06-15T05:53:51.977Z,71.26
2018-06-15T05:54:51.976Z,70.50
2018-06-15T05:55:51.976Z,69.73
2018-06-15T05:56:51.981Z,69.95
2018-06-15T05:57:51.981Z,68.60
2018-06-15T05:58:51.969Z,68.51
2018-06-15T05:59:51.973Z,68.32
2018-06-15T06:00:51.973Z,67.65
2018-06-15T06:01:51.963Z,67.26
2018-06-15T06:02:51.957Z,67.19
2018-06-15T06:03:51.972Z,66.71
2018-06-15T06:04:51.959Z,66.42
2018-06-15T06:05:51.954Z,67.00
2018-06-15T06:06:51.961Z,66.62
2018-06-15T06:07:51.958Z,65.85
2018-06-15T06:08:51.949Z,63.44
2018-06-15T06:09:51.957Z,62.87
2018-06-15T06:10:51.947Z,62.38
2018-06-15T06:11:51.953Z,62.67
2018-06-15T06:12:51.956Z,62.00
2018-06-15T06:13:51.944Z,62.87
2018-06-15T06:14:51.940Z,63.25
2018-06-15T06:15:51.938Z,63.44
2018-06-15T06:16:51.953Z,62.35
2018-06-15T06:17:51.942Z,62.77
2018-06-15T06:18:51.935Z,64.47
2018-06-15T06:19:51.993Z,65.37
2018-06-15T06:20:51.948Z,64.89
2018-06-15T06:21:51.946Z,65.66
2018-06-15T06:22:51.945Z,65.75
2018-06-15T06:23:51.938Z,66.71
2018-06-15T06:24:51.933Z,67.29
2018-06-15T06:25:51.926Z,67.00
2018-06-15T06:26:51.942Z,67.00
2018-06-15T06:27:51.929Z,67.29
2018-06-15T06:28:51.921Z,67.97
2018-06-15T06:29:51.937Z,68.26
2018-06-15T06:30:51.924Z,67.39
2018-06-15T06:31:51.916Z,67.00
2018-06-15T06:32:51.923Z,66.33
2018-06-15T06:33:51.914Z,66.24
2018-06-15T06:34:51.913Z,66.33
2018-06-15T06:35:51.913Z,66.71
2018-06-15T06:36:51.910Z,65.46
2018-06-15T06:37:51.921Z,65.88
2018-06-15T06:38:51.904Z,65.85
2018-06-15T06:39:51.907Z,66.24
2018-06-15T06:40:51.907Z,65.46
2018-06-15T06:41:51.904Z,65.40
2018-06-15T06:42:51.916Z,65.56
2018-06-15T06:43:51.915Z,65.78
2018-06-15T06:44:51.897Z,64.92
2018-06-15T06:45:51.896Z,65.40
2018-06-15T06:46:51.894Z,65.50
2018-06-15T06:47:51.901Z,65.11
2018-06-15T06:48:51.899Z,65.59
2018-06-15T06:49:51.892Z,65.11
2018-06-15T06:50:51.892Z,64.82
2018-06-15T06:51:51.891Z,64.73
2018-06-15T06:52:51.889Z,65.01
2018-06-15T06:53:51.887Z,64.82
2018-06-15T06:54:51.895Z,65.20
2018-06-15T06:55:51.885Z,64.92
2018-06-15T06:56:51.889Z,64.92
2018-06-15T06:57:51.890Z,63.95
2018-06-15T06:58:51.889Z,63.28
2018-06-15T06:59:51.896Z,63.57
2018-06-15T07:00:51.877Z,63.38
2018-06-15T07:01:51.876Z,63.09
2018-06-15T07:02:51.875Z,62.80
2018-06-15T07:03:51.873Z,63.57
2018-06-15T07:04:51.881Z,63.73
2018-06-15T07:05:51.870Z,65.11
2018-06-15T07:06:51.870Z,65.56
2018-06-15T07:07:51.878Z,64.69
2018-06-15T07:08:51.867Z,64.12
2018-06-15T07:09:51.868Z,63.54
2018-06-15T07:10:51.876Z,64.08
2018-06-15T07:11:51.870Z,64.56
2018-06-15T07:12:51.867Z,64.28
2018-06-15T07:13:51.861Z,64.56
2018-06-15T07:14:51.861Z,65.63
2018-06-15T07:15:51.863Z,64.95
2018-06-15T07:16:51.859Z,66.01
2018-06-15T07:17:51.855Z,66.10
2018-06-15T07:18:51.853Z,68.03
2018-06-15T07:19:51.863Z,68.70
2018-06-15T07:20:51.852Z,67.83
2018-06-15T07:21:51.850Z,66.42
2018-06-15T07:22:51.858Z,66.33
2018-06-15T07:23:51.853Z,65.37
2018-06-15T07:24:51.848Z,65.08
2018-06-15T07:25:51.845Z,65.01
2018-06-15T07:26:51.840Z,64.63
2018-06-15T07:27:51.855Z,64.25
2018-06-15T07:28:51.852Z,64.05
2018-06-15T07:29:51.844Z,64.15
2018-06-15T07:30:51.844Z,63.38
2018-06-15T07:31:51.839Z,63.57
2018-06-15T07:32:51.836Z,65.40
2018-06-15T07:33:51.843Z,64.76
2018-06-15T07:34:51.877Z,63.38
2018-06-15T07:35:51.832Z,63.21
2018-06-15T07:36:51.839Z,62.45
2018-06-15T07:37:51.830Z,62.03
2018-06-15T07:38:51.827Z,63.02
2018-06-15T07:39:51.830Z,62.22
2018-06-15T07:40:51.826Z,62.60
2018-06-15T07:41:51.830Z,62.90
2018-06-15T07:42:51.823Z,62.80
2018-06-15T07:43:51.828Z,63.18
2018-06-15T07:44:51.822Z,62.99
2018-06-15T07:45:51.822Z,63.18
2018-06-15T07:46:51.821Z,62.99
2018-06-15T07:47:51.823Z,63.76
2018-06-15T07:48:51.818Z,63.57
2018-06-15T07:49:51.821Z,63.38
2018-06-15T07:50:51.819Z,63.47
2018-06-15T07:51:51.814Z,63.41
2018-06-15T07:52:51.815Z,63.12
2018-06-15T07:53:51.820Z,63.12
2018-06-15T07:54:51.808Z,62.93
2018-06-15T07:55:51.811Z,62.96
2018-06-15T07:56:51.809Z,62.86
2018-06-15T07:57:51.823Z,62.06
2018-06-15T07:58:51.807Z,62.99
2018-06-15T07:59:51.808Z,63.98
2018-06-15T08:00:51.804Z,64.18
2018-06-15T08:01:51.816Z,63.50
2018-06-15T08:02:51.805Z,62.73
2018-06-15T08:03:51.802Z,62.48
2018-06-15T08:04:51.809Z,62.38
2018-06-15T08:05:51.799Z,61.51
2018-06-15T08:06:51.798Z,61.99
2018-06-15T08:07:51.799Z,60.64
2018-06-15T08:08:51.798Z,60.83
2018-06-15T08:09:51.799Z,61.71
2018-06-15T08:10:51.803Z,61.32
2018-06-15T08:11:51.796Z,61.22
2018-06-15T08:12:51.798Z,61.51
2018-06-15T08:13:51.796Z,61.13
2018-06-15T08:14:51.800Z,62.09
2018-06-15T08:15:51.848Z,62.09
2018-06-15T08:16:51.803Z,61.71
2018-06-15T08:17:51.792Z,62.12
2018-06-15T08:18:51.807Z,61.51
2018-06-15T08:19:51.801Z,60.86
2018-06-15T08:20:51.796Z,61.93
2018-06-15T08:21:51.800Z,62.12
2018-06-15T08:22:51.813Z,62.12
2018-06-15T08:23:51.788Z,61.64
2018-06-15T08:24:51.821Z,62.12
2018-06-15T08:25:51.790Z,61.19
2018-06-15T08:26:51.792Z,61.35
2018-06-15T08:27:51.846Z,60.58
2018-06-15T08:28:51.787Z,61.35
2018-06-15T08:29:51.791Z,62.28
2018-06-15T08:30:51.793Z,63.21
2018-06-15T08:31:51.815Z,64.50
2018-06-15T08:32:51.786Z,64.02
2018-06-15T08:33:51.785Z,64.21
2018-06-15T08:34:51.816Z,64.11
2018-06-15T08:35:51.789Z,63.63
2018-06-15T08:36:51.786Z,61.64
2018-06-15T08:37:51.807Z,61.41
2018-06-15T08:38:51.796Z,60.35
2018-06-15T08:39:51.783Z,60.77
2018-06-15T08:40:51.787Z,60.28
2018-06-15T08:41:51.789Z,60.58
2018-06-15T08:42:51.782Z,60.77
2018-06-15T08:43:51.782Z,60.55
2018-06-15T08:44:51.783Z,60.58
2018-06-15T08:45:51.779Z,60.58
2018-06-15T08:46:51.779Z,60.77
2018-06-15T08:47:51.779Z,60.68
2018-06-15T08:48:51.778Z,59.64
2018-06-15T08:49:51.780Z,59.55
2018-06-15T08:50:51.798Z,59.74
2018-06-15T08:51:51.780Z,59.55
2018-06-15T08:52:51.807Z,58.77
2018-06-15T08:53:51.779Z,59.06
2018-06-15T08:54:51.778Z,58.58
2018-06-15T08:55:51.777Z,58.97
2018-06-15T08:56:51.775Z,59.48
2018-06-15T08:57:51.789Z,59.58
2018-06-15T08:58:51.783Z,59.12
2018-06-15T08:59:51.775Z,58.35
2018-06-15T09:00:51.776Z,57.57
2018-06-15T09:01:51.849Z,57.09
2018-06-15T09:02:51.784Z,56.71
2018-06-15T09:03:51.786Z,56.32
2018-06-15T09:04:51.776Z,56.77
2018-06-15T09:05:51.776Z,56.96
2018-06-15T09:06:51.779Z,56.10
2018-06-15T09:07:51.778Z,56.58
2018-06-15T09:08:51.777Z,56.77
2018-06-15T09:09:51.777Z,56.87
2018-06-15T09:10:51.783Z,56.56
2018-06-15T09:11:51.781Z,56.65
2018-06-15T09:12:51.779Z,57.14
2018-06-15T09:13:51.780Z,57.52
2018-06-15T09:14:51.786Z,57.78
2018-06-15T09:15:51.783Z,58.23
2018-06-15T09:16:51.784Z,57.78
2018-06-15T09:17:51.780Z,58.55
2018-06-15T09:18:51.785Z,59.20
2018-06-15T09:19:51.777Z,59.58
2018-06-15T09:20:51.786Z,59.68
2018-06-15T09:21:51.782Z,59.97
2018-06-15T09:22:51.777Z,59.61
2018-06-15T09:23:51.780Z,58.84
2018-06-15T09:24:51.785Z,59.42
2018-06-15T09:25:51.784Z,59.61
2018-06-15T09:26:51.784Z,59.42
2018-06-15T09:27:51.779Z,59.23
2018-06-15T09:28:51.776Z,58.94
2018-06-15T09:29:51.776Z,58.84
2018-06-15T09:30:51.786Z,58.26
2018-06-15T09:31:51.785Z,58.48
2018-06-15T09:32:51.784Z,57.81
2018-06-15T09:33:51.775Z,56.36
2018-06-15T09:34:51.777Z,55.30
2018-06-15T09:35:51.773Z,55.68
2018-06-15T09:36:51.780Z,55.88
2018-06-15T09:37:51.785Z,55.88
2018-06-15T09:38:51.775Z,55.62
2018-06-15T09:39:51.785Z,55.68
2018-06-15T09:40:51.774Z,54.72
2018-06-15T09:41:51.774Z,53.75
2018-06-15T09:42:51.770Z,52.79
2018-06-15T09:43:51.777Z,52.72
2018-06-15T09:44:51.780Z,53.11
2018-06-15T09:45:51.772Z,53.69
2018-06-15T09:46:51.771Z,53.88
2018-06-15T09:47:51.770Z,54.36
2018-06-15T09:48:51.776Z,52.84
2018-06-15T09:49:51.772Z,51.65
2018-06-15T09:50:51.780Z,51.65
2018-06-15T09:51:51.784Z,51.65
2018-06-15T09:52:51.821Z,52.62
2018-06-15T09:53:51.834Z,53.01
2018-06-15T09:54:51.772Z,53.13
2018-06-15T09:55:51.772Z,53.13
2018-06-15T09:56:51.770Z,53.33
2018-06-15T09:57:51.780Z,53.23
2018-06-15T09:58:51.771Z,52.81
2018-06-15T09:59:51.771Z,54.07
2018-06-15T10:00:51.774Z,53.33
2018-06-15T10:01:51.784Z,53.42
2018-06-15T10:02:51.772Z,53.03
2018-06-15T10:03:51.772Z,53.42
2018-06-15T10:04:51.774Z,53.23
2018-06-15T10:05:51.780Z,54.00
2018-06-15T10:06:51.775Z,53.55
2018-06-15T10:07:51.775Z,53.61
2018-06-15T10:08:51.776Z,53.16
2018-06-15T10:09:51.788Z,52.87
2018-06-15T10:10:51.779Z,53.28
2018-06-15T10:11:51.774Z,53.38
2018-06-15T10:12:51.776Z,52.99
2018-06-15T10:13:51.775Z,53.79
2018-06-15T10:14:51.783Z,53.41
2018-06-15T10:15:51.777Z,52.53
2018-06-15T10:16:51.851Z,52.63
2018-06-15T10:17:51.787Z,52.82
2018-06-15T10:18:51.785Z,52.24
2018-06-15T10:19:51.779Z,53.02
2018-06-15T10:20:51.781Z,51.56
2018-06-15T10:21:51.793Z,51.66
2018-06-15T10:22:51.787Z,52.41
2018-06-15T10:23:51.785Z,53.19
2018-06-15T10:24:51.785Z,54.13
2018-06-15T10:25:51.790Z,53.25
2018-06-15T10:26:51.787Z,54.32
2018-06-15T10:27:51.789Z,52.29
2018-06-15T10:28:51.797Z,51.59
2018-06-15T10:29:51.803Z,53.42
2018-06-15T10:30:51.799Z,53.42
2018-06-15T10:31:51.801Z,52.75
2018-06-15T10:32:51.823Z,53.23
2018-06-15T10:33:51.793Z,53.23
2018-06-15T10:34:51.791Z,52.48
2018-06-15T10:35:51.791Z,50.96
2018-06-15T10:36:51.793Z,51.15
2018-06-15T10:37:51.803Z,50.96
2018-06-15T10:38:51.803Z,51.25
2018-06-15T10:39:51.804Z,51.03
2018-06-15T10:40:51.811Z,50.84
2018-06-15T10:41:51.797Z,51.90
2018-06-15T10:42:51.805Z,51.64
2018-06-15T10:43:51.809Z,50.86
2018-06-15T10:44:51.819Z,50.86
2018-06-15T10:45:51.800Z,50.18
2018-06-15T10:46:51.803Z,50.12
2018-06-15T10:47:51.815Z,48.54
2018-06-15T10:48:51.803Z,48.44
2018-06-15T10:49:51.811Z,48.64
2018-06-15T10:50:51.806Z,48.16
2018-06-15T10:51:51.805Z,48.25
2018-06-15T10:52:51.807Z,48.64
2018-06-15T10:53:51.814Z,47.86
2018-06-15T10:54:51.807Z,47.96
2018-06-15T10:55:51.816Z,47.28
2018-06-15T10:56:51.811Z,48.25
2018-06-15T10:57:51.813Z,47.50
2018-06-15T10:58:51.813Z,47.02
2018-06-15T10:59:51.817Z,47.31
2018-06-15T11:00:51.821Z,47.21
2018-06-15T11:01:51.820Z,47.21
2018-06-15T11:02:51.816Z,47.89
2018-06-15T11:03:51.824Z,47.99
2018-06-15T11:04:51.821Z,47.41
2018-06-15T11:05:51.820Z,47.60
2018-06-15T11:06:51.829Z,48.76
2018-06-15T11:07:51.834Z,49.82
2018-06-15T11:08:51.823Z,51.47
2018-06-15T11:09:51.829Z,50.98
2018-06-15T11:10:51.857Z,51.10
2018-06-15T11:11:51.826Z,50.43
2018-06-15T11:12:51.835Z,48.30
2018-06-15T11:13:51.843Z,48.42
2018-06-15T11:14:51.837Z,46.39
2018-06-15T11:15:51.830Z,46.00
2018-06-15T11:16:51.831Z,45.51
2018-06-15T11:17:51.838Z,46.39
2018-06-15T11:18:51.835Z,45.13
2018-06-15T11:19:51.864Z,44.93
2018-06-15T11:20:51.847Z,44.35
2018-06-15T11:21:51.849Z,44.93
2018-06-15T11:22:51.843Z,45.32
2018-06-15T11:23:51.846Z,46.09
2018-06-15T11:24:51.845Z,46.39
2018-06-15T11:25:51.846Z,46.17
2018-06-15T11:26:51.848Z,46.66
2018-06-15T11:27:51.859Z,46.26
2018-06-15T11:28:51.859Z,45.78
2018-06-15T11:29:51.859Z,45.20
2018-06-15T11:30:51.880Z,45.42
2018-06-15T11:31:51.864Z,45.88
2018-06-15T11:32:51.856Z,46.66
2018-06-15T11:33:51.859Z,46.46
2018-06-15T11:34:51.858Z,46.36
2018-06-15T11:35:51.865Z,45.01
2018-06-15T11:36:51.862Z,45.32
2018-06-15T11:37:51.871Z,45.90
2018-06-15T11:38:51.868Z,46.39
2018-06-15T11:39:51.876Z,45.81
2018-06-15T11:40:51.870Z,45.81
2018-06-15T11:41:51.884Z,45.81
2018-06-15T11:42:51.877Z,45.03
2018-06-15T11:43:51.879Z,45.51
2018-06-15T11:44:51.877Z,45.71
2018-06-15T11:45:51.883Z,45.51
2018-06-15T11:46:51.882Z,45.03
2018-06-15T11:47:51.885Z,45.13
2018-06-15T11:48:51.893Z,45.32
2018-06-15T11:49:51.883Z,44.84
2018-06-15T11:50:51.885Z,44.74
2018-06-15T11:51:51.888Z,44.84
2018-06-15T11:52:51.889Z,44.74
2018-06-15T11:53:51.903Z,45.42
2018-06-15T11:54:51.891Z,45.51
2018-06-15T11:55:51.895Z,45.51
2018-06-15T11:56:51.896Z,45.03
2018-06-15T11:57:51.898Z,45.32
2018-06-15T11:58:51.903Z,45.13
2018-06-15T11:59:51.905Z,45.03
2018-06-15T12:00:51.904Z,45.61
2018-06-15T12:01:52.034Z,45.32
2018-06-15T12:02:51.914Z,43.96
2018-06-15T12:03:51.909Z,42.59
2018-06-15T12:04:51.917Z,42.10
2018-06-15T12:05:51.911Z,41.82
2018-06-15T12:06:51.917Z,41.24
2018-06-15T12:07:51.986Z,41.42
2018-06-15T12:08:51.925Z,41.25
2018-06-15T12:09:51.925Z,40.86
2018-06-15T12:10:51.931Z,41.06
2018-06-15T12:11:51.921Z,42.51
2018-06-15T12:12:51.933Z,42.61
2018-06-15T12:13:51.931Z,43.31
2018-06-15T12:14:51.930Z,43.19
2018-06-15T12:15:51.928Z,43.21
2018-06-15T12:16:51.932Z,43.02
2018-06-15T12:17:51.934Z,43.12
2018-06-15T12:18:51.946Z,43.41
2018-06-15T12:19:51.945Z,44.98
2018-06-15T12:20:51.942Z,43.99
2018-06-15T12:21:51.951Z,43.41
2018-06-15T12:22:51.943Z,44.88
2018-06-15T12:23:51.947Z,44.49
2018-06-15T12:24:51.947Z,42.55
2018-06-15T12:25:51.956Z,42.26
2018-06-15T12:26:51.959Z,41.49
2018-06-15T12:27:51.957Z,40.33
2018-06-15T12:28:51.962Z,39.26
2018-06-15T12:29:51.957Z,39.53
2018-06-15T12:30:51.959Z,39.45
2018-06-15T12:31:51.959Z,39.53
2018-06-15T12:32:51.968Z,39.43
2018-06-15T12:33:51.968Z,39.41
2018-06-15T12:34:51.972Z,39.03
2018-06-15T12:35:51.969Z,38.93
2018-06-15T12:36:51.973Z,38.85
2018-06-15T12:37:51.973Z,39.53
2018-06-15T12:38:51.976Z,38.45
2018-06-15T12:39:51.988Z,37.48
2018-06-15T12:40:51.979Z,37.69
2018-06-15T12:41:51.992Z,38.95
2018-06-15T12:42:51.993Z,38.45
2018-06-15T12:43:51.991Z,37.98
2018-06-15T12:44:51.993Z,38.37
2018-06-15T12:45:52.064Z,38.27
2018-06-15T12:46:51.994Z,38.19
2018-06-15T12:47:51.994Z,38.39
2018-06-15T12:48:52.009Z,38.09
2018-06-15T12:49:52.004Z,37.71
2018-06-15T12:50:51.999Z,36.83
2018-06-15T12:51:52.006Z,36.83
2018-06-15T12:52:52.007Z,37.13