createdAt,value
2022-12-03T00:00:55.738Z,96594.72
2022-12-03T00:03:27.755Z,96593.06
2022-12-03T00:05:59.374Z,96582.72
2022-12-03T00:08:30.907Z,96584.25
2022-12-03T00:11:02.460Z,96590.59
2022-12-03T00:13:34.016Z,96578.56
2022-12-03T00:16:05.822Z,96579.28
2022-12-03T00:18:37.413Z,96572.81
2022-12-03T00:21:09.101Z,96574.16
2022-12-03T00:23:42.475Z,96575.25
2022-12-03T00:26:14.148Z,96588.78
2022-12-03T00:28:45.659Z,96585.91
2022-12-03T00:31:18.521Z,96600.63
2022-12-03T00:33:53.141Z,96598.38
2022-12-03T00:36:24.654Z,96603.63
2022-12-03T00:38:58.809Z,96606.38
2022-12-03T00:41:30.303Z,96596.66
2022-12-03T00:44:01.884Z,96597.78
2022-12-03T00:46:33.533Z,96596.06
2022-12-03T00:49:05.163Z,96600.09
2022-12-03T00:51:36.659Z,96602.91
2022-12-03T00:54:08.188Z,96593.66
2022-12-03T00:56:39.718Z,96595.22
2022-12-03T00:59:11.238Z,96593.63
2022-12-03T01:01:42.819Z,96593.78
2022-12-03T01:04:14.456Z,96597.31
2022-12-03T01:06:46.037Z,96602.66
2022-12-03T01:09:17.533Z,96596.22
2022-12-03T01:11:49.010Z,96599.19
2022-12-03T01:14:20.676Z,96600.69
2022-12-03T01:16:52.181Z,96592.75
2022-12-03T01:19:23.721Z,96592.72
2022-12-03T01:21:55.327Z,96599.31
2022-12-03T01:24:27.163Z,96597.84
2022-12-03T01:26:58.725Z,96602.81
2022-12-03T01:29:30.244Z,96586.97
2022-12-03T01:32:01.776Z,96581.56
2022-12-03T01:34:33.334Z,96586.31
2022-12-03T01:37:04.862Z,96585.28
2022-12-03T01:39:36.424Z,96591.06
2022-12-03T01:42:15.344Z,96589.84
2022-12-03T01:44:48.725Z,96584.75
2022-12-03T01:47:28.334Z,96587.50
2022-12-03T01:50:05.563Z,96592.59
2022-12-03T01:52:39.299Z,96595.19
2022-12-03T01:55:18.185Z,96596.50
2022-12-03T01:57:54.017Z,96598.91
2022-12-03T02:00:27.267Z,96591.88
2022-12-03T02:03:12.265Z,96599.34
2022-12-03T02:05:44.043Z,96594.78
2022-12-03T02:08:29.806Z,96593.22
2022-12-03T02:11:22.076Z,96590.44
2022-12-03T02:14:03.111Z,96590.72
2022-12-03T02:16:37.260Z,96591.69
2022-12-03T02:19:21.510Z,96589.03
2022-12-03T02:22:12.298Z,96593.44
2022-12-03T02:24:52.196Z,96588.53
2022-12-03T02:27:24.333Z,96599.59
2022-12-03T02:29:56.499Z,96610.03
2022-12-03T02:32:28.190Z,96613.81
2022-12-03T02:34:59.768Z,96614.53
2022-12-03T02:37:37.169Z,96617.59
2022-12-03T02:40:14.732Z,96626.75
2022-12-03T02:42:47.964Z,96626.84
2022-12-03T02:45:25.023Z,96618.81
2022-12-03T02:48:08.546Z,96610.94
2022-12-03T02:50:44.556Z,96608.63
2022-12-03T02:53:24.728Z,96599.28
2022-12-03T02:55:59.980Z,96598.56
2022-12-03T02:58:33.784Z,96596.91
2022-12-03T03:01:06.000Z,96605.47
2022-12-03T03:03:39.533Z,96601.66
2022-12-03T03:06:12.448Z,96598.78
2022-12-03T03:08:44.238Z,96611.31
2022-12-03T03:11:15.871Z,96611.88
2022-12-03T03:13:47.560Z,96613.88
2022-12-03T03:16:19.195Z,96606.59
2022-12-03T03:18:50.801Z,96618.09
2022-12-03T03:21:22.469Z,96613.75
2022-12-03T03:23:54.148Z,96612.69
2022-12-03T03:26:26.252Z,96606.03
2022-12-03T03:28:57.893Z,96602.78
2022-12-03T03:31:29.680Z,96603.34
2022-12-03T03:34:01.271Z,96615.28
2022-12-03T03:36:33.466Z,96616.38
2022-12-03T03:39:06.389Z,96623.19
2022-12-03T03:41:38.923Z,96609.22
2022-12-03T03:44:10.961Z,96599.69
2022-12-03T03:46:43.530Z,96599.09
2022-12-03T03:49:16.140Z,96606.97
2022-12-03T03:51:49.270Z,96614.78
2022-12-03T03:54:22.377Z,96603.81
2022-12-03T03:56:54.066Z,96599.47
2022-12-03T03:59:26.301Z,96603.16
2022-12-03T04:01:57.892Z,96594.91
2022-12-03T04:04:36.567Z,96597.38
2022-12-03T04:07:08.142Z,96592.31
2022-12-03T04:09:39.684Z,96596.63
2022-12-03T04:12:14.134Z,96595.28
2022-12-03T04:14:45.734Z,96608.63
2022-12-03T04:17:17.342Z,96601.91
2022-12-03T04:19:48.986Z,96603.19
2022-12-03T04:22:20.823Z,96602.63
2022-12-03T04:24:52.814Z,96596.72
2022-12-03T04:27:24.584Z,96596.41
2022-12-03T04:29:56.135Z,96598.97
2022-12-03T04:32:27.710Z,96598.78
2022-12-03T04:34:59.342Z,96609.47
2022-12-03T04:37:30.865Z,96610.94
2022-12-03T04:40:02.439Z,96601.25
2022-12-03T04:42:33.971Z,96597.00
2022-12-03T04:45:05.938Z,96593.94
2022-12-03T04:47:40.014Z,96599.94
2022-12-03T04:50:11.884Z,96601.97
2022-12-03T04:52:43.390Z,96597.84
2022-12-03T04:55:14.910Z,96595.06
2022-12-03T04:57:46.444Z,96601.75
2022-12-03T05:00:18.319Z,96604.63
2022-12-03T05:02:49.937Z,96602.31
2022-12-03T05:05:21.505Z,96603.28
2022-12-03T05:07:53.047Z,96599.31
2022-12-03T05:10:24.612Z,96599.25
2022-12-03T05:12:56.124Z,96600.88
2022-12-03T05:15:27.644Z,96596.53
2022-12-03T05:17:59.174Z,96594.78
2022-12-03T05:20:30.710Z,96591.50
2022-12-03T05:23:02.212Z,96595.50
2022-12-03T05:25:33.741Z,96598.28
2022-12-03T05:28:06.086Z,96591.13
2022-12-03T05:30:37.811Z,96596.28
2022-12-03T05:33:09.528Z,96590.78
2022-12-03T05:35:41.143Z,96594.47
2022-12-03T05:38:13.371Z,96589.19
2022-12-03T05:40:44.965Z,96582.47
2022-12-03T05:43:16.550Z,96574.41
2022-12-03T05:45:48.351Z,96564.94
2022-12-03T05:48:19.873Z,96561.00
2022-12-03T05:50:51.546Z,96559.38
2022-12-03T05:53:23.220Z,96554.91
2022-12-03T05:55:54.753Z,96561.81
2022-12-03T05:58:26.420Z,96560.50
2022-12-03T06:00:57.909Z,96567.25
2022-12-03T06:03:29.798Z,96565.44
2022-12-03T06:06:02.299Z,96555.66
2022-12-03T06:08:33.901Z,96570.94
2022-12-03T06:11:05.589Z,96564.88
2022-12-03T06:13:37.195Z,96578.28
2022-12-03T06:16:08.774Z,96570.94
2022-12-03T06:18:40.420Z,96580.38
2022-12-03T06:21:11.962Z,96577.88
2022-12-03T06:23:43.585Z,96576.53
2022-12-03T06:26:15.225Z,96578.03
2022-12-03T06:28:46.828Z,96571.59
2022-12-03T06:31:18.457Z,96572.94
2022-12-03T06:33:50.036Z,96578.34
2022-12-03T06:36:23.220Z,96580.56
2022-12-03T06:38:55.342Z,96582.56
2022-12-03T06:41:26.837Z,96587.66
2022-12-03T06:43:58.374Z,96586.91
2022-12-03T06:46:29.970Z,96602.34
2022-12-03T06:49:01.643Z,96593.00
2022-12-03T06:51:33.226Z,96599.31
2022-12-03T06:54:05.555Z,96589.13
2022-12-03T06:56:41.880Z,96591.34
2022-12-03T06:59:16.617Z,96596.59
2022-12-03T07:01:49.441Z,96585.03
2022-12-03T07:04:21.017Z,96588.28
2022-12-03T07:06:52.529Z,96590.84
2022-12-03T07:09:24.366Z,96592.06
2022-12-03T07:11:55.929Z,96585.81
2022-12-03T07:14:27.581Z,96588.53
2022-12-03T07:16:59.167Z,96584.00
2022-12-03T07:19:33.991Z,96586.81
2022-12-03T07:22:05.863Z,96582.81
2022-12-03T07:24:37.648Z,96577.94
2022-12-03T07:27:09.274Z,96578.16
2022-12-03T07:29:41.391Z,96580.06
2022-12-03T07:32:13.144Z,96579.06
2022-12-03T07:34:45.177Z,96590.50
2022-12-03T07:37:22.664Z,96586.28
2022-12-03T07:39:54.778Z,96590.50
2022-12-03T07:42:26.478Z,96588.22
2022-12-03T07:44:58.093Z,96573.72
2022-12-03T07:47:29.601Z,96572.38
2022-12-03T07:50:01.203Z,96574.31
2022-12-03T07:52:32.722Z,96579.34
2022-12-03T07:55:04.812Z,96569.75
2022-12-03T07:57:36.314Z,96565.28
2022-12-03T08:00:08.244Z,96567.44
2022-12-03T08:02:40.232Z,96563.53
2022-12-03T08:05:11.985Z,96565.03
2022-12-03T08:07:43.538Z,96561.69
2022-12-03T08:10:15.132Z,96568.34
2022-12-03T08:12:47.075Z,96566.44
2022-12-03T08:15:22.543Z,96566.03
2022-12-03T08:18:00.858Z,96555.25
2022-12-03T08:20:37.613Z,96562.78
2022-12-03T08:23:19.442Z,96557.56
2022-12-03T08:25:52.603Z,96555.59
2022-12-03T08:28:25.923Z,96546.84
2022-12-03T08:31:09.650Z,96549.34
2022-12-03T08:33:41.243Z,96549.53
2022-12-03T08:36:25.121Z,96547.03
2022-12-03T08:39:19.557Z,96552.59
2022-12-03T08:41:58.512Z,96556.25
2022-12-03T08:44:38.136Z,96557.66
2022-12-03T08:47:09.653Z,96556.31
2022-12-03T08:49:41.217Z,96552.09
2022-12-03T08:52:19.721Z,96542.97
2022-12-03T08:54:56.267Z,96542.16
2022-12-03T08:57:32.402Z,96536.09
2022-12-03T09:00:24.266Z,96544.78
2022-12-03T09:03:00.976Z,96538.88
2022-12-03T09:05:32.593Z,96538.25
2022-12-03T09:08:04.240Z,96542.72
2022-12-03T09:10:36.118Z,96540.28
2022-12-03T09:13:07.589Z,96530.16
2022-12-03T09:15:39.125Z,96544.47
2022-12-03T09:18:10.694Z,96551.13
2022-12-03T09:20:42.444Z,96549.06
2022-12-03T09:23:13.968Z,96563.56
2022-12-03T09:25:45.476Z,96549.09
2022-12-03T09:28:16.999Z,96558.50
2022-12-03T09:30:48.642Z,96561.09
2022-12-03T09:33:20.349Z,96564.69
2022-12-03T09:35:51.897Z,96556.28
2022-12-03T09:38:23.370Z,96570.66
2022-12-03T09:40:54.932Z,96571.25
2022-12-03T09:44:02.683Z,96554.91
2022-12-03T09:46:25.494Z,96551.09
2022-12-03T09:48:57.595Z,96553.88
2022-12-03T09:51:34.279Z,96561.41
2022-12-03T09:54:07.335Z,96564.34
2022-12-03T09:56:39.964Z,96555.50
2022-12-03T09:59:15.946Z,96559.91
2022-12-03T10:01:47.985Z,96561.44
2022-12-03T10:04:20.327Z,96570.47
2022-12-03T10:06:52.016Z,96568.84
2022-12-03T10:09:29.101Z,96554.56
2022-12-03T10:12:01.079Z,96557.81
2022-12-03T10:14:32.634Z,96554.22
2022-12-03T10:17:04.677Z,96545.59
2022-12-03T10:19:36.619Z,96542.13
2022-12-03T10:22:08.936Z,96533.34
2022-12-03T10:24:40.576Z,96530.88
2022-12-03T10:27:29.506Z,96534.31
2022-12-03T10:30:05.592Z,96539.22
2022-12-03T10:32:43.642Z,96531.63
2022-12-03T10:35:23.668Z,96537.28
2022-12-03T10:38:06.792Z,96529.03
2022-12-03T10:40:39.380Z,96524.00
2022-12-03T10:43:19.897Z,96526.44
2022-12-03T10:46:11.549Z,96518.22
2022-12-03T10:48:43.182Z,96518.50
2022-12-03T10:51:21.419Z,96515.84
2022-12-03T10:53:53.274Z,96516.44
2022-12-03T10:56:26.753Z,96514.28
2022-12-03T10:58:58.480Z,96506.44
2022-12-03T11:01:32.376Z,96515.19
2022-12-03T11:04:19.645Z,96512.09
2022-12-03T11:06:51.442Z,96501.81
2022-12-03T11:09:30.593Z,96500.56
2022-12-03T11:12:07.331Z,96503.44
2022-12-03T11:14:51.561Z,96519.34
2022-12-03T11:17:47.504Z,96510.97
2022-12-03T11:20:25.330Z,96517.06
2022-12-03T11:22:58.444Z,96512.06
2022-12-03T11:25:29.883Z,96512.59
2022-12-03T11:28:10.286Z,96521.56
2022-12-03T11:30:50.734Z,96517.41
2022-12-03T11:33:27.051Z,96509.69
2022-12-03T11:36:01.396Z,96509.38
2022-12-03T11:38:42.626Z,96515.25
2022-12-03T11:41:24.316Z,96516.97
2022-12-03T11:44:24.919Z,96502.06
2022-12-03T11:46:58.664Z,96503.09
2022-12-03T11:49:30.188Z,96508.22
2022-12-03T11:52:19.773Z,96507.59
2022-12-03T11:55:26.435Z,96516.25
2022-12-03T11:58:05.313Z,96509.41
2022-12-03T12:00:36.869Z,96508.31
2022-12-03T12:03:28.873Z,96503.63
2022-12-03T12:06:10.535Z,96504.34
2022-12-03T12:08:57.232Z,96499.75
2022-12-03T12:11:39.666Z,96492.69
2022-12-03T12:14:13.032Z,96487.66
2022-12-03T12:16:55.023Z,96477.63
2022-12-03T12:19:37.300Z,96475.25
2022-12-03T12:22:32.231Z,96471.28
2022-12-03T12:25:25.263Z,96474.50
2022-12-03T12:27:57.288Z,96464.22
2022-12-03T12:30:28.971Z,96456.72
2022-12-03T12:33:22.906Z,96463.88
2022-12-03T12:35:54.735Z,96464.72
2022-12-03T12:38:28.200Z,96457.91
2022-12-03T12:41:07.417Z,96452.38
2022-12-03T12:43:39.930Z,96459.44
2022-12-03T12:46:45.405Z,96448.06
2022-12-03T12:49:24.068Z,96439.59
2022-12-03T12:51:55.704Z,96439.28
2022-12-03T12:54:27.378Z,96440.69
2022-12-03T12:56:58.938Z,96452.38
2022-12-03T12:59:30.539Z,96447.47
2022-12-03T13:02:08.493Z,96449.34
2022-12-03T13:04:41.731Z,96458.63
2022-12-03T13:07:13.314Z,96450.22
2022-12-03T13:09:45.049Z,96440.72
2022-12-03T13:12:22.591Z,96448.69
2022-12-03T13:14:59.269Z,96441.00
2022-12-03T13:17:30.899Z,96441.78
2022-12-03T13:20:15.243Z,96435.16
2022-12-03T13:22:47.034Z,96440.66
2022-12-03T13:28:31.065Z,96439.31
2022-12-03T13:31:29.342Z,96438.50
2022-12-03T13:34:01.680Z,96434.94
2022-12-03T13:36:42.917Z,96434.91
2022-12-03T13:39:30.599Z,96425.56
2022-12-03T13:42:23.713Z,96436.59
2022-12-03T13:44:56.460Z,96433.28
2022-12-03T13:47:28.794Z,96427.50
2022-12-03T13:50:10.106Z,96421.41
2022-12-03T13:52:41.743Z,96425.09
2022-12-03T13:55:27.778Z,96421.25
2022-12-03T13:57:59.464Z,96418.91
2022-12-03T14:00:31.356Z,96418.41
2022-12-03T14:03:03.851Z,96410.44
2022-12-03T14:05:35.381Z,96414.91
2022-12-03T14:08:07.536Z,96421.00
2022-12-03T14:10:39.155Z,96414.59
2022-12-03T14:13:11.088Z,96427.38
2022-12-03T14:15:42.577Z,96416.19
2022-12-03T14:18:14.690Z,96417.25
2022-12-03T14:20:46.196Z,96409.06
2022-12-03T14:23:19.779Z,96408.50
2022-12-03T14:25:51.417Z,96408.88
2022-12-03T14:28:22.934Z,96410.88
2022-12-03T14:30:54.485Z,96415.63
2022-12-03T14:33:26.338Z,96414.44
2022-12-03T14:35:57.995Z,96401.19
2022-12-03T14:38:29.541Z,96403.75
2022-12-03T14:41:01.189Z,96402.28
2022-12-03T14:43:32.858Z,96408.22
2022-12-03T14:46:04.481Z,96408.38
2022-12-03T14:48:36.078Z,96411.81
2022-12-03T14:51:07.666Z,96412.06
2022-12-03T14:53:39.194Z,96416.31
2022-12-03T14:56:10.721Z,96405.63
2022-12-03T14:58:42.284Z,96399.38
2022-12-03T15:01:13.848Z,96399.69
2022-12-03T15:03:45.488Z,96407.84
2022-12-03T15:06:17.489Z,96399.00
2022-12-03T15:09:04.214Z,96403.66
2022-12-03T15:11:35.877Z,96400.44
2022-12-03T15:14:07.391Z,96411.84
2022-12-03T15:16:39.139Z,96413.19
2022-12-03T15:19:10.635Z,96409.59
2022-12-03T15:21:42.135Z,96403.75
2022-12-03T15:24:13.657Z,96409.44
2022-12-03T15:26:45.178Z,96402.50
2022-12-03T15:29:16.657Z,96400.72
2022-12-03T15:31:48.305Z,96409.78
2022-12-03T15:34:22.802Z,96405.63
2022-12-03T15:36:54.875Z,96407.44
2022-12-03T15:39:26.887Z,96412.00
2022-12-03T15:41:58.370Z,96401.41
2022-12-03T15:44:29.876Z,96398.78
2022-12-03T15:47:01.507Z,96396.88
2022-12-03T15:49:33.006Z,96403.06
2022-12-03T15:52:04.714Z,96406.94
2022-12-03T15:54:36.711Z,96395.59
2022-12-03T15:57:08.175Z,96406.63
2022-12-03T15:59:39.661Z,96403.38
2022-12-03T16:02:11.422Z,96396.41
2022-12-03T16:04:43.010Z,96405.75
2022-12-03T16:07:14.562Z,96402.88
2022-12-03T16:09:46.136Z,96410.75
2022-12-03T16:12:17.683Z,96403.91
2022-12-03T16:14:49.230Z,96406.81
2022-12-03T16:17:20.745Z,96409.50
2022-12-03T16:19:52.642Z,96408.19
2022-12-03T16:22:24.608Z,96397.31
2022-12-03T16:24:56.192Z,96399.91
2022-12-03T16:27:27.765Z,96413.63
2022-12-03T16:29:59.612Z,96415.09
2022-12-03T16:32:31.452Z,96401.31
2022-12-03T16:35:03.632Z,96400.28
2022-12-03T16:37:35.193Z,96399.41
2022-12-03T16:40:07.524Z,96395.47
2022-12-03T16:42:39.105Z,96397.50
2022-12-03T16:45:10.981Z,96401.16
2022-12-03T16:47:42.589Z,96409.50
2022-12-03T16:50:19.990Z,96403.44
2022-12-03T16:52:53.565Z,96392.91
2022-12-03T16:55:25.129Z,96393.91
2022-12-03T16:57:56.672Z,96400.53
2022-12-03T17:00:28.223Z,96389.88
2022-12-03T17:02:59.820Z,96394.44
2022-12-03T17:05:31.432Z,96394.25
2022-12-03T17:08:03.142Z,96391.03
2022-12-03T17:10:34.868Z,96387.31
2022-12-03T17:13:10.515Z,96390.28
2022-12-03T17:15:42.571Z,96385.31
2022-12-03T17:18:14.126Z,96381.72
2022-12-03T17:20:45.618Z,96384.22
2022-12-03T17:23:17.210Z,96387.03
2022-12-03T17:25:48.717Z,96379.75
2022-12-03T17:28:20.239Z,96386.91
2022-12-03T17:30:51.765Z,96379.50
2022-12-03T17:33:23.322Z,96388.56
2022-12-03T17:35:54.852Z,96391.97
2022-12-03T17:38:26.408Z,96387.22
2022-12-03T17:40:58.039Z,96384.91
2022-12-03T17:43:29.656Z,96392.78
2022-12-03T17:46:01.386Z,96392.00
2022-12-03T17:48:33.466Z,96390.03
2022-12-03T17:51:05.136Z,96397.63
2022-12-03T17:53:36.760Z,96391.81
2022-12-03T17:56:08.356Z,96398.22
2022-12-03T17:58:39.865Z,96400.63
2022-12-03T18:01:13.703Z,96401.28
2022-12-03T18:03:45.293Z,96407.16
2022-12-03T18:06:16.976Z,96403.00
2022-12-03T18:08:48.538Z,96393.63
2022-12-03T18:11:20.517Z,96400.41
2022-12-03T18:13:52.102Z,96391.50
2022-12-03T18:16:23.697Z,96394.91
2022-12-03T18:18:57.642Z,96385.94
2022-12-03T18:21:31.632Z,96390.16
2022-12-03T18:24:03.558Z,96383.47
2022-12-03T18:26:35.216Z,96391.81
2022-12-03T18:29:06.847Z,96382.75
2022-12-03T18:31:38.393Z,96385.38
2022-12-03T18:34:10.033Z,96384.09
2022-12-03T18:36:41.893Z,96389.22
2022-12-03T18:39:25.322Z,96382.75
2022-12-03T18:41:57.509Z,96377.66
2022-12-03T18:44:29.034Z,96380.00
2022-12-03T18:47:00.607Z,96387.34
2022-12-03T18:49:32.209Z,96373.44
2022-12-03T18:52:04.184Z,96371.53
2022-12-03T18:54:35.712Z,96374.25
2022-12-03T18:57:07.484Z,96369.72
2022-12-03T18:59:42.157Z,96376.22
2022-12-03T19:02:45.910Z,96381.34
2022-12-03T19:05:10.634Z,96379.66
2022-12-03T19:07:42.283Z,96379.31
2022-12-03T19:10:13.820Z,96381.31
2022-12-03T19:12:45.392Z,96384.25
2022-12-03T19:15:17.258Z,96378.69
2022-12-03T19:17:50.218Z,96383.00
2022-12-03T19:20:21.839Z,96389.34
2022-12-03T19:22:53.358Z,96386.66
2022-12-03T19:25:24.861Z,96385.41
2022-12-03T19:27:56.388Z,96387.53
2022-12-03T19:30:27.893Z,96388.44
2022-12-03T19:32:59.497Z,96388.97
2022-12-03T19:35:30.993Z,96377.59
2022-12-03T19:38:02.491Z,96364.66
2022-12-03T19:40:33.998Z,96373.13
2022-12-03T19:43:05.510Z,96366.44
2022-12-03T19:45:37.152Z,96365.38
2022-12-03T19:48:08.761Z,96364.13
2022-12-03T19:50:48.333Z,96355.22
2022-12-03T19:53:20.309Z,96360.19
2022-12-03T19:55:51.799Z,96364.19
2022-12-03T19:58:23.271Z,96358.75
2022-12-03T20:00:54.843Z,96354.50
2022-12-03T20:03:26.352Z,96363.00
2022-12-03T20:06:00.589Z,96363.84
2022-12-03T20:08:33.183Z,96361.91
2022-12-03T20:11:18.235Z,96352.34
2022-12-03T20:13:54.689Z,96357.09
2022-12-03T20:16:28.151Z,96346.00
2022-12-03T20:19:02.709Z,96360.19
2022-12-03T20:21:36.304Z,96369.06
2022-12-03T20:24:10.022Z,96374.63
2022-12-03T20:26:42.446Z,96378.94
2022-12-03T20:29:14.118Z,96374.28
2022-12-03T20:31:45.789Z,96381.56
2022-12-03T20:34:17.497Z,96380.28
2022-12-03T20:36:48.998Z,96376.63
2022-12-03T20:39:20.698Z,96378.53
2022-12-03T20:41:52.240Z,96376.63
2022-12-03T20:44:24.672Z,96374.19
2022-12-03T20:46:56.384Z,96379.56
2022-12-03T20:49:28.349Z,96383.63
2022-12-03T20:52:02.877Z,96383.91
2022-12-03T20:54:36.873Z,96381.25
2022-12-03T20:57:08.559Z,96382.19
2022-12-03T20:59:40.344Z,96376.84
2022-12-03T21:02:12.157Z,96379.75
2022-12-03T21:04:43.888Z,96377.78
2022-12-03T21:07:15.728Z,96382.06
2022-12-03T21:09:47.388Z,96381.06
2022-12-03T21:12:19.066Z,96384.19
2022-12-03T21:14:50.680Z,96380.41
2022-12-03T21:17:22.450Z,96387.72
2022-12-03T21:19:54.378Z,96391.94
2022-12-03T21:22:26.316Z,96396.63
2022-12-03T21:24:57.879Z,96409.28
2022-12-03T21:27:29.640Z,96414.50
2022-12-03T21:30:01.264Z,96408.19
2022-12-03T21:32:32.938Z,96406.44
2022-12-03T21:35:04.982Z,96418.53
2022-12-03T21:37:36.685Z,96425.41
2022-12-03T21:40:08.658Z,96423.41
2022-12-03T21:42:40.238Z,96418.13
2022-12-03T21:45:11.859Z,96418.84
2022-12-03T21:47:46.937Z,96418.19
2022-12-03T21:50:18.745Z,96402.50
2022-12-03T21:52:50.731Z,96401.44
2022-12-03T21:55:22.478Z,96389.25
2022-12-03T21:57:54.293Z,96391.97
2022-12-03T22:00:26.127Z,96395.41
2022-12-03T22:02:58.152Z,96385.09
2022-12-03T22:05:29.899Z,96376.72
2022-12-03T22:08:01.706Z,96376.78
2022-12-03T22:10:34.976Z,96383.75
2022-12-03T22:13:06.551Z,96354.44
2022-12-03T22:15:39.152Z,96344.56
2022-12-03T22:18:10.772Z,96347.66
2022-12-03T22:20:42.896Z,96343.84
2022-12-03T22:23:14.448Z,96349.63
2022-12-03T22:25:46.037Z,96348.44
2022-12-03T22:28:17.552Z,96345.13
2022-12-03T22:30:49.247Z,96345.53
2022-12-03T22:33:21.357Z,96346.00
2022-12-03T22:36:02.303Z,96349.66
2022-12-03T22:38:34.428Z,96356.94
2022-12-03T22:41:07.772Z,96346.81
2022-12-03T22:43:39.890Z,96348.41
2022-12-03T22:46:12.097Z,96373.50
2022-12-03T22:48:46.110Z,96370.28
2022-12-03T22:51:26.594Z,96351.34
2022-12-03T22:54:01.415Z,96358.16
2022-12-03T22:56:32.986Z,96356.84
2022-12-03T22:59:05.822Z,96365.53
2022-12-03T23:01:39.880Z,96370.72
2022-12-03T23:04:12.024Z,96372.31
2022-12-03T23:06:43.635Z,96365.19
2022-12-03T23:09:15.212Z,96365.31
2022-12-03T23:11:47.003Z,96370.19
2022-12-03T23:14:18.519Z,96367.31
2022-12-03T23:16:50.061Z,96363.78
2022-12-03T23:19:21.674Z,96374.25
2022-12-03T23:21:53.261Z,96369.09
2022-12-03T23:24:24.799Z,96365.09
2022-12-03T23:26:56.705Z,96367.75
2022-12-03T23:29:28.223Z,96368.81
2022-12-03T23:31:59.808Z,96348.66
2022-12-03T23:34:31.451Z,96351.88
2022-12-03T23:37:03.021Z,96360.06
2022-12-03T23:39:34.573Z,96358.19
2022-12-03T23:42:06.158Z,96359.03
2022-12-03T23:44:37.706Z,96360.63
2022-12-03T23:47:09.282Z,96361.13
2022-12-03T23:49:40.952Z,96355.09
2022-12-03T23:52:12.502Z,96345.56
2022-12-03T23:54:44.043Z,96337.91
2022-12-03T23:57:15.506Z,96329.69
2022-12-03T23:59:47.010Z,96332.88
