createdAt,value
2019-05-25T00:02:14.032Z,8.90
2019-05-25T00:04:42.499Z,7.37
2019-05-25T00:07:11.150Z,7.60
2019-05-25T00:09:39.665Z,8.73
2019-05-25T00:12:08.173Z,9.43
2019-05-25T00:14:36.621Z,8.97
2019-05-25T00:17:05.182Z,9.18
2019-05-25T00:19:33.647Z,10.50
2019-05-25T00:22:02.118Z,10.03
2019-05-25T00:24:30.618Z,8.13
2019-05-25T00:26:59.081Z,8.20
2019-05-25T00:29:27.570Z,8.20
2019-05-25T00:31:56.032Z,14.00
2019-05-25T00:34:24.517Z,9.43
2019-05-25T00:36:52.978Z,9.63
2019-05-25T00:39:21.466Z,8.30
2019-05-25T00:41:49.931Z,10.17
2019-05-25T00:44:18.436Z,16.00
2019-05-25T00:46:46.896Z,11.63
2019-05-25T00:49:15.405Z,11.03
2019-05-25T00:51:43.881Z,9.40
2019-05-25T00:54:27.041Z,8.60
2019-05-25T00:56:42.480Z,10.30
2019-05-25T00:59:10.979Z,9.07
2019-05-25T01:01:39.455Z,8.30
2019-05-25T01:04:08.595Z,10.83
2019-05-25T01:06:37.062Z,6.97
2019-05-25T01:09:06.573Z,7.53
2019-05-25T01:11:35.033Z,7.03
2019-05-25T01:14:03.702Z,9.20
2019-05-25T01:16:32.163Z,6.90
2019-05-25T01:19:00.668Z,8.63
2019-05-25T01:21:29.120Z,7.03
2019-05-25T01:23:57.610Z,10.17
2019-05-25T01:26:26.075Z,10.00
2019-05-25T01:28:54.570Z,9.23
2019-05-25T01:31:23.123Z,8.53
2019-05-25T01:33:51.628Z,7.37
2019-05-25T01:36:20.084Z,6.53
2019-05-25T01:38:48.581Z,8.53
2019-05-25T01:41:17.040Z,7.00
2019-05-25T01:43:45.529Z,11.37
2019-05-25T01:46:14.011Z,8.70
2019-05-25T01:48:42.509Z,9.87
2019-05-25T01:51:10.948Z,11.30
2019-05-25T01:53:39.440Z,12.47
2019-05-25T01:56:07.904Z,9.53
2019-05-25T01:58:36.672Z,8.67
2019-05-25T02:01:05.597Z,10.93
2019-05-25T02:03:34.095Z,10.23
2019-05-25T02:06:02.541Z,10.70
2019-05-25T02:08:31.048Z,8.60
2019-05-25T02:10:59.504Z,8.53
2019-05-25T02:13:27.981Z,10.83
2019-05-25T02:15:56.871Z,11.23
2019-05-25T02:18:25.314Z,9.60
2019-05-25T02:20:53.808Z,8.10
2019-05-25T02:23:22.279Z,9.47
2019-05-25T02:25:50.765Z,8.90
2019-05-25T02:28:19.301Z,8.73
2019-05-25T02:30:47.865Z,7.40
2019-05-25T02:33:16.331Z,11.03
2019-05-25T02:35:44.821Z,7.77
2019-05-25T02:38:13.298Z,11.90
2019-05-25T02:40:41.865Z,11.90
2019-05-25T02:43:10.348Z,11.50
2019-05-25T02:45:38.833Z,7.20
2019-05-25T02:48:07.406Z,7.80
2019-05-25T02:50:35.884Z,9.40
2019-05-25T02:53:04.416Z,8.57
2019-05-25T02:55:34.991Z,11.93
2019-05-25T02:58:03.023Z,7.97
2019-05-25T03:00:34.022Z,9.00
2019-05-25T03:03:03.222Z,15.50
2019-05-25T03:05:32.247Z,8.90
2019-05-25T03:08:00.750Z,10.33
2019-05-25T03:10:30.010Z,9.20
2019-05-25T03:13:00.913Z,8.60
2019-05-25T03:15:29.470Z,8.53
2019-05-25T03:17:57.941Z,11.43
2019-05-25T03:20:26.442Z,16.10
2019-05-25T03:22:54.905Z,13.83
2019-05-25T03:25:23.407Z,12.83
2019-05-25T03:27:51.876Z,16.20
2019-05-25T03:30:23.688Z,12.70
2019-05-25T03:32:52.269Z,15.67
2019-05-25T03:35:20.764Z,14.80
2019-05-25T03:37:49.234Z,13.00
2019-05-25T03:40:17.725Z,12.67
2019-05-25T03:42:46.190Z,13.63
2019-05-25T03:45:14.721Z,11.67
2019-05-25T03:47:43.220Z,9.90
2019-05-25T03:50:11.768Z,10.00
2019-05-25T03:52:40.294Z,12.53
2019-05-25T03:55:09.322Z,13.97
2019-05-25T03:57:37.800Z,11.53
2019-05-25T04:00:10.314Z,11.63
2019-05-25T04:02:38.939Z,10.00
2019-05-25T04:05:08.131Z,12.77
2019-05-25T04:07:36.630Z,10.57
2019-05-25T04:10:08.246Z,16.00
2019-05-25T04:12:36.737Z,13.33
2019-05-25T04:15:06.849Z,13.88
2019-05-25T04:17:35.341Z,15.60
2019-05-25T04:20:06.651Z,12.30
2019-05-25T04:22:35.210Z,14.37
2019-05-25T04:25:04.518Z,10.73
2019-05-25T04:27:33.008Z,12.03
2019-05-25T04:30:01.480Z,14.50
2019-05-25T04:32:29.974Z,10.87
2019-05-25T04:34:58.448Z,11.40
2019-05-25T04:37:26.949Z,13.08
2019-05-25T04:39:55.409Z,10.80
2019-05-25T04:42:23.910Z,14.07
2019-05-25T04:44:52.365Z,10.80
2019-05-25T04:47:26.853Z,11.10
2019-05-25T04:49:50.966Z,10.03
2019-05-25T04:52:19.627Z,9.60
2019-05-25T04:54:48.099Z,10.63
2019-05-25T04:57:16.874Z,11.00
2019-05-25T04:59:45.493Z,17.30
2019-05-25T05:02:13.996Z,12.40
2019-05-25T05:04:42.460Z,9.30
2019-05-25T05:07:10.961Z,13.23
2019-05-25T05:09:39.423Z,14.97
2019-05-25T05:12:07.919Z,11.23
2019-05-25T05:14:36.394Z,13.77
2019-05-25T05:17:04.917Z,35.50
2019-05-25T05:19:33.394Z,25.13
2019-05-25T05:22:05.538Z,20.83
2019-05-25T05:24:32.016Z,15.20
2019-05-25T05:27:00.506Z,17.30
2019-05-25T05:29:28.985Z,12.10
2019-05-25T05:31:57.490Z,15.40
2019-05-25T05:34:26.042Z,17.77
2019-05-25T05:36:55.018Z,20.43
2019-05-25T05:39:23.488Z,17.37
2019-05-25T05:41:54.480Z,13.83
2019-05-25T05:44:24.713Z,16.97
2019-05-25T05:46:53.842Z,14.50
2019-05-25T05:49:22.391Z,13.20
2019-05-25T05:51:50.870Z,13.47
2019-05-25T05:54:20.498Z,12.87
2019-05-25T05:56:49.460Z,17.87
2019-05-25T05:59:17.952Z,27.80
2019-05-25T06:01:46.421Z,35.70
2019-05-25T06:04:14.909Z,35.87
2019-05-25T06:06:43.405Z,23.70
2019-05-25T06:09:11.906Z,13.23
2019-05-25T06:11:40.374Z,10.23
2019-05-25T06:14:08.869Z,9.53
2019-05-25T06:16:37.336Z,23.90
2019-05-25T06:19:05.865Z,15.57
2019-05-25T06:21:34.341Z,26.48
2019-05-25T06:24:02.854Z,12.50
2019-05-25T06:26:31.322Z,12.10
2019-05-25T06:28:59.812Z,9.20
2019-05-25T06:31:28.593Z,8.85
2019-05-25T06:33:57.079Z,9.23
2019-05-25T06:36:25.554Z,14.43
2019-05-25T06:38:54.036Z,8.90
2019-05-25T06:41:22.497Z,11.30
2019-05-25T06:43:51.008Z,12.53
2019-05-25T06:46:19.499Z,10.40
2019-05-25T06:48:47.985Z,10.13
2019-05-25T06:51:16.479Z,10.50
2019-05-25T06:53:44.970Z,12.00
2019-05-25T06:56:13.521Z,8.87
2019-05-25T06:58:42.095Z,12.10
2019-05-25T07:01:10.560Z,28.03
2019-05-25T07:03:39.072Z,19.60
2019-05-25T07:06:07.536Z,10.23
2019-05-25T07:08:36.060Z,17.27
2019-05-25T07:11:04.949Z,10.00
2019-05-25T07:13:33.401Z,9.30
2019-05-25T07:16:01.940Z,10.57
2019-05-25T07:18:30.476Z,10.57
2019-05-25T07:20:58.934Z,10.87
2019-05-25T07:23:27.427Z,8.57
2019-05-25T07:25:55.883Z,8.07
2019-05-25T07:28:24.372Z,6.80
2019-05-25T07:30:52.902Z,9.10
2019-05-25T07:33:21.399Z,10.10
2019-05-25T07:35:49.867Z,9.60
2019-05-25T07:38:18.429Z,9.00
2019-05-25T07:40:46.888Z,8.90
2019-05-25T07:43:15.357Z,11.10
2019-05-25T07:45:43.921Z,10.13
2019-05-25T07:48:12.391Z,15.30
2019-05-25T07:50:40.885Z,8.70
2019-05-25T07:53:09.345Z,10.57
2019-05-25T07:55:37.841Z,9.43
2019-05-25T07:58:16.727Z,7.10
2019-05-25T08:00:36.547Z,11.83
2019-05-25T08:03:05.071Z,8.17
2019-05-25T08:05:33.590Z,7.80
2019-05-25T08:08:02.967Z,16.17
2019-05-25T08:10:31.968Z,18.67
2019-05-25T08:13:00.450Z,13.07
2019-05-25T08:15:28.921Z,8.73
2019-05-25T08:17:57.382Z,8.20
2019-05-25T08:20:25.877Z,6.47
2019-05-25T08:22:54.346Z,5.70
2019-05-25T08:25:22.834Z,5.87
2019-05-25T08:27:51.294Z,5.87
2019-05-25T08:30:19.892Z,8.50
2019-05-25T08:32:48.652Z,8.60
2019-05-25T08:35:17.157Z,6.70
2019-05-25T08:37:45.649Z,6.97
2019-05-25T08:40:14.993Z,12.00
2019-05-25T08:42:43.829Z,6.00
2019-05-25T08:45:12.610Z,11.43
2019-05-25T08:47:41.075Z,7.20
2019-05-25T08:50:09.945Z,7.13
2019-05-25T08:52:38.570Z,9.90
2019-05-25T08:55:10.430Z,7.13
2019-05-25T08:57:38.913Z,11.43
2019-05-25T09:00:09.156Z,12.13
2019-05-25T09:02:37.607Z,10.70
2019-05-25T09:05:08.845Z,9.50
2019-05-25T09:07:37.297Z,9.00
2019-05-25T09:10:06.838Z,11.07
2019-05-25T09:12:35.298Z,8.97
2019-05-25T09:15:05.991Z,8.83
2019-05-25T09:17:34.582Z,6.20
2019-05-25T09:20:04.836Z,9.03
2019-05-25T09:22:33.256Z,4.47
2019-05-25T09:25:01.738Z,4.20
2019-05-25T09:27:30.199Z,3.93
2019-05-25T09:29:58.694Z,3.90
2019-05-25T09:32:27.165Z,5.17
2019-05-25T09:34:55.655Z,5.90
2019-05-25T09:37:24.114Z,4.00
2019-05-25T09:39:52.573Z,4.30
2019-05-25T09:42:21.072Z,6.60
2019-05-25T09:44:49.533Z,5.00
2019-05-25T09:47:18.013Z,4.10
2019-05-25T09:49:46.559Z,3.63
2019-05-25T09:52:15.042Z,4.80
2019-05-25T09:54:43.843Z,3.90
2019-05-25T09:57:12.442Z,3.53
2019-05-25T09:59:41.317Z,3.00
2019-05-25T10:02:10.085Z,3.20
2019-05-25T10:04:38.561Z,3.07
2019-05-25T10:07:07.215Z,4.63
2019-05-25T10:09:35.674Z,3.70
2019-05-25T10:12:04.692Z,3.57
2019-05-25T10:14:33.146Z,6.40
2019-05-25T10:17:01.642Z,7.60
2019-05-25T10:19:30.106Z,4.67
2019-05-25T10:21:59.556Z,4.00
2019-05-25T10:24:28.266Z,6.93
2019-05-25T10:26:56.751Z,7.03
2019-05-25T10:29:36.451Z,3.93
2019-05-25T10:31:55.392Z,2.97
2019-05-25T10:34:23.856Z,3.20
2019-05-25T10:36:52.409Z,3.53
2019-05-25T10:39:20.950Z,2.70
2019-05-25T10:41:49.450Z,3.02
2019-05-25T10:44:17.998Z,3.40
2019-05-25T10:46:48.431Z,2.85
2019-05-25T10:49:16.859Z,2.80
2019-05-25T10:51:45.357Z,3.10
2019-05-25T10:54:13.949Z,3.20
2019-05-25T10:56:42.442Z,3.60
2019-05-25T10:59:10.900Z,2.97
2019-05-25T11:01:39.588Z,3.20
2019-05-25T11:04:08.095Z,5.63
2019-05-25T11:06:36.588Z,4.90
2019-05-25T11:09:06.908Z,6.43
2019-05-25T11:11:36.291Z,5.10
2019-05-25T11:14:05.288Z,4.87
2019-05-25T11:16:33.861Z,5.33
2019-05-25T11:19:02.333Z,7.03
2019-05-25T11:21:30.811Z,7.00
2019-05-25T11:23:59.269Z,5.47
2019-05-25T11:26:27.817Z,5.23
2019-05-25T11:28:56.274Z,5.80
2019-05-25T11:31:24.774Z,7.17
2019-05-25T11:33:55.110Z,8.20
2019-05-25T11:36:23.724Z,5.23
2019-05-25T11:38:52.178Z,5.27
2019-05-25T11:41:20.678Z,5.93
2019-05-25T11:43:49.134Z,4.70
2019-05-25T11:46:17.695Z,4.80
2019-05-25T11:48:46.157Z,5.73
2019-05-25T11:51:14.661Z,4.40
2019-05-25T11:53:43.113Z,4.80
2019-05-25T11:56:11.615Z,4.33
2019-05-25T11:58:47.327Z,5.20
2019-05-25T12:01:10.212Z,5.00
2019-05-25T12:03:38.673Z,4.90
2019-05-25T12:06:07.239Z,5.00
2019-05-25T12:08:35.817Z,5.73
2019-05-25T12:11:04.402Z,5.57
2019-05-25T12:13:32.834Z,4.93
2019-05-25T12:16:01.307Z,5.60
2019-05-25T12:18:29.792Z,5.10
2019-05-25T12:20:58.248Z,5.07
2019-05-25T12:23:26.809Z,6.10
2019-05-25T12:25:55.274Z,5.23
2019-05-25T12:28:23.770Z,6.37
2019-05-25T12:30:52.225Z,5.07
2019-05-25T12:33:20.726Z,7.10
2019-05-25T12:35:49.199Z,6.83
2019-05-25T12:38:17.703Z,5.57
2019-05-25T12:40:53.736Z,8.53
2019-05-25T12:43:16.300Z,6.50
2019-05-25T12:45:44.827Z,4.40
2019-05-25T12:48:13.323Z,5.50
2019-05-25T12:50:41.782Z,4.90
2019-05-25T12:53:10.290Z,8.97
2019-05-25T12:55:38.751Z,3.97
2019-05-25T12:58:07.308Z,6.87
2019-05-25T13:00:35.767Z,5.07
2019-05-25T13:03:04.370Z,4.00
2019-05-25T13:05:34.596Z,4.63
2019-05-25T13:08:03.055Z,10.47
2019-05-25T13:10:31.622Z,7.20
2019-05-25T13:13:02.242Z,4.57
2019-05-25T13:15:30.221Z,5.23
2019-05-25T13:17:58.706Z,5.10
2019-05-25T13:20:27.168Z,3.80
2019-05-25T13:22:55.663Z,4.30
2019-05-25T13:25:24.122Z,4.20
2019-05-25T13:27:52.609Z,5.33
2019-05-25T13:30:21.146Z,6.03
2019-05-25T13:32:49.629Z,4.97
2019-05-25T13:35:18.087Z,4.43
2019-05-25T13:37:46.569Z,3.83
2019-05-25T13:40:15.203Z,3.80
2019-05-25T13:42:43.693Z,3.60
2019-05-25T13:45:12.421Z,4.37
2019-05-25T13:47:40.923Z,3.47
2019-05-25T13:50:09.715Z,5.20
2019-05-25T13:52:38.201Z,4.13
2019-05-25T13:55:08.565Z,3.33
2019-05-25T13:57:37.130Z,3.23
2019-05-25T14:00:07.870Z,4.17
2019-05-25T14:02:36.357Z,5.90
2019-05-25T14:05:06.182Z,6.08
2019-05-25T14:07:34.734Z,4.33
2019-05-25T14:10:04.628Z,7.07
2019-05-25T14:12:33.109Z,5.57
2019-05-25T14:15:01.721Z,4.70
2019-05-25T14:17:30.264Z,4.27
2019-05-25T14:19:58.755Z,5.10
2019-05-25T14:22:27.218Z,5.10
2019-05-25T14:24:55.738Z,5.20
2019-05-25T14:27:24.172Z,5.23
2019-05-25T14:29:52.655Z,4.80
2019-05-25T14:32:21.114Z,5.97
2019-05-25T14:34:49.610Z,5.40
2019-05-25T14:37:18.067Z,5.40
2019-05-25T14:39:46.564Z,5.23
2019-05-25T14:42:15.024Z,5.63
2019-05-25T14:44:43.513Z,4.20
2019-05-25T14:47:11.974Z,6.62
2019-05-25T14:49:40.465Z,6.60
2019-05-25T14:52:08.948Z,7.07
2019-05-25T14:54:37.433Z,5.47
2019-05-25T14:57:05.917Z,5.77
2019-05-25T14:59:34.386Z,5.80
2019-05-25T15:02:03.870Z,5.40
2019-05-25T15:04:32.481Z,5.90
2019-05-25T15:07:01.008Z,8.43
2019-05-25T15:09:29.428Z,5.83
2019-05-25T15:11:57.892Z,5.10
2019-05-25T15:14:27.222Z,5.20
2019-05-25T15:16:55.695Z,5.90
2019-05-25T15:19:24.184Z,5.30
2019-05-25T15:21:52.737Z,5.93
2019-05-25T15:24:21.259Z,5.13
2019-05-25T15:26:49.748Z,5.22
2019-05-25T15:29:18.259Z,5.10
2019-05-25T15:31:46.673Z,5.43
2019-05-25T15:34:15.233Z,6.43
2019-05-25T15:36:43.698Z,8.00
2019-05-25T15:39:12.183Z,5.00
2019-05-25T15:41:40.646Z,6.70
2019-05-25T15:44:09.147Z,7.83
2019-05-25T15:46:37.649Z,6.87
2019-05-25T15:49:06.094Z,6.83
2019-05-25T15:51:34.599Z,6.57
2019-05-25T15:54:03.149Z,7.77
2019-05-25T15:56:31.610Z,5.33
2019-05-25T15:59:00.095Z,5.10
2019-05-25T16:01:28.558Z,4.43
2019-05-25T16:03:57.019Z,5.13
2019-05-25T16:06:25.515Z,4.40
2019-05-25T16:08:54.048Z,4.03
2019-05-25T16:11:22.546Z,3.20
2019-05-25T16:13:51.005Z,3.73
2019-05-25T16:16:19.506Z,3.13
2019-05-25T16:18:47.965Z,3.80
2019-05-25T16:21:16.455Z,2.73
2019-05-25T16:23:44.920Z,2.93
2019-05-25T16:26:13.409Z,3.03
2019-05-25T16:28:41.952Z,2.57
2019-05-25T16:31:10.436Z,1.90
2019-05-25T16:33:38.957Z,2.93
2019-05-25T16:36:07.529Z,7.53
2019-05-25T16:38:36.003Z,3.13
2019-05-25T16:41:04.773Z,4.93
2019-05-25T16:43:33.247Z,3.10
2019-05-25T16:46:01.726Z,3.70
2019-05-25T16:48:30.191Z,5.43
2019-05-25T16:50:58.677Z,4.43
2019-05-25T16:53:27.134Z,6.73
2019-05-25T16:55:55.625Z,4.20
2019-05-25T16:58:24.086Z,4.80
2019-05-25T17:00:52.631Z,5.00
2019-05-25T17:03:28.083Z,8.27
2019-05-25T17:05:51.169Z,5.37
2019-05-25T17:08:19.696Z,5.60
2019-05-25T17:10:48.196Z,4.53
2019-05-25T17:13:16.681Z,5.30
2019-05-25T17:15:45.181Z,4.87
2019-05-25T17:18:13.646Z,12.27
2019-05-25T17:20:42.135Z,7.60
2019-05-25T17:23:10.595Z,6.43
2019-05-25T17:25:39.090Z,7.63
2019-05-25T17:28:07.630Z,5.47
2019-05-25T17:30:39.381Z,8.17
2019-05-25T17:33:07.841Z,5.77
2019-05-25T17:35:36.393Z,4.53
2019-05-25T17:38:05.017Z,5.10
2019-05-25T17:40:33.527Z,5.10
2019-05-25T17:43:02.033Z,8.93
2019-05-25T17:45:30.526Z,5.57
2019-05-25T17:47:58.996Z,5.03
2019-05-25T17:50:27.450Z,5.83
2019-05-25T17:52:55.943Z,4.47
2019-05-25T17:55:24.401Z,6.63
2019-05-25T17:57:52.891Z,4.00
2019-05-25T18:00:35.781Z,3.53
2019-05-25T18:03:05.081Z,7.10
2019-05-25T18:05:33.544Z,6.20
2019-05-25T18:08:02.046Z,3.97
2019-05-25T18:10:30.504Z,4.60
2019-05-25T18:12:59.003Z,3.93
2019-05-25T18:15:27.504Z,4.60
2019-05-25T18:17:55.977Z,4.33
2019-05-25T18:20:24.506Z,4.87
2019-05-25T18:22:52.984Z,6.47
2019-05-25T18:25:21.525Z,5.60
2019-05-25T18:27:50.025Z,4.10
2019-05-25T18:30:18.919Z,4.10
2019-05-25T18:32:47.414Z,4.00
2019-05-25T18:35:15.877Z,3.63
2019-05-25T18:37:44.376Z,3.50
2019-05-25T18:40:13.206Z,5.30
2019-05-25T18:42:41.699Z,3.20
2019-05-25T18:45:10.327Z,3.10
2019-05-25T18:47:38.893Z,3.30
2019-05-25T18:50:09.207Z,3.40
2019-05-25T18:52:37.773Z,5.37
2019-05-25T18:55:08.059Z,3.40
2019-05-25T18:57:36.570Z,4.17
2019-05-25T19:00:09.286Z,3.20
2019-05-25T19:02:37.860Z,5.87
2019-05-25T19:05:07.146Z,2.93
2019-05-25T19:07:35.928Z,3.23
2019-05-25T19:10:08.593Z,3.45
2019-05-25T19:12:37.154Z,3.33
2019-05-25T19:15:07.665Z,3.90
2019-05-25T19:17:36.250Z,3.70
2019-05-25T19:20:06.821Z,3.20
2019-05-25T19:22:35.363Z,3.00
2019-05-25T19:25:05.060Z,5.10
2019-05-25T19:27:33.611Z,5.03
2019-05-25T19:30:02.074Z,3.83
2019-05-25T19:32:30.560Z,4.63
2019-05-25T19:35:00.271Z,4.73
2019-05-25T19:37:28.906Z,4.53
2019-05-25T19:39:57.374Z,5.57
2019-05-25T19:42:25.862Z,5.10
2019-05-25T19:44:54.334Z,5.50
2019-05-25T19:47:22.821Z,4.53
2019-05-25T19:49:51.278Z,6.83
2019-05-25T19:52:19.771Z,4.93
2019-05-25T19:54:48.236Z,6.40
2019-05-25T19:57:16.704Z,4.67
2019-05-25T19:59:45.296Z,5.20
2019-05-25T20:02:13.768Z,3.87
2019-05-25T20:04:42.226Z,4.40
2019-05-25T20:07:10.692Z,6.93
2019-05-25T20:09:39.183Z,4.83
2019-05-25T20:12:07.649Z,7.70
2019-05-25T20:14:36.137Z,4.73
2019-05-25T20:17:04.667Z,4.40
2019-05-25T20:19:33.156Z,4.07
2019-05-25T20:22:01.687Z,3.97
2019-05-25T20:24:30.182Z,4.40
2019-05-25T20:27:01.477Z,4.60
2019-05-25T20:29:28.779Z,6.00
2019-05-25T20:31:57.238Z,4.37
2019-05-25T20:34:25.734Z,4.97
2019-05-25T20:36:54.198Z,6.13
2019-05-25T20:39:22.706Z,5.40
2019-05-25T20:41:51.221Z,4.47
2019-05-25T20:44:19.715Z,4.90
2019-05-25T20:46:49.162Z,5.90
2019-05-25T20:49:17.651Z,5.60
2019-05-25T20:51:46.116Z,4.63
2019-05-25T20:54:14.606Z,5.43
2019-05-25T20:56:43.074Z,4.90
2019-05-25T20:59:11.569Z,9.27
2019-05-25T21:01:40.031Z,4.80
2019-05-25T21:04:08.603Z,5.27
2019-05-25T21:06:37.061Z,5.10
2019-05-25T21:09:06.986Z,4.10
2019-05-25T21:11:35.525Z,5.03
2019-05-25T21:14:04.690Z,5.20
2019-05-25T21:16:33.145Z,4.67
2019-05-25T21:19:03.120Z,4.93
2019-05-25T21:21:31.694Z,4.30
2019-05-25T21:24:00.185Z,5.83
2019-05-25T21:26:28.651Z,4.23
2019-05-25T21:28:57.153Z,6.23
2019-05-25T21:31:25.610Z,7.27
2019-05-25T21:33:54.105Z,6.57
2019-05-25T21:36:22.566Z,4.43
2019-05-25T21:38:51.036Z,5.30
2019-05-25T21:41:19.760Z,6.93
2019-05-25T21:43:48.218Z,5.10
2019-05-25T21:46:16.743Z,5.07
2019-05-25T21:48:45.196Z,5.77
2019-05-25T21:51:13.691Z,6.63
2019-05-25T21:53:42.165Z,6.90
2019-05-25T21:56:10.634Z,4.57
2019-05-25T21:58:39.092Z,6.80
2019-05-25T22:01:07.646Z,6.23
2019-05-25T22:03:36.128Z,5.80
2019-05-25T22:06:04.772Z,6.40
2019-05-25T22:08:33.240Z,8.10
2019-05-25T22:11:01.739Z,5.87
2019-05-25T22:13:30.201Z,6.67
2019-05-25T22:15:58.701Z,8.03
2019-05-25T22:18:27.174Z,7.57
2019-05-25T22:20:55.678Z,8.00
2019-05-25T22:23:24.134Z,6.10
2019-05-25T22:25:52.663Z,6.30
2019-05-25T22:28:21.121Z,8.93
2019-05-25T22:30:49.624Z,6.97
2019-05-25T22:33:18.106Z,7.20
2019-05-25T22:35:46.594Z,6.60
2019-05-25T22:38:15.055Z,6.53
2019-05-25T22:40:43.549Z,7.03
2019-05-25T22:43:12.010Z,8.13
2019-05-25T22:45:40.503Z,7.80
2019-05-25T22:48:08.966Z,8.23
2019-05-25T22:50:37.455Z,8.30
2019-05-25T22:53:06.002Z,9.40
2019-05-25T22:55:35.328Z,8.40
2019-05-25T22:58:03.806Z,9.27
2019-05-25T23:00:32.292Z,8.80
2019-05-25T23:03:00.766Z,8.87
2019-05-25T23:05:29.267Z,8.87
2019-05-25T23:07:57.734Z,8.90
2019-05-25T23:10:26.224Z,10.07
2019-05-25T23:12:54.698Z,10.77
2019-05-25T23:15:23.259Z,11.87
2019-05-25T23:17:51.695Z,9.37
2019-05-25T23:20:20.253Z,17.13
2019-05-25T23:22:48.709Z,9.97
2019-05-25T23:25:17.265Z,12.40
2019-05-25T23:27:45.763Z,13.23
2019-05-25T23:30:14.566Z,12.40
2019-05-25T23:32:43.062Z,11.47
2019-05-25T23:35:11.599Z,10.73
2019-05-25T23:37:40.105Z,11.90
2019-05-25T23:40:09.006Z,10.03
2019-05-25T23:42:37.564Z,13.17
2019-05-25T23:45:08.576Z,11.97
2019-05-25T23:47:37.070Z,14.00
2019-05-25T23:50:06.574Z,12.90
2019-05-25T23:52:35.069Z,11.70
2019-05-25T23:55:05.575Z,11.60
2019-05-25T23:57:34.154Z,13.73
