createdAt,value
2019-04-29T00:01:47.604Z,22.30
2019-04-29T00:04:16.357Z,23.50
2019-04-29T00:06:45.223Z,24.10
2019-04-29T00:09:16.234Z,23.37
2019-04-29T00:11:45.311Z,23.67
2019-04-29T00:14:14.042Z,22.03
2019-04-29T00:16:51.935Z,21.90
2019-04-29T00:19:46.651Z,22.00
2019-04-29T00:22:15.469Z,21.63
2019-04-29T00:24:44.626Z,24.63
2019-04-29T00:27:13.631Z,22.00
2019-04-29T00:29:42.442Z,23.17
2019-04-29T00:32:11.773Z,21.43
2019-04-29T00:34:40.498Z,23.30
2019-04-29T00:37:43.570Z,22.30
2019-04-29T00:40:47.045Z,22.00
2019-04-29T00:43:40.769Z,22.40
2019-04-29T00:46:11.263Z,21.37
2019-04-29T00:48:39.998Z,21.60
2019-04-29T00:51:08.862Z,21.57
2019-04-29T00:53:38.025Z,21.83
2019-04-29T00:56:06.980Z,20.77
2019-04-29T00:58:36.114Z,21.10
2019-04-29T01:01:09.516Z,22.43
2019-04-29T01:03:41.022Z,21.63
2019-04-29T01:06:08.873Z,22.83
2019-04-29T01:08:37.776Z,21.40
2019-04-29T01:11:06.615Z,22.40
2019-04-29T01:13:35.404Z,23.03
2019-04-29T01:16:04.192Z,22.03
2019-04-29T01:18:33.167Z,22.50
2019-04-29T01:21:01.895Z,22.77
2019-04-29T01:23:30.722Z,21.27
2019-04-29T01:26:03.483Z,21.63
2019-04-29T01:28:38.348Z,21.80
2019-04-29T01:31:12.103Z,21.27
2019-04-29T01:33:40.859Z,21.10
2019-04-29T01:36:40.901Z,20.37
2019-04-29T01:39:12.011Z,20.07
2019-04-29T01:41:52.851Z,19.20
2019-04-29T01:44:22.052Z,20.80
2019-04-29T01:46:50.872Z,20.67
2019-04-29T01:49:19.993Z,21.23
2019-04-29T01:51:48.848Z,19.73
2019-04-29T01:54:18.012Z,21.37
2019-04-29T01:56:47.016Z,21.00
2019-04-29T01:59:15.863Z,21.03
2019-04-29T02:01:44.622Z,20.43
2019-04-29T02:04:13.454Z,21.27
2019-04-29T02:06:42.747Z,19.30
2019-04-29T02:09:16.875Z,21.70
2019-04-29T02:11:45.583Z,20.93
2019-04-29T02:14:14.435Z,20.80
2019-04-29T02:16:43.155Z,20.50
2019-04-29T02:19:11.942Z,20.90
2019-04-29T02:21:43.648Z,20.97
2019-04-29T02:24:16.231Z,19.30
2019-04-29T02:26:45.009Z,20.10
2019-04-29T02:29:13.907Z,20.50
2019-04-29T02:31:43.619Z,20.87
2019-04-29T02:34:12.834Z,21.50
2019-04-29T02:36:41.566Z,21.17
2019-04-29T02:39:21.386Z,20.57
2019-04-29T02:42:12.540Z,21.47
2019-04-29T02:44:41.510Z,20.07
2019-04-29T02:47:10.601Z,19.97
2019-04-29T02:49:39.346Z,21.20
2019-04-29T02:52:08.181Z,19.70
2019-04-29T02:54:36.935Z,20.43
2019-04-29T02:57:28.031Z,20.30
2019-04-29T03:00:02.022Z,21.30
2019-04-29T03:02:43.236Z,20.00
2019-04-29T03:05:15.099Z,20.27
2019-04-29T03:07:44.188Z,19.53
2019-04-29T03:10:13.554Z,19.73
2019-04-29T03:12:42.484Z,20.07
2019-04-29T03:15:11.841Z,19.67
2019-04-29T03:17:41.015Z,20.10
2019-04-29T03:20:29.149Z,19.43
2019-04-29T03:23:18.187Z,21.60
2019-04-29T03:25:48.536Z,20.57
2019-04-29T03:28:17.362Z,21.80
2019-04-29T03:30:46.581Z,20.70
2019-04-29T03:33:15.417Z,20.43
2019-04-29T03:35:44.235Z,20.83
2019-04-29T03:38:12.984Z,19.93
2019-04-29T03:40:42.328Z,20.80
2019-04-29T03:43:11.176Z,21.50
2019-04-29T03:45:39.932Z,21.73
2019-04-29T03:48:08.666Z,20.63
2019-04-29T03:50:37.879Z,21.13
2019-04-29T03:53:06.725Z,21.63
2019-04-29T03:55:40.005Z,20.87
2019-04-29T03:58:05.982Z,22.23
2019-04-29T04:00:34.848Z,21.70
2019-04-29T04:03:25.720Z,20.60
2019-04-29T04:06:04.228Z,21.77
2019-04-29T04:08:35.684Z,22.77
2019-04-29T04:11:04.944Z,21.30
2019-04-29T04:13:33.912Z,22.30
2019-04-29T04:16:03.798Z,21.70
2019-04-29T04:18:33.852Z,21.67
2019-04-29T04:21:02.627Z,21.60
2019-04-29T04:23:31.593Z,22.30
2019-04-29T04:26:00.415Z,22.23
2019-04-29T04:28:30.612Z,21.10
2019-04-29T04:30:59.467Z,21.80
2019-04-29T04:33:28.254Z,21.70
2019-04-29T04:35:57.121Z,21.73
2019-04-29T04:38:25.948Z,21.03
2019-04-29T04:41:02.464Z,21.87
2019-04-29T04:43:32.042Z,20.40
2019-04-29T04:46:00.914Z,21.70
2019-04-29T04:48:29.721Z,21.77
2019-04-29T04:50:58.534Z,21.83
2019-04-29T04:53:27.554Z,21.63
2019-04-29T04:55:59.355Z,20.57
2019-04-29T04:58:28.489Z,20.70
2019-04-29T05:00:57.330Z,21.60
2019-04-29T05:03:26.187Z,21.47
2019-04-29T05:05:55.092Z,22.50
2019-04-29T05:08:23.919Z,22.27
2019-04-29T05:10:52.780Z,23.20
2019-04-29T05:13:28.140Z,21.43
2019-04-29T05:15:52.003Z,22.70
2019-04-29T05:18:20.745Z,19.93
2019-04-29T05:20:49.547Z,22.33
2019-04-29T05:23:18.321Z,21.97
2019-04-29T05:25:47.148Z,22.90
2019-04-29T05:28:15.963Z,21.67
2019-04-29T05:30:44.764Z,22.33
2019-04-29T05:33:13.599Z,22.60
2019-04-29T05:36:02.010Z,22.70
2019-04-29T05:38:35.549Z,19.97
2019-04-29T05:41:04.352Z,21.97
2019-04-29T05:43:52.211Z,21.80
2019-04-29T05:46:46.127Z,22.13
2019-04-29T05:49:18.171Z,22.03
2019-04-29T05:52:01.978Z,20.83
2019-04-29T05:54:31.747Z,21.17
2019-04-29T05:56:59.402Z,21.27
2019-04-29T05:59:28.180Z,21.03
2019-04-29T06:01:57.636Z,19.47
2019-04-29T06:04:28.637Z,19.10
2019-04-29T06:06:56.849Z,19.47
2019-04-29T06:09:25.715Z,18.63
2019-04-29T06:11:54.419Z,22.37
2019-04-29T06:14:23.205Z,19.60
2019-04-29T06:16:52.899Z,19.83
2019-04-29T06:19:21.955Z,20.27
2019-04-29T06:21:50.793Z,22.07
2019-04-29T06:24:19.654Z,21.03
2019-04-29T06:26:48.580Z,18.93
2019-04-29T06:29:17.671Z,20.53
2019-04-29T06:31:46.457Z,19.73
2019-04-29T06:34:15.656Z,20.40
2019-04-29T06:36:44.608Z,20.80
2019-04-29T06:39:13.779Z,19.03
2019-04-29T06:41:45.421Z,18.20
2019-04-29T06:44:16.574Z,25.10
2019-04-29T06:46:44.009Z,19.90
2019-04-29T06:49:12.942Z,19.63
2019-04-29T06:51:41.760Z,20.53
2019-04-29T06:54:10.876Z,19.77
2019-04-29T06:56:39.996Z,19.93
2019-04-29T06:59:12.216Z,20.23
2019-04-29T07:01:39.815Z,19.47
2019-04-29T07:04:08.702Z,21.00
2019-04-29T07:06:37.503Z,19.93
2019-04-29T07:09:07.219Z,21.33
2019-04-29T07:11:36.955Z,20.00
2019-04-29T07:14:07.128Z,22.40
2019-04-29T07:16:35.939Z,21.13
2019-04-29T07:19:05.028Z,19.97
2019-04-29T07:21:33.801Z,21.17
2019-04-29T07:24:02.900Z,20.10
2019-04-29T07:26:31.909Z,19.30
2019-04-29T07:29:00.736Z,20.30
2019-04-29T07:31:33.212Z,24.47
2019-04-29T07:33:59.966Z,19.60
2019-04-29T07:36:29.054Z,20.70
2019-04-29T07:38:57.952Z,19.80
2019-04-29T07:41:26.728Z,21.10
2019-04-29T07:43:55.795Z,20.63
2019-04-29T07:46:36.283Z,19.70
2019-04-29T07:49:05.725Z,19.87
2019-04-29T07:51:39.427Z,21.50
2019-04-29T07:54:06.017Z,20.37
2019-04-29T07:56:37.929Z,18.73
2019-04-29T07:59:05.483Z,20.00
2019-04-29T08:01:34.311Z,21.27
2019-04-29T08:04:03.436Z,22.07
2019-04-29T08:06:33.268Z,23.10
2019-04-29T08:09:07.410Z,21.03
2019-04-29T08:11:32.712Z,21.70
2019-04-29T08:14:02.428Z,20.90
2019-04-29T08:16:31.258Z,22.07
2019-04-29T08:19:00.020Z,21.60
2019-04-29T08:21:29.014Z,21.80
2019-04-29T08:23:58.170Z,22.43
2019-04-29T08:26:27.035Z,22.30
2019-04-29T08:29:00.411Z,22.63
2019-04-29T08:31:26.644Z,20.30
2019-04-29T08:33:55.378Z,19.80
2019-04-29T08:36:24.609Z,19.03
2019-04-29T08:39:08.839Z,22.20
2019-04-29T08:41:36.681Z,21.47
2019-04-29T08:44:16.330Z,21.97
2019-04-29T08:46:51.768Z,20.83
2019-04-29T08:49:20.068Z,21.17
2019-04-29T08:51:48.991Z,20.80
2019-04-29T08:54:20.025Z,19.33
2019-04-29T08:57:02.312Z,21.73
2019-04-29T08:59:20.688Z,20.03
2019-04-29T09:01:49.720Z,18.83
2019-04-29T09:04:18.454Z,19.70
2019-04-29T09:06:47.319Z,18.83
2019-04-29T09:11:48.022Z,28.93
2019-04-29T09:13:54.520Z,19.43
2019-04-29T09:14:17.579Z,21.63
2019-04-29T09:16:46.472Z,20.63
2019-04-29T09:19:15.340Z,18.90
2019-04-29T09:21:45.999Z,19.17
2019-04-29T09:24:15.374Z,19.53
2019-04-29T09:26:49.446Z,18.27
2019-04-29T09:29:30.466Z,18.03
2019-04-29T09:31:59.212Z,18.40
2019-04-29T09:34:28.032Z,18.23
2019-04-29T09:36:56.968Z,16.57
2019-04-29T09:39:26.011Z,17.23
2019-04-29T09:42:03.483Z,17.80
2019-04-29T09:44:49.212Z,19.27
2019-04-29T09:47:18.210Z,18.80
2019-04-29T09:49:47.422Z,18.93
2019-04-29T09:52:16.330Z,16.23
2019-04-29T09:54:45.164Z,17.43
2019-04-29T09:57:13.973Z,16.50
2019-04-29T09:59:46.972Z,18.23
2019-04-29T10:02:33.487Z,19.70
2019-04-29T10:05:14.096Z,16.80
2019-04-29T10:07:43.027Z,16.90
2019-04-29T10:10:12.197Z,18.97
2019-04-29T10:12:40.961Z,18.30
2019-04-29T10:15:11.716Z,17.10
2019-04-29T10:17:50.963Z,17.10
2019-04-29T10:20:24.452Z,16.20
2019-04-29T10:22:53.815Z,17.70
2019-04-29T10:25:23.699Z,17.40
2019-04-29T10:27:52.526Z,15.80
2019-04-29T10:30:26.797Z,15.60
2019-04-29T10:32:54.058Z,15.67
2019-04-29T10:35:23.023Z,12.73
2019-04-29T10:37:51.826Z,18.83
2019-04-29T10:40:42.920Z,13.80
2019-04-29T10:43:25.950Z,19.10
2019-04-29T10:46:12.631Z,13.17
2019-04-29T10:48:52.403Z,13.30
2019-04-29T10:51:27.314Z,19.20
2019-04-29T10:53:53.964Z,15.63
2019-04-29T10:56:29.117Z,16.63
2019-04-29T10:58:58.747Z,16.67
2019-04-29T11:02:21.554Z,15.13
2019-04-29T11:04:52.325Z,13.80
2019-04-29T11:07:46.686Z,16.60
2019-04-29T11:10:25.562Z,13.50
2019-04-29T11:12:55.147Z,14.83
2019-04-29T11:15:32.123Z,13.20
2019-04-29T11:18:01.702Z,13.93
2019-04-29T11:20:29.715Z,13.30
2019-04-29T11:23:17.864Z,13.10
2019-04-29T11:26:02.228Z,13.53
2019-04-29T11:28:33.465Z,12.80
2019-04-29T11:31:02.392Z,13.07
2019-04-29T11:33:40.171Z,13.60
2019-04-29T11:36:10.109Z,13.33
2019-04-29T11:38:40.251Z,13.40
2019-04-29T11:41:12.250Z,15.20
2019-04-29T11:43:39.875Z,13.83
2019-04-29T11:46:09.867Z,14.20
2019-04-29T11:48:39.215Z,19.40
2019-04-29T11:51:23.894Z,16.90
2019-04-29T11:53:52.810Z,17.40
2019-04-29T11:56:21.714Z,13.40
2019-04-29T11:59:00.734Z,17.30
2019-04-29T12:01:51.738Z,13.10
2019-04-29T12:04:28.678Z,13.80
2019-04-29T12:06:58.750Z,14.80
2019-04-29T12:09:30.418Z,15.70
2019-04-29T12:11:58.085Z,13.17
2019-04-29T12:14:39.752Z,11.40
2019-04-29T12:17:26.765Z,12.50
2019-04-29T12:19:57.826Z,12.17
2019-04-29T12:22:30.680Z,11.60
2019-04-29T12:24:57.705Z,12.00
2019-04-29T12:27:29.108Z,12.50
2019-04-29T12:29:59.508Z,12.77
2019-04-29T12:32:38.281Z,11.80
2019-04-29T12:35:30.258Z,11.57
2019-04-29T12:38:19.248Z,10.87
2019-04-29T12:41:20.485Z,11.60
2019-04-29T12:43:59.154Z,10.70
2019-04-29T12:46:34.050Z,11.30
2019-04-29T12:49:03.458Z,11.30
2019-04-29T12:51:33.483Z,11.00
2019-04-29T12:54:02.408Z,11.57
2019-04-29T12:56:43.078Z,11.93
2019-04-29T12:59:09.792Z,12.80
2019-04-29T13:01:59.255Z,11.37
2019-04-29T13:04:51.536Z,11.20
2019-04-29T13:07:57.854Z,11.50
2019-04-29T13:10:33.042Z,11.67
2019-04-29T13:13:01.801Z,11.33
2019-04-29T13:15:48.455Z,10.20
2019-04-29T13:18:23.675Z,11.70
2019-04-29T13:20:53.728Z,11.73
2019-04-29T13:23:33.159Z,11.80
2019-04-29T13:25:55.880Z,17.83
2019-04-29T13:28:30.446Z,11.93
2019-04-29T13:30:56.806Z,12.23
2019-04-29T13:33:25.822Z,10.77
2019-04-29T13:35:54.620Z,11.50
2019-04-29T13:38:23.591Z,17.33
2019-04-29T13:41:11.374Z,13.90
2019-04-29T13:43:25.941Z,12.93
2019-04-29T13:46:05.249Z,11.93
2019-04-29T13:48:55.989Z,12.60
2019-04-29T13:51:35.148Z,11.87
2019-04-29T13:53:59.795Z,12.00
2019-04-29T13:56:39.407Z,12.53
2019-04-29T13:59:01.178Z,12.63
2019-04-29T14:01:59.537Z,10.43
2019-04-29T14:04:24.903Z,12.00
2019-04-29T14:06:57.115Z,13.90
2019-04-29T14:09:22.679Z,12.00
2019-04-29T14:12:01.425Z,12.20
2019-04-29T14:14:22.980Z,12.43
2019-04-29T14:18:53.558Z,12.37
2019-04-29T14:19:41.218Z,12.00
2019-04-29T14:21:54.530Z,13.23
2019-04-29T14:24:23.471Z,10.83
2019-04-29T14:26:52.370Z,12.70
2019-04-29T14:29:23.030Z,12.67
2019-04-29T14:31:59.204Z,12.20
2019-04-29T14:34:37.248Z,13.40
2019-04-29T14:37:25.403Z,13.60
2019-04-29T14:39:37.865Z,12.50
2019-04-29T14:42:15.655Z,13.20
2019-04-29T14:44:55.605Z,13.20
2019-04-29T14:47:47.635Z,13.40
2019-04-29T14:50:20.616Z,12.80
2019-04-29T14:52:49.466Z,14.23
2019-04-29T14:55:20.086Z,33.13
2019-04-29T14:57:49.252Z,16.63
2019-04-29T15:00:37.208Z,16.77
2019-04-29T15:03:06.077Z,16.20
2019-04-29T15:05:34.954Z,17.63
2019-04-29T15:08:03.907Z,18.10
2019-04-29T15:10:36.754Z,18.67
2019-04-29T15:13:20.785Z,19.27
2019-04-29T15:16:13.991Z,17.40
2019-04-29T15:19:03.427Z,20.00
2019-04-29T15:21:55.261Z,23.00
2019-04-29T15:24:27.464Z,22.47
2019-04-29T15:26:54.891Z,27.87
2019-04-29T15:29:23.630Z,21.83
2019-04-29T15:31:52.463Z,22.23
2019-04-29T15:34:21.211Z,20.57
2019-04-29T15:36:50.099Z,23.50
2019-04-29T15:39:19.464Z,23.10
2019-04-29T15:41:48.941Z,25.73
2019-04-29T15:44:20.019Z,25.40
2019-04-29T15:46:48.654Z,25.17
2019-04-29T15:49:20.201Z,23.30
2019-04-29T15:51:49.297Z,25.60
2019-04-29T15:54:18.696Z,28.07
2019-04-29T15:56:47.616Z,27.40
2019-04-29T15:59:16.585Z,30.77
2019-04-29T16:01:45.591Z,27.93
2019-04-29T16:04:20.997Z,30.57
2019-04-29T16:07:04.686Z,30.37
2019-04-29T16:09:51.321Z,28.53
2019-04-29T16:12:16.072Z,31.83
2019-04-29T16:14:48.862Z,29.33
2019-04-29T16:17:20.264Z,31.63
2019-04-29T16:19:47.261Z,31.27
2019-04-29T16:22:20.022Z,33.47
2019-04-29T16:24:46.879Z,33.37
2019-04-29T16:27:15.772Z,33.13
2019-04-29T16:29:46.166Z,33.00
2019-04-29T16:32:24.119Z,32.90
2019-04-29T16:34:52.877Z,32.20
2019-04-29T16:37:24.954Z,34.23
2019-04-29T16:39:59.485Z,33.40
2019-04-29T16:42:35.170Z,31.90
2019-04-29T16:45:11.309Z,33.17
2019-04-29T16:47:35.351Z,32.03
2019-04-29T16:50:04.973Z,32.50
2019-04-29T16:52:35.012Z,30.10
2019-04-29T16:55:05.857Z,36.30
2019-04-29T16:57:34.764Z,31.93
2019-04-29T17:00:06.360Z,33.00
2019-04-29T17:02:35.226Z,30.80
2019-04-29T17:05:04.661Z,32.73
2019-04-29T17:07:33.398Z,33.70
2019-04-29T17:10:20.731Z,31.57
2019-04-29T17:12:51.117Z,32.70
2019-04-29T17:15:25.087Z,34.90
2019-04-29T17:17:50.773Z,38.23
2019-04-29T17:20:19.859Z,31.33
2019-04-29T17:22:48.808Z,34.33
2019-04-29T17:25:18.128Z,28.97
2019-04-29T17:27:54.106Z,29.10
2019-04-29T17:30:58.478Z,30.97
2019-04-29T17:33:35.212Z,27.53
2019-04-29T17:36:04.772Z,44.67
2019-04-29T17:38:33.612Z,28.33
2019-04-29T17:41:02.416Z,29.70
2019-04-29T17:43:45.185Z,29.87
2019-04-29T17:46:29.056Z,30.27
2019-04-29T17:49:10.956Z,28.10
2019-04-29T17:51:41.075Z,30.03
2019-04-29T17:54:11.825Z,30.40
2019-04-29T17:57:08.645Z,27.87
2019-04-29T17:59:35.801Z,28.93
2019-04-29T18:02:23.265Z,28.83
2019-04-29T18:05:05.670Z,27.20
2019-04-29T18:07:40.532Z,27.90
2019-04-29T18:10:29.297Z,27.47
2019-04-29T18:12:56.758Z,27.80
2019-04-29T18:15:27.663Z,27.33
2019-04-29T18:18:00.348Z,29.20
2019-04-29T18:20:38.311Z,26.67
2019-04-29T18:23:24.964Z,27.77
2019-04-29T18:26:06.763Z,28.10
2019-04-29T18:28:37.442Z,27.17
2019-04-29T18:31:08.071Z,26.87
2019-04-29T18:33:37.411Z,27.17
2019-04-29T18:36:07.086Z,27.07
2019-04-29T18:38:36.545Z,28.63
2019-04-29T18:41:05.727Z,30.30
2019-04-29T18:43:35.406Z,28.17
2019-04-29T18:46:06.081Z,27.07
2019-04-29T18:48:35.395Z,28.47
2019-04-29T18:51:05.789Z,24.57
2019-04-29T18:53:35.481Z,28.53
2019-04-29T18:56:05.282Z,28.60
2019-04-29T18:58:35.606Z,26.77
2019-04-29T19:01:05.317Z,25.43
2019-04-29T19:03:55.621Z,27.27
2019-04-29T19:06:25.051Z,30.63
2019-04-29T19:08:56.582Z,28.53
2019-04-29T19:11:32.165Z,25.77
2019-04-29T19:13:55.886Z,28.23
2019-04-29T19:16:27.343Z,26.37
2019-04-29T19:18:57.728Z,24.77
2019-04-29T19:21:30.467Z,26.97
2019-04-29T19:24:00.472Z,25.73
2019-04-29T19:26:27.649Z,27.90
2019-04-29T19:28:56.911Z,30.67
2019-04-29T19:31:25.696Z,28.70
2019-04-29T19:33:57.207Z,25.60
2019-04-29T19:36:25.746Z,25.30
2019-04-29T19:38:55.140Z,26.43
2019-04-29T19:41:25.629Z,26.20
2019-04-29T19:43:55.285Z,25.00
2019-04-29T19:46:36.600Z,26.10
2019-04-29T19:48:58.268Z,24.33
2019-04-29T19:51:26.095Z,27.57
2019-04-29T19:53:55.282Z,25.20
2019-04-29T19:56:26.499Z,27.17
2019-04-29T19:58:57.226Z,25.23
2019-04-29T20:01:31.097Z,27.13
2019-04-29T20:04:19.674Z,24.33
2019-04-29T20:06:47.955Z,24.00
2019-04-29T20:09:21.395Z,22.17
2019-04-29T20:11:47.462Z,26.43
2019-04-29T20:14:20.600Z,25.80
2019-04-29T20:17:17.592Z,25.63
2019-04-29T20:20:02.090Z,24.97
2019-04-29T20:22:31.207Z,24.33
2019-04-29T20:25:00.220Z,23.50
2019-04-29T20:27:30.907Z,24.97
2019-04-29T20:30:00.033Z,25.63
2019-04-29T20:32:31.876Z,24.93
2019-04-29T20:35:07.082Z,23.37
2019-04-29T20:37:30.119Z,27.80
2019-04-29T20:40:00.749Z,25.40
2019-04-29T20:42:29.815Z,27.93
2019-04-29T20:44:59.213Z,23.57
2019-04-29T20:47:37.480Z,34.43
2019-04-29T20:49:58.849Z,33.37
2019-04-29T20:52:46.466Z,31.97
2019-04-29T20:55:16.085Z,28.20
2019-04-29T20:57:47.978Z,24.67
2019-04-29T21:00:20.141Z,24.83
2019-04-29T21:02:48.873Z,26.30
2019-04-29T21:05:23.155Z,25.00
2019-04-29T21:07:49.253Z,26.13
2019-04-29T21:10:18.599Z,26.83
2019-04-29T21:12:55.815Z,26.03
2019-04-29T21:15:32.838Z,27.10
2019-04-29T21:18:01.626Z,25.27
2019-04-29T21:20:30.426Z,28.37
2019-04-29T21:23:00.944Z,26.40
2019-04-29T21:25:30.693Z,29.40
2019-04-29T21:28:02.272Z,28.93
2019-04-29T21:30:35.566Z,27.50
2019-04-29T21:33:01.083Z,26.10
2019-04-29T21:35:57.880Z,29.07
2019-04-29T21:39:01.413Z,25.87
2019-04-29T21:41:32.279Z,27.23
2019-04-29T21:44:01.700Z,25.63
2019-04-29T21:46:30.497Z,25.33
2019-04-29T21:48:59.427Z,26.97
2019-04-29T21:51:28.170Z,24.53
2019-04-29T21:53:57.110Z,23.77
2019-04-29T21:56:25.943Z,26.90
2019-04-29T21:58:54.966Z,24.87
2019-04-29T22:01:25.166Z,22.67
2019-04-29T22:03:57.659Z,21.70
2019-04-29T22:06:29.118Z,25.83
2019-04-29T22:09:01.134Z,25.90
2019-04-29T22:11:26.390Z,24.30
2019-04-29T22:13:55.568Z,23.90
2019-04-29T22:16:25.159Z,23.87
2019-04-29T22:18:55.390Z,20.70
2019-04-29T22:21:25.901Z,21.70
2019-04-29T22:23:55.245Z,23.13
2019-04-29T22:26:26.775Z,21.90
2019-04-29T22:29:01.649Z,22.40
2019-04-29T22:31:26.850Z,22.80
2019-04-29T22:33:57.445Z,23.33
2019-04-29T22:36:26.676Z,21.00
2019-04-29T22:38:55.889Z,22.67
2019-04-29T22:41:48.695Z,21.93
2019-04-29T22:44:21.744Z,21.00
2019-04-29T22:46:47.262Z,22.53
2019-04-29T22:49:19.774Z,22.53
2019-04-29T22:51:49.778Z,20.90
2019-04-29T22:54:17.657Z,21.20
2019-04-29T22:56:52.134Z,21.00
2019-04-29T22:59:19.097Z,21.23
2019-04-29T23:01:50.609Z,21.00
2019-04-29T23:04:19.482Z,21.33
2019-04-29T23:06:49.408Z,20.50
2019-04-29T23:09:18.273Z,21.87
2019-04-29T23:11:47.489Z,22.57
2019-04-29T23:14:16.638Z,22.23
2019-04-29T23:16:47.473Z,23.27
2019-04-29T23:19:18.179Z,22.37
2019-04-29T23:22:15.375Z,21.60
2019-04-29T23:25:07.288Z,21.67
2019-04-29T23:27:36.287Z,22.03
2019-04-29T23:30:06.278Z,22.00
2019-04-29T23:32:35.247Z,20.97
2019-04-29T23:35:08.292Z,21.50
2019-04-29T23:37:35.882Z,20.80
2019-04-29T23:40:06.388Z,20.70
2019-04-29T23:42:35.103Z,21.23
2019-04-29T23:45:05.304Z,22.03
2019-04-29T23:47:35.759Z,21.20
2019-04-29T23:50:05.135Z,23.03
2019-04-29T23:52:35.904Z,21.27
2019-04-29T23:55:07.697Z,22.13
2019-04-29T23:58:02.896Z,21.63
