createdAt,value
2022-11-20T00:00:31.792Z,0.00
2022-11-20T00:01:31.806Z,0.00
2022-11-20T00:02:31.774Z,0.00
2022-11-20T00:03:31.771Z,0.00
2022-11-20T00:04:31.766Z,0.00
2022-11-20T00:05:31.743Z,0.00
2022-11-20T00:06:31.748Z,0.00
2022-11-20T00:07:31.885Z,0.00
2022-11-20T00:08:31.730Z,0.00
2022-11-20T00:09:31.722Z,0.00
2022-11-20T00:10:31.722Z,0.00
2022-11-20T00:11:31.718Z,0.00
2022-11-20T00:12:31.712Z,0.00
2022-11-20T00:13:31.696Z,0.00
2022-11-20T00:14:31.694Z,0.00
2022-11-20T00:15:31.689Z,0.00
2022-11-20T00:16:31.679Z,0.00
2022-11-20T00:17:31.677Z,0.00
2022-11-20T00:18:31.665Z,0.00
2022-11-20T00:19:31.669Z,0.00
2022-11-20T00:20:31.657Z,0.00
2022-11-20T00:21:31.652Z,0.00
2022-11-20T00:22:31.656Z,0.00
2022-11-20T00:23:31.632Z,0.00
2022-11-20T00:24:31.645Z,0.00
2022-11-20T00:25:31.624Z,0.00
2022-11-20T00:26:31.621Z,0.00
2022-11-20T00:27:31.612Z,0.00
2022-11-20T00:28:31.602Z,0.00
2022-11-20T00:29:31.612Z,0.00
2022-11-20T00:30:31.586Z,0.00
2022-11-20T00:31:31.590Z,0.00
2022-11-20T00:32:31.577Z,0.00
2022-11-20T00:33:31.569Z,0.00
2022-11-20T00:34:31.586Z,0.00
2022-11-20T00:35:31.571Z,0.00
2022-11-20T00:36:31.555Z,0.00
2022-11-20T00:37:31.545Z,0.00
2022-11-20T00:38:31.541Z,0.00
2022-11-20T00:39:31.537Z,0.00
2022-11-20T00:40:31.525Z,0.00
2022-11-20T00:41:31.525Z,0.00
2022-11-20T00:42:31.518Z,0.00
2022-11-20T00:43:31.513Z,0.00
2022-11-20T00:44:31.517Z,0.00
2022-11-20T00:45:31.497Z,0.00
2022-11-20T00:46:31.491Z,0.00
2022-11-20T00:47:31.490Z,0.00
2022-11-20T00:48:31.482Z,0.00
2022-11-20T00:49:31.482Z,0.00
2022-11-20T00:50:31.465Z,0.00
2022-11-20T00:51:31.462Z,0.00
2022-11-20T00:52:31.449Z,0.00
2022-11-20T00:53:31.449Z,0.00
2022-11-20T00:54:31.448Z,0.00
2022-11-20T00:55:31.440Z,0.00
2022-11-20T00:56:31.414Z,0.00
2022-11-20T00:57:31.416Z,0.00
2022-11-20T00:58:31.417Z,0.00
2022-11-20T00:59:31.406Z,0.00
2022-11-20T01:00:31.413Z,0.00
2022-11-20T01:01:31.493Z,0.00
2022-11-20T01:02:31.379Z,0.00
2022-11-20T01:03:31.377Z,0.00
2022-11-20T01:04:31.381Z,0.00
2022-11-20T01:05:31.368Z,0.00
2022-11-20T01:06:31.388Z,0.00
2022-11-20T01:07:31.465Z,0.00
2022-11-20T01:08:31.361Z,0.00
2022-11-20T01:09:31.352Z,0.00
2022-11-20T01:10:31.357Z,0.00
2022-11-20T01:11:31.364Z,0.00
2022-11-20T01:12:31.336Z,0.00
2022-11-20T01:13:31.333Z,0.00
2022-11-20T01:14:31.329Z,0.00
2022-11-20T01:15:31.313Z,0.00
2022-11-20T01:16:31.334Z,0.00
2022-11-20T01:17:31.297Z,0.00
2022-11-20T01:18:31.301Z,0.00
2022-11-20T01:19:31.296Z,0.00
2022-11-20T01:20:31.289Z,0.00
2022-11-20T01:21:31.293Z,0.00
2022-11-20T01:22:31.289Z,0.00
2022-11-20T01:23:31.264Z,0.00
2022-11-20T01:24:31.265Z,0.00
2022-11-20T01:25:31.248Z,0.00
2022-11-20T01:26:31.242Z,0.00
2022-11-20T01:27:31.245Z,0.00
2022-11-20T01:28:31.232Z,0.00
2022-11-20T01:29:31.220Z,0.00
2022-11-20T01:30:31.225Z,0.00
2022-11-20T01:31:31.205Z,0.00
2022-11-20T01:32:31.221Z,0.00
2022-11-20T01:33:31.222Z,0.00
2022-11-20T01:34:31.201Z,0.00
2022-11-20T01:35:31.196Z,0.00
2022-11-20T01:36:31.181Z,0.00
2022-11-20T01:37:31.181Z,0.00
2022-11-20T01:38:31.200Z,0.00
2022-11-20T01:39:31.161Z,0.00
2022-11-20T01:40:31.169Z,0.00
2022-11-20T01:41:31.157Z,0.00
2022-11-20T01:42:31.156Z,0.00
2022-11-20T01:43:31.136Z,0.00
2022-11-20T01:44:31.149Z,0.00
2022-11-20T01:45:31.133Z,0.00
2022-11-20T01:46:31.125Z,0.00
2022-11-20T01:47:31.117Z,0.00
2022-11-20T01:48:31.114Z,0.00
2022-11-20T01:49:31.129Z,0.00
2022-11-20T01:50:31.105Z,0.00
2022-11-20T01:51:31.107Z,0.00
2022-11-20T01:52:31.080Z,0.00
2022-11-20T01:53:31.092Z,0.00
2022-11-20T01:54:31.089Z,0.00
2022-11-20T01:55:31.088Z,0.00
2022-11-20T01:56:31.072Z,0.00
2022-11-20T01:57:31.055Z,0.00
2022-11-20T01:58:31.051Z,0.00
2022-11-20T01:59:32.061Z,0.00
2022-11-20T02:00:31.040Z,0.00
2022-11-20T02:01:31.103Z,0.00
2022-11-20T02:02:31.036Z,0.00
2022-11-20T02:03:31.025Z,0.00
2022-11-20T02:04:31.024Z,0.00
2022-11-20T02:05:31.017Z,0.00
2022-11-20T02:06:31.025Z,0.00
2022-11-20T02:07:31.105Z,0.00
2022-11-20T02:08:31.008Z,0.00
2022-11-20T02:09:30.994Z,0.00
2022-11-20T02:10:30.987Z,0.00
2022-11-20T02:11:30.993Z,0.00
2022-11-20T02:12:30.972Z,0.00
2022-11-20T02:13:30.964Z,0.00
2022-11-20T02:14:30.965Z,0.00
2022-11-20T02:15:30.965Z,0.00
2022-11-20T02:16:30.955Z,0.00
2022-11-20T02:17:30.952Z,0.00
2022-11-20T02:18:30.936Z,0.00
2022-11-20T02:19:30.958Z,0.00
2022-11-20T02:20:30.938Z,0.00
2022-11-20T02:21:30.928Z,0.00
2022-11-20T02:22:30.928Z,0.00
2022-11-20T02:23:30.920Z,0.00
2022-11-20T02:24:30.917Z,0.00
2022-11-20T02:25:30.908Z,0.00
2022-11-20T02:26:30.909Z,0.00
2022-11-20T02:27:30.916Z,0.00
2022-11-20T02:28:30.937Z,0.00
2022-11-20T02:29:30.888Z,0.00
2022-11-20T02:30:30.877Z,0.00
2022-11-20T02:31:30.879Z,0.00
2022-11-20T02:32:30.867Z,0.00
2022-11-20T02:33:30.849Z,0.00
2022-11-20T02:34:30.857Z,0.00
2022-11-20T02:35:30.870Z,0.00
2022-11-20T02:36:30.841Z,0.00
2022-11-20T02:37:30.835Z,0.00
2022-11-20T02:38:30.833Z,0.00
2022-11-20T02:39:30.823Z,0.00
2022-11-20T02:40:30.813Z,0.00
2022-11-20T02:41:30.841Z,0.00
2022-11-20T02:42:30.792Z,0.00
2022-11-20T02:43:30.803Z,0.00
2022-11-20T02:44:30.798Z,0.00
2022-11-20T02:45:30.785Z,0.00
2022-11-20T02:46:30.790Z,0.00
2022-11-20T02:47:30.780Z,0.00
2022-11-20T02:48:33.845Z,0.00
2022-11-20T02:49:31.764Z,0.00
2022-11-20T02:50:30.761Z,0.00
2022-11-20T02:51:30.764Z,0.00
2022-11-20T02:52:30.756Z,0.00
2022-11-20T02:53:30.743Z,0.00
2022-11-20T02:54:30.743Z,0.00
2022-11-20T02:55:30.733Z,0.00
2022-11-20T02:56:30.717Z,0.00
2022-11-20T02:57:30.744Z,0.00
2022-11-20T02:58:30.703Z,0.00
2022-11-20T02:59:30.757Z,0.00
2022-11-20T03:00:30.712Z,0.00
2022-11-20T03:01:30.726Z,0.00
2022-11-20T03:02:30.715Z,0.00
2022-11-20T03:03:30.700Z,0.00
2022-11-20T03:04:30.676Z,0.00
2022-11-20T03:05:30.674Z,0.00
2022-11-20T03:06:30.687Z,0.00
2022-11-20T03:07:30.698Z,0.00
2022-11-20T03:08:30.665Z,0.00
2022-11-20T03:09:30.656Z,0.00
2022-11-20T03:10:30.643Z,0.00
2022-11-20T03:11:30.644Z,0.00
2022-11-20T03:12:30.677Z,0.00
2022-11-20T03:13:30.636Z,0.00
2022-11-20T03:14:30.631Z,0.00
2022-11-20T03:15:30.627Z,0.00
2022-11-20T03:16:30.615Z,0.00
2022-11-20T03:17:30.603Z,0.00
2022-11-20T03:18:30.616Z,0.00
2022-11-20T03:19:30.599Z,0.00
2022-11-20T03:20:30.592Z,0.00
2022-11-20T03:21:30.589Z,0.00
2022-11-20T03:22:30.582Z,0.00
2022-11-20T03:23:30.589Z,0.00
2022-11-20T03:24:30.571Z,0.00
2022-11-20T03:25:30.564Z,0.00
2022-11-20T03:26:30.552Z,0.00
2022-11-20T03:27:30.552Z,0.00
2022-11-20T03:28:30.568Z,0.00
2022-11-20T03:29:30.535Z,0.00
2022-11-20T03:30:31.023Z,0.00
2022-11-20T03:31:31.522Z,0.00
2022-11-20T03:32:30.543Z,0.00
2022-11-20T03:33:30.519Z,0.00
2022-11-20T03:34:30.533Z,0.00
2022-11-20T03:35:30.500Z,0.00
2022-11-20T03:36:30.503Z,0.00
2022-11-20T03:37:30.502Z,0.00
2022-11-20T03:38:30.508Z,0.00
2022-11-20T03:39:30.504Z,0.00
2022-11-20T03:40:30.481Z,0.00
2022-11-20T03:41:30.475Z,0.00
2022-11-20T03:42:30.464Z,0.00
2022-11-20T03:43:30.464Z,0.00
2022-11-20T03:44:30.477Z,0.00
2022-11-20T03:45:30.456Z,0.00
2022-11-20T03:46:30.453Z,0.00
2022-11-20T03:47:30.429Z,0.00
2022-11-20T03:48:30.427Z,0.00
2022-11-20T03:49:30.459Z,0.00
2022-11-20T03:50:30.418Z,0.00
2022-11-20T03:51:30.415Z,0.00
2022-11-20T03:52:30.425Z,0.00
2022-11-20T03:53:30.412Z,0.00
2022-11-20T03:54:30.409Z,0.00
2022-11-20T03:55:30.407Z,0.00
2022-11-20T03:56:30.375Z,0.00
2022-11-20T03:57:30.381Z,0.00
2022-11-20T03:58:30.380Z,0.00
2022-11-20T03:59:30.375Z,0.00
2022-11-20T04:00:30.379Z,0.00
2022-11-20T04:01:30.494Z,0.00
2022-11-20T04:02:30.358Z,0.00
2022-11-20T04:03:30.348Z,0.00
2022-11-20T04:04:30.328Z,0.00
2022-11-20T04:05:30.350Z,0.00
2022-11-20T04:06:30.318Z,0.00
2022-11-20T04:07:30.367Z,0.00
2022-11-20T04:08:30.313Z,0.00
2022-11-20T04:09:30.309Z,0.00
2022-11-20T04:10:30.302Z,0.00
2022-11-20T04:11:30.299Z,0.00
2022-11-20T04:12:30.292Z,0.00
2022-11-20T04:13:30.289Z,0.00
2022-11-20T04:14:30.274Z,0.00
2022-11-20T04:15:33.287Z,0.00
2022-11-20T04:16:31.261Z,0.00
2022-11-20T04:17:30.262Z,0.00
2022-11-20T04:18:30.248Z,0.00
2022-11-20T04:19:30.243Z,0.00
2022-11-20T04:20:30.236Z,0.00
2022-11-20T04:21:30.240Z,0.00
2022-11-20T04:22:30.225Z,0.00
2022-11-20T04:23:30.216Z,0.00
2022-11-20T04:24:30.213Z,0.00
2022-11-20T04:25:30.194Z,0.00
2022-11-20T04:26:30.204Z,0.00
2022-11-20T04:27:30.209Z,0.00
2022-11-20T04:28:30.182Z,0.00
2022-11-20T04:29:30.189Z,0.00
2022-11-20T04:30:30.206Z,0.00
2022-11-20T04:31:30.174Z,0.00
2022-11-20T04:32:30.168Z,0.00
2022-11-20T04:33:34.107Z,0.00
2022-11-20T04:34:31.157Z,0.00
2022-11-20T04:35:30.169Z,0.00
2022-11-20T04:36:30.144Z,0.00
2022-11-20T04:37:30.140Z,0.00
2022-11-20T04:38:30.120Z,0.00
2022-11-20T04:39:30.123Z,0.00
2022-11-20T04:40:30.115Z,0.00
2022-11-20T04:41:30.146Z,0.00
2022-11-20T04:42:30.109Z,0.00
2022-11-20T04:43:30.084Z,0.00
2022-11-20T04:44:30.114Z,0.00
2022-11-20T04:45:30.072Z,0.00
2022-11-20T04:46:31.079Z,0.00
2022-11-20T04:47:30.070Z,0.00
2022-11-20T04:48:30.063Z,0.00
2022-11-20T04:49:30.130Z,0.00
2022-11-20T04:50:30.059Z,0.00
2022-11-20T04:51:30.047Z,0.00
2022-11-20T04:52:30.038Z,0.00
2022-11-20T04:53:30.031Z,0.00
2022-11-20T04:54:30.024Z,0.00
2022-11-20T04:55:30.031Z,0.00
2022-11-20T04:56:30.013Z,0.00
2022-11-20T04:57:30.009Z,0.00
2022-11-20T04:58:30.012Z,0.00
2022-11-20T04:59:30.000Z,0.00
2022-11-20T05:00:29.992Z,0.00
2022-11-20T05:01:30.086Z,0.00
2022-11-20T05:02:29.966Z,0.00
2022-11-20T05:03:29.968Z,0.00
2022-11-20T05:04:29.968Z,0.00
2022-11-20T05:05:29.963Z,0.00
2022-11-20T05:06:29.947Z,0.00
2022-11-20T05:07:30.006Z,0.00
2022-11-20T05:08:29.929Z,0.00
2022-11-20T05:09:30.932Z,0.00
2022-11-20T05:10:29.920Z,0.00
2022-11-20T05:11:29.918Z,0.00
2022-11-20T05:12:29.908Z,0.00
2022-11-20T05:13:29.902Z,0.00
2022-11-20T05:14:29.897Z,0.00
2022-11-20T05:15:29.905Z,0.00
2022-11-20T05:16:29.882Z,0.00
2022-11-20T05:17:29.856Z,0.00
2022-11-20T05:18:29.876Z,0.00
2022-11-20T05:19:29.865Z,0.00
2022-11-20T05:20:29.881Z,0.00
2022-11-20T05:21:29.848Z,0.00
2022-11-20T05:22:29.848Z,0.00
2022-11-20T05:23:29.850Z,0.00
2022-11-20T05:24:29.837Z,0.00
2022-11-20T05:25:29.820Z,0.00
2022-11-20T05:26:29.840Z,0.00
2022-11-20T05:27:29.800Z,0.00
2022-11-20T05:28:29.803Z,0.00
2022-11-20T05:29:29.799Z,0.00
2022-11-20T05:30:29.780Z,0.00
2022-11-20T05:31:29.792Z,0.00
2022-11-20T05:32:29.772Z,0.00
2022-11-20T05:33:29.756Z,0.00
2022-11-20T05:34:29.756Z,0.00
2022-11-20T05:35:29.752Z,0.00
2022-11-20T05:36:29.749Z,0.00
2022-11-20T05:37:29.733Z,0.00
2022-11-20T05:38:29.729Z,0.00
2022-11-20T05:39:29.789Z,0.00
2022-11-20T05:40:29.717Z,0.00
2022-11-20T05:41:29.715Z,0.00
2022-11-20T05:42:29.708Z,0.00
2022-11-20T05:43:29.707Z,0.00
2022-11-20T05:44:29.680Z,0.00
2022-11-20T05:45:29.677Z,0.00
2022-11-20T05:46:29.924Z,0.00
2022-11-20T05:47:29.688Z,0.00
2022-11-20T05:48:29.656Z,0.00
2022-11-20T05:49:29.648Z,0.00
2022-11-20T05:50:29.640Z,0.00
2022-11-20T05:51:29.632Z,0.00
2022-11-20T05:52:29.640Z,0.00
2022-11-20T05:53:29.618Z,0.00
2022-11-20T05:54:29.612Z,0.00
2022-11-20T05:55:29.603Z,0.00
2022-11-20T05:56:29.597Z,0.00
2022-11-20T05:57:29.595Z,0.00
2022-11-20T05:58:29.599Z,0.00
2022-11-20T05:59:29.592Z,0.00
2022-11-20T06:00:29.575Z,0.00
2022-11-20T06:01:29.572Z,0.00
2022-11-20T06:02:29.595Z,0.00
2022-11-20T06:03:29.570Z,0.00
2022-11-20T06:04:29.548Z,0.00
2022-11-20T06:05:29.544Z,0.00
2022-11-20T06:06:29.531Z,0.00
2022-11-20T06:07:29.558Z,0.00
2022-11-20T06:08:29.520Z,0.00
2022-11-20T06:09:29.504Z,0.00
2022-11-20T06:10:29.519Z,0.00
2022-11-20T06:11:29.496Z,0.00
2022-11-20T06:12:29.500Z,0.00
2022-11-20T06:13:29.494Z,0.00
2022-11-20T06:14:29.480Z,0.00
2022-11-20T06:15:29.489Z,0.00
2022-11-20T06:16:29.472Z,0.00
2022-11-20T06:17:29.460Z,0.00
2022-11-20T06:18:29.463Z,0.00
2022-11-20T06:19:29.453Z,0.00
2022-11-20T06:20:29.449Z,0.00
2022-11-20T06:21:29.444Z,0.00
2022-11-20T06:22:29.431Z,0.00
2022-11-20T06:23:29.419Z,0.00
2022-11-20T06:24:29.412Z,0.00
2022-11-20T06:25:29.409Z,0.00
2022-11-20T06:26:29.410Z,0.00
2022-11-20T06:27:29.391Z,0.00
2022-11-20T06:28:29.384Z,0.00
2022-11-20T06:29:33.788Z,0.00
2022-11-20T06:30:30.390Z,0.00
2022-11-20T06:31:29.360Z,0.00
2022-11-20T06:32:29.352Z,0.00
2022-11-20T06:33:29.351Z,0.00
2022-11-20T06:34:29.336Z,0.00
2022-11-20T06:35:29.328Z,0.00
2022-11-20T06:36:29.320Z,0.00
2022-11-20T06:37:29.341Z,0.00
2022-11-20T06:38:29.313Z,0.00
2022-11-20T06:39:29.296Z,0.00
2022-11-20T06:40:29.297Z,0.00
2022-11-20T06:41:29.291Z,0.00
2022-11-20T06:42:29.299Z,0.00
2022-11-20T06:43:29.279Z,0.00
2022-11-20T06:44:29.287Z,0.00
2022-11-20T06:45:29.267Z,0.00
2022-11-20T06:46:29.252Z,0.00
2022-11-20T06:47:29.251Z,5.62
2022-11-20T06:48:29.243Z,5.62
2022-11-20T06:49:29.252Z,5.62
2022-11-20T06:50:29.227Z,5.62
2022-11-20T06:51:29.211Z,5.62
2022-11-20T06:52:29.217Z,5.62
2022-11-20T06:53:29.204Z,5.62
2022-11-20T06:54:29.192Z,5.62
2022-11-20T06:55:29.206Z,5.62
2022-11-20T06:56:29.180Z,5.62
2022-11-20T06:57:29.180Z,5.62
2022-11-20T06:58:29.173Z,11.25
2022-11-20T06:59:29.167Z,11.25
2022-11-20T07:00:29.218Z,11.25
2022-11-20T07:01:29.179Z,11.25
2022-11-20T07:02:29.161Z,11.25
2022-11-20T07:03:29.137Z,11.25
2022-11-20T07:04:29.126Z,16.88
2022-11-20T07:05:29.127Z,16.88
2022-11-20T07:06:29.125Z,16.88
2022-11-20T07:07:29.151Z,16.88
2022-11-20T07:08:29.099Z,16.88
2022-11-20T07:09:29.099Z,16.88
2022-11-20T07:10:29.099Z,22.50
2022-11-20T07:11:29.099Z,22.50
2022-11-20T07:12:29.072Z,28.12
2022-11-20T07:13:29.060Z,28.12
2022-11-20T07:14:29.056Z,28.12
2022-11-20T07:15:29.044Z,28.12
2022-11-20T07:16:29.037Z,28.12
2022-11-20T07:17:29.053Z,28.12
2022-11-20T07:18:29.032Z,28.12
2022-11-20T07:19:29.026Z,33.75
2022-11-20T07:20:29.127Z,33.75
2022-11-20T07:21:29.000Z,33.75
2022-11-20T07:22:29.001Z,33.75
2022-11-20T07:23:29.020Z,33.75
2022-11-20T07:24:28.996Z,33.75
2022-11-20T07:25:28.985Z,33.75
2022-11-20T07:26:28.989Z,33.75
2022-11-20T07:27:28.968Z,33.75
2022-11-20T07:28:28.968Z,33.75
2022-11-20T07:29:28.981Z,33.75
2022-11-20T07:30:28.939Z,33.75
2022-11-20T07:31:28.924Z,28.12
2022-11-20T07:32:28.937Z,28.12
2022-11-20T07:33:28.924Z,28.12
2022-11-20T07:34:28.935Z,28.12
2022-11-20T07:35:28.911Z,33.75
2022-11-20T07:36:28.911Z,33.75
2022-11-20T07:37:28.895Z,33.75
2022-11-20T07:38:28.893Z,33.75
2022-11-20T07:39:28.879Z,33.75
2022-11-20T07:40:28.887Z,33.75
2022-11-20T07:41:28.873Z,33.75
2022-11-20T07:42:28.863Z,39.38
2022-11-20T07:43:28.855Z,39.38
2022-11-20T07:44:28.852Z,39.38
2022-11-20T07:45:28.886Z,45.00
2022-11-20T07:46:28.833Z,45.00
2022-11-20T07:47:28.832Z,45.00
2022-11-20T07:48:28.815Z,45.00
2022-11-20T07:49:28.808Z,45.00
2022-11-20T07:50:28.827Z,45.00
2022-11-20T07:51:28.809Z,45.00
2022-11-20T07:52:28.783Z,45.00
2022-11-20T07:53:28.809Z,45.00
2022-11-20T07:54:28.773Z,45.00
2022-11-20T07:55:28.779Z,45.00
2022-11-20T07:56:28.791Z,50.62
2022-11-20T07:57:28.780Z,50.62
2022-11-20T07:58:28.751Z,56.25
2022-11-20T07:59:28.753Z,61.88
2022-11-20T08:00:28.799Z,67.50
2022-11-20T08:01:28.784Z,78.75
2022-11-20T08:02:28.735Z,78.75
2022-11-20T08:03:28.723Z,78.75
2022-11-20T08:04:28.711Z,78.75
2022-11-20T08:05:28.712Z,78.75
2022-11-20T08:06:28.703Z,78.75
2022-11-20T08:07:28.728Z,84.38
2022-11-20T08:08:31.318Z,84.38
2022-11-20T08:09:28.683Z,84.38
2022-11-20T08:10:28.675Z,84.38
2022-11-20T08:11:28.671Z,84.38
2022-11-20T08:12:28.680Z,90.00
2022-11-20T08:13:28.652Z,95.62
2022-11-20T08:14:28.652Z,112.50
2022-11-20T08:15:28.648Z,101.25
2022-11-20T08:16:28.631Z,101.25
2022-11-20T08:17:28.647Z,101.25
2022-11-20T08:18:31.592Z,101.25
2022-11-20T08:19:29.643Z,106.88
2022-11-20T08:20:28.616Z,101.25
2022-11-20T08:21:28.612Z,95.62
2022-11-20T08:22:28.611Z,95.62
2022-11-20T08:23:28.591Z,95.62
2022-11-20T08:24:28.588Z,106.88
2022-11-20T08:25:28.572Z,101.25
2022-11-20T08:26:28.562Z,101.25
2022-11-20T08:27:28.571Z,106.88
2022-11-20T08:28:28.573Z,106.88
2022-11-20T08:29:28.558Z,112.50
2022-11-20T08:30:28.547Z,106.88
2022-11-20T08:31:28.539Z,95.62
2022-11-20T08:32:28.536Z,95.62
2022-11-20T08:33:28.543Z,95.62
2022-11-20T08:34:28.531Z,95.62
2022-11-20T08:35:28.504Z,95.62
2022-11-20T08:36:29.511Z,101.25
2022-11-20T08:37:28.507Z,106.88
2022-11-20T08:38:28.502Z,106.88
2022-11-20T08:39:28.503Z,106.88
2022-11-20T08:40:28.491Z,106.88
2022-11-20T08:41:28.479Z,106.88
2022-11-20T08:42:28.478Z,112.50
2022-11-20T08:43:28.463Z,112.50
2022-11-20T08:44:28.468Z,118.12
2022-11-20T08:45:32.509Z,135.00
2022-11-20T08:46:30.457Z,140.62
2022-11-20T08:47:28.440Z,151.88
2022-11-20T08:48:28.444Z,140.62
2022-11-20T08:49:28.466Z,140.62
2022-11-20T08:50:28.416Z,135.00
2022-11-20T08:51:28.420Z,123.75
2022-11-20T08:52:28.420Z,118.12
2022-11-20T08:53:28.404Z,123.75
2022-11-20T08:54:29.422Z,123.75
2022-11-20T08:55:28.402Z,112.50
2022-11-20T08:56:28.391Z,106.88
2022-11-20T08:57:28.383Z,106.88
2022-11-20T08:58:28.367Z,112.50
2022-11-20T09:00:03.660Z,118.12
2022-11-20T09:00:30.364Z,123.75
2022-11-20T09:01:28.425Z,123.75
2022-11-20T09:02:28.344Z,129.38
2022-11-20T09:03:32.693Z,129.38
2022-11-20T09:04:29.388Z,135.00
2022-11-20T09:05:28.334Z,135.00
2022-11-20T09:06:28.331Z,129.38
2022-11-20T09:07:28.366Z,129.38
2022-11-20T09:08:28.319Z,129.38
2022-11-20T09:09:28.307Z,123.75
2022-11-20T09:10:28.304Z,118.12
2022-11-20T09:11:28.309Z,118.12
2022-11-20T09:12:28.309Z,123.75
2022-11-20T09:13:28.279Z,129.38
2022-11-20T09:14:28.291Z,129.38
2022-11-20T09:15:28.263Z,129.38
2022-11-20T09:16:28.263Z,123.75
2022-11-20T09:17:28.263Z,123.75
2022-11-20T09:18:28.239Z,123.75
2022-11-20T09:19:35.407Z,123.75
2022-11-20T09:20:30.246Z,129.38
2022-11-20T09:21:29.234Z,129.38
2022-11-20T09:22:28.231Z,129.38
2022-11-20T09:23:28.230Z,135.00
2022-11-20T09:24:28.215Z,135.00
2022-11-20T09:25:28.204Z,140.62
2022-11-20T09:26:28.195Z,146.25
2022-11-20T09:27:28.211Z,146.25
2022-11-20T09:28:28.187Z,140.62
2022-11-20T09:29:28.187Z,135.00
2022-11-20T09:30:28.171Z,129.38
2022-11-20T09:31:28.171Z,129.38
2022-11-20T09:32:28.148Z,135.00
2022-11-20T09:33:28.175Z,135.00
2022-11-20T09:34:28.158Z,140.62
2022-11-20T09:35:28.160Z,140.62
2022-11-20T09:36:28.132Z,146.25
2022-11-20T09:37:28.127Z,157.50
2022-11-20T09:38:28.139Z,157.50
2022-11-20T09:39:28.111Z,157.50
2022-11-20T09:40:28.108Z,151.88
2022-11-20T09:41:28.090Z,151.88
2022-11-20T09:42:28.095Z,146.25
2022-11-20T09:43:31.126Z,146.25
2022-11-20T09:44:29.079Z,146.25
2022-11-20T09:45:28.073Z,140.62
2022-11-20T09:46:28.059Z,135.00
2022-11-20T09:47:28.060Z,135.00
2022-11-20T09:48:28.050Z,135.00
2022-11-20T09:49:32.393Z,135.00
2022-11-20T09:50:29.034Z,135.00
2022-11-20T09:51:28.036Z,140.62
2022-11-20T09:52:28.027Z,140.62
2022-11-20T09:53:28.047Z,146.25
2022-11-20T09:54:28.018Z,151.88
2022-11-20T09:55:28.011Z,157.50
2022-11-20T09:56:27.994Z,163.12
2022-11-20T09:57:28.003Z,168.75
2022-11-20T09:58:28.019Z,168.75
2022-11-20T09:59:27.985Z,163.12
2022-11-20T10:00:27.982Z,157.50
2022-11-20T10:01:28.050Z,151.88
2022-11-20T10:02:27.964Z,146.25
2022-11-20T10:03:27.955Z,146.25
2022-11-20T10:04:27.959Z,146.25
2022-11-20T10:05:27.936Z,146.25
2022-11-20T10:06:27.933Z,146.25
2022-11-20T10:07:32.524Z,146.25
2022-11-20T10:08:29.924Z,146.25
2022-11-20T10:09:27.924Z,146.25
2022-11-20T10:10:27.918Z,140.62
2022-11-20T10:11:27.954Z,140.62
2022-11-20T10:12:28.891Z,146.25
2022-11-20T10:13:27.886Z,146.25
2022-11-20T10:14:27.875Z,151.88
2022-11-20T10:15:27.879Z,157.50
2022-11-20T10:16:27.880Z,168.75
2022-11-20T10:17:27.879Z,168.75
2022-11-20T10:18:27.860Z,174.38
2022-11-20T10:19:27.847Z,174.38
2022-11-20T10:20:27.838Z,174.38
2022-11-20T10:21:27.934Z,180.00
2022-11-20T10:22:27.819Z,180.00
2022-11-20T10:23:28.822Z,180.00
2022-11-20T10:24:27.827Z,180.00
2022-11-20T10:25:27.884Z,180.00
2022-11-20T10:26:27.803Z,185.62
2022-11-20T10:27:27.795Z,185.62
2022-11-20T10:28:27.800Z,185.62
2022-11-20T10:29:27.784Z,185.62
2022-11-20T10:30:27.784Z,185.62
2022-11-20T10:31:27.911Z,202.50
2022-11-20T10:32:27.762Z,202.50
2022-11-20T10:33:38.804Z,202.50
2022-11-20T10:34:28.766Z,202.50
2022-11-20T10:35:27.743Z,208.12
2022-11-20T10:36:27.738Z,213.75
2022-11-20T10:37:27.730Z,219.38
2022-11-20T10:38:27.722Z,225.00
2022-11-20T10:39:27.738Z,230.62
2022-11-20T10:40:27.739Z,236.25
2022-11-20T10:41:28.134Z,247.50
2022-11-20T10:42:27.698Z,253.12
2022-11-20T10:43:27.684Z,258.75
2022-11-20T10:44:27.684Z,264.38
2022-11-20T10:45:27.696Z,264.38
2022-11-20T10:46:27.665Z,241.88
2022-11-20T10:47:27.810Z,230.62
2022-11-20T10:48:27.659Z,230.62
2022-11-20T10:49:27.650Z,241.88
2022-11-20T10:50:27.657Z,253.12
2022-11-20T10:51:27.637Z,264.38
2022-11-20T10:52:27.631Z,270.00
2022-11-20T10:53:27.637Z,275.62
2022-11-20T10:54:27.621Z,275.62
2022-11-20T10:55:27.618Z,270.00
2022-11-20T10:56:27.625Z,275.62
2022-11-20T10:57:27.597Z,281.25
2022-11-20T10:58:27.585Z,286.88
2022-11-20T10:59:27.583Z,292.50
2022-11-20T11:00:27.590Z,286.88
2022-11-20T11:01:27.721Z,286.88
2022-11-20T11:02:27.556Z,286.88
2022-11-20T11:03:27.569Z,303.75
2022-11-20T11:04:27.585Z,315.00
2022-11-20T11:05:27.606Z,326.25
2022-11-20T11:06:27.544Z,326.25
2022-11-20T11:07:27.620Z,320.62
2022-11-20T11:08:27.517Z,315.00
2022-11-20T11:09:27.520Z,315.00
2022-11-20T11:10:27.509Z,331.88
2022-11-20T11:11:27.520Z,371.25
2022-11-20T11:12:27.499Z,405.00
2022-11-20T11:13:27.498Z,427.50
2022-11-20T11:14:27.494Z,438.75
2022-11-20T11:15:27.487Z,450.00
2022-11-20T11:16:27.467Z,478.12
2022-11-20T11:17:27.479Z,528.75
2022-11-20T11:18:27.482Z,506.25
2022-11-20T11:19:27.454Z,601.88
2022-11-20T11:20:27.450Z,646.88
2022-11-20T11:21:27.433Z,590.62
2022-11-20T11:22:27.439Z,590.62
2022-11-20T11:23:27.445Z,556.88
2022-11-20T11:24:41.745Z,613.12
2022-11-20T11:25:29.417Z,663.75
2022-11-20T11:26:27.395Z,776.25
2022-11-20T11:27:27.394Z,1029.38
2022-11-20T11:28:27.387Z,1963.12
2022-11-20T11:29:27.412Z,1530.00
2022-11-20T11:30:27.374Z,1203.75
2022-11-20T11:31:27.365Z,1035.00
2022-11-20T11:32:27.367Z,1305.00
2022-11-20T11:33:27.346Z,1710.00
2022-11-20T11:34:28.351Z,1901.25
2022-11-20T11:35:27.350Z,1608.75
2022-11-20T11:36:27.338Z,1951.88
2022-11-20T11:37:27.348Z,2036.25
2022-11-20T11:38:27.314Z,1524.38
2022-11-20T11:39:27.314Z,1546.88
2022-11-20T11:40:27.355Z,1501.88
2022-11-20T11:41:27.288Z,984.38
2022-11-20T11:42:27.334Z,1648.12
2022-11-20T11:43:27.283Z,1170.00
2022-11-20T11:44:27.281Z,1231.88
2022-11-20T11:45:27.275Z,1231.88
2022-11-20T11:46:27.266Z,1209.38
2022-11-20T11:47:27.246Z,1215.00
2022-11-20T11:48:27.257Z,1383.75
2022-11-20T11:49:27.241Z,1366.88
2022-11-20T11:50:27.236Z,1496.25
2022-11-20T11:51:27.227Z,1811.25
2022-11-20T11:52:27.226Z,1496.25
2022-11-20T11:53:27.234Z,2131.88
2022-11-20T11:54:27.192Z,2115.00
2022-11-20T11:55:27.205Z,2109.38
2022-11-20T11:56:27.205Z,1996.88
2022-11-20T11:57:27.183Z,1867.50
2022-11-20T11:58:27.197Z,1704.38
2022-11-20T11:59:27.177Z,815.62
2022-11-20T12:00:27.170Z,776.25
2022-11-20T12:01:27.169Z,787.50
2022-11-20T12:02:27.193Z,1119.38
2022-11-20T12:03:27.146Z,1248.75
2022-11-20T12:04:27.152Z,1935.00
2022-11-20T12:05:27.137Z,2053.12
2022-11-20T12:06:27.134Z,1996.88
2022-11-20T12:07:48.030Z,1906.88
2022-11-20T12:08:29.165Z,1935.00
2022-11-20T12:09:27.109Z,1513.12
2022-11-20T12:10:27.094Z,1783.12
2022-11-20T12:11:27.110Z,1620.00
2022-11-20T12:12:27.086Z,1513.12
2022-11-20T12:13:27.087Z,1597.50
2022-11-20T12:14:27.087Z,1788.75
2022-11-20T12:15:27.066Z,1861.88
2022-11-20T12:16:27.058Z,1845.00
2022-11-20T12:17:27.049Z,1541.25
2022-11-20T12:18:27.042Z,916.88
2022-11-20T12:19:27.041Z,939.38
2022-11-20T12:20:27.055Z,1192.50
2022-11-20T12:21:27.022Z,1305.00
2022-11-20T12:22:27.016Z,1603.12
2022-11-20T12:23:27.008Z,1546.88
2022-11-20T12:24:27.006Z,1327.50
2022-11-20T12:25:27.013Z,1378.12
2022-11-20T12:26:26.983Z,1771.88
2022-11-20T12:27:26.965Z,1833.75
2022-11-20T12:28:26.969Z,1771.88
2022-11-20T12:29:26.967Z,1951.88
2022-11-20T12:30:26.969Z,1895.62
2022-11-20T12:31:27.024Z,1777.50
2022-11-20T12:32:26.946Z,1856.25
2022-11-20T12:33:26.933Z,1738.12
2022-11-20T12:34:26.926Z,1591.88
2022-11-20T12:35:26.924Z,1704.38
2022-11-20T12:36:26.921Z,1518.75
2022-11-20T12:37:26.929Z,1018.12
2022-11-20T12:38:26.905Z,1243.12
2022-11-20T12:39:26.889Z,1338.75
2022-11-20T12:40:26.885Z,1147.50
2022-11-20T12:41:26.914Z,950.62
2022-11-20T12:42:26.872Z,838.12
2022-11-20T12:43:26.869Z,1198.12
2022-11-20T12:44:26.856Z,995.62
2022-11-20T12:45:26.853Z,607.50
2022-11-20T12:46:26.865Z,506.25
2022-11-20T12:47:26.841Z,410.62
2022-11-20T12:48:26.847Z,371.25
2022-11-20T12:49:26.813Z,371.25
2022-11-20T12:50:26.821Z,371.25
2022-11-20T12:51:26.816Z,376.88
2022-11-20T12:52:26.812Z,410.62
2022-11-20T12:53:26.795Z,495.00
2022-11-20T12:54:26.785Z,585.00
2022-11-20T12:55:26.777Z,877.50