createdAt,value
2023-04-25T00:00:41.837Z,6.3
2023-04-25T00:15:42.311Z,6.3
2023-04-25T00:30:44.644Z,6.3
2023-04-25T00:45:43.233Z,6.3
2023-04-25T01:00:44.279Z,6.2
2023-04-25T01:15:44.825Z,6.2
2023-04-25T01:30:45.325Z,6.4
2023-04-25T01:45:45.734Z,6
2023-04-25T02:00:46.066Z,6.1
2023-04-25T02:15:47.222Z,6
2023-04-25T02:30:47.335Z,6.2
2023-04-25T02:45:48.354Z,6.1
2023-04-25T03:00:49.160Z,6.2
2023-04-25T03:15:50.625Z,6.3
2023-04-25T03:30:50.415Z,6.2
2023-04-25T03:45:51.694Z,6
2023-04-25T04:00:52.127Z,6.2
2023-04-25T04:15:20.046Z,6.4
2023-04-25T04:30:20.753Z,6.5
2023-04-25T04:45:21.539Z,6.4
2023-04-25T05:00:24.006Z,6.4
2023-04-25T05:15:24.711Z,6.4
2023-04-25T05:30:25.410Z,6.5
2023-04-25T05:45:26.980Z,6.6
2023-04-25T06:00:26.549Z,6.7
2023-04-25T06:15:29.449Z,6.8
2023-04-25T06:30:27.356Z,7
2023-04-25T06:45:34.095Z,7.2
2023-04-25T07:00:30.495Z,7.5
2023-04-25T07:15:31.541Z,7.7
2023-04-25T07:30:31.891Z,8.1
2023-04-25T07:45:32.857Z,8.5
2023-04-25T08:00:34.834Z,8.8
2023-04-25T08:15:35.752Z,8.6
2023-04-25T08:30:35.193Z,7.8
2023-04-25T08:45:35.374Z,7.4
2023-04-25T09:00:36.128Z,7.9
2023-04-25T09:15:37.559Z,8.7
2023-04-25T09:30:38.312Z,6
2023-04-25T09:45:38.428Z,5.8
2023-04-25T10:00:39.458Z,5.2
2023-04-25T10:15:47.958Z,5.2
2023-04-25T10:30:40.160Z,6
2023-04-25T10:45:40.662Z,6.4
2023-04-25T11:15:41.960Z,6.2
2023-04-25T11:30:42.958Z,6
2023-04-25T11:45:43.413Z,6.4
2023-04-25T12:00:51.129Z,6.2
2023-04-25T12:15:51.617Z,6.6
2023-04-25T12:30:52.393Z,6.7
2023-04-25T12:45:52.274Z,6.3
2023-04-25T13:00:53.308Z,7.2
2023-04-25T13:15:51.641Z,7
2023-04-25T13:30:53.206Z,6.7
2023-04-25T13:45:52.283Z,6
2023-04-25T14:00:53.585Z,5.3
2023-04-25T14:15:53.386Z,4.8
2023-04-25T14:30:55.977Z,6.1
2023-04-25T14:45:56.169Z,6.1
2023-04-25T15:00:54.960Z,7
2023-04-25T15:15:53.547Z,7.1
2023-04-25T15:30:56.131Z,6.7
2023-04-25T15:45:54.627Z,6.7
2023-04-25T16:00:56.860Z,6.1
2023-04-25T16:15:56.167Z,5.2
2023-04-25T16:30:56.144Z,5
2023-04-25T16:45:56.890Z,4.9
2023-04-25T17:00:56.862Z,4.2
2023-04-25T17:15:57.351Z,4.2
2023-04-25T17:30:58.273Z,4.4
2023-04-25T17:45:58.195Z,4.4
2023-04-25T18:01:00.708Z,4.1
2023-04-25T18:16:00.427Z,4.1
2023-04-25T18:31:01.333Z,4.1
2023-04-25T18:46:01.039Z,4
2023-04-25T19:01:02.214Z,4
2023-04-25T19:16:02.323Z,3.8
2023-04-25T19:31:04.040Z,3.6
2023-04-25T19:46:03.690Z,3.5
2023-04-25T20:01:04.350Z,3.6
2023-04-25T20:16:10.368Z,3.2
2023-04-25T20:31:05.840Z,3.1
2023-04-25T20:46:06.662Z,3.1
2023-04-25T21:01:07.416Z,3
2023-04-25T21:16:07.163Z,3
2023-04-25T21:31:08.316Z,3.2
2023-04-25T21:46:24.076Z,3.3
2023-04-25T22:00:42.243Z,3.1
2023-04-25T22:15:35.621Z,3.1
2023-04-25T22:30:35.925Z,3.1
2023-04-25T22:45:36.949Z,3.2
2023-04-25T23:00:37.223Z,3.2
2023-04-25T23:15:37.483Z,3.2
2023-04-25T23:30:38.889Z,3.2
2023-04-25T23:45:38.567Z,3.2
