createdAt,value
2023-01-13T00:01:32.385Z,9.90
2023-01-13T00:04:01.551Z,9.90
2023-01-13T00:06:30.642Z,9.80
2023-01-13T00:08:59.491Z,9.90
2023-01-13T00:11:28.336Z,9.90
2023-01-13T00:13:57.766Z,9.90
2023-01-13T00:16:27.899Z,9.90
2023-01-13T00:18:56.492Z,9.90
2023-01-13T00:21:26.259Z,9.90
2023-01-13T00:23:56.368Z,9.90
2023-01-13T00:26:27.414Z,9.90
2023-01-13T00:29:00.777Z,9.90
2023-01-13T00:31:31.734Z,9.80
2023-01-13T00:34:02.280Z,9.80
2023-01-13T00:36:31.788Z,9.80
2023-01-13T00:39:00.638Z,9.70
2023-01-13T00:41:49.517Z,9.70
2023-01-13T00:44:17.152Z,9.60
2023-01-13T00:46:47.867Z,9.50
2023-01-13T00:49:16.884Z,9.50
2023-01-13T00:51:45.560Z,9.40
2023-01-13T00:54:14.321Z,9.40
2023-01-13T00:56:43.503Z,9.30
2023-01-13T00:59:13.905Z,9.30
2023-01-13T01:01:43.266Z,9.40
2023-01-13T01:04:13.661Z,9.40
2023-01-13T01:06:42.581Z,9.40
2023-01-13T01:09:14.990Z,9.40
2023-01-13T01:11:44.222Z,9.40
2023-01-13T01:14:15.125Z,9.40
2023-01-13T01:16:43.751Z,9.50
2023-01-13T01:19:13.946Z,9.50
2023-01-13T01:21:42.691Z,9.60
2023-01-13T01:24:11.745Z,9.60
2023-01-13T01:26:42.016Z,9.60
2023-01-13T01:29:14.463Z,9.70
2023-01-13T01:31:43.553Z,9.60
2023-01-13T01:34:13.887Z,9.70
2023-01-13T01:36:42.761Z,9.80
2023-01-13T01:39:11.838Z,9.80
2023-01-13T01:42:00.590Z,9.80
2023-01-13T01:44:56.634Z,9.80
2023-01-13T01:47:26.605Z,9.80
2023-01-13T01:49:58.455Z,9.90
2023-01-13T01:52:32.211Z,9.90
2023-01-13T01:55:04.865Z,9.90
2023-01-13T01:57:41.179Z,9.90
2023-01-13T02:00:11.441Z,9.90
2023-01-13T02:02:46.458Z,9.90
2023-01-13T02:05:17.333Z,9.80
2023-01-13T02:07:49.495Z,9.90
2023-01-13T02:10:21.044Z,9.80
2023-01-13T02:12:51.712Z,9.80
2023-01-13T02:15:32.058Z,9.80
2023-01-13T02:18:32.797Z,9.80
2023-01-13T02:21:34.464Z,9.80
2023-01-13T02:24:55.994Z,9.80
2023-01-13T02:27:51.390Z,9.80
2023-01-13T02:30:48.111Z,9.80
2023-01-13T02:33:38.334Z,9.90
2023-01-13T02:36:14.233Z,9.90
2023-01-13T02:38:52.388Z,9.90
2023-01-13T02:41:45.257Z,9.90
2023-01-13T02:44:18.249Z,9.90
2023-01-13T02:46:53.716Z,9.90
2023-01-13T02:49:31.891Z,9.90
2023-01-13T02:52:09.003Z,10.00
2023-01-13T02:54:41.853Z,9.90
2023-01-13T02:57:13.261Z,10.00
2023-01-13T02:59:44.315Z,10.00
2023-01-13T03:02:20.450Z,10.00
2023-01-13T03:04:55.747Z,10.00
2023-01-13T03:07:59.681Z,10.00
2023-01-13T03:10:49.060Z,10.00
2023-01-13T03:13:32.244Z,10.00
2023-01-13T03:16:12.197Z,10.00
2023-01-13T03:18:48.438Z,10.00
2023-01-13T03:21:22.553Z,10.00
2023-01-13T03:23:55.044Z,10.00
2023-01-13T03:26:29.930Z,9.90
2023-01-13T03:29:03.487Z,9.90
2023-01-13T03:31:36.254Z,9.90
2023-01-13T03:34:15.248Z,9.90
2023-01-13T03:36:47.807Z,9.90
2023-01-13T03:39:21.449Z,9.90
2023-01-13T03:41:54.821Z,9.90
2023-01-13T03:44:32.941Z,9.90
2023-01-13T03:47:08.593Z,9.90
2023-01-13T03:49:44.817Z,10.00
2023-01-13T03:52:18.010Z,10.00
2023-01-13T03:54:52.151Z,10.00
2023-01-13T03:57:25.141Z,10.00
2023-01-13T04:00:00.186Z,10.10
2023-01-13T04:02:39.087Z,10.00
2023-01-13T04:05:11.637Z,10.10
2023-01-13T04:08:00.398Z,10.10
2023-01-13T04:10:33.213Z,10.10
2023-01-13T04:13:06.546Z,10.10
2023-01-13T04:15:38.661Z,10.10
2023-01-13T04:18:16.144Z,10.10
2023-01-13T04:20:48.816Z,10.10
2023-01-13T04:23:20.897Z,10.10
2023-01-13T04:25:50.369Z,10.10
2023-01-13T04:28:20.743Z,10.10
2023-01-13T04:30:50.084Z,10.10
2023-01-13T04:33:20.308Z,10.10
2023-01-13T04:35:50.742Z,10.20
2023-01-13T04:38:21.879Z,10.20
2023-01-13T04:40:50.976Z,10.20
2023-01-13T04:43:19.794Z,10.20
2023-01-13T04:45:48.416Z,10.20
2023-01-13T04:48:17.123Z,10.10
2023-01-13T04:50:46.463Z,10.10
2023-01-13T04:53:16.624Z,10.10
2023-01-13T04:55:47.947Z,10.10
2023-01-13T04:58:16.796Z,10.10
2023-01-13T05:00:45.668Z,10.20
2023-01-13T05:03:14.466Z,10.10
2023-01-13T05:05:43.417Z,10.10
2023-01-13T05:08:12.168Z,10.10
2023-01-13T05:10:45.492Z,10.10
2023-01-13T05:13:33.034Z,10.10
2023-01-13T05:16:20.594Z,10.20
2023-01-13T05:18:49.209Z,10.10
2023-01-13T05:21:35.580Z,10.10
2023-01-13T05:24:22.057Z,10.10
2023-01-13T05:26:52.479Z,10.20
2023-01-13T05:29:21.302Z,10.20
2023-01-13T05:31:50.237Z,10.20
2023-01-13T05:34:19.044Z,10.20
2023-01-13T05:36:47.924Z,10.20
2023-01-13T05:39:16.931Z,10.20
2023-01-13T05:42:03.036Z,10.20
2023-01-13T05:44:33.168Z,10.20
2023-01-13T05:47:02.072Z,10.20
2023-01-13T05:49:30.918Z,10.20
2023-01-13T05:52:00.764Z,10.20
2023-01-13T05:54:29.502Z,10.10
2023-01-13T05:56:58.235Z,10.20
2023-01-13T05:59:27.044Z,10.20
2023-01-13T06:01:57.267Z,10.20
2023-01-13T06:04:25.988Z,10.20
2023-01-13T06:06:56.119Z,10.20
2023-01-13T06:09:25.039Z,10.10
2023-01-13T06:11:53.739Z,10.10
2023-01-13T06:14:22.502Z,10.10
2023-01-13T06:16:51.389Z,10.00
2023-01-13T06:19:22.673Z,10.00
2023-01-13T06:21:51.544Z,10.00
2023-01-13T06:24:20.314Z,9.90
2023-01-13T06:26:49.174Z,9.90
2023-01-13T06:29:18.057Z,9.90
2023-01-13T06:31:47.087Z,9.90
2023-01-13T06:34:16.798Z,9.90
2023-01-13T06:36:51.940Z,9.90
2023-01-13T06:39:24.576Z,9.80
2023-01-13T06:42:12.818Z,9.80
2023-01-13T06:44:41.618Z,9.90
2023-01-13T06:47:12.716Z,9.80
2023-01-13T06:49:41.507Z,9.80
2023-01-13T06:52:11.806Z,9.80
2023-01-13T06:54:40.439Z,9.80
2023-01-13T06:57:08.976Z,9.80
2023-01-13T06:59:37.684Z,9.80
2023-01-13T07:02:08.475Z,9.80
2023-01-13T07:04:38.979Z,9.80
2023-01-13T07:07:08.478Z,9.80
2023-01-13T07:09:38.708Z,9.80
2023-01-13T07:12:07.851Z,9.80
2023-01-13T07:14:54.390Z,9.80
2023-01-13T07:17:25.503Z,9.80
2023-01-13T07:19:54.873Z,9.80
2023-01-13T07:22:26.010Z,9.80
2023-01-13T07:24:56.801Z,9.80
2023-01-13T07:27:25.515Z,9.80
2023-01-13T07:30:00.242Z,9.80
2023-01-13T07:32:29.017Z,9.80
2023-01-13T07:34:58.761Z,9.80
2023-01-13T07:37:27.837Z,9.80
2023-01-13T07:39:58.053Z,9.80
2023-01-13T07:42:44.046Z,9.80
2023-01-13T07:45:13.406Z,9.80
2023-01-13T07:47:42.320Z,9.80
2023-01-13T07:50:11.877Z,9.80
2023-01-13T07:52:40.526Z,9.80
2023-01-13T07:55:11.196Z,9.80
2023-01-13T07:57:39.919Z,9.80
2023-01-13T08:00:12.047Z,9.80
2023-01-13T08:02:41.656Z,9.80
2023-01-13T08:05:11.072Z,9.90
2023-01-13T08:07:40.492Z,9.90
2023-01-13T08:10:11.909Z,9.90
2023-01-13T08:12:58.267Z,9.80
2023-01-13T08:15:26.912Z,9.80
2023-01-13T08:17:55.593Z,9.80
2023-01-13T08:20:24.206Z,9.80
2023-01-13T08:22:53.101Z,9.80
2023-01-13T08:25:23.352Z,9.80
2023-01-13T08:27:52.246Z,9.70
2023-01-13T08:30:21.269Z,9.70
2023-01-13T08:32:51.691Z,9.80
2023-01-13T08:35:21.223Z,9.80
2023-01-13T08:37:50.766Z,9.80
2023-01-13T08:40:20.976Z,9.90
2023-01-13T08:42:52.935Z,9.90
2023-01-13T08:45:21.783Z,9.90
2023-01-13T08:47:54.961Z,10.00
2023-01-13T08:50:23.703Z,10.00
2023-01-13T08:52:52.436Z,9.90
2023-01-13T08:55:21.145Z,9.90
2023-01-13T08:57:52.113Z,9.80
2023-01-13T09:00:22.754Z,9.70
2023-01-13T09:02:51.458Z,9.50
2023-01-13T09:05:20.204Z,9.40
2023-01-13T09:07:48.971Z,9.30
2023-01-13T09:10:18.024Z,9.20
2023-01-13T09:13:04.298Z,9.10
2023-01-13T09:15:36.661Z,9.00
2023-01-13T09:18:05.624Z,8.90
2023-01-13T09:20:34.212Z,8.80
2023-01-13T09:23:03.219Z,8.60
2023-01-13T09:25:32.209Z,8.50
2023-01-13T09:28:03.202Z,8.40
2023-01-13T09:30:35.767Z,8.40
2023-01-13T09:33:21.748Z,8.30
2023-01-13T09:35:50.374Z,8.20
2023-01-13T09:38:19.028Z,8.10
2023-01-13T09:40:50.272Z,8.10
2023-01-13T09:43:41.880Z,8.00
2023-01-13T09:46:33.246Z,7.90
2023-01-13T09:49:03.968Z,7.90
2023-01-13T09:51:39.557Z,7.80
2023-01-13T09:54:14.153Z,7.70
2023-01-13T09:56:42.969Z,7.70
2023-01-13T09:59:13.573Z,7.80
2023-01-13T10:01:57.499Z,7.70
2023-01-13T10:04:26.733Z,7.80
2023-01-13T10:07:00.883Z,7.70
2023-01-13T10:09:35.275Z,7.70
2023-01-13T10:12:27.307Z,7.80
2023-01-13T10:14:57.360Z,7.90
2023-01-13T10:17:33.284Z,7.90
2023-01-13T10:20:13.934Z,7.90
2023-01-13T10:22:52.037Z,7.90
2023-01-13T10:25:38.722Z,8.00
2023-01-13T10:28:12.141Z,7.90
2023-01-13T10:30:42.605Z,8.00
2023-01-13T10:33:17.655Z,8.00
2023-01-13T10:36:00.971Z,8.00
2023-01-13T10:38:32.454Z,8.00
2023-01-13T10:41:02.806Z,8.10
2023-01-13T10:43:32.405Z,8.10
2023-01-13T10:46:07.323Z,8.20
2023-01-13T10:48:44.287Z,8.20
2023-01-13T10:51:22.388Z,8.20
2023-01-13T10:54:03.146Z,8.30
2023-01-13T10:56:34.192Z,8.40
2023-01-13T10:59:18.625Z,8.60
2023-01-13T11:02:00.231Z,8.70
2023-01-13T11:04:34.588Z,8.70
2023-01-13T11:07:05.104Z,8.80
2023-01-13T11:09:34.827Z,9.00
2023-01-13T11:12:04.147Z,9.30
2023-01-13T11:14:50.450Z,9.30
2023-01-13T11:17:35.938Z,9.40
2023-01-13T11:20:20.497Z,9.50
2023-01-13T11:22:53.124Z,9.60
2023-01-13T11:25:25.481Z,9.60
2023-01-13T11:28:05.954Z,9.70
2023-01-13T11:30:43.978Z,9.80
2023-01-13T11:33:28.749Z,9.80
2023-01-13T11:36:08.178Z,9.90
2023-01-13T11:38:46.116Z,9.90
2023-01-13T11:41:24.061Z,10.20
2023-01-13T11:44:08.136Z,10.60
2023-01-13T11:46:37.287Z,11.00
2023-01-13T11:49:06.828Z,11.30
2023-01-13T11:51:44.492Z,11.50
2023-01-13T11:54:35.018Z,11.40
2023-01-13T11:57:29.972Z,11.30
2023-01-13T12:00:28.499Z,11.10
2023-01-13T12:03:18.795Z,11.10
2023-01-13T12:06:03.120Z,11.00
2023-01-13T12:08:55.472Z,11.10
2023-01-13T12:11:32.541Z,11.10
2023-01-13T12:14:16.880Z,11.00
2023-01-13T12:16:50.969Z,10.90
2023-01-13T12:19:28.411Z,10.90
2023-01-13T12:22:04.807Z,10.80
2023-01-13T12:24:45.364Z,10.70
2023-01-13T12:27:21.055Z,10.60
2023-01-13T12:29:52.760Z,10.50
2023-01-13T12:32:25.804Z,10.50
2023-01-13T12:35:12.727Z,10.40
2023-01-13T12:37:46.544Z,10.30
2023-01-13T12:40:30.682Z,10.30
2023-01-13T12:43:26.903Z,10.20
2023-01-13T12:46:32.882Z,10.20
2023-01-13T12:49:08.731Z,10.10
2023-01-13T12:52:00.368Z,10.10
2023-01-13T12:55:04.404Z,10.10
2023-01-13T12:57:36.011Z,10.10
2023-01-13T13:00:17.542Z,10.30
2023-01-13T13:03:29.123Z,10.40
2023-01-13T13:06:07.006Z,10.40
2023-01-13T13:09:00.653Z,10.30
2023-01-13T13:12:01.152Z,10.10
2023-01-13T13:15:05.696Z,9.80
2023-01-13T13:17:44.954Z,9.50
2023-01-13T13:20:55.389Z,9.30
2023-01-13T13:23:46.096Z,9.10
2023-01-13T13:26:30.932Z,9.00
2023-01-13T13:29:29.295Z,8.90
2023-01-13T13:32:35.018Z,8.90
2023-01-13T13:35:26.348Z,9.00
2023-01-13T13:38:29.285Z,9.10
2023-01-13T13:41:15.898Z,9.40
2023-01-13T13:44:03.114Z,9.60
2023-01-13T13:46:49.211Z,10.00
2023-01-13T13:49:20.959Z,10.10
2023-01-13T13:52:00.014Z,10.20
2023-01-13T13:54:29.218Z,10.10
2023-01-13T13:57:28.603Z,10.10
2023-01-13T14:00:00.624Z,10.10
2023-01-13T14:02:33.273Z,10.10
2023-01-13T14:05:19.243Z,10.00
2023-01-13T14:07:50.419Z,10.00
2023-01-13T14:10:22.262Z,9.80
2023-01-13T14:13:01.363Z,9.70
2023-01-13T14:15:42.353Z,9.60
2023-01-13T14:18:15.289Z,9.60
2023-01-13T14:20:53.143Z,9.60
2023-01-13T14:23:26.953Z,9.60
2023-01-13T14:25:56.778Z,9.60
2023-01-13T14:28:32.493Z,9.70
2023-01-13T14:31:03.624Z,9.70
2023-01-13T14:33:38.853Z,9.70
2023-01-13T14:36:23.504Z,9.80
2023-01-13T14:39:29.480Z,9.80
2023-01-13T14:41:58.431Z,9.70
2023-01-13T14:44:29.549Z,9.70
2023-01-13T14:47:00.630Z,9.60
2023-01-13T14:49:36.107Z,9.60
2023-01-13T14:52:16.642Z,9.40
2023-01-13T14:54:52.066Z,9.30
2023-01-13T14:57:27.862Z,9.20
2023-01-13T15:00:06.453Z,9.10
2023-01-13T15:02:46.536Z,8.90
2023-01-13T15:05:49.343Z,8.80
2023-01-13T15:08:37.152Z,8.70
2023-01-13T15:11:08.068Z,8.60
2023-01-13T15:13:46.739Z,8.50
2023-01-13T15:16:25.102Z,8.50
2023-01-13T15:18:54.695Z,8.40
2023-01-13T15:21:25.233Z,8.40
2023-01-13T15:23:55.586Z,8.30
2023-01-13T15:26:26.567Z,8.30
2023-01-13T15:28:56.873Z,8.20
2023-01-13T15:31:26.764Z,8.20
2023-01-13T15:33:56.005Z,8.10
2023-01-13T15:36:27.929Z,8.00
2023-01-13T15:38:59.536Z,7.80
2023-01-13T15:41:45.530Z,7.70
2023-01-13T15:44:34.120Z,7.60
2023-01-13T15:47:06.457Z,7.50
2023-01-13T15:49:39.011Z,7.30
2023-01-13T15:52:21.532Z,7.20
2023-01-13T15:54:52.571Z,7.10
2023-01-13T15:57:24.178Z,7.00
2023-01-13T15:59:56.147Z,6.90
2023-01-13T16:02:25.559Z,6.90
2023-01-13T16:04:55.111Z,6.90
2023-01-13T16:07:26.531Z,6.90
2023-01-13T16:09:56.739Z,7.00
2023-01-13T16:12:25.503Z,7.00
2023-01-13T16:14:54.174Z,7.10
2023-01-13T16:17:25.043Z,7.10
2023-01-13T16:19:53.837Z,7.00
2023-01-13T16:22:22.794Z,7.00
2023-01-13T16:24:51.998Z,6.90
2023-01-13T16:27:24.207Z,6.90
2023-01-13T16:29:54.248Z,6.90
2023-01-13T16:32:22.884Z,6.90
2023-01-13T16:34:51.688Z,7.00
2023-01-13T16:37:22.641Z,7.10
2023-01-13T16:39:52.433Z,7.10
2023-01-13T16:42:23.148Z,7.10
2023-01-13T16:44:53.079Z,7.10
2023-01-13T16:47:29.482Z,7.10
2023-01-13T16:49:58.250Z,7.00
2023-01-13T16:52:27.083Z,7.00
2023-01-13T16:54:55.867Z,6.90
2023-01-13T16:57:26.293Z,6.90
2023-01-13T16:59:55.064Z,6.90
2023-01-13T17:02:24.834Z,6.80
2023-01-13T17:04:53.754Z,6.80
2023-01-13T17:07:23.037Z,6.80
2023-01-13T17:09:51.761Z,6.80
2023-01-13T17:12:20.541Z,6.80
2023-01-13T17:14:50.546Z,6.70
2023-01-13T17:17:24.095Z,6.70
2023-01-13T17:19:53.846Z,6.70
2023-01-13T17:22:23.443Z,6.70
2023-01-13T17:24:52.149Z,6.70
2023-01-13T17:27:21.613Z,6.70
2023-01-13T17:29:51.993Z,6.70
2023-01-13T17:32:23.075Z,6.80
2023-01-13T17:34:53.957Z,6.80
2023-01-13T17:37:22.882Z,6.70
2023-01-13T17:39:53.741Z,6.70
2023-01-13T17:42:25.072Z,6.60
2023-01-13T17:44:55.668Z,6.60
2023-01-13T17:47:24.374Z,6.50
2023-01-13T17:49:53.139Z,6.40
2023-01-13T17:52:22.185Z,6.40
2023-01-13T17:54:50.885Z,6.30
2023-01-13T17:57:19.548Z,6.20
2023-01-13T17:59:48.281Z,6.20
2023-01-13T18:02:18.783Z,6.20
2023-01-13T18:04:47.741Z,6.20
2023-01-13T18:07:16.518Z,6.20
2023-01-13T18:09:45.255Z,6.20
2023-01-13T18:12:14.021Z,6.20
2023-01-13T18:14:46.863Z,6.20
2023-01-13T18:17:15.645Z,6.20
2023-01-13T18:20:03.399Z,6.20
2023-01-13T18:22:49.778Z,6.20
2023-01-13T18:25:35.784Z,6.20
2023-01-13T18:28:05.084Z,6.30
2023-01-13T18:30:33.971Z,6.30
2023-01-13T18:33:02.798Z,6.40
2023-01-13T18:35:32.992Z,6.40
2023-01-13T18:38:01.814Z,6.50
2023-01-13T18:40:30.510Z,6.60
2023-01-13T18:42:59.320Z,6.70
2023-01-13T18:45:30.638Z,6.70
2023-01-13T18:48:01.447Z,6.80
2023-01-13T18:50:31.076Z,6.90
2023-01-13T18:53:01.343Z,6.90
2023-01-13T18:55:30.238Z,7.00
2023-01-13T18:57:59.416Z,7.10
2023-01-13T19:00:28.190Z,7.10
2023-01-13T19:05:36.179Z,7.30
2023-01-13T19:08:06.839Z,7.30
2023-01-13T19:10:36.668Z,7.40
2023-01-13T19:13:05.354Z,7.50
2023-01-13T19:15:34.250Z,7.50
2023-01-13T19:18:02.935Z,7.50
2023-01-13T19:20:31.726Z,7.60
2023-01-13T19:23:00.503Z,7.60
2023-01-13T19:25:30.803Z,7.70
2023-01-13T19:27:59.480Z,7.70
2023-01-13T19:30:28.288Z,7.70
2023-01-13T19:32:57.471Z,7.70
2023-01-13T19:35:26.379Z,7.70
2023-01-13T19:37:56.171Z,7.70
2023-01-13T19:40:24.911Z,7.70
2023-01-13T19:43:12.535Z,7.60
2023-01-13T19:45:41.179Z,7.70
2023-01-13T19:48:10.052Z,7.70
2023-01-13T19:50:39.822Z,7.70
2023-01-13T19:53:15.718Z,7.70
2023-01-13T19:55:47.855Z,7.70
2023-01-13T19:58:19.996Z,7.70
2023-01-13T20:00:49.025Z,7.70
2023-01-13T20:03:19.250Z,7.70
2023-01-13T20:05:48.249Z,7.80
2023-01-13T20:08:17.053Z,7.80
2023-01-13T20:10:47.136Z,7.80
2023-01-13T20:13:17.592Z,7.80
2023-01-13T20:15:46.385Z,7.70
2023-01-13T20:18:15.015Z,7.70
2023-01-13T20:20:43.669Z,7.80
2023-01-13T20:23:12.504Z,7.80
2023-01-13T20:25:43.532Z,7.80
2023-01-13T20:28:12.280Z,7.80
2023-01-13T20:30:43.117Z,7.80
2023-01-13T20:33:11.860Z,7.80
2023-01-13T20:35:40.598Z,7.80
2023-01-13T20:38:09.512Z,7.80
2023-01-13T20:40:38.230Z,7.80
2023-01-13T20:43:06.392Z,7.80
2023-01-13T20:45:35.074Z,7.90
2023-01-13T20:48:05.311Z,7.80
2023-01-13T20:50:34.014Z,7.80
2023-01-13T20:53:02.788Z,7.80
2023-01-13T20:55:31.649Z,7.80
2023-01-13T20:58:00.347Z,7.80
2023-01-13T21:00:29.905Z,7.80
2023-01-13T21:02:59.682Z,7.80
2023-01-13T21:05:29.828Z,7.80
2023-01-13T21:07:58.504Z,7.80
2023-01-13T21:10:27.176Z,7.80
2023-01-13T21:13:13.316Z,7.80
2023-01-13T21:15:41.968Z,7.80
2023-01-13T21:18:28.321Z,7.80
2023-01-13T21:21:11.810Z,7.70
2023-01-13T21:23:41.191Z,7.70
2023-01-13T21:26:10.984Z,7.70
2023-01-13T21:28:39.848Z,7.70
2023-01-13T21:31:10.666Z,7.70
2023-01-13T21:33:39.972Z,7.70
2023-01-13T21:36:12.741Z,7.70
2023-01-13T21:38:42.030Z,7.70
2023-01-13T21:41:14.329Z,7.70
2023-01-13T21:44:02.926Z,7.70
2023-01-13T21:46:49.162Z,7.70
2023-01-13T21:49:17.788Z,7.70
2023-01-13T21:51:47.989Z,7.70
2023-01-13T21:54:16.627Z,7.70
2023-01-13T21:56:46.313Z,7.70
2023-01-13T21:59:14.989Z,7.70
2023-01-13T22:01:45.936Z,7.60
2023-01-13T22:04:32.417Z,7.70
2023-01-13T22:07:04.743Z,7.60
2023-01-13T22:09:33.333Z,7.60
2023-01-13T22:12:02.565Z,7.60
2023-01-13T22:14:31.267Z,7.60
2023-01-13T22:17:01.153Z,7.60
2023-01-13T22:19:30.586Z,7.60
2023-01-13T22:21:59.320Z,7.60
2023-01-13T22:24:30.383Z,7.60
2023-01-13T22:26:59.144Z,7.60
2023-01-13T22:29:27.845Z,7.50
2023-01-13T22:31:56.579Z,7.50
2023-01-13T22:34:25.435Z,7.40
2023-01-13T22:36:54.148Z,7.30
2023-01-13T22:39:22.769Z,7.20
2023-01-13T22:41:53.112Z,7.10
2023-01-13T22:44:22.492Z,7.00
2023-01-13T22:46:51.413Z,7.00
2023-01-13T22:49:20.355Z,7.00
2023-01-13T22:51:49.259Z,7.00
2023-01-13T22:54:19.352Z,7.00
2023-01-13T22:56:48.123Z,7.10
2023-01-13T22:59:18.449Z,7.10
2023-01-13T23:01:47.152Z,7.20
2023-01-13T23:04:15.932Z,7.20
2023-01-13T23:06:44.754Z,7.20
2023-01-13T23:09:13.491Z,7.20
2023-01-13T23:11:42.821Z,7.20
2023-01-13T23:14:14.163Z,7.20
2023-01-13T23:16:44.386Z,7.30
2023-01-13T23:19:13.539Z,7.20
2023-01-13T23:21:42.591Z,7.30
2023-01-13T23:24:11.907Z,7.30
2023-01-13T23:26:40.892Z,7.20
2023-01-13T23:29:13.151Z,7.20
2023-01-13T23:31:43.372Z,7.20
2023-01-13T23:34:12.103Z,7.20
2023-01-13T23:36:41.881Z,7.20
2023-01-13T23:39:10.630Z,7.20
2023-01-13T23:41:39.405Z,7.20
2023-01-13T23:44:08.213Z,7.10
2023-01-13T23:46:37.002Z,7.10
2023-01-13T23:49:07.178Z,7.10
2023-01-13T23:51:35.812Z,7.10
2023-01-13T23:54:04.422Z,7.00
2023-01-13T23:56:34.149Z,7.00
2023-01-13T23:59:02.841Z,7.00
