createdAt,value
2023-03-26T00:01:16.131Z,80.06
2023-03-26T00:11:21.584Z,79.48
2023-03-26T00:21:27.628Z,79.05
2023-03-26T00:31:31.840Z,79.05
2023-03-26T00:41:37.181Z,78.17
2023-03-26T00:51:41.832Z,77.70
2023-03-26T01:01:44.761Z,77.64
2023-03-26T01:11:49.869Z,77.79
2023-03-26T01:21:52.495Z,77.37
2023-03-26T01:32:04.138Z,77.30
2023-03-26T01:42:08.802Z,76.42
2023-03-26T01:52:15.975Z,76.78
2023-03-26T02:02:22.766Z,76.66
2023-03-26T02:12:27.340Z,76.73
2023-03-26T02:22:30.029Z,76.75
2023-03-26T02:32:34.959Z,77.36
2023-03-26T02:42:37.483Z,76.46
2023-03-26T02:52:43.010Z,78.83
2023-03-26T03:02:47.938Z,78.34
2023-03-26T03:12:52.113Z,79.07
2023-03-26T03:22:54.532Z,79.82
2023-03-26T03:32:59.866Z,78.50
2023-03-26T03:43:02.301Z,78.63
2023-03-26T03:53:06.549Z,75.53
2023-03-26T04:03:09.261Z,76.22
2023-03-26T04:13:13.585Z,77.99
2023-03-26T04:23:18.153Z,77.42
2023-03-26T04:33:22.767Z,77.70
2023-03-26T04:43:25.220Z,76.75
2023-03-26T04:53:29.023Z,78.78
2023-03-26T05:03:32.394Z,77.08
2023-03-26T05:13:36.171Z,78.31
2023-03-26T05:23:38.738Z,78.43
2023-03-26T05:33:42.606Z,77.93
2023-03-26T05:43:47.152Z,77.74
2023-03-26T05:53:51.113Z,76.58
2023-03-26T06:03:53.759Z,73.69
2023-03-26T06:13:57.598Z,70.86
2023-03-26T06:24:00.299Z,69.75
2023-03-26T06:34:04.097Z,72.24
2023-03-26T06:44:06.554Z,73.66
2023-03-26T06:54:10.593Z,73.76
2023-03-26T07:04:13.032Z,74.77
2023-03-26T07:14:16.848Z,75.82
2023-03-26T07:24:19.561Z,77.59
2023-03-26T07:34:33.621Z,80.64
2023-03-26T07:44:43.235Z,82.56
2023-03-26T07:54:47.370Z,83.02
2023-03-26T08:04:56.767Z,83.08
2023-03-26T08:15:05.517Z,83.91
2023-03-26T08:25:27.517Z,85.44
2023-03-26T08:35:31.580Z,87.59
2023-03-26T08:45:51.374Z,88.97
2023-03-26T08:55:57.135Z,90.35
2023-03-26T09:06:26.840Z,90.30
2023-03-26T09:16:48.090Z,90.27
2023-03-26T09:27:00.316Z,89.96
2023-03-26T09:37:14.844Z,90.29
2023-03-26T09:47:30.557Z,90.53
2023-03-26T09:57:45.215Z,88.81
2023-03-26T10:07:55.890Z,82.00
2023-03-26T10:18:27.070Z,79.76
2023-03-26T10:28:39.484Z,76.01
2023-03-26T10:38:53.410Z,76.11
2023-03-26T10:49:11.026Z,75.30
2023-03-26T10:59:14.761Z,75.39
2023-03-26T11:09:26.519Z,73.95
2023-03-26T11:19:31.509Z,71.74
2023-03-26T11:29:42.306Z,72.15
2023-03-26T11:39:48.850Z,69.07
2023-03-26T11:49:54.360Z,68.37
2023-03-26T11:59:59.617Z,64.06
2023-03-26T12:10:18.324Z,65.82
2023-03-26T12:20:45.653Z,56.33
2023-03-26T12:30:58.930Z,50.11
2023-03-26T12:41:05.945Z,45.72
2023-03-26T12:51:15.696Z,45.14
2023-03-26T13:01:27.584Z,42.71
2023-03-26T13:11:35.297Z,39.13
2023-03-26T13:21:43.596Z,42.26
2023-03-26T13:31:52.368Z,48.06
2023-03-26T13:42:07.137Z,49.95
