createdAt,value
2023-04-18T00:01:32.566Z,98560.22
2023-04-18T00:04:03.289Z,98561.94
2023-04-18T00:06:32.151Z,98555.94
2023-04-18T00:09:00.322Z,98555.09
2023-04-18T00:11:28.875Z,98544.88
2023-04-18T00:13:57.663Z,98541.50
2023-04-18T00:16:25.777Z,98539.81
2023-04-18T00:18:55.482Z,98543.19
2023-04-18T00:21:25.859Z,98544.06
2023-04-18T00:23:54.068Z,98543.22
2023-04-18T00:26:22.243Z,98542.34
2023-04-18T00:28:50.251Z,98544.94
2023-04-18T00:31:18.528Z,98536.41
2023-04-18T00:33:46.682Z,98533.88
2023-04-18T00:36:15.180Z,98546.59
2023-04-18T00:38:45.558Z,98546.59
2023-04-18T00:41:13.679Z,98536.38
2023-04-18T00:43:42.164Z,98524.47
2023-04-18T00:46:11.523Z,98534.69
2023-04-18T00:48:40.907Z,98534.69
2023-04-18T00:51:10.857Z,98533.81
2023-04-18T00:53:39.611Z,98523.66
2023-04-18T00:56:09.441Z,98529.59
2023-04-18T00:58:37.685Z,98521.94
2023-04-18T01:01:05.854Z,98529.59
2023-04-18T01:03:34.983Z,98523.63
2023-04-18T01:06:03.158Z,98527.06
2023-04-18T01:08:31.530Z,98521.09
2023-04-18T01:10:59.739Z,98519.41
2023-04-18T01:13:31.595Z,98526.19
2023-04-18T01:15:59.722Z,98517.69
2023-04-18T01:18:28.036Z,98517.72
2023-04-18T01:20:57.172Z,98495.56
2023-04-18T01:23:25.216Z,98516.88
2023-04-18T01:25:55.235Z,98511.75
2023-04-18T01:28:23.863Z,98508.34
2023-04-18T01:30:52.195Z,98506.63
2023-04-18T01:33:20.405Z,98516.88
2023-04-18T01:35:48.444Z,98516.88
2023-04-18T01:38:17.021Z,98521.09
2023-04-18T01:40:45.047Z,98516.88
2023-04-18T01:43:14.839Z,98512.59
2023-04-18T01:45:42.964Z,98503.25
2023-04-18T01:48:11.028Z,98512.59
2023-04-18T01:50:39.180Z,98506.66
2023-04-18T01:53:07.699Z,98510.03
2023-04-18T01:55:35.928Z,98504.09
2023-04-18T01:58:04.004Z,98494.72
2023-04-18T02:00:33.556Z,98493.84
2023-04-18T02:03:02.094Z,98501.53
2023-04-18T02:05:30.696Z,98502.38
2023-04-18T02:07:59.282Z,98498.13
2023-04-18T02:10:27.428Z,98489.63
2023-04-18T02:12:55.580Z,98493.03
2023-04-18T02:15:25.728Z,98487.91
2023-04-18T02:17:55.360Z,98486.19
2023-04-18T02:20:23.850Z,98494.72
2023-04-18T02:22:51.845Z,98500.69
2023-04-18T02:25:23.712Z,98496.41
2023-04-18T02:27:51.894Z,98496.44
2023-04-18T02:30:20.303Z,98497.28
2023-04-18T02:32:48.552Z,98504.06
2023-04-18T02:35:18.148Z,98498.09
2023-04-18T02:37:46.276Z,98498.13
2023-04-18T02:40:14.475Z,98504.06
2023-04-18T02:42:42.591Z,98499.81
2023-04-18T02:45:11.606Z,98509.16
2023-04-18T02:47:53.721Z,98498.94
2023-04-18T02:50:25.351Z,98502.31
2023-04-18T02:52:53.783Z,98502.31
2023-04-18T02:55:22.423Z,98500.66
2023-04-18T02:57:50.383Z,98504.88
2023-04-18T03:00:18.993Z,98496.31
2023-04-18T03:02:47.159Z,98501.47
2023-04-18T03:05:15.426Z,98502.31
2023-04-18T03:07:44.918Z,98502.31
2023-04-18T03:10:13.050Z,98507.44
2023-04-18T03:12:41.461Z,98509.97
2023-04-18T03:15:10.411Z,98509.09
2023-04-18T03:17:38.765Z,98506.56
2023-04-18T03:20:08.213Z,98507.41
2023-04-18T03:22:36.521Z,98509.09
2023-04-18T03:25:08.362Z,98503.13
2023-04-18T03:27:36.733Z,98501.41
2023-04-18T03:30:05.871Z,98502.25
2023-04-18T03:32:35.331Z,98503.09
2023-04-18T03:35:04.612Z,98507.34
2023-04-18T03:37:32.973Z,98505.63
2023-04-18T03:40:01.107Z,98506.50
2023-04-18T03:42:30.566Z,98503.94
2023-04-18T03:44:58.682Z,98500.56
2023-04-18T03:47:26.779Z,98503.13
2023-04-18T03:49:55.707Z,98507.34
2023-04-18T03:52:24.410Z,98500.53
2023-04-18T03:54:52.871Z,98509.06
2023-04-18T03:57:21.048Z,98503.94
2023-04-18T03:59:51.453Z,98496.28
2023-04-18T04:02:19.890Z,98497.13
2023-04-18T04:04:48.619Z,98502.25
2023-04-18T04:07:17.221Z,98507.38
2023-04-18T04:09:45.546Z,98504.78
2023-04-18T04:12:14.009Z,98503.13
2023-04-18T04:14:42.176Z,98521.84
2023-04-18T04:17:11.825Z,98516.72
2023-04-18T04:19:40.305Z,98510.75
2023-04-18T04:22:09.040Z,98520.97
2023-04-18T04:24:38.760Z,98522.66
2023-04-18T04:27:07.014Z,98529.50
2023-04-18T04:29:35.479Z,98525.19
2023-04-18T04:32:05.792Z,98532.03
2023-04-18T04:34:35.921Z,98529.44
2023-04-18T04:37:04.122Z,98533.66
2023-04-18T04:39:32.815Z,98534.50
2023-04-18T04:42:04.597Z,98543.91
2023-04-18T04:44:33.638Z,98551.53
2023-04-18T04:47:02.168Z,98545.56
2023-04-18T04:49:30.225Z,98543.00
2023-04-18T04:52:01.413Z,98536.19
2023-04-18T04:54:30.311Z,98537.00
2023-04-18T04:56:58.696Z,98547.22
2023-04-18T04:59:27.244Z,98535.28
2023-04-18T05:01:55.539Z,98537.81
2023-04-18T05:04:24.362Z,98542.91
2023-04-18T05:06:53.158Z,98535.19
2023-04-18T05:09:23.714Z,98538.56
2023-04-18T05:11:51.857Z,98532.59
2023-04-18T05:14:21.243Z,98535.09
2023-04-18T05:16:49.457Z,98539.31
2023-04-18T05:19:17.720Z,98530.81
2023-04-18T05:21:45.964Z,98546.13
2023-04-18T05:24:14.508Z,98552.06
2023-04-18T05:26:44.874Z,98554.63
2023-04-18T05:29:13.698Z,98550.25
2023-04-18T05:31:41.791Z,98555.38
2023-04-18T05:34:10.473Z,98552.88
2023-04-18T05:36:38.610Z,98550.34
2023-04-18T05:39:07.432Z,98546.09
2023-04-18T05:41:36.525Z,98556.34
2023-04-18T05:44:06.859Z,98551.16
2023-04-18T05:46:35.150Z,98553.72
2023-04-18T05:49:04.403Z,98558.81
2023-04-18T05:51:33.351Z,98548.56
2023-04-18T05:54:02.431Z,98557.88
2023-04-18T05:56:31.322Z,98562.19
2023-04-18T05:58:59.791Z,98558.69
2023-04-18T06:01:29.871Z,98563.78
2023-04-18T06:03:58.775Z,98562.88
2023-04-18T06:06:27.900Z,98566.38
2023-04-18T06:08:56.244Z,98576.53
2023-04-18T06:11:24.998Z,98568.84
2023-04-18T06:13:56.135Z,98568.78
2023-04-18T06:16:25.008Z,98567.81
2023-04-18T06:18:55.224Z,98571.16
2023-04-18T06:21:24.383Z,98567.53
2023-04-18T06:23:52.841Z,98566.66
2023-04-18T06:26:21.211Z,98564.97
2023-04-18T06:28:49.727Z,98566.53
2023-04-18T06:31:18.036Z,98563.69
2023-04-18T06:33:46.692Z,98570.50
2023-04-18T06:36:16.528Z,98570.50
2023-04-18T06:38:44.642Z,98569.66
2023-04-18T06:41:14.364Z,98565.63
2023-04-18T06:43:52.072Z,98573.28
2023-04-18T06:46:30.334Z,98564.91
2023-04-18T06:48:58.808Z,98572.63
2023-04-18T06:51:29.124Z,98573.41
2023-04-18T06:53:57.616Z,98580.78
2023-04-18T06:56:25.883Z,98577.66
2023-04-18T06:58:54.150Z,98574.97
2023-04-18T07:01:22.422Z,98573.00
2023-04-18T07:03:50.864Z,98578.16
2023-04-18T07:06:19.599Z,98577.13
2023-04-18T07:08:49.293Z,98580.06
2023-04-18T07:11:18.730Z,98584.47
2023-04-18T07:13:47.599Z,98587.00
2023-04-18T07:16:16.044Z,98578.63
2023-04-18T07:18:44.340Z,98592.34
2023-04-18T07:21:12.827Z,98588.47
2023-04-18T07:23:40.986Z,98591.09
2023-04-18T07:26:13.335Z,98590.47
2023-04-18T07:28:41.683Z,98588.63
2023-04-18T07:31:11.815Z,98591.34
2023-04-18T07:33:40.208Z,98591.50
2023-04-18T07:36:09.154Z,98588.94
2023-04-18T07:38:37.508Z,98589.66
2023-04-18T07:41:05.757Z,98591.09
2023-04-18T07:43:35.714Z,98579.91
2023-04-18T07:46:04.038Z,98588.22
2023-04-18T07:48:32.573Z,98593.84
2023-04-18T07:51:01.150Z,98590.38
2023-04-18T07:53:29.517Z,98588.84
2023-04-18T07:55:58.547Z,98590.75
2023-04-18T07:58:27.019Z,98595.53
2023-04-18T08:00:57.437Z,98572.28
2023-04-18T08:03:27.841Z,98583.97
2023-04-18T08:05:56.982Z,98579.28
2023-04-18T08:08:25.371Z,98588.81
2023-04-18T08:10:53.849Z,98589.28
2023-04-18T08:13:22.866Z,98591.66
2023-04-18T08:15:50.950Z,98593.72
2023-04-18T08:18:21.078Z,98603.31
2023-04-18T08:20:49.414Z,98590.19
2023-04-18T08:23:17.708Z,98591.94
2023-04-18T08:25:46.176Z,98582.97
2023-04-18T08:28:14.624Z,98592.13
2023-04-18T08:30:43.577Z,98593.88
2023-04-18T08:33:12.273Z,98586.91
2023-04-18T08:35:42.145Z,98576.31
2023-04-18T08:38:10.572Z,98576.19
2023-04-18T08:40:38.978Z,98579.44
2023-04-18T08:43:09.504Z,98587.50
2023-04-18T08:45:38.703Z,98596.38
2023-04-18T08:48:07.776Z,98589.06
2023-04-18T08:50:36.424Z,98595.66
2023-04-18T08:53:06.700Z,98593.03
2023-04-18T08:55:35.798Z,98594.50
2023-04-18T08:58:06.878Z,98593.00
2023-04-18T09:00:36.000Z,98595.88
2023-04-18T09:03:04.654Z,98598.09
2023-04-18T09:05:33.008Z,98592.44
2023-04-18T09:08:21.676Z,98599.59
2023-04-18T09:10:51.398Z,98600.59
2023-04-18T09:13:39.939Z,98594.94
2023-04-18T09:16:08.783Z,98597.25
2023-04-18T09:18:36.980Z,98589.22
2023-04-18T09:21:18.714Z,98582.41
2023-04-18T09:23:47.726Z,98584.31
2023-04-18T09:26:34.263Z,98586.75
2023-04-18T09:29:03.569Z,98581.84
2023-04-18T09:31:34.067Z,98581.25
2023-04-18T09:34:03.812Z,98593.66
2023-04-18T09:36:34.988Z,98577.50
2023-04-18T09:39:04.383Z,98585.94
2023-04-18T09:41:34.405Z,98585.53
2023-04-18T09:44:14.347Z,98581.88
2023-04-18T09:46:47.538Z,98589.16
2023-04-18T09:49:16.807Z,98594.69
2023-04-18T09:51:46.671Z,98592.41
2023-04-18T09:54:17.842Z,98587.47
2023-04-18T09:56:51.008Z,98588.94
2023-04-18T09:59:35.807Z,98587.03
2023-04-18T10:02:08.453Z,98582.19
2023-04-18T10:04:37.962Z,98588.56
2023-04-18T10:07:06.848Z,98590.41
2023-04-18T10:09:37.442Z,98584.25
2023-04-18T10:12:07.629Z,98578.91
2023-04-18T10:14:38.061Z,98585.94
2023-04-18T10:17:06.693Z,98575.34
2023-04-18T10:19:35.145Z,98575.28
2023-04-18T10:22:03.978Z,98574.06
2023-04-18T10:24:53.334Z,98579.50
2023-04-18T10:27:57.067Z,98576.34
2023-04-18T10:30:53.799Z,98570.47
2023-04-18T10:33:31.888Z,98558.97
2023-04-18T10:36:02.902Z,98565.69
2023-04-18T10:38:32.243Z,98551.31
2023-04-18T10:41:22.121Z,98564.53
2023-04-18T10:44:27.561Z,98561.69
2023-04-18T10:47:33.326Z,98554.63
2023-04-18T10:50:06.741Z,98555.75
2023-04-18T10:52:36.627Z,98551.75
2023-04-18T10:55:21.008Z,98553.09
2023-04-18T10:57:52.493Z,98555.28
2023-04-18T11:00:26.398Z,98547.59
2023-04-18T11:02:58.093Z,98551.66
2023-04-18T11:05:30.051Z,98541.50
2023-04-18T11:07:59.229Z,98543.69
2023-04-18T11:10:28.571Z,98546.38
2023-04-18T11:12:59.390Z,98535.34
2023-04-18T11:15:31.273Z,98529.84
2023-04-18T11:18:02.656Z,98543.06
2023-04-18T11:20:39.016Z,98533.59
2023-04-18T11:23:18.953Z,98537.03
2023-04-18T11:25:47.677Z,98526.00
2023-04-18T11:28:21.310Z,98531.75
2023-04-18T11:30:51.926Z,98530.88
2023-04-18T11:33:20.460Z,98532.44
2023-04-18T11:35:49.234Z,98521.91
2023-04-18T11:38:18.682Z,98515.38
2023-04-18T11:40:50.049Z,98519.03
2023-04-18T11:43:22.863Z,98513.44
2023-04-18T11:45:57.070Z,98516.16
2023-04-18T11:48:25.682Z,98519.16
2023-04-18T11:50:54.052Z,98520.22
2023-04-18T11:53:37.841Z,98523.38
2023-04-18T11:56:07.157Z,98527.25
2023-04-18T11:58:36.590Z,98529.84
2023-04-18T12:01:19.934Z,98529.06
2023-04-18T12:04:02.134Z,98530.88
2023-04-18T12:06:48.593Z,98525.63
2023-04-18T12:09:18.151Z,98521.88
2023-04-18T12:11:58.151Z,98519.75
2023-04-18T12:14:26.399Z,98515.63
2023-04-18T12:16:56.484Z,98524.06
2023-04-18T12:19:27.796Z,98515.44
2023-04-18T12:21:58.175Z,98515.44
2023-04-18T12:24:26.980Z,98508.41
2023-04-18T12:26:55.124Z,98506.53
2023-04-18T12:29:24.182Z,98501.91
2023-04-18T12:31:52.474Z,98504.97
2023-04-18T12:34:23.123Z,98511.72
2023-04-18T12:36:52.526Z,98518.81
2023-04-18T12:39:20.705Z,98513.19
2023-04-18T12:41:50.045Z,98526.69
2023-04-18T12:44:18.849Z,98524.88
2023-04-18T12:46:47.520Z,98518.78
2023-04-18T12:49:16.487Z,98526.75
2023-04-18T12:51:46.516Z,98511.28
2023-04-18T12:54:15.075Z,98512.75
2023-04-18T12:56:43.653Z,98516.38
2023-04-18T12:59:12.382Z,98518.03
2023-04-18T13:01:40.848Z,98514.84
2023-04-18T13:04:12.914Z,98515.53
2023-04-18T13:06:42.114Z,98520.84
2023-04-18T13:09:12.379Z,98522.28
2023-04-18T13:11:41.083Z,98525.66
2023-04-18T13:14:09.395Z,98510.09
2023-04-18T13:16:37.772Z,98505.19
2023-04-18T13:19:06.070Z,98517.03
2023-04-18T13:21:35.302Z,98519.41
2023-04-18T13:24:03.862Z,98516.59
2023-04-18T13:26:36.390Z,98505.69
2023-04-18T13:29:05.596Z,98506.91
2023-04-18T13:31:34.316Z,98506.38
2023-04-18T13:34:03.276Z,98509.31
2023-04-18T13:36:32.267Z,98512.41
2023-04-18T13:39:00.953Z,98508.28
2023-04-18T13:41:29.280Z,98507.38
2023-04-18T13:43:58.840Z,98514.72
2023-04-18T13:46:28.412Z,98503.31
2023-04-18T13:48:56.945Z,98508.13
2023-04-18T13:51:26.064Z,98519.53
2023-04-18T13:53:54.244Z,98516.59
2023-04-18T13:56:22.525Z,98516.38
2023-04-18T13:58:51.275Z,98521.16
2023-04-18T14:01:21.274Z,98519.66
2023-04-18T14:03:50.179Z,98517.91
2023-04-18T14:06:18.841Z,98514.38
2023-04-18T14:08:47.384Z,98517.13
2023-04-18T14:11:16.304Z,98527.44
2023-04-18T14:13:45.022Z,98524.97
2023-04-18T14:16:15.244Z,98515.63
2023-04-18T14:18:45.730Z,98512.97
2023-04-18T14:21:14.240Z,98533.03
2023-04-18T14:23:42.799Z,98518.28
2023-04-18T14:26:10.977Z,98533.53
2023-04-18T14:28:39.223Z,98543.63
2023-04-18T14:31:08.064Z,98535.09
2023-04-18T14:33:37.600Z,98537.53
2023-04-18T14:36:08.617Z,98542.50
2023-04-18T14:38:37.157Z,98533.25
2023-04-18T14:41:06.512Z,98540.84
2023-04-18T14:43:34.720Z,98535.34
2023-04-18T14:46:03.297Z,98539.72
2023-04-18T14:48:31.753Z,98534.28
2023-04-18T14:51:02.637Z,98537.91
2023-04-18T14:53:33.088Z,98534.66
2023-04-18T14:56:01.907Z,98547.53
2023-04-18T14:58:30.293Z,98535.09
2023-04-18T15:00:58.819Z,98544.41
2023-04-18T15:03:27.158Z,98541.22
2023-04-18T15:05:55.518Z,98546.44
2023-04-18T15:08:23.709Z,98548.44
2023-04-18T15:10:53.449Z,98548.56
2023-04-18T15:13:21.917Z,98537.50
2023-04-18T15:15:54.600Z,98542.59
2023-04-18T15:18:23.036Z,98553.59
2023-04-18T15:20:52.208Z,98538.13
2023-04-18T15:23:20.757Z,98546.09
2023-04-18T15:25:49.213Z,98546.94
2023-04-18T15:28:20.510Z,98554.00
2023-04-18T15:30:48.705Z,98557.38
2023-04-18T15:33:19.287Z,98550.41
2023-04-18T15:35:47.705Z,98547.72
2023-04-18T15:38:16.256Z,98554.44
2023-04-18T15:40:44.842Z,98540.38
2023-04-18T15:43:13.831Z,98556.09
2023-04-18T15:45:44.902Z,98545.88
2023-04-18T15:48:13.469Z,98545.72
2023-04-18T15:50:44.280Z,98550.72
2023-04-18T15:53:12.907Z,98541.16
2023-04-18T15:55:42.110Z,98550.44
2023-04-18T15:58:10.368Z,98553.53
2023-04-18T16:00:38.856Z,98544.00
2023-04-18T16:03:10.600Z,98554.88
2023-04-18T16:05:40.061Z,98550.75
2023-04-18T16:08:09.678Z,98561.25
2023-04-18T16:10:40.983Z,98563.81
2023-04-18T16:13:11.009Z,98569.72
2023-04-18T16:15:42.110Z,98580.19
2023-04-18T16:18:12.989Z,98576.84
2023-04-18T16:20:41.210Z,98571.03
2023-04-18T16:23:10.013Z,98573.78
2023-04-18T16:25:38.799Z,98570.53
2023-04-18T16:28:07.380Z,98576.66
2023-04-18T16:30:36.207Z,98582.59
2023-04-18T16:33:05.074Z,98577.50
2023-04-18T16:35:35.418Z,98583.41
2023-04-18T16:38:04.267Z,98584.25
2023-04-18T16:40:33.289Z,98585.34
2023-04-18T16:43:02.180Z,98589.66
2023-04-18T16:45:30.885Z,98591.38
2023-04-18T16:47:59.387Z,98589.66
2023-04-18T16:50:28.023Z,98594.91
2023-04-18T16:52:57.947Z,98599.41
2023-04-18T16:55:26.486Z,98598.81
2023-04-18T16:57:54.940Z,98608.22
2023-04-18T17:00:24.050Z,98600.63
2023-04-18T17:02:53.285Z,98607.47
2023-04-18T17:05:23.363Z,98609.34
2023-04-18T17:07:52.107Z,98615.47
2023-04-18T17:10:21.966Z,98620.81
2023-04-18T17:12:50.515Z,98614.84
2023-04-18T17:15:19.760Z,98619.88
2023-04-18T17:17:47.995Z,98621.66
2023-04-18T17:20:18.197Z,98625.13
2023-04-18T17:22:46.456Z,98621.72
2023-04-18T17:25:15.187Z,98626.84
2023-04-18T17:27:44.860Z,98620.91
2023-04-18T17:30:13.744Z,98627.06
2023-04-18T17:32:46.115Z,98633.91
2023-04-18T17:35:15.349Z,98632.22
2023-04-18T17:37:44.305Z,98629.66
2023-04-18T17:40:13.216Z,98633.03
2023-04-18T17:42:41.803Z,98635.72
2023-04-18T17:45:12.269Z,98631.44
2023-04-18T17:47:41.137Z,98632.31
2023-04-18T17:50:10.371Z,98636.56
2023-04-18T17:52:39.694Z,98640.03
2023-04-18T17:55:08.938Z,98642.59
2023-04-18T17:57:37.831Z,98653.00
2023-04-18T18:00:11.419Z,98654.78
2023-04-18T18:02:42.665Z,98657.34
2023-04-18T18:05:13.023Z,98658.25
2023-04-18T18:07:44.118Z,98644.75
2023-04-18T18:10:13.171Z,98666.94
2023-04-18T18:12:41.510Z,98666.91
2023-04-18T18:15:11.225Z,98666.97
2023-04-18T18:17:40.770Z,98668.69
2023-04-18T18:20:11.923Z,98671.31
2023-04-18T18:22:40.046Z,98676.41
2023-04-18T18:25:09.274Z,98675.66
2023-04-18T18:27:37.837Z,98679.91
2023-04-18T18:30:07.174Z,98680.75
2023-04-18T18:32:35.344Z,98682.59
2023-04-18T18:35:06.152Z,98683.44
2023-04-18T18:37:34.497Z,98683.44
2023-04-18T18:40:07.499Z,98687.75
2023-04-18T18:42:35.675Z,98692.09
2023-04-18T18:45:04.749Z,98694.66
2023-04-18T18:47:34.497Z,98691.31
2023-04-18T18:50:05.408Z,98697.25
2023-04-18T18:52:34.401Z,98705.81
2023-04-18T18:55:03.362Z,98702.44
2023-04-18T18:57:31.620Z,98706.69
2023-04-18T18:59:59.888Z,98712.72
2023-04-18T19:02:28.615Z,98706.72
2023-04-18T19:04:57.578Z,98713.59
2023-04-18T19:07:29.890Z,98727.34
2023-04-18T19:10:00.656Z,98720.50
2023-04-18T19:12:29.521Z,98725.66
2023-04-18T19:14:58.352Z,98730.81
2023-04-18T19:17:27.032Z,98723.97
2023-04-18T19:19:59.438Z,98722.28
2023-04-18T19:22:29.539Z,98724.00
2023-04-18T19:25:00.586Z,98730.00
2023-04-18T19:27:29.008Z,98731.72
2023-04-18T19:29:57.718Z,98724.88
2023-04-18T19:32:27.045Z,98731.78
2023-04-18T19:34:55.549Z,98724.13
2023-04-18T19:37:24.247Z,98733.50
2023-04-18T19:39:53.863Z,98719.84
2023-04-18T19:42:22.282Z,98734.41
2023-04-18T19:44:50.920Z,98735.25
2023-04-18T19:47:19.140Z,98740.41
2023-04-18T19:49:47.458Z,98739.63
2023-04-18T19:52:16.816Z,98735.34
2023-04-18T19:54:45.243Z,98741.38
2023-04-18T19:57:15.940Z,98733.78
2023-04-18T19:59:44.597Z,98743.94
2023-04-18T20:02:13.022Z,98747.41
2023-04-18T20:04:41.835Z,98740.53
2023-04-18T20:07:10.184Z,98745.75
2023-04-18T20:09:38.915Z,98742.41
2023-04-18T20:12:07.257Z,98744.03
2023-04-18T20:14:36.849Z,98739.75
2023-04-18T20:17:05.875Z,98744.06
2023-04-18T20:19:34.039Z,98749.16
2023-04-18T20:22:03.131Z,98744.09
2023-04-18T20:24:31.812Z,98739.78
2023-04-18T20:27:01.852Z,98750.09
2023-04-18T20:29:30.469Z,98743.22
2023-04-18T20:32:00.456Z,98745.78
2023-04-18T20:34:28.847Z,98753.50
2023-04-18T20:36:58.751Z,98744.97
2023-04-18T20:39:27.073Z,98730.47
2023-04-18T20:41:57.984Z,98738.97
2023-04-18T20:44:27.685Z,98743.25
2023-04-18T20:46:56.210Z,98734.75
2023-04-18T20:49:26.203Z,98738.13
2023-04-18T20:51:54.927Z,98733.03
2023-04-18T20:54:23.681Z,98730.47
2023-04-18T20:56:51.755Z,98730.47
2023-04-18T20:59:21.496Z,98730.50
2023-04-18T21:01:49.598Z,98737.38
2023-04-18T21:04:18.048Z,98733.94
2023-04-18T21:06:47.946Z,98732.22
2023-04-18T21:09:16.770Z,98732.31
2023-04-18T21:11:45.126Z,98722.91
2023-04-18T21:14:13.791Z,98728.00
2023-04-18T21:16:42.452Z,98738.25
2023-04-18T21:19:10.692Z,98736.56
2023-04-18T21:21:38.995Z,98727.22
2023-04-18T21:24:08.899Z,98733.19
2023-04-18T21:26:37.115Z,98730.63
2023-04-18T21:29:06.001Z,98727.25
2023-04-18T21:31:35.618Z,98733.22
2023-04-18T21:34:05.497Z,98727.22
2023-04-18T21:36:34.182Z,98728.09
2023-04-18T21:39:02.668Z,98728.94
2023-04-18T21:41:32.590Z,98728.09
2023-04-18T21:44:00.800Z,98730.63
2023-04-18T21:46:29.169Z,98730.59
2023-04-18T21:48:57.559Z,98722.94
2023-04-18T21:51:25.713Z,98722.09
2023-04-18T21:53:54.106Z,98728.06
2023-04-18T21:56:22.269Z,98717.00
2023-04-18T21:58:52.189Z,98725.47
2023-04-18T22:01:20.207Z,98724.63
2023-04-18T22:03:49.516Z,98718.69
2023-04-18T22:06:18.078Z,98724.69
2023-04-18T22:08:46.640Z,98713.63
2023-04-18T22:11:16.075Z,98722.13
2023-04-18T22:13:45.172Z,98712.75
2023-04-18T22:16:15.517Z,98710.22
2023-04-18T22:18:43.658Z,98713.66
2023-04-18T22:21:11.871Z,98700.81
2023-04-18T22:23:40.039Z,98712.00
2023-04-18T22:26:08.306Z,98711.19
2023-04-18T22:28:36.627Z,98710.38
2023-04-18T22:31:04.887Z,98715.53
2023-04-18T22:33:34.474Z,98708.72
2023-04-18T22:36:02.783Z,98712.94
2023-04-18T22:38:30.934Z,98723.22
2023-04-18T22:41:00.647Z,98718.94
2023-04-18T22:43:29.114Z,98720.63
2023-04-18T22:45:57.504Z,98721.47
2023-04-18T22:48:25.698Z,98716.38
2023-04-18T22:50:55.420Z,98726.63
2023-04-18T22:53:24.102Z,98721.50
2023-04-18T22:55:52.519Z,98730.91
2023-04-18T22:58:20.766Z,98710.47
2023-04-18T23:00:49.356Z,98720.72
2023-04-18T23:03:17.833Z,98717.28
2023-04-18T23:05:46.346Z,98717.28
2023-04-18T23:08:18.783Z,98717.34
2023-04-18T23:10:47.159Z,98722.50
2023-04-18T23:13:15.601Z,98723.31
2023-04-18T23:15:43.669Z,98713.09
2023-04-18T23:18:11.939Z,98718.25
2023-04-18T23:20:40.015Z,98715.75
2023-04-18T23:23:08.168Z,98721.78
2023-04-18T23:25:37.904Z,98721.81
2023-04-18T23:28:06.567Z,98719.28
2023-04-18T23:30:37.156Z,98721.84
2023-04-18T23:33:05.976Z,98725.28
2023-04-18T23:35:34.136Z,98721.81
2023-04-18T23:38:02.410Z,98725.19
2023-04-18T23:40:30.509Z,98720.94
2023-04-18T23:43:00.096Z,98710.69
2023-04-18T23:45:28.689Z,98705.53
2023-04-18T23:47:56.901Z,98700.44
2023-04-18T23:50:25.025Z,98713.22
2023-04-18T23:52:53.171Z,98700.38
2023-04-18T23:55:21.301Z,98696.09
2023-04-18T23:57:49.452Z,98701.22
