createdAt,value
2022-08-30T00:04:39.140Z,100.00
2022-08-30T00:09:45.089Z,100.00
2022-08-30T00:14:49.718Z,100.00
2022-08-30T00:19:55.836Z,100.00
2022-08-30T00:25:02.115Z,100.00
2022-08-30T00:30:09.221Z,100.00
2022-08-30T00:35:18.470Z,100.00
2022-08-30T00:40:27.652Z,100.00
2022-08-30T00:45:36.205Z,100.00
2022-08-30T00:50:47.025Z,100.00
2022-08-30T00:55:55.119Z,100.00
2022-08-30T01:01:02.589Z,100.00
2022-08-30T01:06:09.118Z,100.00
2022-08-30T01:11:18.508Z,100.00
2022-08-30T01:16:27.327Z,100.00
2022-08-30T01:21:42.557Z,100.00
2022-08-30T01:26:48.529Z,100.00
2022-08-30T01:31:53.485Z,100.00
2022-08-30T01:36:57.962Z,100.00
2022-08-30T01:42:05.868Z,100.00
2022-08-30T01:47:10.351Z,100.00
2022-08-30T01:52:16.210Z,100.00
2022-08-30T01:57:26.890Z,100.00
2022-08-30T02:02:31.785Z,100.00
2022-08-30T02:07:36.379Z,100.00
2022-08-30T02:12:42.650Z,100.00
2022-08-30T02:17:47.115Z,100.00
2022-08-30T02:22:51.527Z,100.00
2022-08-30T02:27:57.163Z,100.00
2022-08-30T02:33:01.573Z,100.00
2022-08-30T02:38:08.080Z,100.00
2022-08-30T02:43:14.073Z,100.00
2022-08-30T02:48:18.402Z,100.00
2022-08-30T02:53:22.940Z,100.00
2022-08-30T02:58:28.713Z,100.00
2022-08-30T03:03:35.596Z,100.00
2022-08-30T03:08:40.157Z,100.00
2022-08-30T03:13:45.825Z,100.00
2022-08-30T03:18:50.443Z,100.00
2022-08-30T03:23:54.683Z,100.00
2022-08-30T03:29:00.515Z,100.00
2022-08-30T03:34:06.423Z,100.00
2022-08-30T03:39:13.969Z,100.00
2022-08-30T03:44:20.025Z,100.00
2022-08-30T03:49:25.172Z,100.00
2022-08-30T03:54:32.531Z,100.00
2022-08-30T03:59:38.459Z,100.00
2022-08-30T04:04:42.794Z,100.00
2022-08-30T04:09:47.531Z,100.00
2022-08-30T04:14:53.510Z,100.00
2022-08-30T04:19:58.248Z,100.00
2022-08-30T04:25:02.527Z,100.00
2022-08-30T04:30:09.803Z,100.00
2022-08-30T04:35:15.192Z,100.00
2022-08-30T04:40:20.421Z,100.00
2022-08-30T04:45:26.543Z,100.00
2022-08-30T04:50:31.201Z,100.00
2022-08-30T04:55:35.644Z,100.00
2022-08-30T05:00:44.602Z,100.00
2022-08-30T05:05:50.152Z,100.00
2022-08-30T05:10:54.815Z,100.00
2022-08-30T05:16:01.322Z,100.00
2022-08-30T05:21:10.926Z,100.00
2022-08-30T05:26:19.139Z,100.00
2022-08-30T05:31:29.195Z,100.00
2022-08-30T05:36:37.814Z,100.00
2022-08-30T05:41:44.287Z,100.00
2022-08-30T05:46:50.207Z,100.00
2022-08-30T05:51:54.995Z,100.00
2022-08-30T05:56:59.407Z,100.00
2022-08-30T06:02:07.392Z,100.00
2022-08-30T06:07:14.861Z,100.00
2022-08-30T06:12:21.849Z,100.00
2022-08-30T06:17:27.755Z,100.00
2022-08-30T06:22:32.094Z,100.00
2022-08-30T06:27:36.393Z,100.00
2022-08-30T06:32:42.567Z,98.70
2022-08-30T06:37:46.927Z,97.44
2022-08-30T06:42:51.564Z,95.01
2022-08-30T06:53:07.904Z,87.97
2022-08-30T06:58:13.748Z,84.85
2022-08-30T07:03:19.521Z,81.53
2022-08-30T07:08:24.884Z,77.13
2022-08-30T07:13:30.241Z,73.82
2022-08-30T07:18:55.739Z,70.88
2022-08-30T07:24:02.289Z,65.63
2022-08-30T07:29:09.260Z,55.26
2022-08-30T07:34:15.145Z,48.05
2022-08-30T07:39:20.138Z,43.32
2022-08-30T07:44:25.686Z,41.43
2022-08-30T07:49:31.863Z,40.21
2022-08-30T07:54:37.657Z,39.69
2022-08-30T07:59:41.930Z,38.17
2022-08-30T08:04:48.569Z,35.56
2022-08-30T08:15:22.196Z,35.50
2022-08-30T08:20:28.143Z,36.07
2022-08-30T08:25:32.862Z,37.46
2022-08-30T08:30:41.593Z,38.61
2022-08-30T08:35:49.803Z,37.07
2022-08-30T08:41:06.403Z,34.20
2022-08-30T08:46:23.018Z,34.20
2022-08-30T08:52:04.451Z,33.49
2022-08-30T08:57:13.930Z,30.42
2022-08-30T09:02:28.530Z,29.26
2022-08-30T09:07:43.813Z,29.46
2022-08-30T09:12:48.346Z,28.95
2022-08-30T09:17:57.400Z,29.54
2022-08-30T09:23:30.632Z,28.89
2022-08-30T09:28:46.167Z,30.41
2022-08-30T09:33:57.944Z,30.87
2022-08-30T09:39:07.927Z,31.19
2022-08-30T09:44:19.668Z,29.39
2022-08-30T09:49:35.200Z,29.50
2022-08-30T09:54:59.117Z,28.57
2022-08-30T10:00:18.726Z,29.08
2022-08-30T10:05:36.222Z,26.29
2022-08-30T10:10:53.937Z,23.56
2022-08-30T10:16:08.681Z,23.58
2022-08-30T10:21:20.316Z,22.50
2022-08-30T10:26:34.411Z,21.12
2022-08-30T10:31:48.409Z,19.35
2022-08-30T10:36:59.601Z,18.73
2022-08-30T10:42:16.404Z,19.32
2022-08-30T10:47:34.590Z,18.68
2022-08-30T10:52:48.547Z,19.86
2022-08-30T10:57:55.082Z,19.42
2022-08-30T11:03:51.540Z,18.45
2022-08-30T11:09:30.818Z,16.03
2022-08-30T11:14:43.303Z,15.09
2022-08-30T11:19:48.631Z,15.15
2022-08-30T11:25:14.273Z,14.85
2022-08-30T11:31:06.644Z,14.85
2022-08-30T11:36:13.091Z,16.21
2022-08-30T11:41:40.857Z,16.63
2022-08-30T11:46:47.743Z,16.30
2022-08-30T11:52:26.934Z,16.81
2022-08-30T11:57:46.903Z,18.68
2022-08-30T12:03:02.047Z,19.81
2022-08-30T12:08:11.048Z,20.21
2022-08-30T12:13:55.499Z,19.19
2022-08-30T12:19:18.767Z,18.64
2022-08-30T12:24:29.355Z,21.17
2022-08-30T12:29:33.789Z,20.92
2022-08-30T12:34:56.300Z,21.05
2022-08-30T12:40:11.694Z,22.64
2022-08-30T12:45:21.983Z,23.85
2022-08-30T12:50:34.882Z,25.54
2022-08-30T12:55:55.861Z,27.03
2022-08-30T13:01:27.285Z,28.38
2022-08-30T13:06:49.337Z,28.38
2022-08-30T13:11:55.238Z,28.91
2022-08-30T13:17:28.691Z,28.60
2022-08-30T13:22:39.279Z,29.03
2022-08-30T13:27:44.211Z,29.30
2022-08-30T13:32:48.545Z,29.76
2022-08-30T13:37:54.274Z,29.83
2022-08-30T13:42:58.982Z,30.07
2022-08-30T13:48:04.196Z,30.34
2022-08-30T13:53:11.172Z,30.50
2022-08-30T13:58:16.691Z,30.87
2022-08-30T14:03:21.200Z,30.86
2022-08-30T14:08:48.156Z,31.76
2022-08-30T14:19:22.410Z,34.70
2022-08-30T14:24:28.348Z,35.29
2022-08-30T14:29:34.003Z,36.45
2022-08-30T14:34:39.702Z,37.86
2022-08-30T14:39:45.898Z,38.87
2022-08-30T14:44:56.645Z,39.43
2022-08-30T14:50:01.909Z,39.54
2022-08-30T14:55:12.734Z,39.84
2022-08-30T15:00:18.354Z,40.17
2022-08-30T15:05:24.399Z,39.73
2022-08-30T15:10:30.509Z,39.01
2022-08-30T15:15:35.495Z,38.90
2022-08-30T15:20:47.624Z,38.32
2022-08-30T15:25:54.400Z,38.96
2022-08-30T15:30:58.946Z,39.79
2022-08-30T15:36:06.108Z,41.42
2022-08-30T15:41:14.017Z,42.18
2022-08-30T15:46:23.520Z,42.11
2022-08-30T15:51:41.463Z,42.61
2022-08-30T15:56:48.226Z,44.15
2022-08-30T16:01:52.951Z,44.98
2022-08-30T16:06:57.446Z,46.09
2022-08-30T16:12:08.388Z,47.74
2022-08-30T16:17:15.165Z,49.14
2022-08-30T16:22:23.344Z,48.82
2022-08-30T16:27:29.203Z,49.43
2022-08-30T16:32:33.599Z,50.97
2022-08-30T16:37:39.183Z,51.30
2022-08-30T16:42:46.173Z,51.48
2022-08-30T16:47:50.925Z,48.75
2022-08-30T16:52:56.834Z,48.56
2022-08-30T16:58:04.511Z,46.25
2022-08-30T17:03:10.565Z,46.17
2022-08-30T17:08:15.314Z,45.76
2022-08-30T17:13:22.745Z,45.96
2022-08-30T17:18:27.652Z,45.92
2022-08-30T17:23:34.368Z,46.24
2022-08-30T17:28:41.696Z,49.09
2022-08-30T17:33:46.356Z,50.53
2022-08-30T17:38:51.182Z,53.82
2022-08-30T17:43:56.932Z,55.65
2022-08-30T17:49:02.029Z,56.77
2022-08-30T17:54:06.939Z,57.66
2022-08-30T17:59:15.426Z,60.15
2022-08-30T18:04:25.041Z,62.38
2022-08-30T18:09:33.870Z,65.63
2022-08-30T18:14:40.370Z,68.02
2022-08-30T18:19:49.397Z,67.92
2022-08-30T18:24:53.784Z,69.52
2022-08-30T18:29:59.477Z,68.93
2022-08-30T18:35:03.793Z,69.41
2022-08-30T18:40:17.005Z,68.48
2022-08-30T18:45:24.507Z,66.10
2022-08-30T18:50:29.576Z,64.24
2022-08-30T18:55:34.016Z,63.41
2022-08-30T19:00:39.933Z,62.89
2022-08-30T19:05:45.021Z,61.58
2022-08-30T19:10:49.820Z,61.15
2022-08-30T19:15:55.937Z,60.62
2022-08-30T19:21:01.080Z,59.23
2022-08-30T19:26:07.353Z,58.60
2022-08-30T19:31:16.784Z,58.16
2022-08-30T19:36:21.592Z,57.38
2022-08-30T19:41:26.157Z,55.99
2022-08-30T19:46:33.102Z,55.50
2022-08-30T19:51:37.865Z,56.05
2022-08-30T19:56:42.664Z,59.19
2022-08-30T20:01:50.208Z,64.95
2022-08-30T20:06:55.140Z,74.30
2022-08-30T20:11:59.590Z,81.01
2022-08-30T20:17:05.938Z,82.86
2022-08-30T20:22:16.557Z,82.50
2022-08-30T20:27:21.153Z,81.21
2022-08-30T20:32:27.843Z,81.10
2022-08-30T20:37:33.329Z,84.11
2022-08-30T20:42:41.471Z,83.50
2022-08-30T20:47:47.306Z,87.08
2022-08-30T20:52:51.687Z,87.83
2022-08-30T20:57:56.407Z,87.90
2022-08-30T21:03:02.366Z,88.13
2022-08-30T21:08:15.500Z,87.26
2022-08-30T21:13:19.971Z,86.89
2022-08-30T21:18:29.538Z,86.35
2022-08-30T21:23:33.922Z,85.83
2022-08-30T21:28:40.124Z,85.68
2022-08-30T21:33:47.669Z,84.98
2022-08-30T21:38:52.648Z,88.63
2022-08-30T21:43:58.428Z,91.40
2022-08-30T21:49:09.619Z,92.13
2022-08-30T21:54:17.063Z,93.90
2022-08-30T21:59:22.676Z,94.49
2022-08-30T22:04:29.466Z,95.51
2022-08-30T22:09:33.934Z,96.30
2022-08-30T22:14:38.721Z,96.36
2022-08-30T22:19:45.049Z,97.21
2022-08-30T22:24:49.925Z,99.14
2022-08-30T22:29:54.379Z,99.44
2022-08-30T22:35:00.075Z,100.00
2022-08-30T22:40:06.829Z,100.00
2022-08-30T22:45:13.242Z,100.00
2022-08-30T22:50:19.544Z,100.00
2022-08-30T22:55:25.081Z,100.00
2022-08-30T23:00:29.508Z,100.00
2022-08-30T23:05:38.636Z,100.00
2022-08-30T23:10:44.409Z,100.00
2022-08-30T23:15:48.752Z,100.00
2022-08-30T23:20:54.637Z,100.00
2022-08-30T23:26:19.544Z,100.00
2022-08-30T23:31:41.768Z,100.00
2022-08-30T23:37:05.267Z,99.87
2022-08-30T23:42:26.790Z,99.88
2022-08-30T23:47:48.713Z,100.00
2022-08-30T23:53:12.112Z,100.00
2022-08-30T23:58:33.951Z,100.00
