createdAt,value
2024-03-13T00:00:02.282Z,6.41
2024-03-13T00:05:02.940Z,6.45
2024-03-13T00:10:02.816Z,6.29
2024-03-13T00:15:02.891Z,6.15
2024-03-13T00:20:02.242Z,6.21
2024-03-13T00:25:02.960Z,6.15
2024-03-13T00:30:03.079Z,6.26
2024-03-13T00:35:02.736Z,6.3
2024-03-13T00:40:02.438Z,6.3
2024-03-13T00:45:03.137Z,6.39
2024-03-13T00:50:02.821Z,6.49
2024-03-13T00:55:04.012Z,6.51
2024-03-13T01:00:03.197Z,6.37
2024-03-13T01:05:03.109Z,6.21
2024-03-13T01:10:02.819Z,6.11
2024-03-13T01:15:02.523Z,6.16
2024-03-13T01:20:02.319Z,6
2024-03-13T01:25:03.122Z,6.06
2024-03-13T01:30:02.764Z,6.02
2024-03-13T01:35:02.428Z,5.92
2024-03-13T01:40:03.178Z,5.77
2024-03-13T01:45:02.886Z,5.69
2024-03-13T01:50:02.685Z,5.61
2024-03-13T01:55:04.384Z,5.5
2024-03-13T02:00:02.366Z,5.54
2024-03-13T02:05:03.049Z,5.63
2024-03-13T02:10:03.214Z,5.5
2024-03-13T02:15:02.642Z,5.48
2024-03-13T02:20:02.318Z,5.62
2024-03-13T02:25:03.010Z,5.7
2024-03-13T02:30:02.902Z,5.73
2024-03-13T02:35:02.458Z,5.62
2024-03-13T02:40:03.106Z,5.52
2024-03-13T02:45:02.858Z,5.18
2024-03-13T02:50:02.466Z,4.91
2024-03-13T02:55:04.847Z,4.83
2024-03-13T03:00:03.025Z,4.72
2024-03-13T03:05:02.554Z,4.49
2024-03-13T03:10:02.320Z,3.96
2024-03-13T03:15:02.960Z,3.68
2024-03-13T03:20:02.703Z,3.17
2024-03-13T03:25:02.413Z,3.78
2024-03-13T03:30:03.089Z,3.12
2024-03-13T03:35:02.944Z,2.66
2024-03-13T03:40:02.736Z,2.36
2024-03-13T03:45:02.517Z,2.43
2024-03-13T03:50:03.177Z,3.37
2024-03-13T03:55:03.987Z,2.88
2024-03-13T04:00:02.575Z,2.78
2024-03-13T04:05:02.230Z,3.33
2024-03-13T04:10:02.969Z,3.79
2024-03-13T04:15:03.058Z,3.52
2024-03-13T04:20:02.787Z,3.32
2024-03-13T04:25:02.527Z,3.3
2024-03-13T04:30:02.544Z,3.28
2024-03-13T04:35:02.346Z,3.16
2024-03-13T04:40:02.721Z,2.46
2024-03-13T04:45:02.986Z,2.3
2024-03-13T04:50:02.651Z,2.63
2024-03-13T04:55:04.188Z,2.36
2024-03-13T05:00:02.272Z,2.01
2024-03-13T05:05:02.411Z,1.43
2024-03-13T05:10:03.154Z,1.38
2024-03-13T05:15:02.831Z,0.53
2024-03-13T05:20:02.672Z,0.97
2024-03-13T05:25:02.374Z,1.1
2024-03-13T05:30:03.036Z,1.04
2024-03-13T05:35:02.794Z,1.83
2024-03-13T05:40:02.603Z,1.72
2024-03-13T05:45:03.200Z,1.58
2024-03-13T05:50:02.877Z,1.96
2024-03-13T05:55:04.340Z,1.85
2024-03-13T06:00:02.427Z,2.09
2024-03-13T06:05:03.082Z,2.7
2024-03-13T06:10:02.884Z,2.58
2024-03-13T06:15:02.798Z,2.41
2024-03-13T06:20:02.384Z,2.69
2024-03-13T06:25:03.443Z,2.99
2024-03-13T06:30:02.847Z,2.53
2024-03-13T06:35:02.461Z,2.79
2024-03-13T06:40:02.298Z,3.4
2024-03-13T06:45:03.308Z,3.16
2024-03-13T06:50:02.720Z,3.77
2024-03-13T06:55:03.655Z,5.67
2024-03-13T07:00:02.400Z,6.24
2024-03-13T07:05:03.091Z,7.5
2024-03-13T07:10:02.898Z,7.14
2024-03-13T07:15:02.940Z,7.2
2024-03-13T07:20:02.693Z,7.43
2024-03-13T07:25:02.424Z,7.55
2024-03-13T07:30:03.114Z,8.78
2024-03-13T07:35:02.850Z,7.93
2024-03-13T07:40:02.767Z,8.77
2024-03-13T07:45:02.444Z,8.63
2024-03-13T07:50:03.173Z,8.62
2024-03-13T07:55:03.732Z,8.98
2024-03-13T08:00:03.132Z,9.48
2024-03-13T08:05:02.319Z,8.98
2024-03-13T09:06:09.899Z,10.54
2024-03-13T09:10:02.928Z,10.89
2024-03-13T09:15:03.231Z,12.46
2024-03-13T09:20:02.615Z,13.22
2024-03-13T09:25:03.010Z,13.87
2024-03-13T09:30:03.250Z,11.3
2024-03-13T09:35:02.864Z,12.37
2024-03-13T09:40:02.746Z,13.44
2024-03-13T09:45:02.533Z,11.16
2024-03-13T09:50:03.170Z,13.99
2024-03-13T09:55:04.022Z,13.21
2024-03-13T10:00:02.771Z,12.07
2024-03-13T10:05:02.389Z,12.25
2024-03-13T10:10:03.105Z,12.98
2024-03-13T10:15:02.921Z,12.06
2024-03-13T10:20:02.607Z,11.94
2024-03-13T10:25:02.294Z,11.55
2024-03-13T10:30:03.083Z,11.87
2024-03-13T10:35:03.030Z,12.36
2024-03-13T10:40:02.416Z,13.58
2024-03-13T10:45:03.133Z,13.24
2024-03-13T10:50:02.882Z,13.02
2024-03-13T10:55:03.425Z,12.66
2024-03-13T11:00:02.482Z,11.93
2024-03-13T11:05:03.242Z,11.94
2024-03-13T11:10:02.212Z,11.79
2024-03-13T11:15:03.127Z,12.66
2024-03-13T11:20:02.925Z,12.89
2024-03-13T11:25:02.837Z,12.45
2024-03-13T11:30:02.620Z,12.82
2024-03-13T11:35:03.816Z,12.61
2024-03-13T11:40:03.179Z,12.92
2024-03-13T11:45:03.226Z,13.34
2024-03-13T11:50:02.792Z,13.88
2024-03-13T11:55:06.892Z,13.58
2024-03-13T12:00:03.222Z,13.19
2024-03-13T12:05:03.026Z,12.95
2024-03-13T12:10:03.069Z,13.65
2024-03-13T12:15:02.816Z,12.81
2024-03-13T12:20:02.636Z,13.46
2024-03-13T12:25:02.292Z,12.26
2024-03-13T12:30:03.160Z,12.24
2024-03-13T12:35:02.723Z,12.36
2024-03-13T12:40:02.588Z,12.7
2024-03-13T12:45:02.447Z,12.32
2024-03-13T12:50:03.028Z,12.53
2024-03-13T12:55:04.008Z,12.12
2024-03-13T13:00:02.443Z,11.51
2024-03-13T13:05:03.286Z,13.28
2024-03-13T13:10:02.823Z,12.19
2024-03-13T13:15:02.729Z,11.99
2024-03-13T13:20:02.407Z,11.87
2024-03-13T13:25:03.110Z,12.2
2024-03-13T13:30:02.867Z,13.48
2024-03-13T13:35:02.968Z,13.58
2024-03-13T13:40:02.574Z,12.22
2024-03-13T13:45:02.423Z,12.82
2024-03-13T13:50:03.226Z,11.96
2024-03-13T13:55:03.627Z,11.96
2024-03-13T14:00:02.632Z,11.85
2024-03-13T14:05:02.300Z,12.41
2024-03-13T14:10:03.050Z,11.97
2024-03-13T14:15:02.789Z,11.86
2024-03-13T14:20:02.454Z,12.83
2024-03-13T14:25:03.173Z,13.74
2024-03-13T14:30:02.934Z,13.76
2024-03-13T14:35:06.342Z,12.5
2024-03-13T14:40:02.340Z,11.94
2024-03-13T14:45:03.402Z,11.75
2024-03-13T14:50:02.865Z,12.05
2024-03-13T14:55:03.818Z,12.64
2024-03-13T15:00:02.349Z,12.7
2024-03-13T15:05:03.013Z,13.11
2024-03-13T15:10:02.744Z,13.09
2024-03-13T15:15:02.773Z,12.9
2024-03-13T15:20:02.460Z,12.61
2024-03-13T15:25:03.162Z,13.12
2024-03-13T15:30:02.953Z,12.84
2024-03-13T15:35:02.617Z,12.47
2024-03-13T15:40:02.332Z,11.62
2024-03-13T15:45:03.195Z,10.78
2024-03-13T15:50:02.790Z,11.35
2024-03-13T15:55:03.559Z,12.21
2024-03-13T16:00:03.312Z,12.06
2024-03-13T16:05:02.859Z,11.84
2024-03-13T16:10:02.706Z,11.53
2024-03-13T16:15:02.457Z,10.68
2024-03-13T16:20:02.468Z,10.12
2024-03-13T16:25:03.166Z,9.73
2024-03-13T16:30:02.917Z,9.4
2024-03-13T16:35:02.517Z,9.01
2024-03-13T16:40:02.285Z,8.76
2024-03-13T16:45:03.076Z,8.47
2024-03-13T16:50:02.714Z,8.28
2024-03-13T16:55:03.668Z,8.16
2024-03-13T17:00:02.640Z,8.27
2024-03-13T17:05:03.140Z,8.01
2024-03-13T17:10:02.901Z,8.11
2024-03-13T17:15:02.880Z,8.01
2024-03-13T17:20:02.539Z,8
2024-03-13T17:25:02.246Z,7.98
2024-03-13T17:30:03.069Z,8.02
2024-03-13T17:35:03.116Z,8.26
2024-03-13T17:40:02.383Z,8.07
2024-03-13T17:45:03.209Z,7.41
2024-03-13T17:50:02.849Z,7.3
2024-03-13T17:55:03.671Z,7.57
2024-03-13T18:00:03.503Z,7.89
2024-03-13T18:05:02.965Z,7.96
2024-03-13T18:10:02.719Z,7.96
2024-03-13T18:15:02.499Z,8.09
2024-03-13T18:20:02.420Z,8.29
2024-03-13T18:25:03.186Z,8.25
2024-03-13T18:30:02.933Z,7.92
2024-03-13T18:35:02.609Z,7.76
2024-03-13T18:40:02.344Z,8
2024-03-13T18:45:03.155Z,8.23
2024-03-13T18:50:03.408Z,8.2
2024-03-13T19:00:02.475Z,8.17
2024-03-13T19:05:06.471Z,8.23
2024-03-13T19:10:02.459Z,8.36
2024-03-13T19:15:02.294Z,8.58
2024-03-13T19:20:02.957Z,8.56
2024-03-13T19:25:02.652Z,8.37
2024-03-13T19:30:02.417Z,8.25
2024-03-13T19:40:02.777Z,8
2024-03-13T19:45:02.622Z,8.01
2024-03-13T19:50:02.342Z,8
2024-03-13T19:55:04.096Z,8
2024-03-13T20:00:02.711Z,8.01
2024-03-13T20:05:02.451Z,8.05
2024-03-13T20:10:02.402Z,8.07
2024-03-13T20:15:03.008Z,8.02
2024-03-13T20:20:02.732Z,8.03
2024-03-13T20:25:02.801Z,7.88
2024-03-13T20:30:02.662Z,7.83
2024-03-13T20:35:02.610Z,7.77
2024-03-13T20:40:02.286Z,7.9
2024-03-13T20:45:03.128Z,7.96
2024-03-13T20:50:02.883Z,7.88
2024-03-13T20:55:03.583Z,7.82
2024-03-13T21:00:03.229Z,7.82
2024-03-13T21:05:02.988Z,7.96
2024-03-13T21:10:02.497Z,7.89
2024-03-13T21:15:02.374Z,7.86
2024-03-13T21:20:02.414Z,7.84
2024-03-13T21:25:03.163Z,7.86
2024-03-13T21:30:03.136Z,7.82
2024-03-13T21:35:03.472Z,7.76
2024-03-13T21:40:03.072Z,7.75
2024-03-13T21:45:02.613Z,7.8
2024-03-13T21:50:02.301Z,7.94
2024-03-13T21:55:04.305Z,8.05
2024-03-13T22:00:02.762Z,8.08
2024-03-13T22:05:02.860Z,8.2
2024-03-13T22:10:03.156Z,8.27
2024-03-13T22:15:02.965Z,8.24
2024-03-13T22:20:03.462Z,8.18
2024-03-13T22:25:02.404Z,8.21
2024-03-13T22:30:03.131Z,8.39
2024-03-13T22:35:02.796Z,8.61
2024-03-13T22:40:02.725Z,8.7
2024-03-13T22:45:02.366Z,8.57
2024-03-13T22:50:03.270Z,8.44
2024-03-13T22:55:03.714Z,8.34
2024-03-13T23:00:02.381Z,8.26
2024-03-13T23:05:03.077Z,8.23
2024-03-13T23:10:02.762Z,8.15
2024-03-13T23:20:02.397Z,8.11
2024-03-13T23:25:02.820Z,8.13
2024-03-13T23:30:02.677Z,8.2
2024-03-13T23:35:02.240Z,8.34
2024-03-13T23:40:02.272Z,8.4
2024-03-13T23:45:03.146Z,8.36
2024-03-13T23:50:02.842Z,8.33
2024-03-13T23:55:03.381Z,8.32
