createdAt,value
2019-03-03T00:00:51.923Z,85.71
2019-03-03T00:02:58.886Z,85.68
2019-03-03T00:05:08.903Z,85.83
2019-03-03T00:07:15.851Z,85.83
2019-03-03T00:09:22.865Z,85.82
2019-03-03T00:11:29.899Z,85.78
2019-03-03T00:13:36.735Z,85.89
2019-03-03T00:15:43.928Z,85.89
2019-03-03T00:17:51.356Z,85.77
2019-03-03T00:19:58.491Z,85.81
2019-03-03T00:22:06.130Z,85.85
2019-03-03T00:24:13.844Z,85.76
2019-03-03T00:26:20.890Z,85.72
2019-03-03T00:28:29.046Z,85.66
2019-03-03T00:30:37.725Z,85.58
2019-03-03T00:32:45.410Z,85.60
2019-03-03T00:34:53.649Z,85.56
2019-03-03T00:37:02.244Z,85.60
2019-03-03T00:39:28.300Z,85.62
2019-03-03T00:41:36.934Z,85.33
2019-03-03T00:43:45.616Z,85.23
2019-03-03T00:45:58.005Z,85.26
2019-03-03T00:48:19.019Z,85.02
2019-03-03T00:50:36.834Z,84.95
2019-03-03T00:52:46.353Z,84.93
2019-03-03T00:54:55.178Z,84.91
2019-03-03T00:57:16.218Z,84.76
2019-03-03T00:59:34.331Z,84.47
2019-03-03T01:01:55.446Z,84.38
2019-03-03T01:04:19.121Z,84.12
2019-03-03T01:06:27.815Z,84.09
2019-03-03T01:08:37.384Z,84.26
2019-03-03T01:11:02.785Z,84.07
2019-03-03T01:13:20.860Z,84.09
2019-03-03T01:15:41.895Z,83.92
2019-03-03T01:18:05.894Z,83.98
2019-03-03T01:20:20.955Z,84.04
2019-03-03T01:22:32.535Z,84.29
2019-03-03T01:24:47.428Z,83.84
2019-03-03T01:26:54.397Z,84.06
2019-03-03T01:29:01.342Z,83.89
2019-03-03T01:31:09.761Z,83.88
2019-03-03T01:33:17.564Z,84.04
2019-03-03T01:35:24.450Z,84.17
2019-03-03T01:37:31.338Z,84.03
2019-03-03T01:39:38.058Z,83.92
2019-03-03T01:41:46.524Z,84.05
2019-03-03T01:43:54.689Z,84.20
2019-03-03T01:46:02.505Z,84.11
2019-03-03T01:48:09.435Z,84.33
2019-03-03T01:50:16.811Z,84.21
2019-03-03T01:52:23.937Z,84.25
2019-03-03T01:54:31.316Z,84.40
2019-03-03T01:56:38.574Z,84.24
2019-03-03T01:58:45.766Z,84.35
2019-03-03T02:00:52.863Z,84.30
2019-03-03T02:03:02.364Z,84.24
2019-03-03T02:05:09.824Z,84.37
2019-03-03T02:07:17.143Z,84.29
2019-03-03T02:09:24.171Z,84.66
2019-03-03T02:11:31.220Z,84.48
2019-03-03T02:13:38.599Z,84.70
2019-03-03T02:15:45.408Z,84.64
2019-03-03T02:17:52.408Z,84.78
2019-03-03T02:19:59.877Z,84.73
2019-03-03T02:22:08.833Z,84.86
2019-03-03T02:24:16.341Z,84.93
2019-03-03T02:26:23.246Z,84.89
2019-03-03T02:28:30.083Z,85.10
2019-03-03T02:30:36.906Z,85.33
2019-03-03T02:32:43.806Z,85.50
2019-03-03T02:34:50.423Z,85.64
2019-03-03T02:36:57.443Z,85.75
2019-03-03T02:39:07.974Z,86.01
2019-03-03T02:41:15.391Z,86.00
2019-03-03T02:43:23.542Z,86.46
2019-03-03T02:45:30.561Z,86.54
2019-03-03T02:47:37.954Z,86.54
2019-03-03T02:49:44.895Z,86.48
2019-03-03T02:51:51.814Z,86.42
2019-03-03T02:53:58.859Z,86.34
2019-03-03T02:56:06.147Z,86.29
2019-03-03T02:58:13.149Z,86.34
2019-03-03T03:00:24.815Z,86.17
2019-03-03T03:02:33.704Z,86.14
2019-03-03T03:04:40.724Z,86.13
2019-03-03T03:06:49.086Z,86.18
2019-03-03T03:09:14.375Z,85.93
2019-03-03T03:11:26.243Z,85.85
2019-03-03T03:13:35.671Z,85.91
2019-03-03T03:15:44.530Z,85.94
2019-03-03T03:17:53.291Z,85.92
2019-03-03T03:20:06.330Z,85.98
2019-03-03T03:22:27.336Z,86.06
2019-03-03T03:24:43.199Z,86.22
2019-03-03T03:26:55.238Z,86.13
2019-03-03T03:29:09.874Z,86.13
2019-03-03T03:31:18.412Z,85.98
2019-03-03T03:33:25.453Z,86.15
2019-03-03T03:35:36.657Z,86.18
2019-03-03T03:37:45.535Z,86.18
2019-03-03T03:40:10.483Z,86.31
2019-03-03T03:42:26.254Z,86.39
2019-03-03T03:44:45.011Z,86.60
2019-03-03T03:46:59.818Z,86.56
2019-03-03T03:49:25.568Z,86.58
2019-03-03T03:51:35.392Z,86.65
2019-03-03T03:53:50.055Z,86.89
2019-03-03T03:55:57.266Z,86.91
2019-03-03T03:58:14.890Z,87.00
2019-03-03T04:00:42.330Z,86.78
2019-03-03T04:02:55.278Z,86.53
2019-03-03T04:05:20.365Z,86.69
2019-03-03T04:07:35.154Z,86.94
2019-03-03T04:09:43.909Z,87.11
2019-03-03T04:11:52.651Z,87.43
2019-03-03T04:14:03.994Z,87.76
2019-03-03T04:16:12.560Z,88.08
2019-03-03T04:18:26.974Z,88.46
2019-03-03T04:20:38.385Z,88.78
2019-03-03T04:22:44.945Z,88.76
2019-03-03T04:24:56.843Z,88.79
2019-03-03T04:27:21.726Z,88.84
2019-03-03T04:29:46.649Z,88.96
2019-03-03T04:32:04.027Z,89.13
2019-03-03T04:34:17.465Z,89.29
2019-03-03T04:36:28.877Z,89.73
2019-03-03T04:38:43.172Z,89.88
2019-03-03T04:40:54.921Z,90.13
2019-03-03T04:43:07.811Z,90.45
2019-03-03T04:45:20.944Z,90.62
2019-03-03T04:47:27.390Z,90.99
2019-03-03T04:49:38.998Z,91.03
2019-03-03T04:51:54.068Z,90.86
2019-03-03T04:54:05.599Z,90.72
2019-03-03T04:56:30.656Z,90.53
2019-03-03T04:58:55.749Z,90.22
2019-03-03T05:01:04.194Z,89.99
2019-03-03T05:03:13.044Z,89.91
2019-03-03T05:05:24.559Z,89.90
2019-03-03T05:07:49.773Z,89.92
2019-03-03T05:10:07.413Z,89.88
2019-03-03T05:12:32.520Z,89.74
2019-03-03T05:14:43.952Z,89.76
2019-03-03T05:16:58.526Z,89.79
2019-03-03T05:19:08.279Z,90.26
2019-03-03T05:21:15.319Z,90.37
2019-03-03T05:23:22.327Z,90.49
2019-03-03T05:25:29.388Z,90.60
2019-03-03T05:27:36.183Z,90.72
2019-03-03T05:29:43.125Z,90.91
2019-03-03T05:31:50.587Z,91.18
2019-03-03T05:33:57.629Z,91.22
2019-03-03T05:36:04.544Z,91.29
2019-03-03T05:38:11.444Z,91.30
2019-03-03T05:40:18.543Z,91.20
2019-03-03T05:42:25.650Z,91.07
2019-03-03T05:44:32.960Z,90.96
2019-03-03T05:46:40.380Z,90.82
2019-03-03T05:48:47.173Z,90.71
2019-03-03T05:50:56.209Z,90.53
2019-03-03T05:53:03.424Z,90.19
2019-03-03T05:55:09.969Z,90.00
2019-03-03T05:57:17.614Z,89.64
2019-03-03T05:59:24.623Z,89.39
2019-03-03T06:01:33.272Z,89.21
2019-03-03T06:03:40.009Z,89.11
2019-03-03T06:05:47.510Z,88.64
2019-03-03T06:07:54.634Z,88.46
2019-03-03T06:10:01.806Z,88.39
2019-03-03T06:12:09.039Z,88.90
2019-03-03T06:14:16.217Z,88.30
2019-03-03T06:16:23.105Z,87.39
2019-03-03T06:18:29.823Z,87.41
2019-03-03T06:20:38.307Z,86.75
2019-03-03T06:22:45.507Z,85.97
2019-03-03T06:24:52.463Z,87.05
2019-03-03T06:26:59.657Z,85.96
2019-03-03T06:29:06.535Z,85.34
2019-03-03T06:31:13.998Z,85.99
2019-03-03T06:33:21.307Z,84.01
2019-03-03T06:35:28.765Z,85.31
2019-03-03T06:37:35.861Z,83.59
2019-03-03T06:39:42.696Z,83.20
2019-03-03T06:41:51.093Z,84.27
2019-03-03T06:43:58.084Z,84.08
2019-03-03T06:46:05.123Z,82.95
2019-03-03T06:48:11.964Z,83.57
2019-03-03T06:50:20.369Z,80.58
2019-03-03T06:52:27.224Z,80.65
2019-03-03T06:54:34.123Z,81.18
2019-03-03T06:56:41.304Z,81.14
2019-03-03T06:58:48.543Z,80.35
2019-03-03T07:00:56.605Z,80.56
2019-03-03T07:03:03.364Z,80.94
2019-03-03T07:05:11.604Z,81.12
2019-03-03T07:07:18.563Z,80.12
2019-03-03T07:09:25.611Z,80.03
2019-03-03T07:11:32.984Z,79.64
2019-03-03T07:13:39.775Z,79.93
2019-03-03T07:15:46.425Z,80.44
2019-03-03T07:17:54.359Z,79.81
2019-03-03T07:20:01.223Z,80.35
2019-03-03T07:22:09.244Z,80.01
2019-03-03T07:24:16.073Z,79.16
2019-03-03T07:26:24.503Z,79.14
2019-03-03T07:28:31.833Z,78.37
2019-03-03T07:30:38.443Z,77.28
2019-03-03T07:32:53.425Z,77.53
2019-03-03T07:35:00.372Z,77.69
2019-03-03T07:37:08.907Z,77.39
2019-03-03T07:39:21.944Z,76.90
2019-03-03T07:41:28.528Z,77.15
2019-03-03T07:43:35.614Z,77.48
2019-03-03T07:45:45.289Z,77.52
2019-03-03T07:47:53.952Z,78.16
2019-03-03T07:50:00.823Z,78.07
2019-03-03T07:52:07.874Z,78.15
2019-03-03T07:54:14.793Z,78.57
2019-03-03T07:56:21.611Z,78.56
2019-03-03T07:58:30.047Z,78.48
2019-03-03T08:00:37.034Z,78.75
2019-03-03T08:02:44.144Z,78.76
2019-03-03T08:04:50.996Z,78.95
2019-03-03T08:06:57.765Z,79.29
2019-03-03T08:09:06.060Z,78.77
2019-03-03T08:11:13.262Z,78.90
2019-03-03T08:13:20.411Z,78.60
2019-03-03T08:15:27.228Z,78.57
2019-03-03T08:17:34.592Z,77.48
2019-03-03T08:19:41.879Z,76.52
2019-03-03T08:21:49.023Z,76.29
2019-03-03T08:23:56.366Z,75.01
2019-03-03T08:26:03.153Z,74.22
2019-03-03T08:28:10.191Z,73.53
2019-03-03T08:30:20.958Z,72.49
2019-03-03T08:32:29.481Z,73.05
2019-03-03T08:34:37.612Z,73.90
2019-03-03T08:36:46.212Z,74.23
2019-03-03T08:38:55.741Z,74.82
2019-03-03T08:41:02.801Z,75.37
2019-03-03T08:43:27.710Z,75.92
2019-03-03T08:45:42.462Z,76.25
2019-03-03T08:47:53.375Z,77.13
2019-03-03T08:50:01.402Z,77.04
2019-03-03T08:52:11.375Z,77.14
2019-03-03T08:54:18.104Z,77.46
2019-03-03T08:56:32.388Z,77.46
2019-03-03T08:58:57.384Z,77.65
2019-03-03T09:01:09.768Z,78.29
2019-03-03T09:03:37.068Z,78.42
2019-03-03T09:05:54.527Z,78.28
2019-03-03T09:08:13.411Z,78.68
2019-03-03T09:10:31.567Z,79.24
2019-03-03T09:12:50.819Z,79.70
2019-03-03T09:15:15.012Z,80.01
2019-03-03T09:17:38.481Z,80.19
2019-03-03T09:19:47.341Z,80.61
2019-03-03T09:22:11.996Z,80.74
2019-03-03T09:24:28.240Z,80.88
2019-03-03T09:26:37.508Z,81.16
2019-03-03T09:28:52.051Z,81.53
2019-03-03T09:31:06.640Z,81.74
2019-03-03T09:33:18.412Z,82.37
2019-03-03T09:35:27.001Z,82.73
2019-03-03T09:37:45.141Z,83.05
2019-03-03T09:39:56.650Z,83.91
2019-03-03T09:44:46.148Z,84.89
2019-03-03T09:47:13.140Z,84.91
2019-03-03T09:49:24.634Z,84.71
2019-03-03T09:51:36.211Z,84.85
2019-03-03T09:53:44.961Z,84.57
2019-03-03T09:55:59.638Z,84.67
2019-03-03T09:58:13.782Z,84.65
2019-03-03T10:00:24.260Z,84.45
2019-03-03T10:02:38.818Z,83.98
2019-03-03T10:04:47.345Z,83.51
2019-03-03T10:07:13.619Z,82.93
2019-03-03T10:09:24.908Z,82.87
2019-03-03T10:11:39.571Z,82.85
2019-03-03T10:13:46.768Z,82.32
2019-03-03T10:15:55.751Z,82.17
2019-03-03T10:18:08.728Z,81.55
2019-03-03T10:20:27.648Z,80.75
2019-03-03T10:22:43.011Z,80.54
2019-03-03T10:25:00.821Z,79.71
2019-03-03T10:27:09.667Z,79.28
2019-03-03T10:29:16.159Z,78.15
2019-03-03T10:31:29.872Z,78.05
2019-03-03T10:33:45.359Z,78.53
2019-03-03T10:35:52.865Z,78.68
2019-03-03T10:38:09.112Z,77.93
2019-03-03T10:40:22.130Z,77.75
2019-03-03T10:42:49.950Z,77.51
2019-03-03T10:44:59.801Z,77.94
2019-03-03T10:47:26.362Z,77.92
2019-03-03T10:49:47.209Z,78.56
2019-03-03T10:52:11.289Z,78.97
2019-03-03T10:54:23.688Z,79.39
2019-03-03T10:56:42.541Z,79.86
2019-03-03T10:58:56.152Z,79.88
2019-03-03T11:01:08.582Z,79.95
2019-03-03T11:03:20.464Z,79.82
2019-03-03T11:05:38.099Z,80.03
2019-03-03T11:07:56.981Z,79.89
2019-03-03T11:10:04.055Z,79.70
2019-03-03T11:12:13.123Z,78.93
2019-03-03T11:14:28.109Z,78.85
2019-03-03T11:16:38.075Z,78.88
2019-03-03T11:18:56.208Z,78.48
2019-03-03T11:21:12.088Z,77.18
2019-03-03T11:23:24.288Z,78.21
2019-03-03T11:25:48.367Z,77.99
2019-03-03T11:28:01.496Z,76.07
2019-03-03T11:30:24.217Z,77.00
2019-03-03T11:32:31.249Z,77.21
2019-03-03T11:34:53.590Z,77.01
2019-03-03T11:37:18.828Z,77.14
2019-03-03T11:39:33.578Z,76.71
2019-03-03T11:41:45.388Z,77.14
2019-03-03T11:43:56.746Z,77.30
2019-03-03T11:46:11.449Z,77.16
2019-03-03T11:48:23.646Z,77.44
2019-03-03T11:50:49.046Z,77.77
2019-03-03T11:53:05.248Z,78.05
2019-03-03T11:55:20.529Z,78.64
2019-03-03T11:57:29.729Z,78.45
2019-03-03T11:59:44.528Z,78.84
2019-03-03T12:01:53.149Z,78.85
2019-03-03T12:04:13.162Z,78.98
2019-03-03T12:06:34.878Z,79.04
2019-03-03T12:08:45.123Z,79.16
2019-03-03T12:10:57.256Z,79.11
2019-03-03T12:13:09.628Z,79.11
2019-03-03T12:15:26.856Z,79.36
2019-03-03T12:17:43.691Z,79.22
2019-03-03T12:19:56.637Z,79.26
2019-03-03T12:22:14.916Z,79.09
2019-03-03T12:24:26.876Z,79.46
2019-03-03T12:26:40.445Z,80.45
2019-03-03T12:29:02.323Z,80.99
2019-03-03T12:31:11.136Z,82.12
2019-03-03T12:33:31.179Z,82.75
2019-03-03T12:35:43.536Z,83.50
2019-03-03T12:37:55.940Z,83.79
2019-03-03T12:40:05.946Z,84.44
2019-03-03T12:42:24.537Z,84.92
2019-03-03T12:44:33.613Z,85.29
2019-03-03T12:46:45.576Z,85.43
2019-03-03T12:48:54.675Z,85.68
2019-03-03T12:51:18.663Z,85.93
2019-03-03T12:53:28.515Z,86.07
2019-03-03T12:55:38.362Z,86.58
2019-03-03T12:57:54.234Z,86.64
2019-03-03T13:00:18.722Z,86.75
2019-03-03T13:02:43.822Z,87.09
2019-03-03T13:04:53.154Z,87.49
2019-03-03T13:07:01.739Z,87.44
2019-03-03T13:09:13.774Z,87.75
2019-03-03T13:11:37.948Z,87.87
2019-03-03T13:13:46.796Z,88.11
2019-03-03T13:16:04.806Z,88.26
2019-03-03T13:18:13.915Z,88.33
2019-03-03T13:20:25.914Z,88.60
2019-03-03T13:22:53.654Z,88.62
2019-03-03T13:25:07.117Z,88.70
2019-03-03T13:27:19.936Z,88.86
2019-03-03T13:29:29.036Z,88.77
2019-03-03T13:31:49.840Z,89.02
2019-03-03T13:34:02.056Z,89.03
2019-03-03T13:36:23.458Z,88.83
2019-03-03T13:38:35.283Z,88.74
2019-03-03T13:40:51.668Z,88.91
2019-03-03T13:42:59.040Z,89.08
2019-03-03T13:45:11.608Z,88.76
2019-03-03T13:47:19.188Z,88.68
2019-03-03T13:49:26.679Z,88.69
2019-03-03T13:51:34.410Z,88.91
2019-03-03T13:53:42.898Z,88.83
2019-03-03T13:55:50.260Z,88.92
2019-03-03T13:57:57.938Z,89.15
2019-03-03T14:00:07.219Z,89.36
2019-03-03T14:02:15.769Z,89.54
2019-03-03T14:04:23.018Z,89.76
2019-03-03T14:06:30.138Z,89.79
2019-03-03T14:08:39.118Z,89.79
2019-03-03T14:10:46.408Z,89.70
2019-03-03T14:12:53.638Z,89.83
2019-03-03T14:15:00.810Z,89.98
2019-03-03T14:17:08.339Z,90.06
2019-03-03T14:19:15.955Z,90.00
2019-03-03T14:21:23.386Z,90.23
2019-03-03T14:23:30.738Z,90.27
2019-03-03T14:25:38.457Z,90.28
2019-03-03T14:27:45.586Z,90.28
2019-03-03T14:29:52.699Z,90.42
2019-03-03T14:32:01.638Z,90.33
2019-03-03T14:34:09.536Z,90.39
2019-03-03T14:36:17.004Z,90.30
2019-03-03T14:38:24.211Z,90.24
2019-03-03T14:40:31.495Z,90.11
2019-03-03T14:42:38.767Z,90.10
2019-03-03T14:44:46.085Z,90.06
2019-03-03T14:46:53.420Z,90.08
2019-03-03T14:49:00.685Z,90.22
2019-03-03T14:51:09.544Z,90.30
2019-03-03T14:53:16.897Z,90.30
2019-03-03T14:55:24.145Z,90.20
2019-03-03T14:57:31.372Z,90.08
2019-03-03T14:59:38.708Z,90.13
2019-03-03T15:01:46.784Z,90.17
2019-03-03T15:03:54.370Z,90.15
2019-03-03T15:06:01.582Z,90.27
2019-03-03T15:08:09.040Z,90.47
2019-03-03T15:10:16.491Z,90.59
2019-03-03T15:12:24.056Z,90.65
2019-03-03T15:14:31.214Z,90.81
2019-03-03T15:16:38.467Z,91.02
2019-03-03T15:18:45.787Z,91.12
2019-03-03T15:20:52.986Z,91.15
2019-03-03T15:23:01.489Z,91.33
2019-03-03T15:25:12.326Z,91.48
2019-03-03T15:27:19.497Z,91.46
2019-03-03T15:29:26.861Z,91.51
2019-03-03T15:31:37.629Z,91.61
2019-03-03T15:33:43.476Z,91.55
2019-03-03T15:35:50.637Z,91.59
2019-03-03T15:37:58.296Z,91.71
2019-03-03T15:40:08.615Z,91.79
2019-03-03T15:42:16.135Z,91.74
2019-03-03T15:44:23.375Z,91.69
2019-03-03T15:46:30.990Z,91.61
2019-03-03T15:48:38.649Z,91.65
2019-03-03T15:50:46.844Z,91.69
2019-03-03T15:52:54.445Z,91.75
2019-03-03T15:55:01.971Z,91.64
2019-03-03T15:57:09.410Z,91.56
2019-03-03T15:59:17.054Z,91.58
2019-03-03T16:01:24.483Z,91.56
2019-03-03T16:03:32.130Z,91.54
2019-03-03T16:05:39.461Z,91.56
2019-03-03T16:07:46.973Z,91.59
2019-03-03T16:09:54.822Z,91.61
2019-03-03T16:12:02.002Z,91.45
2019-03-03T16:14:09.482Z,91.29
2019-03-03T16:16:21.105Z,91.30
2019-03-03T16:18:28.462Z,91.32
2019-03-03T16:20:35.783Z,91.25
2019-03-03T16:22:44.487Z,91.03
2019-03-03T16:24:52.030Z,90.98
2019-03-03T16:26:59.597Z,90.91
2019-03-03T16:29:07.509Z,90.88
2019-03-03T16:31:14.993Z,91.01
2019-03-03T16:33:22.469Z,91.11
2019-03-03T16:35:30.029Z,91.01
2019-03-03T16:37:37.396Z,90.77
2019-03-03T16:39:44.486Z,90.40
2019-03-03T16:41:51.643Z,90.28
2019-03-03T16:43:59.084Z,89.86
2019-03-03T16:46:08.189Z,89.49
2019-03-03T16:48:15.802Z,89.38
2019-03-03T16:50:27.128Z,89.35
2019-03-03T16:52:34.763Z,89.30
2019-03-03T16:54:42.164Z,89.50
2019-03-03T16:56:50.124Z,89.51
2019-03-03T16:58:57.809Z,89.57
2019-03-03T17:01:05.920Z,89.53
2019-03-03T17:03:13.531Z,89.61
2019-03-03T17:05:26.446Z,89.70
2019-03-03T17:07:34.235Z,89.88
2019-03-03T17:09:41.525Z,89.73
2019-03-03T17:11:49.145Z,89.88
2019-03-03T17:13:56.636Z,90.00
2019-03-03T17:16:04.126Z,90.08
2019-03-03T17:18:11.530Z,89.92
2019-03-03T17:20:20.396Z,89.88
2019-03-03T17:22:27.482Z,89.96
2019-03-03T17:24:34.703Z,89.99
2019-03-03T17:26:42.034Z,89.97
2019-03-03T17:28:49.406Z,89.84
2019-03-03T17:30:56.585Z,89.76
2019-03-03T17:33:03.885Z,89.74
2019-03-03T17:35:11.416Z,89.74
2019-03-03T17:37:18.596Z,89.69
2019-03-03T17:39:26.997Z,89.78
2019-03-03T17:41:34.247Z,89.69
2019-03-03T17:43:41.693Z,89.68
2019-03-03T17:45:49.043Z,89.62
2019-03-03T17:47:56.661Z,89.61
2019-03-03T17:50:03.772Z,89.72
2019-03-03T17:52:11.475Z,89.92
2019-03-03T17:54:19.084Z,90.01
2019-03-03T17:56:26.251Z,89.99
2019-03-03T17:58:33.860Z,89.78
2019-03-03T18:00:42.615Z,89.88
2019-03-03T18:02:50.401Z,89.66
2019-03-03T18:04:57.855Z,89.77
2019-03-03T18:07:05.624Z,89.95
2019-03-03T18:09:13.536Z,90.09
2019-03-03T18:11:22.740Z,90.21
2019-03-03T18:13:29.951Z,90.30
2019-03-03T18:15:37.383Z,90.32
2019-03-03T18:17:44.966Z,90.25
2019-03-03T18:19:52.603Z,90.21
2019-03-03T18:22:00.184Z,90.00
2019-03-03T18:24:07.525Z,90.08
2019-03-03T18:26:14.849Z,90.19
2019-03-03T18:28:22.489Z,90.17
2019-03-03T18:30:33.011Z,89.90
2019-03-03T18:32:40.390Z,89.85
2019-03-03T18:34:48.210Z,89.74
2019-03-03T18:36:55.770Z,89.81
2019-03-03T18:39:03.090Z,89.93
2019-03-03T18:41:11.897Z,89.94
2019-03-03T18:43:20.776Z,90.00
2019-03-03T18:45:28.270Z,90.04
2019-03-03T18:47:35.950Z,90.14
2019-03-03T18:49:43.318Z,90.36
2019-03-03T18:51:51.222Z,90.46
2019-03-03T18:53:59.029Z,90.71
2019-03-03T18:56:06.309Z,90.75
2019-03-03T18:58:14.331Z,90.88
2019-03-03T19:00:34.210Z,90.84
2019-03-03T19:02:42.130Z,91.01
2019-03-03T19:04:49.797Z,91.04
2019-03-03T19:06:58.323Z,91.17
2019-03-03T19:09:07.557Z,91.19
2019-03-03T19:11:16.934Z,91.24
2019-03-03T19:13:25.397Z,91.36
2019-03-03T19:15:33.465Z,91.44
2019-03-03T19:17:41.098Z,91.50
2019-03-03T19:19:48.932Z,91.59
2019-03-03T19:21:56.498Z,91.73
2019-03-03T19:24:04.159Z,91.81
2019-03-03T19:26:11.611Z,91.96
2019-03-03T19:28:19.070Z,91.96
2019-03-03T19:30:28.263Z,92.07
2019-03-03T19:32:35.562Z,92.05
2019-03-03T19:34:42.922Z,92.06
2019-03-03T19:36:51.242Z,92.13
2019-03-03T19:38:58.945Z,92.29
2019-03-03T19:41:06.930Z,92.49
2019-03-03T19:43:14.285Z,92.65
2019-03-03T19:45:35.481Z,92.66
2019-03-03T19:47:43.016Z,92.69
2019-03-03T19:49:51.602Z,92.96
2019-03-03T19:51:59.165Z,92.95
2019-03-03T19:54:06.938Z,92.88
2019-03-03T19:56:15.307Z,92.98
2019-03-03T19:58:22.998Z,92.99
2019-03-03T20:00:45.105Z,92.99
2019-03-03T20:02:52.946Z,93.07
2019-03-03T20:05:00.457Z,93.06
2019-03-03T20:07:07.653Z,93.13
2019-03-03T20:09:18.307Z,93.19
2019-03-03T20:11:26.037Z,93.20
2019-03-03T20:13:34.035Z,93.23
2019-03-03T20:15:41.712Z,93.29
2019-03-03T20:17:49.721Z,93.26
2019-03-03T20:19:58.513Z,93.23
2019-03-03T20:22:09.784Z,93.26
2019-03-03T20:24:18.277Z,93.28
2019-03-03T20:26:26.056Z,93.32
2019-03-03T20:28:34.079Z,93.38
2019-03-03T20:30:44.995Z,93.34
2019-03-03T20:32:52.752Z,93.34
2019-03-03T20:35:00.317Z,93.33
2019-03-03T20:37:08.649Z,93.33
2019-03-03T20:39:16.708Z,93.29
2019-03-03T20:41:23.995Z,93.37
2019-03-03T20:43:31.277Z,93.39
2019-03-03T20:45:38.941Z,93.35
2019-03-03T20:47:46.286Z,93.35
2019-03-03T20:49:53.425Z,93.40
2019-03-03T20:52:00.648Z,93.33
2019-03-03T20:54:08.134Z,93.39
2019-03-03T20:56:15.783Z,93.42
2019-03-03T20:58:23.295Z,93.49
2019-03-03T21:00:35.732Z,93.53
2019-03-03T21:02:42.903Z,93.49
2019-03-03T21:04:50.232Z,93.41
2019-03-03T21:06:57.661Z,93.45
2019-03-03T21:09:07.101Z,93.49
2019-03-03T21:11:16.248Z,93.45
2019-03-03T21:13:23.708Z,93.38
2019-03-03T21:15:30.934Z,93.35
2019-03-03T21:17:38.630Z,93.41
2019-03-03T21:19:47.363Z,93.45
2019-03-03T21:22:15.235Z,93.45
2019-03-03T21:24:22.665Z,93.61
2019-03-03T21:26:29.903Z,93.60
2019-03-03T21:28:36.931Z,93.56
2019-03-03T21:30:45.081Z,93.48
2019-03-03T21:32:52.587Z,93.45
2019-03-03T21:34:59.914Z,93.52
2019-03-03T21:37:07.333Z,93.53
2019-03-03T21:39:14.494Z,93.45
2019-03-03T21:41:22.132Z,93.43
2019-03-03T21:43:29.442Z,93.42
2019-03-03T21:45:36.720Z,93.37
2019-03-03T21:47:43.809Z,93.33
2019-03-03T21:49:51.009Z,93.29
2019-03-03T21:51:58.258Z,93.31
2019-03-03T21:54:05.480Z,93.26
2019-03-03T21:56:12.615Z,93.12
2019-03-03T21:58:19.823Z,93.20
2019-03-03T22:00:44.014Z,93.18
2019-03-03T22:02:51.238Z,93.12
2019-03-03T22:04:58.820Z,93.12
2019-03-03T22:07:06.156Z,93.16
2019-03-03T22:09:13.499Z,93.18
2019-03-03T22:11:21.991Z,93.11
2019-03-03T22:13:28.991Z,93.08
2019-03-03T22:15:36.162Z,93.13
2019-03-03T22:17:43.262Z,93.13
2019-03-03T22:19:51.190Z,93.14
2019-03-03T22:21:58.290Z,93.20
2019-03-03T22:24:05.070Z,93.22
2019-03-03T22:26:12.033Z,93.25
2019-03-03T22:28:19.484Z,93.29
2019-03-03T22:30:27.064Z,93.30
2019-03-03T22:32:34.519Z,93.33
2019-03-03T22:34:41.852Z,93.32
2019-03-03T22:36:49.226Z,93.26
2019-03-03T22:38:56.191Z,93.26
2019-03-03T22:41:03.249Z,93.27
2019-03-03T22:43:10.600Z,93.26
2019-03-03T22:45:18.438Z,93.19
2019-03-03T22:47:25.306Z,93.14
2019-03-03T22:49:32.293Z,93.11
2019-03-03T22:51:39.870Z,93.08
2019-03-03T22:53:46.947Z,93.20
2019-03-03T22:55:53.948Z,93.16
2019-03-03T22:58:00.816Z,93.19
2019-03-03T23:00:49.826Z,93.14
2019-03-03T23:02:58.856Z,93.18
2019-03-03T23:05:27.684Z,93.03
2019-03-03T23:07:50.667Z,92.97
2019-03-03T23:10:34.937Z,92.97
2019-03-03T23:13:21.820Z,92.91
2019-03-03T23:15:55.706Z,92.86
2019-03-03T23:18:32.377Z,92.78
2019-03-03T23:21:15.359Z,92.90
2019-03-03T23:23:47.447Z,92.82
2019-03-03T23:25:57.473Z,92.91
2019-03-03T23:28:04.651Z,92.83
2019-03-03T23:30:11.722Z,92.77
2019-03-03T23:32:18.761Z,92.85
2019-03-03T23:34:25.882Z,92.77
2019-03-03T23:36:32.883Z,92.75
2019-03-03T23:38:41.131Z,92.69
2019-03-03T23:40:48.529Z,92.67
2019-03-03T23:42:57.286Z,92.66
2019-03-03T23:45:05.440Z,92.57
2019-03-03T23:47:12.270Z,92.48
2019-03-03T23:49:20.809Z,92.48
2019-03-03T23:51:28.030Z,92.60
2019-03-03T23:53:35.071Z,92.55
2019-03-03T23:55:42.087Z,92.61
2019-03-03T23:57:50.727Z,92.61
2019-03-03T23:59:57.882Z,92.61
