createdAt,value
2022-12-03T00:04:47.482Z,54.50
2022-12-03T00:10:10.205Z,46.50
2022-12-03T00:15:32.133Z,56.50
2022-12-03T00:20:53.863Z,54.40
2022-12-03T00:26:15.900Z,56.30
2022-12-03T00:31:37.788Z,42.80
2022-12-03T00:36:59.851Z,53.40
2022-12-03T00:42:21.780Z,50.70
2022-12-03T00:47:44.011Z,43.70
2022-12-03T00:53:05.983Z,46.60
2022-12-03T00:58:27.869Z,53.70
2022-12-03T01:03:49.699Z,47.00
2022-12-03T01:09:11.328Z,49.00
2022-12-03T01:14:33.235Z,45.50
2022-12-03T01:19:55.386Z,46.20
2022-12-03T01:25:17.460Z,39.90
2022-12-03T01:30:59.258Z,50.20
2022-12-03T01:36:21.619Z,46.50
2022-12-03T01:41:43.778Z,47.50
2022-12-03T01:47:07.901Z,57.20
2022-12-03T01:52:32.779Z,44.60
2022-12-03T01:57:57.795Z,50.10
2022-12-03T02:03:23.669Z,43.20
2022-12-03T02:08:45.468Z,49.60
2022-12-03T02:14:11.214Z,47.40
2022-12-03T02:19:33.178Z,43.60
2022-12-03T02:25:16.030Z,52.50
2022-12-03T02:30:38.070Z,41.80
2022-12-03T02:36:03.563Z,48.70
2022-12-03T02:41:45.140Z,42.20
2022-12-03T02:47:07.404Z,45.40
2022-12-03T02:52:29.906Z,46.30
2022-12-03T02:57:52.404Z,43.70
2022-12-03T03:03:14.371Z,49.80
2022-12-03T03:08:37.666Z,38.70
2022-12-03T03:14:02.264Z,44.50
2022-12-03T03:19:25.545Z,40.70
2022-12-03T03:24:47.368Z,41.50
2022-12-03T03:30:10.792Z,49.00
2022-12-03T03:35:32.741Z,49.70
2022-12-03T03:40:54.861Z,45.90
2022-12-03T03:46:17.596Z,39.70
2022-12-03T03:51:40.024Z,40.60
2022-12-03T03:57:01.953Z,45.40
2022-12-03T04:02:25.401Z,55.60
2022-12-03T04:07:47.609Z,46.30
2022-12-03T04:13:09.523Z,40.60
2022-12-03T04:18:43.223Z,43.70
2022-12-03T04:24:06.167Z,41.10
2022-12-03T04:29:27.986Z,41.80
2022-12-03T04:35:08.400Z,39.10
2022-12-03T04:40:53.643Z,37.60
2022-12-03T04:46:15.628Z,38.70
2022-12-03T04:51:37.851Z,43.70
2022-12-03T04:56:59.675Z,37.60
2022-12-03T05:02:21.725Z,36.70
2022-12-03T05:07:44.191Z,32.10
2022-12-03T05:13:06.366Z,41.80
2022-12-03T05:18:28.496Z,39.30
2022-12-03T05:23:50.151Z,44.20
2022-12-03T05:29:12.455Z,42.40
2022-12-03T05:34:34.684Z,43.00
2022-12-03T05:39:56.663Z,42.70
2022-12-03T05:45:18.797Z,43.00
2022-12-03T05:50:44.439Z,41.40
2022-12-03T05:56:09.126Z,41.50
2022-12-03T06:01:31.316Z,47.80
2022-12-03T06:06:53.168Z,62.10
2022-12-03T06:12:15.215Z,48.30
2022-12-03T06:17:37.345Z,55.30
2022-12-03T06:22:59.108Z,46.90
2022-12-03T06:28:21.303Z,48.60
2022-12-03T06:33:43.146Z,55.50
2022-12-03T06:39:05.265Z,66.80
2022-12-03T06:44:27.001Z,60.00
2022-12-03T06:49:48.924Z,58.60
2022-12-03T06:55:10.786Z,68.10
2022-12-03T07:00:32.580Z,64.30
2022-12-03T07:05:54.685Z,63.10
2022-12-03T07:11:32.309Z,77.10
2022-12-03T07:16:54.323Z,78.30
2022-12-03T07:22:16.056Z,62.00
2022-12-03T07:27:38.382Z,54.40
2022-12-03T07:33:00.311Z,76.30
2022-12-03T07:38:22.243Z,71.50
2022-12-03T07:43:45.301Z,54.50
2022-12-03T07:49:07.003Z,67.70
2022-12-03T07:54:28.832Z,49.70
2022-12-03T07:59:50.661Z,58.20
2022-12-03T08:05:12.692Z,65.00
2022-12-03T08:10:34.585Z,60.60
2022-12-03T08:16:00.597Z,64.00
2022-12-03T08:21:22.405Z,68.70
2022-12-03T08:26:44.925Z,54.50
2022-12-03T08:32:06.844Z,56.90
2022-12-03T08:37:29.788Z,59.80
2022-12-03T08:42:51.516Z,65.20
2022-12-03T08:48:19.207Z,50.40
2022-12-03T08:53:49.736Z,82.90
2022-12-03T08:59:31.489Z,68.70
2022-12-03T09:04:54.944Z,81.70
2022-12-03T09:10:17.389Z,84.90
2022-12-03T09:15:39.225Z,83.70
2022-12-03T09:21:00.931Z,67.70
2022-12-03T09:26:22.976Z,89.40
2022-12-03T09:31:45.915Z,75.20
2022-12-03T09:37:07.638Z,76.90
2022-12-03T09:42:29.172Z,77.10
2022-12-03T09:47:51.195Z,61.50
2022-12-03T09:53:19.416Z,57.90
2022-12-03T09:58:42.280Z,63.00
2022-12-03T10:04:04.302Z,81.80
2022-12-03T10:09:28.949Z,54.40
2022-12-03T10:14:50.622Z,98.40
2022-12-03T10:20:15.421Z,81.20
2022-12-03T10:25:59.740Z,102.20
2022-12-03T10:31:35.648Z,100.20
2022-12-03T10:37:11.893Z,92.80
2022-12-03T10:42:36.180Z,85.90
2022-12-03T10:48:30.666Z,82.00
2022-12-03T10:53:52.695Z,98.00
2022-12-03T10:59:26.362Z,111.00
2022-12-03T11:04:48.979Z,86.00
2022-12-03T11:10:15.940Z,76.40
2022-12-03T11:15:45.065Z,79.20
2022-12-03T11:21:07.228Z,87.70
2022-12-03T11:26:28.858Z,88.20
2022-12-03T11:31:50.820Z,84.20
2022-12-03T11:37:12.466Z,118.10
2022-12-03T11:42:39.268Z,104.60
2022-12-03T11:48:16.240Z,107.60
2022-12-03T11:53:38.069Z,91.80
2022-12-03T11:59:02.263Z,112.30
2022-12-03T12:04:34.444Z,123.50
2022-12-03T12:09:57.475Z,85.40
2022-12-03T12:15:38.803Z,84.10
2022-12-03T12:21:38.564Z,85.10
2022-12-03T12:27:25.381Z,79.90
2022-12-03T12:32:54.071Z,91.90
2022-12-03T12:38:19.258Z,79.90
2022-12-03T12:43:41.507Z,99.50
2022-12-03T12:49:10.693Z,115.20
2022-12-03T12:54:32.289Z,119.20
2022-12-03T12:59:54.525Z,114.00
2022-12-03T13:05:17.352Z,100.30
2022-12-03T13:10:42.003Z,95.40
2022-12-03T13:16:09.501Z,108.30
2022-12-03T13:21:38.450Z,96.80
2022-12-03T13:27:19.667Z,101.60
2022-12-03T13:32:42.726Z,113.50
2022-12-03T13:38:12.422Z,87.80
2022-12-03T13:43:44.564Z,90.00
2022-12-03T13:49:23.336Z,106.00
2022-12-03T13:54:45.063Z,95.00
2022-12-03T14:00:08.029Z,97.10
2022-12-03T14:05:34.661Z,84.90
2022-12-03T14:11:00.484Z,93.20
2022-12-03T14:16:23.403Z,80.20
2022-12-03T14:21:45.146Z,91.40
2022-12-03T14:27:08.133Z,118.30
2022-12-03T14:32:30.146Z,113.10
2022-12-03T14:37:52.240Z,92.10
2022-12-03T14:43:14.571Z,97.60
2022-12-03T14:48:36.600Z,83.50
2022-12-03T14:53:58.830Z,106.40
2022-12-03T14:59:24.526Z,106.70
2022-12-03T15:04:49.813Z,105.20
2022-12-03T15:10:11.645Z,89.80
2022-12-03T15:15:33.451Z,92.50
2022-12-03T15:20:55.702Z,82.00
2022-12-03T15:26:17.733Z,89.90
2022-12-03T15:31:40.019Z,109.80
2022-12-03T15:37:01.996Z,100.60
2022-12-03T15:42:24.376Z,116.00
2022-12-03T15:47:46.729Z,99.50
2022-12-03T15:53:08.582Z,99.70
2022-12-03T15:58:30.114Z,95.80
2022-12-03T16:03:52.142Z,92.30
2022-12-03T16:09:13.973Z,72.40
2022-12-03T16:14:36.308Z,84.50
2022-12-03T16:19:57.954Z,113.20
2022-12-03T16:25:20.058Z,98.90
2022-12-03T16:30:42.072Z,99.10
2022-12-03T16:36:04.219Z,131.10
2022-12-03T16:41:26.701Z,107.90
2022-12-03T16:46:48.475Z,109.60
2022-12-03T16:52:10.503Z,121.60
2022-12-03T16:57:33.995Z,101.10
2022-12-03T17:02:56.414Z,117.90
2022-12-03T17:08:18.617Z,113.50
2022-12-03T17:13:40.332Z,107.80
2022-12-03T17:19:04.400Z,117.50
2022-12-03T17:24:26.176Z,97.90
2022-12-03T17:29:48.224Z,122.40
2022-12-03T17:35:11.577Z,118.90
2022-12-03T17:40:34.399Z,121.70
2022-12-03T17:45:56.323Z,110.40
2022-12-03T17:51:21.263Z,95.60
2022-12-03T17:56:43.797Z,115.60
2022-12-03T18:02:05.821Z,123.00
2022-12-03T18:07:27.611Z,107.90
2022-12-03T18:12:49.585Z,130.00
2022-12-03T18:18:11.513Z,110.90
2022-12-03T18:23:34.751Z,102.50
2022-12-03T18:28:56.274Z,99.80
2022-12-03T18:34:18.520Z,92.00
2022-12-03T18:39:42.445Z,84.40
2022-12-03T18:45:07.237Z,93.40
2022-12-03T18:50:28.708Z,80.70
2022-12-03T18:55:51.039Z,81.40
2022-12-03T19:01:16.906Z,88.90
2022-12-03T19:06:38.679Z,94.10
2022-12-03T19:12:00.853Z,95.30
2022-12-03T19:17:23.171Z,92.70
2022-12-03T19:22:45.174Z,80.40
2022-12-03T19:28:07.541Z,95.40
2022-12-03T19:33:29.862Z,100.50
2022-12-03T19:38:56.932Z,82.40
2022-12-03T19:44:19.547Z,101.60
2022-12-03T19:49:41.460Z,89.10
2022-12-03T19:55:03.231Z,94.00
2022-12-03T20:00:25.642Z,117.50
2022-12-03T20:05:47.162Z,104.40
2022-12-03T20:11:16.515Z,108.10
2022-12-03T20:16:39.163Z,95.80
2022-12-03T20:22:02.941Z,84.90
2022-12-03T20:27:25.213Z,86.00
2022-12-03T20:32:47.896Z,115.40
2022-12-03T20:38:10.277Z,90.00
2022-12-03T20:43:32.420Z,89.70
2022-12-03T20:48:55.320Z,79.90
2022-12-03T20:54:17.573Z,90.30
2022-12-03T20:59:39.909Z,81.40
2022-12-03T21:05:02.339Z,77.80
2022-12-03T21:10:36.002Z,94.40
2022-12-03T21:16:07.164Z,61.70
2022-12-03T21:21:31.710Z,89.20
2022-12-03T21:26:54.132Z,66.40
2022-12-03T21:32:16.071Z,56.00
2022-12-03T21:37:37.691Z,79.30
2022-12-03T21:42:59.724Z,81.80
2022-12-03T21:48:22.555Z,84.40
2022-12-03T21:53:45.383Z,101.70
2022-12-03T21:59:07.917Z,82.90
2022-12-03T22:04:29.646Z,129.30
2022-12-03T22:09:51.869Z,86.00
2022-12-03T22:15:18.839Z,97.40
2022-12-03T22:20:44.064Z,89.80
2022-12-03T22:26:08.105Z,97.20
2022-12-03T22:31:30.601Z,92.20
2022-12-03T22:36:52.863Z,92.40
2022-12-03T22:42:14.793Z,83.60
2022-12-03T22:47:36.652Z,78.80
2022-12-03T22:52:58.751Z,76.30
2022-12-03T22:58:20.280Z,77.00
2022-12-03T23:03:42.146Z,74.90
2022-12-03T23:09:05.342Z,73.80
2022-12-03T23:14:27.130Z,72.90
2022-12-03T23:19:48.987Z,75.70
2022-12-03T23:25:11.733Z,68.70
2022-12-03T23:30:37.976Z,66.20
2022-12-03T23:36:00.310Z,67.20
2022-12-03T23:41:23.944Z,61.10
2022-12-03T23:46:48.382Z,58.30
2022-12-03T23:52:10.310Z,55.10
2022-12-03T23:57:32.219Z,60.20
