createdAt,value
2018-06-24T00:02:21.162Z,13.50
2018-06-24T00:04:50.055Z,13.60
2018-06-24T00:07:18.954Z,13.50
2018-06-24T00:09:47.901Z,13.50
2018-06-24T00:12:16.855Z,13.50
2018-06-24T00:14:46.718Z,13.40
2018-06-24T00:17:15.619Z,13.50
2018-06-24T00:19:44.546Z,13.50
2018-06-24T00:22:13.498Z,13.50
2018-06-24T00:24:42.438Z,13.50
2018-06-24T00:27:11.759Z,13.50
2018-06-24T00:29:40.976Z,13.40
2018-06-24T00:32:10.060Z,13.20
2018-06-24T00:34:39.318Z,13.20
2018-06-24T00:37:08.513Z,13.20
2018-06-24T00:39:37.599Z,13.10
2018-06-24T00:42:06.757Z,13.10
2018-06-24T00:44:35.855Z,13.10
2018-06-24T00:47:04.980Z,13.10
2018-06-24T00:49:34.110Z,13.10
2018-06-24T00:52:03.318Z,13.00
2018-06-24T00:54:32.494Z,13.00
2018-06-24T00:57:01.613Z,13.00
2018-06-24T01:00:09.087Z,12.90
2018-06-24T01:02:38.552Z,12.90
2018-06-24T01:05:07.728Z,12.80
2018-06-24T01:07:36.819Z,12.70
2018-06-24T01:10:05.978Z,12.60
2018-06-24T01:12:35.105Z,12.60
2018-06-24T01:15:04.283Z,12.60
2018-06-24T01:17:33.390Z,12.50
2018-06-24T01:20:03.679Z,12.50
2018-06-24T01:22:32.787Z,12.50
2018-06-24T01:25:01.890Z,12.50
2018-06-24T01:27:31.007Z,12.50
2018-06-24T01:30:00.114Z,12.50
2018-06-24T01:32:29.223Z,12.60
2018-06-24T01:34:58.346Z,12.60
2018-06-24T01:37:27.455Z,12.60
2018-06-24T01:39:56.770Z,12.60
2018-06-24T01:42:25.867Z,12.50
2018-06-24T01:44:54.958Z,12.40
2018-06-24T01:47:24.045Z,12.40
2018-06-24T01:49:53.216Z,12.50
2018-06-24T01:52:22.282Z,12.50
2018-06-24T01:54:51.388Z,12.60
2018-06-24T01:57:20.623Z,12.60
2018-06-24T01:59:49.745Z,12.60
2018-06-24T02:02:19.055Z,12.60
2018-06-24T02:04:48.268Z,12.70
2018-06-24T02:07:17.613Z,12.70
2018-06-24T02:09:46.779Z,12.80
2018-06-24T02:12:16.019Z,12.90
2018-06-24T02:14:45.246Z,12.80
2018-06-24T02:17:14.431Z,12.70
2018-06-24T02:19:43.685Z,12.70
2018-06-24T02:22:12.881Z,12.60
2018-06-24T02:24:42.136Z,12.70
2018-06-24T02:27:11.348Z,12.80
2018-06-24T02:29:40.561Z,12.70
2018-06-24T02:32:09.647Z,12.70
2018-06-24T02:34:38.763Z,12.80
2018-06-24T02:37:07.850Z,12.80
2018-06-24T02:39:36.950Z,12.90
2018-06-24T02:42:06.137Z,12.90
2018-06-24T02:44:35.240Z,12.90
2018-06-24T02:47:04.363Z,12.90
2018-06-24T02:49:33.478Z,12.90
2018-06-24T02:52:02.563Z,12.80
2018-06-24T02:54:31.656Z,12.80
2018-06-24T02:57:00.823Z,12.80
2018-06-24T02:59:29.910Z,12.70
2018-06-24T03:01:59.024Z,12.80
2018-06-24T03:06:56.773Z,12.80
2018-06-24T03:09:25.903Z,12.80
2018-06-24T03:11:54.981Z,12.80
2018-06-24T03:14:24.076Z,12.80
2018-06-24T03:16:53.455Z,12.80
2018-06-24T03:19:22.534Z,12.80
2018-06-24T03:21:51.655Z,12.80
2018-06-24T03:24:20.742Z,12.80
2018-06-24T03:26:50.034Z,12.80
2018-06-24T03:29:19.182Z,12.80
2018-06-24T03:31:48.295Z,12.90
2018-06-24T03:34:17.570Z,13.00
2018-06-24T03:36:46.686Z,12.90
2018-06-24T03:39:15.877Z,12.90
2018-06-24T03:41:44.973Z,12.80
2018-06-24T03:44:14.211Z,12.80
2018-06-24T03:46:43.486Z,12.80
2018-06-24T03:49:12.711Z,12.90
2018-06-24T03:51:41.803Z,12.90
2018-06-24T03:56:39.582Z,13.00
2018-06-24T03:59:08.694Z,13.00
2018-06-24T04:01:37.789Z,13.00
2018-06-24T04:04:06.908Z,13.00
2018-06-24T04:06:36.029Z,13.00
2018-06-24T04:09:06.810Z,13.00
2018-06-24T04:11:36.046Z,13.00
2018-06-24T04:14:05.168Z,13.00
2018-06-24T04:16:34.607Z,13.00
2018-06-24T04:19:03.751Z,13.10
2018-06-24T04:21:32.836Z,13.10
2018-06-24T04:24:01.960Z,13.20
2018-06-24T04:26:31.036Z,13.20
2018-06-24T04:29:00.154Z,13.30
2018-06-24T04:31:29.244Z,13.30
2018-06-24T04:33:58.379Z,13.30
2018-06-24T04:36:27.550Z,13.40
2018-06-24T04:38:56.623Z,13.40
2018-06-24T04:41:25.746Z,13.40
2018-06-24T04:43:54.822Z,13.40
2018-06-24T04:46:24.035Z,13.50
2018-06-24T04:48:53.174Z,13.60
2018-06-24T04:51:22.331Z,13.60
2018-06-24T04:53:51.403Z,13.60
2018-06-24T04:56:20.506Z,13.60
2018-06-24T04:58:49.711Z,13.60
2018-06-24T05:01:18.871Z,13.60
2018-06-24T05:03:48.263Z,13.60
2018-06-24T05:06:17.394Z,13.60
2018-06-24T05:08:46.659Z,13.60
2018-06-24T05:11:15.822Z,13.70
2018-06-24T05:13:45.064Z,13.80
2018-06-24T05:16:14.262Z,13.80
2018-06-24T05:18:43.589Z,13.90
2018-06-24T05:21:13.090Z,13.90
2018-06-24T05:23:42.216Z,14.00
2018-06-24T05:28:39.959Z,14.10
2018-06-24T05:31:09.095Z,14.10
2018-06-24T05:33:38.183Z,14.00
2018-06-24T05:36:07.294Z,14.00
2018-06-24T05:38:36.374Z,14.00
2018-06-24T05:41:05.595Z,14.00
2018-06-24T05:43:34.715Z,14.10
2018-06-24T05:46:03.846Z,14.10
2018-06-24T05:48:33.018Z,14.20
2018-06-24T05:51:02.349Z,14.30
2018-06-24T05:53:31.503Z,14.40
2018-06-24T05:56:00.611Z,14.40
2018-06-24T06:00:58.423Z,14.40
2018-06-24T06:03:27.932Z,14.50
2018-06-24T06:08:25.750Z,14.60
2018-06-24T06:10:54.896Z,14.50
2018-06-24T06:13:24.097Z,14.60
2018-06-24T06:15:53.253Z,14.70
2018-06-24T06:18:22.347Z,14.70
2018-06-24T06:20:51.466Z,14.80
2018-06-24T06:23:20.585Z,14.90
2018-06-24T06:25:49.833Z,14.90
2018-06-24T06:28:18.943Z,15.00
2018-06-24T06:30:48.730Z,15.10
2018-06-24T06:33:17.927Z,15.30
2018-06-24T06:35:47.072Z,15.30
2018-06-24T06:38:16.594Z,15.30
2018-06-24T06:40:45.762Z,15.40
2018-06-24T06:43:15.092Z,15.40
2018-06-24T06:45:44.589Z,15.50
2018-06-24T06:48:13.693Z,15.60
2018-06-24T06:50:42.991Z,15.70
2018-06-24T06:53:12.102Z,15.70
2018-06-24T06:55:41.253Z,15.90
2018-06-24T06:58:10.358Z,15.90
2018-06-24T07:00:39.492Z,16.00
2018-06-24T07:05:37.366Z,16.20
2018-06-24T07:08:06.523Z,16.30
2018-06-24T07:10:35.661Z,16.50
2018-06-24T07:13:05.096Z,16.40
2018-06-24T07:15:34.183Z,16.60
2018-06-24T07:18:03.318Z,16.70
2018-06-24T07:20:32.411Z,16.80
2018-06-24T07:23:01.530Z,16.80
2018-06-24T07:25:30.654Z,16.80
2018-06-24T07:27:59.943Z,16.90
2018-06-24T07:30:29.027Z,16.80
2018-06-24T07:32:58.259Z,16.80
2018-06-24T07:35:27.482Z,16.80
2018-06-24T07:37:56.682Z,16.90
2018-06-24T07:40:25.783Z,17.00
2018-06-24T07:42:54.888Z,17.20
2018-06-24T07:45:24.098Z,17.10
2018-06-24T07:47:53.194Z,17.20
2018-06-24T07:50:22.338Z,17.00
2018-06-24T07:52:51.473Z,17.00
2018-06-24T07:55:20.588Z,17.20
2018-06-24T07:57:49.764Z,17.20
2018-06-24T08:00:19.162Z,17.30
2018-06-24T08:02:48.298Z,17.40
2018-06-24T08:05:17.649Z,17.50
2018-06-24T08:07:47.097Z,17.40
2018-06-24T08:10:16.282Z,17.20
2018-06-24T08:15:14.347Z,17.70
2018-06-24T08:17:43.517Z,17.80
2018-06-24T08:20:12.685Z,17.90
2018-06-24T08:22:42.078Z,17.90
2018-06-24T08:25:11.240Z,17.90
2018-06-24T08:27:40.454Z,18.10
2018-06-24T08:30:09.615Z,18.50
2018-06-24T08:32:38.830Z,18.60
2018-06-24T08:35:07.919Z,18.70
2018-06-24T08:37:37.072Z,18.80
2018-06-24T08:40:06.328Z,18.60
2018-06-24T08:42:35.473Z,18.70
2018-06-24T08:45:04.827Z,18.90
2018-06-24T08:47:34.087Z,18.80
2018-06-24T08:50:03.285Z,18.70
2018-06-24T08:52:32.439Z,18.60
2018-06-24T08:55:01.537Z,18.60
2018-06-24T08:57:30.643Z,18.70
2018-06-24T08:59:59.902Z,18.70
2018-06-24T09:02:29.064Z,18.70
2018-06-24T09:04:58.194Z,18.70
2018-06-24T09:07:27.295Z,18.80
2018-06-24T09:12:25.074Z,18.60
2018-06-24T09:14:54.234Z,18.40
2018-06-24T09:17:23.359Z,18.10
2018-06-24T09:19:52.487Z,17.70
2018-06-24T09:22:21.648Z,17.70
2018-06-24T09:24:50.800Z,17.60
2018-06-24T09:27:20.003Z,17.60
2018-06-24T09:29:49.222Z,17.80
2018-06-24T09:32:18.338Z,17.70
2018-06-24T09:34:47.499Z,17.60
2018-06-24T09:37:16.626Z,17.60
2018-06-24T09:39:45.745Z,17.70
2018-06-24T09:42:14.867Z,17.90
2018-06-24T09:44:44.499Z,18.00
2018-06-24T09:47:13.935Z,18.30
2018-06-24T09:49:43.172Z,18.40
2018-06-24T09:52:12.336Z,18.60
2018-06-24T09:54:41.544Z,18.60
2018-06-24T09:57:10.666Z,18.40
2018-06-24T09:59:39.750Z,18.10
2018-06-24T10:02:08.880Z,18.00
2018-06-24T10:04:38.158Z,18.10
2018-06-24T10:07:07.286Z,18.20
2018-06-24T10:09:36.367Z,18.50
2018-06-24T10:12:05.564Z,18.70
2018-06-24T10:14:34.706Z,19.00
2018-06-24T10:17:03.790Z,19.10
2018-06-24T10:19:33.017Z,19.20
2018-06-24T10:22:02.492Z,19.50
2018-06-24T10:24:31.682Z,19.80
2018-06-24T10:27:01.171Z,20.00
2018-06-24T10:29:30.287Z,19.80
2018-06-24T10:31:59.405Z,19.60
2018-06-24T10:34:28.534Z,19.70
2018-06-24T10:36:57.662Z,19.40
2018-06-24T10:39:26.821Z,19.50
2018-06-24T10:41:55.922Z,19.90
2018-06-24T10:44:25.024Z,20.30
2018-06-24T10:46:54.150Z,20.20
2018-06-24T10:49:23.330Z,20.00
2018-06-24T10:51:52.443Z,20.10
2018-06-24T10:54:21.555Z,20.20
2018-06-24T10:56:51.395Z,20.20
2018-06-24T10:59:20.494Z,20.20
2018-06-24T11:01:49.787Z,20.00
2018-06-24T11:04:18.906Z,19.80
2018-06-24T11:06:48.087Z,19.90
2018-06-24T11:09:17.279Z,19.90
2018-06-24T11:11:46.418Z,20.00
2018-06-24T11:14:15.558Z,20.30
2018-06-24T11:16:44.831Z,20.60
2018-06-24T11:19:14.022Z,20.50
2018-06-24T11:21:43.248Z,20.60
2018-06-24T11:24:12.398Z,20.70
2018-06-24T11:26:41.540Z,20.90
2018-06-24T11:29:10.618Z,20.60
2018-06-24T11:31:39.750Z,20.60
2018-06-24T11:34:08.843Z,20.30
2018-06-24T11:36:37.999Z,20.20
2018-06-24T11:39:08.827Z,20.20
2018-06-24T11:41:38.041Z,20.10
2018-06-24T11:44:09.055Z,20.30
2018-06-24T11:46:38.194Z,20.60
2018-06-24T11:49:07.396Z,21.10
2018-06-24T11:51:36.522Z,21.90
2018-06-24T11:54:05.834Z,22.30
2018-06-24T11:56:34.926Z,22.20
2018-06-24T11:59:04.088Z,22.10
2018-06-24T12:01:33.184Z,21.80
2018-06-24T12:04:02.776Z,21.20
2018-06-24T12:06:31.898Z,20.80
2018-06-24T12:09:01.018Z,20.50
2018-06-24T12:11:30.131Z,20.40
2018-06-24T12:13:59.227Z,20.30
2018-06-24T12:16:28.332Z,20.10
2018-06-24T12:18:57.427Z,20.20
2018-06-24T12:21:26.863Z,20.40
2018-06-24T12:23:56.019Z,20.60
2018-06-24T12:26:25.143Z,20.80
2018-06-24T12:28:54.345Z,21.10
2018-06-24T12:31:23.517Z,21.10
2018-06-24T12:33:52.684Z,21.20
2018-06-24T12:36:34.967Z,21.30
2018-06-24T12:39:06.351Z,21.40
2018-06-24T12:41:35.467Z,21.90
2018-06-24T12:44:05.612Z,22.70
2018-06-24T12:46:35.006Z,22.60
2018-06-24T12:49:04.263Z,22.60
2018-06-24T12:51:33.428Z,23.10
2018-06-24T12:54:02.531Z,23.40
2018-06-24T12:59:02.166Z,23.70
2018-06-24T13:01:31.118Z,24.30
2018-06-24T13:04:00.199Z,25.20
2018-06-24T13:06:29.339Z,24.60
2018-06-24T13:08:58.471Z,24.20
2018-06-24T13:11:27.772Z,24.20
2018-06-24T13:13:56.933Z,23.70
2018-06-24T13:16:26.070Z,23.20
2018-06-24T13:18:55.179Z,22.80
2018-06-24T13:21:24.283Z,22.60
2018-06-24T13:23:53.790Z,22.30
2018-06-24T13:26:22.925Z,21.80
2018-06-24T13:28:52.051Z,21.80
2018-06-24T13:31:21.171Z,21.70
2018-06-24T13:33:50.296Z,21.80
2018-06-24T13:36:19.515Z,21.50
2018-06-24T13:38:48.638Z,21.30
2018-06-24T13:41:17.908Z,21.20
2018-06-24T13:43:47.123Z,21.00
2018-06-24T13:46:16.512Z,20.80
2018-06-24T13:48:45.863Z,20.60
2018-06-24T13:51:15.507Z,20.40
2018-06-24T13:56:13.466Z,20.60
2018-06-24T13:58:42.663Z,20.70
2018-06-24T14:01:11.759Z,21.00
2018-06-24T14:03:40.886Z,21.40
2018-06-24T14:06:10.081Z,21.70
2018-06-24T14:08:39.146Z,21.80
2018-06-24T14:11:08.243Z,22.10
2018-06-24T14:13:37.331Z,22.20
2018-06-24T14:16:06.943Z,22.40
2018-06-24T14:18:36.006Z,22.50
2018-06-24T14:21:05.223Z,22.70
2018-06-24T14:26:03.003Z,22.90
2018-06-24T14:28:32.107Z,22.90
2018-06-24T14:31:01.190Z,23.20
2018-06-24T14:33:30.284Z,23.30
2018-06-24T14:35:59.384Z,23.30
2018-06-24T14:38:28.554Z,23.30
2018-06-24T14:40:57.703Z,22.90
2018-06-24T14:43:26.866Z,22.70
2018-06-24T14:45:55.994Z,22.80
2018-06-24T14:48:25.141Z,22.50
2018-06-24T14:50:54.227Z,22.20
2018-06-24T14:53:23.345Z,22.10
2018-06-24T14:55:52.439Z,22.20
2018-06-24T14:58:21.606Z,22.30
2018-06-24T15:00:50.731Z,22.40
2018-06-24T15:03:19.935Z,22.80
2018-06-24T15:05:49.044Z,22.80
2018-06-24T15:08:18.262Z,23.30
2018-06-24T15:10:47.496Z,23.40
2018-06-24T15:13:16.859Z,23.40
2018-06-24T15:15:46.008Z,23.40
2018-06-24T15:18:15.105Z,23.20
2018-06-24T15:20:44.376Z,23.00
2018-06-24T15:23:13.502Z,23.20
2018-06-24T15:25:42.639Z,23.20
2018-06-24T15:28:11.711Z,22.90
2018-06-24T15:30:40.871Z,22.50
2018-06-24T15:33:09.992Z,22.20
2018-06-24T15:35:39.088Z,21.90
2018-06-24T15:38:08.199Z,21.70
2018-06-24T15:40:37.496Z,21.70
2018-06-24T15:43:06.602Z,21.80
2018-06-24T15:45:35.702Z,21.80
2018-06-24T15:48:04.867Z,21.90
2018-06-24T15:50:33.992Z,21.90
2018-06-24T15:53:03.130Z,21.70
2018-06-24T15:55:32.291Z,21.70
2018-06-24T15:58:01.386Z,21.70
2018-06-24T16:00:30.505Z,21.70
2018-06-24T16:02:59.601Z,21.60
2018-06-24T16:05:28.694Z,21.90
2018-06-24T16:07:57.806Z,21.90
2018-06-24T16:10:26.926Z,21.80
2018-06-24T16:15:24.850Z,21.70
2018-06-24T16:17:53.982Z,21.70
2018-06-24T16:20:23.107Z,21.40
2018-06-24T16:22:52.301Z,21.30
2018-06-24T16:25:21.283Z,21.20
2018-06-24T16:27:50.395Z,21.10
2018-06-24T16:30:19.488Z,21.00
2018-06-24T16:32:48.775Z,20.70
2018-06-24T16:35:17.966Z,20.70
2018-06-24T16:37:47.203Z,20.50
2018-06-24T16:40:16.447Z,20.30
2018-06-24T16:42:45.597Z,20.40
2018-06-24T16:45:14.751Z,20.50
2018-06-24T16:47:43.978Z,20.50
2018-06-24T16:50:13.327Z,20.40
2018-06-24T16:52:42.446Z,20.20
2018-06-24T16:55:11.586Z,20.10
2018-06-24T16:57:40.687Z,19.80
2018-06-24T17:00:09.819Z,19.70
2018-06-24T17:02:39.027Z,19.60
2018-06-24T17:05:08.187Z,19.70
2018-06-24T17:07:37.295Z,19.60
2018-06-24T17:10:06.432Z,19.60
2018-06-24T17:12:35.539Z,19.50
2018-06-24T17:15:04.712Z,19.60
2018-06-24T17:17:33.854Z,19.70
2018-06-24T17:20:03.000Z,19.60
2018-06-24T17:22:32.095Z,19.50
2018-06-24T17:25:01.214Z,19.50
2018-06-24T17:27:30.566Z,19.50
2018-06-24T17:29:59.675Z,19.60
2018-06-24T17:32:28.868Z,19.60
2018-06-24T17:34:58.027Z,19.50
2018-06-24T17:37:27.152Z,19.50
2018-06-24T17:39:56.255Z,19.40
2018-06-24T17:44:54.180Z,19.40
2018-06-24T17:47:23.284Z,19.30
2018-06-24T17:49:52.414Z,19.30
2018-06-24T17:52:21.562Z,19.20
2018-06-24T17:54:50.707Z,19.10
2018-06-24T17:57:19.860Z,19.10
2018-06-24T17:59:49.322Z,19.20
2018-06-24T18:02:18.609Z,19.10
2018-06-24T18:04:47.887Z,19.10
2018-06-24T18:07:16.994Z,19.00
2018-06-24T18:09:46.130Z,18.90
2018-06-24T18:12:15.426Z,18.80
2018-06-24T18:14:44.677Z,18.80
2018-06-24T18:17:13.929Z,18.80
2018-06-24T18:19:43.023Z,18.80
2018-06-24T18:22:12.165Z,18.80
2018-06-24T18:24:41.443Z,18.80
2018-06-24T18:27:10.394Z,18.70
2018-06-24T18:29:39.487Z,18.70
2018-06-24T18:32:08.697Z,18.60
2018-06-24T18:34:37.791Z,18.60
2018-06-24T18:37:06.897Z,18.50
2018-06-24T18:39:36.110Z,18.50
2018-06-24T18:42:05.227Z,18.50
2018-06-24T18:44:34.356Z,18.50
2018-06-24T18:47:03.474Z,18.40
2018-06-24T18:49:32.606Z,18.40
2018-06-24T18:52:01.987Z,18.30
2018-06-24T18:54:31.123Z,18.30
2018-06-24T18:57:00.220Z,18.30
2018-06-24T18:59:30.135Z,18.30
2018-06-24T19:01:59.263Z,18.20
2018-06-24T19:04:28.366Z,18.20
2018-06-24T19:06:57.489Z,18.20
2018-06-24T19:09:26.589Z,18.20
2018-06-24T19:11:56.611Z,18.10
2018-06-24T19:14:25.703Z,18.00
2018-06-24T19:16:54.894Z,18.00
2018-06-24T19:21:52.675Z,18.00
2018-06-24T19:24:21.795Z,17.90
2018-06-24T19:26:50.866Z,17.80
2018-06-24T19:29:19.979Z,17.80
2018-06-24T19:31:49.158Z,17.80
2018-06-24T19:34:18.363Z,17.70
2018-06-24T19:36:47.486Z,17.60
2018-06-24T19:39:16.701Z,17.60
2018-06-24T19:41:45.924Z,17.40
2018-06-24T19:44:15.736Z,17.30
2018-06-24T19:46:45.092Z,17.30
2018-06-24T19:49:14.262Z,17.40
2018-06-24T19:51:43.387Z,17.40
2018-06-24T19:54:12.499Z,17.40
2018-06-24T19:56:41.724Z,17.20
2018-06-24T19:59:10.772Z,17.10
2018-06-24T20:01:40.504Z,17.10
2018-06-24T20:04:09.791Z,17.20
2018-06-24T20:06:40.237Z,17.20
2018-06-24T20:09:10.695Z,17.20
2018-06-24T20:11:40.242Z,17.10
2018-06-24T20:14:10.599Z,17.10
2018-06-24T20:16:39.801Z,17.10
2018-06-24T20:19:08.866Z,17.10
2018-06-24T20:21:38.128Z,17.20
2018-06-24T20:24:07.360Z,17.10
2018-06-24T20:26:37.468Z,17.10
2018-06-24T20:29:06.918Z,16.90
2018-06-24T20:31:36.196Z,17.00
2018-06-24T20:34:05.489Z,16.80
2018-06-24T20:36:34.793Z,16.80
2018-06-24T20:39:06.011Z,16.80
2018-06-24T20:41:35.209Z,16.70
2018-06-24T20:44:05.270Z,16.60
2018-06-24T20:46:34.421Z,16.50
2018-06-24T20:49:03.586Z,16.60
2018-06-24T20:51:32.816Z,16.50
2018-06-24T20:54:01.937Z,16.50
2018-06-24T20:56:32.067Z,16.40
2018-06-24T20:59:01.174Z,16.40
2018-06-24T21:01:30.512Z,16.40
2018-06-24T21:03:59.614Z,16.40
2018-06-24T21:06:28.730Z,16.30
2018-06-24T21:08:57.835Z,16.30
2018-06-24T21:11:27.066Z,16.20
2018-06-24T21:13:56.168Z,16.20
2018-06-24T21:16:25.852Z,16.20
2018-06-24T21:18:55.083Z,16.20
2018-06-24T21:21:25.207Z,16.30
2018-06-24T21:23:54.487Z,16.30
2018-06-24T21:26:24.071Z,16.30
2018-06-24T21:28:53.355Z,16.20
2018-06-24T21:31:22.586Z,16.20
2018-06-24T21:33:53.341Z,16.30
2018-06-24T21:36:22.511Z,16.30
2018-06-24T21:38:51.672Z,16.30
2018-06-24T21:41:20.853Z,16.20
2018-06-24T21:43:50.003Z,16.20
2018-06-24T21:46:19.447Z,16.10
2018-06-24T21:48:48.941Z,16.00
2018-06-24T21:51:18.218Z,15.90
2018-06-24T21:53:47.527Z,16.00
2018-06-24T21:56:16.789Z,16.00
2018-06-24T22:01:14.687Z,15.90
2018-06-24T22:03:43.932Z,15.90
2018-06-24T22:06:13.308Z,16.00
2018-06-24T22:08:42.414Z,16.00
2018-06-24T22:11:11.540Z,16.00
2018-06-24T22:13:40.643Z,16.00
2018-06-24T22:16:09.834Z,16.00
2018-06-24T22:18:38.929Z,16.00
2018-06-24T22:21:08.030Z,15.90
2018-06-24T22:23:37.172Z,15.90
2018-06-24T22:26:06.278Z,15.90
2018-06-24T22:28:35.391Z,15.80
2018-06-24T22:31:04.461Z,15.90
2018-06-24T22:33:33.603Z,15.80
2018-06-24T22:36:02.708Z,15.80
2018-06-24T22:38:31.787Z,15.80
2018-06-24T22:41:01.083Z,15.70
2018-06-24T22:43:30.207Z,15.60
2018-06-24T22:45:59.317Z,15.60
2018-06-24T22:48:28.391Z,15.60
2018-06-24T22:50:57.510Z,15.60
2018-06-24T22:53:26.587Z,15.60
2018-06-24T22:55:55.705Z,15.60
2018-06-24T22:58:24.934Z,15.60
2018-06-24T23:00:54.087Z,15.60
2018-06-24T23:03:23.227Z,15.60
2018-06-24T23:05:52.295Z,15.60
2018-06-24T23:08:21.419Z,15.50
2018-06-24T23:10:50.612Z,15.40
2018-06-24T23:13:19.726Z,15.50
2018-06-24T23:15:48.907Z,15.50
2018-06-24T23:18:18.135Z,15.50
2018-06-24T23:20:47.302Z,15.50
2018-06-24T23:25:45.231Z,15.40
2018-06-24T23:28:14.339Z,15.40
2018-06-24T23:30:43.551Z,15.40
2018-06-24T23:33:12.695Z,15.40
2018-06-24T23:35:41.790Z,15.40
2018-06-24T23:38:10.902Z,15.40
2018-06-24T23:40:39.979Z,15.40
2018-06-24T23:43:09.094Z,15.40
2018-06-24T23:45:38.199Z,15.40
2018-06-24T23:48:07.338Z,15.40
2018-06-24T23:50:36.429Z,15.30
2018-06-24T23:53:06.267Z,15.20
2018-06-24T23:55:35.382Z,15.20
2018-06-24T23:58:04.483Z,15.20
