createdAt,value
2019-04-09T00:01:26.367Z,19.37
2019-04-09T00:03:56.476Z,20.40
2019-04-09T00:06:27.383Z,19.00
2019-04-09T00:08:58.334Z,23.00
2019-04-09T00:11:28.939Z,19.50
2019-04-09T00:13:59.548Z,17.27
2019-04-09T00:16:29.765Z,24.40
2019-04-09T00:19:00.524Z,22.70
2019-04-09T00:21:31.619Z,24.37
2019-04-09T00:24:01.682Z,23.20
2019-04-09T00:26:44.826Z,24.40
2019-04-09T00:29:03.326Z,24.63
2019-04-09T00:31:34.686Z,24.00
2019-04-09T00:34:05.580Z,24.70
2019-04-09T00:36:35.764Z,21.50
2019-04-09T00:39:07.964Z,23.13
2019-04-09T00:41:38.120Z,22.37
2019-04-09T00:44:08.369Z,26.13
2019-04-09T00:46:38.380Z,26.60
2019-04-09T00:49:09.899Z,22.27
2019-04-09T00:51:41.454Z,22.40
2019-04-09T00:54:12.754Z,23.10
2019-04-09T00:56:55.726Z,23.10
2019-04-09T00:59:15.412Z,23.00
2019-04-09T01:01:46.340Z,26.17
2019-04-09T01:04:16.467Z,26.03
2019-04-09T01:06:46.435Z,23.60
2019-04-09T01:09:18.761Z,24.27
2019-04-09T01:11:49.972Z,23.20
2019-04-09T01:14:19.924Z,25.60
2019-04-09T01:16:50.773Z,24.57
2019-04-09T01:19:22.148Z,23.13
2019-04-09T01:21:52.505Z,26.13
2019-04-09T01:24:30.875Z,28.87
2019-04-09T01:27:09.728Z,25.53
2019-04-09T01:29:51.554Z,22.53
2019-04-09T01:32:41.707Z,25.97
2019-04-09T01:35:33.414Z,27.33
2019-04-09T01:38:09.622Z,25.20
2019-04-09T01:40:46.090Z,23.03
2019-04-09T01:43:26.758Z,21.67
2019-04-09T01:46:30.937Z,24.67
2019-04-09T01:49:11.629Z,22.43
2019-04-09T01:52:00.534Z,23.33
2019-04-09T01:54:37.751Z,27.20
2019-04-09T01:57:34.710Z,18.13
2019-04-09T02:00:21.783Z,24.93
2019-04-09T02:03:13.071Z,22.47
2019-04-09T02:06:01.223Z,22.00
2019-04-09T02:08:48.764Z,30.23
2019-04-09T02:11:28.092Z,23.23
2019-04-09T02:14:12.020Z,22.30
2019-04-09T02:16:49.444Z,23.77
2019-04-09T02:19:38.146Z,27.10
2019-04-09T02:22:30.778Z,23.30
2019-04-09T02:25:18.962Z,21.97
2019-04-09T02:28:14.121Z,21.63
2019-04-09T02:31:02.177Z,22.40
2019-04-09T02:33:51.209Z,21.20
2019-04-09T02:36:46.375Z,20.83
2019-04-09T02:39:29.111Z,25.40
2019-04-09T02:42:33.107Z,23.50
2019-04-09T02:45:20.608Z,22.20
2019-04-09T02:48:03.039Z,24.60
2019-04-09T02:50:55.358Z,20.63
2019-04-09T02:53:59.441Z,24.20
2019-04-09T02:56:51.103Z,22.83
2019-04-09T02:59:29.481Z,23.13
2019-04-09T03:02:07.753Z,24.23
2019-04-09T03:05:02.658Z,22.83
2019-04-09T03:07:50.258Z,24.37
2019-04-09T03:10:39.081Z,29.30
2019-04-09T03:13:26.944Z,24.70
2019-04-09T03:16:15.257Z,26.40
2019-04-09T03:19:01.183Z,25.60
2019-04-09T03:21:52.769Z,22.90
2019-04-09T03:24:37.604Z,23.37
2019-04-09T03:27:30.806Z,22.00
2019-04-09T03:30:16.805Z,23.90
2019-04-09T03:33:18.916Z,19.83
2019-04-09T03:36:08.198Z,21.47
2019-04-09T03:38:49.690Z,26.10
2019-04-09T03:41:50.560Z,26.53
2019-04-09T03:44:35.665Z,26.40
2019-04-09T03:47:24.632Z,28.10
2019-04-09T03:50:01.689Z,24.73
2019-04-09T03:52:45.580Z,33.10
2019-04-09T03:55:26.652Z,27.07
2019-04-09T03:58:17.296Z,30.93
2019-04-09T04:00:57.301Z,35.90
2019-04-09T04:03:40.562Z,31.97
2019-04-09T04:06:17.625Z,34.87
2019-04-09T04:08:56.700Z,34.57
2019-04-09T04:11:52.682Z,33.30
2019-04-09T04:14:40.875Z,28.53
2019-04-09T04:17:32.651Z,28.13
2019-04-09T04:20:31.256Z,28.60
2019-04-09T04:23:23.091Z,30.67
2019-04-09T04:26:27.006Z,29.67
2019-04-09T04:29:33.988Z,37.03
2019-04-09T04:32:20.902Z,32.37
2019-04-09T04:34:56.578Z,31.60
2019-04-09T04:37:45.642Z,31.57
2019-04-09T04:40:49.690Z,31.50
2019-04-09T04:43:45.707Z,33.80
2019-04-09T04:46:37.607Z,28.33
2019-04-09T04:49:29.220Z,33.20
2019-04-09T04:52:15.636Z,28.27
2019-04-09T04:55:08.465Z,22.70
2019-04-09T04:58:06.382Z,21.43
2019-04-09T05:01:01.758Z,23.70
2019-04-09T05:03:48.743Z,24.70
2019-04-09T05:06:43.346Z,33.80
2019-04-09T05:09:32.998Z,25.70
2019-04-09T05:12:18.384Z,26.40
2019-04-09T05:15:03.553Z,23.50
2019-04-09T05:17:49.124Z,17.90
2019-04-09T05:20:36.159Z,23.77
2019-04-09T05:23:19.244Z,18.60
2019-04-09T05:26:03.955Z,22.60
2019-04-09T05:28:53.888Z,20.67
2019-04-09T05:31:34.783Z,14.67
2019-04-09T05:34:23.335Z,17.40
2019-04-09T05:37:24.789Z,18.50
2019-04-09T05:40:12.791Z,18.00
2019-04-09T05:42:53.267Z,22.47
2019-04-09T05:45:51.136Z,23.30
2019-04-09T05:48:40.305Z,19.67
2019-04-09T05:51:23.456Z,21.03
2019-04-09T05:54:18.288Z,21.90
2019-04-09T05:57:11.439Z,22.03
2019-04-09T06:00:03.933Z,20.70
2019-04-09T06:02:51.037Z,25.77
2019-04-09T06:05:33.142Z,23.73
2019-04-09T06:08:24.879Z,27.80
2019-04-09T06:10:54.120Z,23.10
2019-04-09T06:13:25.227Z,26.57
2019-04-09T06:15:55.435Z,25.83
2019-04-09T06:18:25.997Z,30.20
2019-04-09T06:20:55.865Z,27.37
2019-04-09T06:23:26.140Z,31.63
2019-04-09T06:25:56.166Z,28.90
2019-04-09T06:28:26.122Z,38.47
2019-04-09T06:30:56.040Z,36.77
2019-04-09T06:33:44.117Z,29.13
2019-04-09T06:36:26.072Z,33.70
2019-04-09T06:39:16.615Z,34.80
2019-04-09T06:42:21.267Z,36.73
2019-04-09T06:45:10.501Z,39.70
2019-04-09T06:48:02.250Z,38.63
2019-04-09T06:50:49.425Z,35.77
2019-04-09T06:53:31.566Z,31.20
2019-04-09T06:56:20.588Z,31.30
2019-04-09T06:59:26.974Z,31.47
2019-04-09T07:02:13.833Z,40.10
2019-04-09T07:05:02.834Z,34.80
2019-04-09T07:07:54.095Z,38.60
2019-04-09T07:11:10.617Z,50.20
2019-04-09T07:14:10.492Z,42.13
2019-04-09T07:16:51.946Z,39.70
2019-04-09T07:19:56.942Z,38.93
2019-04-09T07:22:42.620Z,33.63
2019-04-09T07:25:34.126Z,31.57
2019-04-09T07:28:13.405Z,36.17
2019-04-09T07:31:06.506Z,33.90
2019-04-09T07:34:01.475Z,27.97
2019-04-09T07:36:42.429Z,28.50
2019-04-09T07:39:43.832Z,27.93
2019-04-09T07:42:30.441Z,28.50
2019-04-09T07:45:25.573Z,31.93
2019-04-09T07:48:20.670Z,34.47
2019-04-09T07:51:18.380Z,32.00
2019-04-09T07:53:55.106Z,37.20
2019-04-09T07:56:34.958Z,33.40
2019-04-09T07:59:21.362Z,31.97
2019-04-09T08:01:55.791Z,34.50
2019-04-09T08:05:00.595Z,34.27
2019-04-09T08:07:48.424Z,33.90
2019-04-09T08:10:42.330Z,37.30
2019-04-09T08:13:32.548Z,34.90
2019-04-09T08:16:21.131Z,34.80
2019-04-09T08:19:07.588Z,40.30
2019-04-09T08:21:46.685Z,37.37
2019-04-09T08:24:36.589Z,36.87
2019-04-09T08:27:23.638Z,39.10
2019-04-09T08:30:18.096Z,36.40
2019-04-09T08:32:55.307Z,37.53
2019-04-09T08:35:43.827Z,35.70
2019-04-09T08:38:29.626Z,31.50
2019-04-09T08:41:19.376Z,36.90
2019-04-09T08:44:14.455Z,40.60
2019-04-09T08:47:01.630Z,42.50
2019-04-09T08:49:49.340Z,38.87
2019-04-09T08:52:32.915Z,41.73
2019-04-09T08:55:13.666Z,44.60
2019-04-09T08:57:49.319Z,38.03
2019-04-09T09:01:07.474Z,35.83
2019-04-09T09:03:09.159Z,40.43
2019-04-09T09:06:05.556Z,41.27
2019-04-09T09:08:58.059Z,42.10
2019-04-09T09:11:37.758Z,42.30
2019-04-09T09:14:36.338Z,36.90
2019-04-09T09:17:36.615Z,44.97
2019-04-09T09:20:20.558Z,39.20
2019-04-09T09:23:09.165Z,42.30
2019-04-09T09:26:04.638Z,40.40
2019-04-09T09:28:51.897Z,43.80
2019-04-09T09:31:44.877Z,42.53
2019-04-09T09:34:26.025Z,50.40
2019-04-09T09:37:24.613Z,38.47
2019-04-09T09:40:07.269Z,41.47
2019-04-09T09:42:56.414Z,44.10
2019-04-09T09:45:51.351Z,42.80
2019-04-09T09:48:31.952Z,37.50
2019-04-09T09:51:24.251Z,47.97
2019-04-09T09:54:14.720Z,42.40
2019-04-09T09:56:58.758Z,41.00
2019-04-09T09:59:52.012Z,38.90
2019-04-09T10:02:35.378Z,42.97
2019-04-09T10:05:20.520Z,41.83
2019-04-09T10:08:10.262Z,42.60
2019-04-09T10:10:54.210Z,42.83
2019-04-09T10:13:42.317Z,39.60
2019-04-09T10:16:33.480Z,43.80
2019-04-09T10:19:34.231Z,43.90
2019-04-09T10:22:29.080Z,54.27
2019-04-09T10:25:15.803Z,47.60
2019-04-09T10:27:54.805Z,51.90
2019-04-09T10:30:45.631Z,58.03
2019-04-09T10:33:32.805Z,51.83
2019-04-09T10:36:36.254Z,59.43
2019-04-09T10:39:16.154Z,65.53
2019-04-09T10:42:08.096Z,57.93
2019-04-09T10:44:55.115Z,56.93
2019-04-09T10:47:41.805Z,54.03
2019-04-09T10:50:37.667Z,57.87
2019-04-09T10:53:36.141Z,53.23
2019-04-09T10:56:33.410Z,57.97
2019-04-09T10:59:24.055Z,54.10
2019-04-09T11:01:59.402Z,53.13
2019-04-09T11:05:04.225Z,57.37
2019-04-09T11:07:49.790Z,56.43
2019-04-09T11:10:38.270Z,51.57
2019-04-09T11:13:14.653Z,50.40
2019-04-09T11:16:03.473Z,60.70
2019-04-09T11:18:58.074Z,54.13
2019-04-09T11:21:43.342Z,54.67
2019-04-09T11:24:30.779Z,55.00
2019-04-09T11:27:24.659Z,62.23
2019-04-09T11:30:13.998Z,61.40
2019-04-09T11:33:02.483Z,53.30
2019-04-09T11:35:52.439Z,55.80
2019-04-09T11:38:29.950Z,58.23
2019-04-09T11:41:17.553Z,52.47
2019-04-09T11:44:07.099Z,58.27
2019-04-09T11:46:50.644Z,65.37
2019-04-09T11:49:55.929Z,66.37
2019-04-09T11:52:44.828Z,64.63
2019-04-09T11:55:23.329Z,69.70
2019-04-09T11:58:08.905Z,62.13
2019-04-09T12:00:50.890Z,74.43
2019-04-09T12:03:43.282Z,75.30
2019-04-09T12:06:39.549Z,73.23
2019-04-09T12:09:21.440Z,78.40
2019-04-09T12:12:19.916Z,73.80
2019-04-09T12:15:14.871Z,71.20
2019-04-09T12:18:07.371Z,59.30
2019-04-09T12:21:04.799Z,60.40
2019-04-09T12:23:42.647Z,55.97
2019-04-09T12:26:49.723Z,62.00
2019-04-09T12:29:27.129Z,60.97
2019-04-09T12:32:20.574Z,59.83
2019-04-09T12:34:52.944Z,50.17
2019-04-09T12:37:48.079Z,47.47
2019-04-09T12:40:24.988Z,49.93
2019-04-09T12:43:23.108Z,50.93
2019-04-09T12:46:11.463Z,44.80
2019-04-09T12:48:59.964Z,44.57
2019-04-09T12:51:47.679Z,47.80
2019-04-09T12:54:36.291Z,48.30
2019-04-09T12:57:17.655Z,48.20
2019-04-09T12:59:59.217Z,46.83
2019-04-09T13:02:57.672Z,49.33
2019-04-09T13:05:41.904Z,50.33
2019-04-09T13:08:29.353Z,51.10
2019-04-09T13:11:22.385Z,49.80
2019-04-09T13:14:11.027Z,45.57
2019-04-09T13:17:02.784Z,48.87
2019-04-09T13:19:54.911Z,45.23
2019-04-09T13:22:47.949Z,53.17
2019-04-09T13:25:32.805Z,57.33
2019-04-09T13:28:10.139Z,57.50
2019-04-09T13:30:51.761Z,41.57
2019-04-09T13:33:37.112Z,46.83
2019-04-09T13:36:24.787Z,40.57
2019-04-09T13:39:01.063Z,43.17
2019-04-09T13:42:05.022Z,44.20
2019-04-09T13:44:45.175Z,38.67
2019-04-09T13:47:33.208Z,42.27
2019-04-09T13:50:31.227Z,40.50
2019-04-09T13:53:01.179Z,32.10
2019-04-09T13:55:31.094Z,37.93
2019-04-09T13:58:01.046Z,42.97
2019-04-09T14:00:31.269Z,40.67
2019-04-09T14:03:36.806Z,36.93
2019-04-09T14:06:00.695Z,38.43
2019-04-09T14:08:30.906Z,36.80
2019-04-09T14:11:01.721Z,39.67
2019-04-09T14:13:32.626Z,40.00
2019-04-09T14:16:03.051Z,33.23
2019-04-09T14:18:32.945Z,38.77
2019-04-09T14:21:02.893Z,37.90
2019-04-09T14:23:34.346Z,32.90
2019-04-09T14:26:05.594Z,33.20
2019-04-09T14:28:35.742Z,39.70
2019-04-09T14:31:08.365Z,34.47
2019-04-09T14:33:38.730Z,29.87
2019-04-09T14:36:10.028Z,38.33
2019-04-09T14:38:40.132Z,35.50
2019-04-09T14:41:10.345Z,37.03
2019-04-09T14:43:41.399Z,35.97
2019-04-09T14:46:11.435Z,35.50
2019-04-09T14:48:41.466Z,35.77
2019-04-09T14:51:11.705Z,46.53
2019-04-09T14:53:43.241Z,41.13
2019-04-09T14:56:13.867Z,46.13
2019-04-09T14:58:44.454Z,39.27
2019-04-09T15:01:15.535Z,39.90
2019-04-09T15:03:45.511Z,36.50
2019-04-09T15:06:16.419Z,38.07
2019-04-09T15:08:46.785Z,33.43
2019-04-09T15:11:16.819Z,41.97
2019-04-09T15:13:46.905Z,33.33
2019-04-09T15:16:17.419Z,33.07
2019-04-09T15:18:47.894Z,32.90
2019-04-09T15:21:41.076Z,36.13
2019-04-09T15:24:11.069Z,35.80
2019-04-09T15:26:42.033Z,37.93
2019-04-09T15:29:12.399Z,38.70
2019-04-09T15:31:43.391Z,37.00
2019-04-09T15:34:13.924Z,32.53
2019-04-09T15:36:43.849Z,32.23
2019-04-09T15:39:17.529Z,32.73
2019-04-09T15:41:48.944Z,31.63
2019-04-09T15:44:22.204Z,32.57
2019-04-09T15:46:51.384Z,29.10
2019-04-09T15:49:21.986Z,34.13
2019-04-09T15:51:53.325Z,32.40
2019-04-09T15:54:23.573Z,30.90
2019-04-09T15:56:53.666Z,38.47
2019-04-09T15:59:23.891Z,32.70
2019-04-09T16:01:54.126Z,34.23
2019-04-09T16:04:24.194Z,28.70
2019-04-09T16:06:55.058Z,29.50
2019-04-09T16:09:25.160Z,31.50
2019-04-09T16:11:55.923Z,29.10
2019-04-09T16:14:26.543Z,33.10
2019-04-09T16:16:56.757Z,30.60
2019-04-09T16:19:28.226Z,33.67
2019-04-09T16:21:59.428Z,34.60
2019-04-09T16:24:30.250Z,34.53
2019-04-09T16:27:00.275Z,40.30
2019-04-09T16:29:30.383Z,35.93
2019-04-09T16:32:01.587Z,31.70
2019-04-09T16:34:32.480Z,30.20
2019-04-09T16:37:09.153Z,32.17
2019-04-09T16:39:34.716Z,35.43
2019-04-09T16:42:04.740Z,33.33
2019-04-09T16:44:34.659Z,34.70
2019-04-09T16:47:04.590Z,37.13
2019-04-09T16:49:34.550Z,42.53
2019-04-09T16:52:05.015Z,43.23
2019-04-09T16:54:36.776Z,44.37
2019-04-09T16:57:06.975Z,46.73
2019-04-09T16:59:37.973Z,36.13
2019-04-09T17:02:08.115Z,36.27
2019-04-09T17:04:38.607Z,33.93
2019-04-09T17:07:09.386Z,34.00
2019-04-09T17:09:40.219Z,37.30
2019-04-09T17:12:13.226Z,37.03
2019-04-09T17:14:44.048Z,41.47
2019-04-09T17:17:15.233Z,34.83
2019-04-09T17:19:46.631Z,32.63
2019-04-09T17:22:18.604Z,42.27
2019-04-09T17:24:48.704Z,40.30
2019-04-09T17:27:19.506Z,38.80
2019-04-09T17:29:49.425Z,32.10
2019-04-09T17:32:19.362Z,45.33
2019-04-09T17:34:49.926Z,38.43
2019-04-09T17:37:20.982Z,41.67
2019-04-09T17:40:02.576Z,35.93
2019-04-09T17:42:23.606Z,39.60
2019-04-09T17:44:53.596Z,39.10
2019-04-09T17:47:23.792Z,33.83
2019-04-09T17:49:53.708Z,30.53
2019-04-09T17:52:24.232Z,38.13
2019-04-09T17:54:54.631Z,36.70
2019-04-09T17:57:24.670Z,41.23
2019-04-09T17:59:55.105Z,39.00
2019-04-09T18:02:26.438Z,36.23
2019-04-09T18:04:57.617Z,38.83
2019-04-09T18:07:28.651Z,40.43
2019-04-09T18:09:58.853Z,41.57
2019-04-09T18:12:28.782Z,39.60
2019-04-09T18:14:58.812Z,45.47
2019-04-09T18:17:29.228Z,39.73
2019-04-09T18:19:59.867Z,37.20
2019-04-09T18:22:29.794Z,44.70
2019-04-09T18:24:59.749Z,37.70
2019-04-09T18:27:29.673Z,42.43
2019-04-09T18:30:00.284Z,44.50
2019-04-09T18:32:31.610Z,49.00
2019-04-09T18:35:03.830Z,49.37
2019-04-09T18:37:34.453Z,44.80
2019-04-09T18:40:05.956Z,39.77
2019-04-09T18:42:36.410Z,41.00
2019-04-09T18:45:07.922Z,45.90
2019-04-09T18:47:38.262Z,41.33
2019-04-09T18:50:10.669Z,52.00
2019-04-09T18:52:40.815Z,38.70
2019-04-09T18:55:11.119Z,35.57
2019-04-09T18:57:41.929Z,36.23
2019-04-09T19:00:13.777Z,37.77
2019-04-09T19:02:43.834Z,44.53
2019-04-09T19:05:16.508Z,32.00
2019-04-09T19:07:45.987Z,35.47
2019-04-09T19:10:16.798Z,38.57
2019-04-09T19:12:46.948Z,38.27
2019-04-09T19:15:17.024Z,31.03
2019-04-09T19:17:47.681Z,26.83
2019-04-09T19:20:17.831Z,29.47
2019-04-09T19:22:48.110Z,36.87
2019-04-09T19:25:19.890Z,32.80
2019-04-09T19:27:49.951Z,32.60
2019-04-09T19:30:20.713Z,35.07
2019-04-09T19:32:52.378Z,26.83
2019-04-09T19:35:30.240Z,35.53
2019-04-09T19:37:55.119Z,33.33
2019-04-09T19:40:26.403Z,39.90
2019-04-09T19:42:57.614Z,39.63
2019-04-09T19:45:31.537Z,32.27
2019-04-09T19:48:01.975Z,36.37
2019-04-09T19:50:33.311Z,41.80
2019-04-09T19:53:04.516Z,39.80
2019-04-09T19:55:34.670Z,42.53
2019-04-09T19:58:04.680Z,44.70
2019-04-09T20:00:35.244Z,49.57
2019-04-09T20:03:05.332Z,42.43
2019-04-09T20:05:38.266Z,58.07
2019-04-09T20:08:07.184Z,46.63
2019-04-09T20:10:39.827Z,44.70
2019-04-09T20:13:10.315Z,42.37
2019-04-09T20:15:40.375Z,45.97
2019-04-09T20:18:10.372Z,40.17
2019-04-09T20:20:41.054Z,50.60
2019-04-09T20:23:11.950Z,48.70
2019-04-09T20:25:42.131Z,41.27
2019-04-09T20:28:12.108Z,49.47
2019-04-09T20:30:42.236Z,46.80
2019-04-09T20:33:12.934Z,48.53
2019-04-09T20:35:49.779Z,59.40
2019-04-09T20:38:14.706Z,50.50
2019-04-09T20:40:44.726Z,49.83
2019-04-09T20:43:15.346Z,52.13
2019-04-09T20:45:45.649Z,53.57
2019-04-09T20:48:17.266Z,50.67
2019-04-09T20:50:48.209Z,53.70
2019-04-09T20:53:18.567Z,63.53
2019-04-09T20:55:48.627Z,59.07
2019-04-09T20:58:20.353Z,61.70
2019-04-09T21:01:15.361Z,57.47
2019-04-09T21:04:02.045Z,58.97
2019-04-09T21:06:31.308Z,57.73
2019-04-09T21:09:02.840Z,54.10
2019-04-09T21:11:32.834Z,63.23
2019-04-09T21:14:02.784Z,61.83
2019-04-09T21:16:33.178Z,62.20
2019-04-09T21:19:03.796Z,68.67
2019-04-09T21:21:33.792Z,60.17
2019-04-09T21:24:04.816Z,53.63
2019-04-09T21:26:34.712Z,56.67
2019-04-09T21:29:06.104Z,66.77
2019-04-09T21:31:36.071Z,56.13
2019-04-09T21:34:06.160Z,59.97
2019-04-09T21:36:36.088Z,69.33
2019-04-09T21:39:08.922Z,66.97
2019-04-09T21:41:39.183Z,69.27
2019-04-09T21:44:09.140Z,65.50
2019-04-09T21:46:39.562Z,66.70
2019-04-09T21:49:09.666Z,61.83
2019-04-09T21:51:39.928Z,67.03
2019-04-09T21:54:09.868Z,74.03
2019-04-09T21:56:40.604Z,63.90
2019-04-09T21:59:10.579Z,83.03
2019-04-09T22:01:41.755Z,70.73
2019-04-09T22:04:12.740Z,76.47
2019-04-09T22:06:42.827Z,77.03
2019-04-09T22:09:13.110Z,78.53
2019-04-09T22:11:43.212Z,64.80
2019-04-09T22:14:14.279Z,74.93
2019-04-09T22:16:45.299Z,65.40
2019-04-09T22:19:15.230Z,68.60
2019-04-09T22:21:45.167Z,78.17
2019-04-09T22:24:15.937Z,66.33
2019-04-09T22:26:45.964Z,60.20
2019-04-09T22:29:16.780Z,69.83
2019-04-09T22:31:46.936Z,77.27
2019-04-09T22:34:16.866Z,61.47
2019-04-09T22:36:46.881Z,73.27
2019-04-09T22:39:16.879Z,62.77
2019-04-09T22:41:47.146Z,61.53
2019-04-09T22:44:17.166Z,69.87
2019-04-09T22:46:47.248Z,71.63
2019-04-09T22:49:17.208Z,65.50
2019-04-09T22:51:47.492Z,67.40
2019-04-09T22:54:19.010Z,67.97
2019-04-09T22:56:49.036Z,68.20
2019-04-09T22:59:19.603Z,61.17
2019-04-09T23:02:18.252Z,57.37
2019-04-09T23:05:10.829Z,67.10
2019-04-09T23:07:54.836Z,56.10
2019-04-09T23:10:30.209Z,63.83
2019-04-09T23:13:02.351Z,60.07
2019-04-09T23:15:43.895Z,66.93
2019-04-09T23:18:14.956Z,62.63
2019-04-09T23:20:45.501Z,57.83
2019-04-09T23:23:15.541Z,64.10
2019-04-09T23:25:45.471Z,70.43
2019-04-09T23:28:16.021Z,65.30
2019-04-09T23:30:46.280Z,53.90
2019-04-09T23:33:16.474Z,68.33
2019-04-09T23:35:47.525Z,60.93
2019-04-09T23:38:18.697Z,57.60
2019-04-09T23:40:48.836Z,68.00
2019-04-09T23:43:19.569Z,60.50
2019-04-09T23:45:50.581Z,57.03
2019-04-09T23:48:20.614Z,69.03
2019-04-09T23:50:50.594Z,60.30
2019-04-09T23:53:21.137Z,57.13
2019-04-09T23:55:52.243Z,58.40
2019-04-09T23:58:22.406Z,60.70
