createdAt,value
2018-02-02T00:01:39.439Z,8.80
2018-02-02T00:04:07.299Z,8.80
2018-02-02T00:06:35.996Z,8.70
2018-02-02T00:09:04.055Z,8.70
2018-02-02T00:11:32.803Z,8.60
2018-02-02T00:14:00.715Z,8.60
2018-02-02T00:16:28.647Z,8.60
2018-02-02T00:18:56.538Z,8.60
2018-02-02T00:21:25.216Z,8.60
2018-02-02T00:23:53.893Z,8.70
2018-02-02T00:26:21.878Z,8.60
2018-02-02T00:28:50.602Z,8.70
2018-02-02T00:31:18.508Z,8.70
2018-02-02T00:33:46.474Z,8.70
2018-02-02T00:36:14.434Z,8.70
2018-02-02T00:38:42.398Z,8.70
2018-02-02T00:41:10.313Z,8.70
2018-02-02T00:43:38.221Z,8.70
2018-02-02T00:46:06.107Z,8.70
2018-02-02T00:48:34.018Z,8.70
2018-02-02T00:51:07.371Z,8.70
2018-02-02T00:53:35.276Z,8.70
2018-02-02T00:56:03.969Z,8.60
2018-02-02T00:58:31.955Z,8.60
2018-02-02T01:00:59.960Z,8.60
2018-02-02T01:03:28.023Z,8.60
2018-02-02T01:05:55.903Z,8.60
2018-02-02T01:08:23.801Z,8.60
2018-02-02T01:10:52.509Z,8.60
2018-02-02T01:13:20.439Z,8.50
2018-02-02T01:15:49.113Z,8.50
2018-02-02T01:18:17.028Z,8.50
2018-02-02T01:20:44.911Z,8.50
2018-02-02T01:23:12.813Z,8.50
2018-02-02T01:25:40.717Z,8.50
2018-02-02T01:28:08.624Z,8.50
2018-02-02T01:30:36.587Z,8.40
2018-02-02T01:33:04.614Z,8.40
2018-02-02T01:35:33.316Z,8.40
2018-02-02T01:38:01.245Z,8.40
2018-02-02T01:40:29.175Z,8.40
2018-02-02T01:42:57.126Z,8.40
2018-02-02T01:45:25.007Z,8.40
2018-02-02T01:48:04.598Z,8.40
2018-02-02T01:50:32.555Z,8.40
2018-02-02T01:53:00.453Z,8.40
2018-02-02T01:55:28.446Z,8.40
2018-02-02T01:57:56.323Z,8.40
2018-02-02T02:00:24.272Z,8.40
2018-02-02T02:02:52.238Z,8.40
2018-02-02T02:05:20.178Z,8.40
2018-02-02T02:07:49.134Z,8.40
2018-02-02T02:10:17.066Z,8.40
2018-02-02T02:12:44.945Z,8.40
2018-02-02T02:15:12.937Z,8.40
2018-02-02T02:17:40.826Z,8.40
2018-02-02T02:20:08.727Z,8.40
2018-02-02T02:22:36.678Z,8.40
2018-02-02T02:25:05.360Z,8.40
2018-02-02T02:27:34.013Z,8.40
2018-02-02T02:30:01.973Z,8.40
2018-02-02T02:32:29.887Z,8.40
2018-02-02T02:34:58.631Z,8.40
2018-02-02T02:37:26.538Z,8.40
2018-02-02T02:39:55.277Z,8.40
2018-02-02T02:42:23.256Z,8.40
2018-02-02T02:44:51.150Z,8.40
2018-02-02T02:47:19.119Z,8.40
2018-02-02T02:49:47.037Z,8.40
2018-02-02T02:52:14.963Z,8.50
2018-02-02T02:54:43.693Z,8.50
2018-02-02T02:57:11.575Z,8.50
2018-02-02T02:59:39.439Z,8.50
2018-02-02T03:02:07.351Z,8.50
2018-02-02T03:04:36.028Z,8.50
2018-02-02T03:07:03.903Z,8.50
2018-02-02T03:09:32.586Z,8.40
2018-02-02T03:12:01.324Z,8.40
2018-02-02T03:14:29.257Z,8.40
2018-02-02T03:16:57.907Z,8.50
2018-02-02T03:19:25.814Z,8.40
2018-02-02T03:21:54.043Z,8.50
2018-02-02T03:24:21.965Z,8.50
2018-02-02T03:26:49.843Z,8.50
2018-02-02T03:29:17.764Z,8.50
2018-02-02T03:31:45.731Z,8.50
2018-02-02T03:34:13.629Z,8.50
2018-02-02T03:36:41.537Z,8.50
2018-02-02T03:39:09.518Z,8.50
2018-02-02T03:41:37.431Z,8.50
2018-02-02T03:44:05.330Z,8.50
2018-02-02T03:46:33.229Z,8.50
2018-02-02T03:49:01.125Z,8.50
2018-02-02T03:51:29.036Z,8.50
2018-02-02T03:53:56.972Z,8.50
2018-02-02T03:56:24.852Z,8.40
2018-02-02T03:58:52.768Z,8.40
2018-02-02T04:01:20.709Z,8.40
2018-02-02T04:03:48.620Z,8.40
2018-02-02T04:06:17.284Z,8.40
2018-02-02T04:08:45.193Z,8.40
2018-02-02T04:11:13.171Z,8.40
2018-02-02T04:13:41.078Z,8.40
2018-02-02T04:16:08.981Z,8.30
2018-02-02T04:18:37.675Z,8.20
2018-02-02T04:21:05.578Z,8.20
2018-02-02T04:23:33.457Z,8.20
2018-02-02T04:26:01.355Z,8.20
2018-02-02T04:28:30.003Z,8.20
2018-02-02T04:30:57.943Z,8.20
2018-02-02T04:33:26.004Z,8.20
2018-02-02T04:36:07.624Z,8.20
2018-02-02T04:38:35.682Z,8.20
2018-02-02T04:41:03.580Z,8.10
2018-02-02T04:43:31.496Z,8.10
2018-02-02T04:45:59.486Z,8.10
2018-02-02T04:48:27.488Z,8.00
2018-02-02T04:50:55.352Z,8.00
2018-02-02T04:53:23.263Z,8.00
2018-02-02T04:55:51.907Z,8.00
2018-02-02T04:58:19.855Z,7.90
2018-02-02T05:00:47.761Z,7.90
2018-02-02T05:03:15.657Z,7.90
2018-02-02T05:05:43.539Z,7.90
2018-02-02T05:08:11.472Z,7.90
2018-02-02T05:10:40.155Z,7.90
2018-02-02T05:13:08.818Z,7.90
2018-02-02T05:15:36.727Z,8.00
2018-02-02T05:18:04.751Z,8.00
2018-02-02T05:20:32.668Z,8.00
2018-02-02T05:23:00.626Z,7.90
2018-02-02T05:25:29.334Z,8.00
2018-02-02T05:27:57.222Z,7.90
2018-02-02T05:30:25.217Z,8.00
2018-02-02T05:32:53.087Z,8.00
2018-02-02T05:35:21.037Z,8.00
2018-02-02T05:37:48.996Z,8.00
2018-02-02T05:40:16.882Z,8.00
2018-02-02T05:42:44.871Z,8.00
2018-02-02T05:45:12.759Z,8.00
2018-02-02T05:47:41.433Z,8.00
2018-02-02T05:50:10.178Z,8.10
2018-02-02T05:52:38.084Z,8.10
2018-02-02T05:55:06.818Z,8.10
2018-02-02T05:57:34.776Z,8.10
2018-02-02T06:00:02.696Z,8.10
2018-02-02T06:02:30.575Z,8.10
2018-02-02T06:04:59.238Z,8.10
2018-02-02T06:07:27.148Z,8.10
2018-02-02T06:09:55.071Z,8.10
2018-02-02T06:12:23.049Z,8.10
2018-02-02T06:14:51.000Z,8.10
2018-02-02T06:17:19.653Z,8.10
2018-02-02T06:19:47.568Z,8.10
2018-02-02T06:22:15.525Z,8.10
2018-02-02T06:24:43.448Z,8.10
2018-02-02T06:27:11.369Z,8.10
2018-02-02T06:29:39.243Z,8.10
2018-02-02T06:32:07.134Z,8.10
2018-02-02T06:34:35.820Z,8.20
2018-02-02T06:37:03.817Z,8.10
2018-02-02T06:39:31.699Z,8.20
2018-02-02T06:41:59.623Z,8.20
2018-02-02T06:44:28.263Z,8.20
2018-02-02T06:46:56.300Z,8.20
2018-02-02T06:49:24.172Z,8.20
2018-02-02T06:51:52.092Z,8.20
2018-02-02T06:54:19.990Z,8.20
2018-02-02T06:56:47.889Z,8.30
2018-02-02T06:59:15.780Z,8.30
2018-02-02T07:01:43.647Z,8.30
2018-02-02T07:04:11.616Z,8.30
2018-02-02T07:06:39.627Z,8.30
2018-02-02T07:09:07.596Z,8.30
2018-02-02T07:11:35.514Z,8.30
2018-02-02T07:14:03.506Z,8.30
2018-02-02T07:16:32.246Z,8.30
2018-02-02T07:19:00.112Z,8.30
2018-02-02T07:21:28.038Z,8.30
2018-02-02T07:23:56.738Z,8.30
2018-02-02T07:26:24.723Z,8.30
2018-02-02T07:28:52.611Z,8.30
2018-02-02T07:31:20.664Z,8.30
2018-02-02T07:33:48.630Z,8.30
2018-02-02T07:36:16.566Z,8.30
2018-02-02T07:38:45.243Z,8.30
2018-02-02T07:41:13.911Z,8.30
2018-02-02T07:43:41.810Z,8.30
2018-02-02T07:46:09.728Z,8.30
2018-02-02T07:48:37.632Z,8.30
2018-02-02T07:51:06.298Z,8.30
2018-02-02T07:53:34.284Z,8.30
2018-02-02T07:56:03.010Z,8.30
2018-02-02T07:58:30.970Z,8.30
2018-02-02T08:03:53.422Z,8.30
2018-02-02T08:06:21.320Z,8.30
2018-02-02T08:08:49.216Z,8.30
2018-02-02T08:11:17.168Z,8.30
2018-02-02T08:13:45.175Z,8.30
2018-02-02T08:16:13.847Z,8.40
2018-02-02T08:18:42.587Z,8.40
2018-02-02T08:21:10.462Z,8.30
2018-02-02T08:23:38.315Z,8.30
2018-02-02T08:26:06.279Z,8.40
2018-02-02T08:28:34.156Z,8.40
2018-02-02T08:31:02.083Z,8.40
2018-02-02T08:33:30.791Z,8.40
2018-02-02T08:35:58.671Z,8.40
2018-02-02T08:38:26.532Z,8.40
2018-02-02T08:40:54.429Z,8.40
2018-02-02T08:43:22.384Z,8.40
2018-02-02T08:45:50.347Z,8.40
2018-02-02T08:48:18.310Z,8.40
2018-02-02T08:50:46.202Z,8.40
2018-02-02T08:53:14.128Z,8.50
2018-02-02T08:55:42.066Z,8.50
2018-02-02T08:58:10.803Z,8.50
2018-02-02T09:03:39.918Z,8.60
2018-02-02T09:06:07.862Z,8.60
2018-02-02T09:08:35.740Z,8.60
2018-02-02T09:11:03.648Z,8.60
2018-02-02T09:13:31.630Z,8.60
2018-02-02T09:15:59.584Z,8.60
2018-02-02T09:18:27.492Z,8.70
2018-02-02T09:20:55.463Z,8.70
2018-02-02T09:23:23.368Z,8.70
2018-02-02T09:25:51.399Z,8.70
2018-02-02T09:28:19.363Z,8.80
2018-02-02T09:30:48.030Z,8.80
2018-02-02T09:33:16.023Z,8.80
2018-02-02T09:35:44.014Z,8.80
2018-02-02T09:38:11.879Z,8.80
2018-02-02T09:40:39.810Z,8.80
2018-02-02T09:43:08.475Z,8.90
2018-02-02T09:45:36.448Z,8.80
2018-02-02T09:48:04.337Z,8.90
2018-02-02T09:50:33.168Z,8.90
2018-02-02T09:53:01.152Z,8.90
2018-02-02T09:55:29.083Z,8.90
2018-02-02T09:57:56.975Z,9.00
2018-02-02T10:00:24.846Z,9.00
2018-02-02T10:02:52.743Z,9.10
2018-02-02T10:05:20.623Z,9.10
2018-02-02T10:07:49.296Z,9.10
2018-02-02T10:10:17.267Z,9.20
2018-02-02T10:12:45.222Z,9.20
2018-02-02T10:15:13.130Z,9.20
2018-02-02T10:17:41.007Z,9.20
2018-02-02T10:20:08.955Z,9.30
2018-02-02T10:22:37.759Z,9.40
2018-02-02T10:25:05.676Z,9.40
2018-02-02T10:27:33.588Z,9.50
2018-02-02T10:30:01.564Z,9.50
2018-02-02T10:32:29.525Z,9.60
2018-02-02T10:34:57.437Z,9.60
2018-02-02T10:37:25.367Z,9.70
2018-02-02T10:39:53.337Z,9.60
2018-02-02T10:42:21.231Z,9.60
2018-02-02T10:44:49.134Z,9.60
2018-02-02T10:47:17.023Z,9.50
2018-02-02T10:49:45.755Z,9.50
2018-02-02T10:52:13.687Z,9.50
2018-02-02T10:54:41.581Z,9.40
2018-02-02T10:57:09.539Z,9.40
2018-02-02T10:59:37.440Z,9.40
2018-02-02T11:02:10.919Z,9.40
2018-02-02T11:04:38.940Z,9.40
2018-02-02T11:07:07.668Z,9.50
2018-02-02T11:09:35.649Z,9.40
2018-02-02T11:12:03.556Z,9.50
2018-02-02T11:14:32.237Z,9.60
2018-02-02T11:17:00.906Z,9.60
2018-02-02T11:19:28.783Z,9.60
2018-02-02T11:21:56.698Z,9.60
2018-02-02T11:24:24.578Z,9.70
2018-02-02T11:26:52.484Z,9.70
2018-02-02T11:29:20.362Z,9.70
2018-02-02T11:31:49.034Z,9.90
2018-02-02T11:34:17.006Z,9.90
2018-02-02T11:36:45.658Z,10.00
2018-02-02T11:39:13.552Z,10.00
2018-02-02T11:41:41.527Z,10.00
2018-02-02T11:44:09.438Z,10.10
2018-02-02T11:46:37.454Z,10.20
2018-02-02T11:49:05.411Z,10.20
2018-02-02T11:51:33.337Z,10.20
2018-02-02T11:54:01.267Z,10.30
2018-02-02T11:56:29.138Z,10.40
2018-02-02T11:58:57.824Z,10.40
2018-02-02T12:01:26.620Z,10.40
2018-02-02T12:03:55.468Z,10.40
2018-02-02T12:06:23.477Z,10.40
2018-02-02T12:08:52.207Z,10.40
2018-02-02T12:11:20.234Z,10.40
2018-02-02T12:13:48.912Z,10.40
2018-02-02T12:16:17.633Z,10.40
2018-02-02T12:18:45.707Z,10.30
2018-02-02T12:21:13.678Z,10.40
2018-02-02T12:23:47.632Z,10.40
2018-02-02T12:26:21.116Z,10.40
2018-02-02T12:29:05.638Z,10.40
2018-02-02T12:31:39.004Z,10.30
2018-02-02T12:34:10.694Z,10.30
2018-02-02T12:36:38.783Z,10.30
2018-02-02T12:39:06.757Z,10.30
2018-02-02T12:41:34.719Z,10.30
2018-02-02T12:44:02.619Z,10.20
2018-02-02T12:46:30.564Z,10.20
2018-02-02T12:48:58.562Z,10.20
2018-02-02T12:51:26.466Z,10.20
2018-02-02T12:53:54.384Z,10.20
2018-02-02T12:56:22.260Z,10.20
2018-02-02T12:58:50.224Z,10.20
2018-02-02T13:01:18.105Z,10.20
2018-02-02T13:03:46.834Z,10.20
2018-02-02T13:06:14.781Z,10.20
2018-02-02T13:08:42.696Z,10.20
2018-02-02T13:11:10.679Z,10.20
2018-02-02T13:13:38.600Z,10.20
2018-02-02T13:16:06.740Z,10.20
2018-02-02T13:18:35.392Z,10.20
2018-02-02T13:21:03.315Z,10.20
2018-02-02T13:23:31.294Z,10.20
2018-02-02T13:25:59.305Z,10.20
2018-02-02T13:28:27.219Z,10.10
2018-02-02T13:30:55.243Z,10.10
2018-02-02T13:33:23.164Z,10.10
2018-02-02T13:35:51.101Z,10.10
2018-02-02T13:38:19.863Z,10.00
2018-02-02T13:40:47.899Z,10.00
2018-02-02T13:43:15.886Z,10.00
2018-02-02T13:45:43.783Z,10.00
2018-02-02T13:48:11.795Z,9.90
2018-02-02T13:50:39.675Z,9.90
2018-02-02T13:53:07.639Z,9.80
2018-02-02T13:55:35.552Z,9.80
2018-02-02T13:58:03.514Z,9.70
2018-02-02T14:00:31.422Z,9.70
2018-02-02T14:03:00.097Z,9.60
2018-02-02T14:05:28.762Z,9.60
2018-02-02T14:07:56.732Z,9.60
2018-02-02T14:10:24.643Z,9.60
2018-02-02T14:12:52.576Z,9.60
2018-02-02T14:15:20.549Z,9.60
2018-02-02T14:17:49.240Z,9.50
2018-02-02T14:20:17.888Z,9.50
2018-02-02T14:22:45.744Z,9.50
2018-02-02T14:25:13.647Z,9.50
2018-02-02T14:27:41.971Z,9.50
2018-02-02T14:30:10.458Z,9.50
2018-02-02T14:32:38.434Z,9.50
2018-02-02T14:35:06.402Z,9.50
2018-02-02T14:37:34.294Z,9.40
2018-02-02T14:40:02.267Z,9.40
2018-02-02T14:42:30.257Z,9.40
2018-02-02T14:44:58.998Z,9.30
2018-02-02T14:47:27.733Z,9.30
2018-02-02T14:49:56.382Z,9.30
2018-02-02T14:52:24.289Z,9.30
2018-02-02T14:54:52.980Z,9.30
2018-02-02T14:57:21.672Z,9.20
2018-02-02T14:59:49.667Z,9.20
2018-02-02T15:02:17.633Z,9.20
2018-02-02T15:04:45.537Z,9.20
2018-02-02T15:07:13.508Z,9.10
2018-02-02T15:09:41.375Z,9.10
2018-02-02T15:12:09.296Z,9.10
2018-02-02T15:14:37.253Z,9.10
2018-02-02T15:17:05.168Z,9.00
2018-02-02T15:19:33.134Z,9.00
2018-02-02T15:22:01.083Z,9.00
2018-02-02T15:24:29.044Z,8.90
2018-02-02T15:26:57.003Z,8.90
2018-02-02T15:29:24.956Z,8.90
2018-02-02T15:31:52.930Z,8.90
2018-02-02T15:34:20.852Z,8.90
2018-02-02T15:36:48.841Z,8.80
2018-02-02T15:39:17.591Z,8.80
2018-02-02T15:41:45.549Z,8.70
2018-02-02T15:44:13.471Z,8.70
2018-02-02T15:46:42.216Z,8.70
2018-02-02T15:49:10.218Z,8.70
2018-02-02T15:51:38.308Z,8.70
2018-02-02T15:54:06.959Z,8.60
2018-02-02T15:56:34.880Z,8.50
2018-02-02T15:59:02.793Z,8.50
2018-02-02T16:01:30.705Z,8.40
2018-02-02T16:03:58.613Z,8.30
2018-02-02T16:06:26.485Z,8.20
2018-02-02T16:08:54.472Z,8.20
2018-02-02T16:11:22.490Z,8.10
2018-02-02T16:13:50.473Z,8.00
2018-02-02T16:16:19.215Z,7.90
2018-02-02T16:18:47.106Z,7.90
2018-02-02T16:21:15.055Z,7.80
2018-02-02T16:23:43.700Z,7.80
2018-02-02T16:26:11.615Z,7.70
2018-02-02T16:28:40.296Z,7.70
2018-02-02T16:31:08.960Z,7.60
2018-02-02T16:33:36.867Z,7.60
2018-02-02T16:36:04.832Z,7.60
2018-02-02T16:38:32.720Z,7.60
2018-02-02T16:41:00.618Z,7.50
2018-02-02T16:43:28.509Z,7.50
2018-02-02T16:45:57.242Z,7.50
2018-02-02T16:48:25.219Z,7.50
2018-02-02T16:50:53.139Z,7.50
2018-02-02T16:53:21.815Z,7.40
2018-02-02T16:55:50.575Z,7.40
2018-02-02T16:58:18.556Z,7.40
2018-02-02T17:00:46.457Z,7.40
2018-02-02T17:03:14.413Z,7.30
2018-02-02T17:05:43.223Z,7.30
2018-02-02T17:08:11.208Z,7.30
2018-02-02T17:10:39.194Z,7.30
2018-02-02T17:13:07.244Z,7.30
2018-02-02T17:15:35.229Z,7.20
2018-02-02T17:18:03.156Z,7.20
2018-02-02T17:20:31.795Z,7.10
2018-02-02T17:22:59.725Z,7.10
2018-02-02T17:25:27.685Z,7.10
2018-02-02T17:27:55.578Z,7.10
2018-02-02T17:30:23.522Z,7.10
2018-02-02T17:32:51.418Z,7.10
2018-02-02T17:35:19.402Z,7.10
2018-02-02T17:37:47.375Z,7.10
2018-02-02T17:40:15.352Z,7.10
2018-02-02T17:42:43.259Z,7.10
2018-02-02T17:45:11.212Z,7.10
2018-02-02T17:47:39.888Z,7.10
2018-02-02T17:50:07.773Z,7.10
2018-02-02T17:52:35.763Z,7.10
2018-02-02T17:55:03.691Z,7.10
2018-02-02T17:57:32.338Z,7.10
2018-02-02T18:00:00.372Z,7.10
2018-02-02T18:02:44.062Z,7.10
2018-02-02T18:05:12.075Z,7.10
2018-02-02T18:07:40.075Z,7.10
2018-02-02T18:10:08.080Z,7.10
2018-02-02T18:12:35.959Z,7.10
2018-02-02T18:15:04.630Z,7.10
2018-02-02T18:17:32.583Z,7.10
2018-02-02T18:20:00.698Z,7.10
2018-02-02T18:22:29.384Z,7.10
2018-02-02T18:24:58.071Z,7.10
2018-02-02T18:27:26.768Z,7.10
2018-02-02T18:30:04.047Z,7.10
2018-02-02T18:32:31.961Z,7.10
2018-02-02T18:34:59.955Z,7.10
2018-02-02T18:37:28.324Z,7.10
2018-02-02T18:39:56.383Z,7.10
2018-02-02T18:42:24.335Z,7.10
2018-02-02T18:44:52.241Z,7.10
2018-02-02T18:47:20.313Z,7.10
2018-02-02T18:49:48.421Z,7.00
2018-02-02T18:52:16.353Z,7.10
2018-02-02T18:54:45.034Z,7.00
2018-02-02T18:57:13.322Z,7.00
2018-02-02T18:59:42.097Z,7.00
2018-02-02T19:02:10.940Z,7.00
2018-02-02T19:04:38.938Z,7.00
2018-02-02T19:07:06.917Z,7.00
2018-02-02T19:09:34.845Z,7.00
2018-02-02T19:12:02.913Z,7.00
2018-02-02T19:14:30.909Z,7.00
2018-02-02T19:16:59.031Z,7.00
2018-02-02T19:19:27.745Z,7.00
2018-02-02T19:21:55.716Z,7.00
2018-02-02T19:24:24.174Z,7.00
2018-02-02T19:26:52.524Z,7.00
2018-02-02T19:29:20.513Z,7.00
2018-02-02T19:31:49.245Z,7.10
2018-02-02T19:34:17.231Z,7.00
2018-02-02T19:36:45.206Z,7.00
2018-02-02T19:39:13.235Z,7.10
2018-02-02T19:41:41.123Z,7.10
2018-02-02T19:44:09.011Z,7.10
2018-02-02T19:46:37.026Z,7.10
2018-02-02T19:49:04.919Z,7.10
2018-02-02T19:51:32.894Z,7.10
2018-02-02T19:54:00.815Z,7.10
2018-02-02T19:56:29.608Z,7.10
2018-02-02T19:58:57.576Z,7.00
2018-02-02T20:01:26.248Z,7.00
2018-02-02T20:03:54.931Z,7.00
2018-02-02T20:06:23.672Z,7.00
2018-02-02T20:08:51.615Z,7.00
2018-02-02T20:11:19.575Z,7.00
2018-02-02T20:13:47.455Z,7.00
2018-02-02T20:16:15.385Z,7.00
2018-02-02T20:18:44.148Z,7.00
2018-02-02T20:21:12.112Z,7.00
2018-02-02T20:23:40.036Z,7.00
2018-02-02T20:26:07.969Z,7.00
2018-02-02T20:28:35.877Z,7.00
2018-02-02T20:31:03.861Z,7.00
2018-02-02T20:33:31.730Z,7.00
2018-02-02T20:35:59.622Z,6.90
2018-02-02T20:38:27.600Z,6.90
2018-02-02T20:40:55.485Z,6.90
2018-02-02T20:43:24.215Z,6.80
2018-02-02T20:45:52.126Z,6.80
2018-02-02T20:48:20.115Z,6.80
2018-02-02T20:50:48.861Z,6.80
2018-02-02T20:53:16.735Z,6.80
2018-02-02T20:55:44.617Z,6.80
2018-02-02T20:58:12.747Z,6.70
2018-02-02T21:00:40.668Z,6.80
2018-02-02T21:03:08.560Z,6.80
2018-02-02T21:05:36.482Z,6.70
2018-02-02T21:08:04.444Z,6.80
2018-02-02T21:10:32.355Z,6.80
2018-02-02T21:13:01.038Z,6.70
2018-02-02T21:15:29.709Z,6.60
2018-02-02T21:17:58.347Z,6.60
2018-02-02T21:20:26.311Z,6.60
2018-02-02T21:22:54.183Z,6.60
2018-02-02T21:25:22.093Z,6.60
2018-02-02T21:27:50.811Z,6.60
2018-02-02T21:30:18.694Z,6.50
2018-02-02T21:32:46.560Z,6.60
2018-02-02T21:35:14.457Z,6.50
2018-02-02T21:37:42.338Z,6.50
2018-02-02T21:40:10.218Z,6.40
2018-02-02T21:42:38.950Z,6.30
2018-02-02T21:45:06.816Z,6.30
2018-02-02T21:47:34.736Z,6.30
2018-02-02T21:50:03.463Z,6.20
2018-02-02T21:52:31.366Z,6.20
2018-02-02T21:54:59.233Z,6.10
2018-02-02T21:57:27.113Z,6.10
2018-02-02T21:59:54.998Z,6.00
2018-02-02T22:02:24.241Z,5.80
2018-02-02T22:04:52.141Z,5.80
2018-02-02T22:07:20.011Z,5.80
2018-02-02T22:09:47.882Z,5.70
2018-02-02T22:12:15.836Z,5.70
2018-02-02T22:14:43.730Z,5.60
2018-02-02T22:17:12.473Z,5.50
2018-02-02T22:19:40.399Z,5.50
2018-02-02T22:22:08.465Z,5.50
2018-02-02T22:24:36.396Z,5.50
2018-02-02T22:27:04.351Z,5.40
2018-02-02T22:29:32.306Z,5.40
2018-02-02T22:32:00.220Z,5.40
2018-02-02T22:34:28.874Z,5.40
2018-02-02T22:36:56.831Z,5.30
2018-02-02T22:39:24.715Z,5.30
2018-02-02T22:41:52.579Z,5.30
2018-02-02T22:44:21.220Z,5.30
2018-02-02T22:46:49.131Z,5.20
2018-02-02T22:49:17.054Z,5.20
2018-02-02T22:51:44.911Z,5.20
2018-02-02T22:54:13.668Z,5.10
2018-02-02T22:56:41.580Z,5.10
2018-02-02T22:59:09.470Z,5.10
2018-02-02T23:01:37.366Z,5.00
2018-02-02T23:04:05.360Z,4.90
2018-02-02T23:06:34.119Z,4.90
2018-02-02T23:09:02.079Z,4.90
2018-02-02T23:11:29.943Z,4.90
2018-02-02T23:13:57.861Z,4.90
2018-02-02T23:16:25.743Z,4.80
2018-02-02T23:18:53.647Z,4.80
2018-02-02T23:21:21.564Z,4.80
2018-02-02T23:23:49.504Z,4.80
2018-02-02T23:26:17.456Z,4.70
2018-02-02T23:28:45.368Z,4.70
2018-02-02T23:31:13.303Z,4.70
2018-02-02T23:33:41.193Z,4.70
2018-02-02T23:36:09.866Z,4.60
2018-02-02T23:38:38.563Z,4.70
2018-02-02T23:41:07.287Z,4.70
2018-02-02T23:43:35.176Z,4.60
2018-02-02T23:46:03.130Z,4.70
2018-02-02T23:48:31.081Z,4.70
2018-02-02T23:50:58.964Z,4.70
2018-02-02T23:53:26.907Z,4.70
2018-02-02T23:55:54.825Z,4.60
2018-02-02T23:58:22.686Z,4.60
