createdAt,value
2019-04-30T00:00:13.311Z,0.00
2019-04-30T00:01:16.768Z,0.00
2019-04-30T00:02:15.861Z,0.00
2019-04-30T00:03:17.988Z,0.00
2019-04-30T00:04:15.740Z,0.00
2019-04-30T00:05:17.383Z,0.00
2019-04-30T00:06:15.710Z,0.00
2019-04-30T00:07:17.483Z,0.00
2019-04-30T00:08:16.017Z,0.00
2019-04-30T00:09:17.066Z,0.00
2019-04-30T00:10:15.482Z,0.00
2019-04-30T00:11:17.933Z,0.00
2019-04-30T00:12:15.710Z,0.00
2019-04-30T00:13:17.775Z,0.00
2019-04-30T00:14:15.238Z,0.00
2019-04-30T00:15:16.179Z,0.00
2019-04-30T00:16:15.330Z,0.00
2019-04-30T00:17:15.886Z,0.00
2019-04-30T00:18:15.518Z,0.00
2019-04-30T00:19:15.776Z,0.00
2019-04-30T00:20:15.116Z,0.00
2019-04-30T00:21:15.184Z,0.00
2019-04-30T00:22:15.830Z,0.00
2019-04-30T00:23:13.062Z,0.00
2019-04-30T00:24:13.053Z,0.00
2019-04-30T00:25:13.024Z,0.00
2019-04-30T00:26:13.014Z,0.00
2019-04-30T00:27:14.965Z,0.00
2019-04-30T00:28:13.007Z,0.00
2019-04-30T00:29:19.162Z,0.00
2019-04-30T00:30:15.438Z,0.00
2019-04-30T00:31:17.632Z,0.00
2019-04-30T00:32:15.790Z,0.00
2019-04-30T00:33:15.317Z,0.00
2019-04-30T00:34:15.151Z,0.00
2019-04-30T00:35:16.256Z,0.00
2019-04-30T00:36:14.832Z,0.00
2019-04-30T00:37:13.833Z,0.00
2019-04-30T00:38:15.113Z,0.00
2019-04-30T00:39:13.543Z,0.00
2019-04-30T00:40:12.870Z,0.00
2019-04-30T00:41:12.865Z,0.00
2019-04-30T00:42:18.698Z,0.00
2019-04-30T00:43:15.464Z,0.00
2019-04-30T00:44:12.801Z,0.00
2019-04-30T00:45:12.807Z,0.00
2019-04-30T00:46:17.355Z,0.00
2019-04-30T00:47:15.441Z,0.00
2019-04-30T00:48:12.767Z,0.00
2019-04-30T00:49:18.375Z,0.00
2019-04-30T00:50:14.994Z,0.00
2019-04-30T00:51:17.691Z,0.00
2019-04-30T00:52:15.355Z,0.00
2019-04-30T00:53:14.426Z,0.00
2019-04-30T00:54:12.715Z,0.00
2019-04-30T00:55:12.688Z,0.00
2019-04-30T00:56:12.685Z,0.00
2019-04-30T00:57:12.662Z,0.00
2019-04-30T00:58:12.659Z,0.00
2019-04-30T00:59:12.675Z,0.00
2019-04-30T01:00:12.633Z,0.00
2019-04-30T01:01:12.619Z,0.00
2019-04-30T01:02:12.614Z,0.00
2019-04-30T01:03:12.597Z,0.00
2019-04-30T01:04:12.596Z,0.00
2019-04-30T01:05:12.822Z,0.00
2019-04-30T01:06:12.582Z,0.00
2019-04-30T01:07:12.553Z,0.00
2019-04-30T01:08:12.550Z,0.00
2019-04-30T01:09:12.571Z,0.00
2019-04-30T01:10:12.536Z,0.00
2019-04-30T01:11:12.515Z,0.00
2019-04-30T01:12:12.510Z,0.00
2019-04-30T01:13:12.505Z,0.00
2019-04-30T01:14:12.485Z,0.00
2019-04-30T01:15:14.468Z,0.00
2019-04-30T01:16:12.484Z,0.00
2019-04-30T01:17:12.519Z,0.00
2019-04-30T01:18:12.463Z,0.00
2019-04-30T01:19:26.631Z,0.00
2019-04-30T01:20:13.431Z,0.00
2019-04-30T01:21:12.437Z,0.00
2019-04-30T01:22:12.402Z,0.00
2019-04-30T01:23:12.404Z,0.00
2019-04-30T01:24:12.398Z,0.00
2019-04-30T01:25:13.402Z,0.00
2019-04-30T01:26:12.373Z,0.00
2019-04-30T01:27:12.382Z,0.00
2019-04-30T01:28:16.298Z,0.00
2019-04-30T01:29:13.325Z,0.00
2019-04-30T01:30:13.321Z,0.00
2019-04-30T01:31:13.299Z,0.00
2019-04-30T01:32:17.353Z,0.00
2019-04-30T01:33:13.271Z,0.00
2019-04-30T01:34:13.991Z,0.00
2019-04-30T01:35:12.287Z,0.00
2019-04-30T01:36:13.305Z,0.00
2019-04-30T01:37:12.248Z,0.00
2019-04-30T01:38:12.835Z,0.00
2019-04-30T01:39:12.342Z,0.00
2019-04-30T01:40:13.941Z,0.00
2019-04-30T01:41:12.189Z,0.00
2019-04-30T01:42:12.190Z,0.00
2019-04-30T01:43:12.175Z,0.00
2019-04-30T01:44:12.261Z,0.00
2019-04-30T01:45:12.162Z,0.00
2019-04-30T01:46:13.816Z,0.00
2019-04-30T01:47:12.114Z,0.00
2019-04-30T01:48:12.933Z,0.00
2019-04-30T01:49:12.106Z,0.00
2019-04-30T01:50:12.113Z,0.00
2019-04-30T01:51:13.295Z,0.00
2019-04-30T01:52:13.074Z,0.00
2019-04-30T01:53:13.254Z,0.00
2019-04-30T01:54:13.758Z,0.00
2019-04-30T01:55:13.050Z,0.00
2019-04-30T01:56:12.040Z,0.00
2019-04-30T01:57:12.026Z,0.00
2019-04-30T01:58:12.019Z,0.00
2019-04-30T01:59:11.993Z,0.00
2019-04-30T02:00:12.005Z,0.00
2019-04-30T02:01:11.979Z,0.00
2019-04-30T02:02:11.955Z,0.00
2019-04-30T02:03:11.962Z,0.00
2019-04-30T02:04:11.935Z,0.00
2019-04-30T02:05:11.951Z,0.00
2019-04-30T02:06:11.910Z,0.00
2019-04-30T02:07:11.904Z,0.00
2019-04-30T02:08:11.906Z,0.00
2019-04-30T02:09:11.885Z,0.00
2019-04-30T02:10:11.886Z,0.00
2019-04-30T02:11:11.868Z,0.00
2019-04-30T02:12:11.847Z,0.00
2019-04-30T02:13:11.847Z,0.00
2019-04-30T02:14:11.829Z,0.00
2019-04-30T02:15:11.814Z,0.00
2019-04-30T02:16:11.835Z,0.00
2019-04-30T02:17:11.799Z,0.00
2019-04-30T02:18:11.783Z,0.00
2019-04-30T02:19:11.780Z,0.00
2019-04-30T02:20:11.767Z,0.00
2019-04-30T02:21:11.771Z,0.00
2019-04-30T02:22:11.739Z,0.00
2019-04-30T02:23:11.736Z,0.00
2019-04-30T02:24:11.726Z,0.00
2019-04-30T02:25:11.715Z,0.00
2019-04-30T02:26:11.726Z,0.00
2019-04-30T02:27:11.688Z,0.00
2019-04-30T02:28:11.668Z,0.00
2019-04-30T02:29:11.681Z,0.00
2019-04-30T02:30:11.660Z,0.00
2019-04-30T02:31:11.656Z,0.00
2019-04-30T02:32:11.626Z,0.00
2019-04-30T02:33:11.612Z,0.00
2019-04-30T02:34:11.611Z,0.00
2019-04-30T02:35:11.597Z,0.00
2019-04-30T02:36:11.609Z,0.00
2019-04-30T02:37:11.581Z,0.00
2019-04-30T02:38:11.576Z,0.00
2019-04-30T02:39:11.550Z,0.00
2019-04-30T02:40:11.560Z,0.00
2019-04-30T02:41:11.556Z,0.00
2019-04-30T02:42:13.110Z,0.00
2019-04-30T02:43:11.512Z,0.00
2019-04-30T02:44:11.509Z,0.00
2019-04-30T02:45:11.501Z,0.00
2019-04-30T02:46:11.507Z,0.00
2019-04-30T02:47:11.480Z,0.00
2019-04-30T02:48:11.852Z,0.00
2019-04-30T02:49:11.466Z,0.00
2019-04-30T02:50:18.407Z,0.00
2019-04-30T02:51:12.458Z,0.00
2019-04-30T02:52:11.480Z,0.00
2019-04-30T02:53:11.404Z,0.00
2019-04-30T02:54:11.382Z,0.00
2019-04-30T02:55:11.382Z,0.00
2019-04-30T02:56:11.379Z,0.00
2019-04-30T02:57:12.002Z,0.00
2019-04-30T02:58:11.362Z,0.00
2019-04-30T02:59:11.336Z,0.00
2019-04-30T03:00:11.327Z,0.00
2019-04-30T03:01:11.352Z,0.00
2019-04-30T03:02:11.695Z,0.00
2019-04-30T03:03:11.297Z,0.00
2019-04-30T03:04:11.279Z,0.00
2019-04-30T03:05:13.664Z,0.00
2019-04-30T03:06:11.637Z,0.00
2019-04-30T03:07:11.268Z,0.00
2019-04-30T03:08:11.253Z,0.00
2019-04-30T03:09:11.241Z,4.00
2019-04-30T03:10:11.227Z,4.00
2019-04-30T03:11:11.208Z,0.00
2019-04-30T03:12:11.219Z,4.00
2019-04-30T03:13:11.181Z,4.00
2019-04-30T03:14:11.227Z,4.00
2019-04-30T03:15:11.174Z,4.00
2019-04-30T03:16:11.164Z,4.00
2019-04-30T03:17:11.151Z,4.00
2019-04-30T03:18:11.129Z,8.00
2019-04-30T03:19:11.131Z,8.00
2019-04-30T03:20:26.904Z,12.00
2019-04-30T03:21:12.099Z,12.00
2019-04-30T03:22:11.113Z,12.00
2019-04-30T03:23:11.081Z,12.00
2019-04-30T03:24:11.338Z,12.00
2019-04-30T03:25:11.063Z,16.00
2019-04-30T03:26:12.924Z,20.00
2019-04-30T03:27:11.061Z,24.00
2019-04-30T03:28:11.042Z,24.00
2019-04-30T03:29:11.693Z,28.00
2019-04-30T03:30:11.770Z,28.00
2019-04-30T03:31:12.402Z,32.00
2019-04-30T03:32:13.270Z,36.00
2019-04-30T03:33:12.759Z,40.00
2019-04-30T03:34:16.838Z,44.00
2019-04-30T03:35:13.232Z,48.00
2019-04-30T03:36:12.563Z,52.00
2019-04-30T03:37:10.947Z,60.00
2019-04-30T03:38:10.930Z,64.00
2019-04-30T03:39:11.322Z,68.00
2019-04-30T03:40:13.126Z,76.00
2019-04-30T03:41:10.892Z,80.00
2019-04-30T03:42:10.904Z,88.00
2019-04-30T03:43:10.857Z,96.00
2019-04-30T03:44:21.619Z,104.00
2019-04-30T03:45:11.841Z,108.00
2019-04-30T03:46:10.829Z,120.00
2019-04-30T03:47:11.211Z,128.00
2019-04-30T03:48:10.832Z,136.00
2019-04-30T03:49:13.434Z,144.00
2019-04-30T03:50:10.782Z,152.00
2019-04-30T03:51:10.883Z,164.00
2019-04-30T03:52:13.273Z,172.00
2019-04-30T03:53:10.761Z,180.00
2019-04-30T03:54:10.729Z,192.00
2019-04-30T03:55:10.744Z,200.00
2019-04-30T03:56:10.714Z,212.00
2019-04-30T03:57:11.065Z,220.00
2019-04-30T03:58:10.702Z,232.00
2019-04-30T03:59:11.013Z,240.00
2019-04-30T04:00:10.688Z,252.00
2019-04-30T04:01:10.664Z,260.00
2019-04-30T04:02:12.736Z,268.00
2019-04-30T04:03:10.656Z,280.00
2019-04-30T04:04:10.646Z,288.00
2019-04-30T04:05:10.619Z,300.00
2019-04-30T04:06:10.614Z,308.00
2019-04-30T04:07:10.609Z,320.00
2019-04-30T04:08:10.590Z,328.00
2019-04-30T04:09:10.576Z,336.00
2019-04-30T04:10:10.604Z,344.00
2019-04-30T04:11:10.550Z,356.00
2019-04-30T04:12:12.044Z,368.00
2019-04-30T04:13:10.554Z,376.00
2019-04-30T04:14:10.517Z,384.00
2019-04-30T04:15:10.768Z,392.00
2019-04-30T04:16:10.483Z,400.00
2019-04-30T04:17:10.492Z,412.00
2019-04-30T04:18:10.920Z,416.00
2019-04-30T04:19:10.542Z,428.00
2019-04-30T04:20:10.888Z,432.00
2019-04-30T04:21:16.281Z,444.00
2019-04-30T04:22:12.359Z,452.00
2019-04-30T04:23:10.427Z,456.00
2019-04-30T04:24:10.713Z,468.00
2019-04-30T04:25:13.313Z,476.00
2019-04-30T04:26:10.413Z,484.00
2019-04-30T04:27:10.373Z,492.00
2019-04-30T04:28:10.386Z,500.00
2019-04-30T04:29:12.448Z,504.00
2019-04-30T04:30:10.763Z,508.00
2019-04-30T04:31:10.345Z,516.00
2019-04-30T04:32:10.741Z,524.00
2019-04-30T04:33:10.456Z,532.00
2019-04-30T04:34:10.296Z,536.00
2019-04-30T04:35:12.752Z,544.00
2019-04-30T04:36:10.277Z,552.00
2019-04-30T04:37:10.261Z,560.00
2019-04-30T04:38:12.810Z,564.00
2019-04-30T04:39:10.265Z,576.00
2019-04-30T04:40:10.227Z,576.00
2019-04-30T04:41:10.525Z,588.00
2019-04-30T04:42:10.344Z,596.00
2019-04-30T04:43:10.528Z,596.00
2019-04-30T04:44:13.148Z,604.00
2019-04-30T04:45:10.244Z,612.00
2019-04-30T04:46:10.205Z,616.00
2019-04-30T04:47:12.034Z,620.00
2019-04-30T04:48:10.149Z,624.00
2019-04-30T04:49:10.147Z,632.00
2019-04-30T04:50:10.589Z,636.00
2019-04-30T04:51:27.202Z,640.00
2019-04-30T04:52:11.096Z,644.00
2019-04-30T04:53:11.599Z,648.00
2019-04-30T04:54:10.455Z,652.00
2019-04-30T04:55:10.357Z,660.00
2019-04-30T04:56:10.268Z,664.00
2019-04-30T04:57:17.708Z,668.00
2019-04-30T04:58:12.857Z,672.00
2019-04-30T04:59:10.393Z,676.00
2019-04-30T05:00:10.725Z,680.00
2019-04-30T05:01:11.793Z,684.00
2019-04-30T05:02:10.002Z,688.00
2019-04-30T05:03:09.971Z,692.00
2019-04-30T05:04:11.808Z,692.00
2019-04-30T05:05:09.969Z,696.00
2019-04-30T05:06:11.825Z,700.00
2019-04-30T05:07:09.928Z,708.00
2019-04-30T05:08:09.930Z,708.00
2019-04-30T05:09:09.935Z,712.00
2019-04-30T05:10:09.923Z,716.00
2019-04-30T05:11:09.891Z,720.00
2019-04-30T05:12:09.890Z,720.00
2019-04-30T05:13:09.891Z,724.00
2019-04-30T05:14:11.021Z,728.00
2019-04-30T05:15:09.838Z,732.00
2019-04-30T05:16:09.834Z,736.00
2019-04-30T05:17:09.919Z,736.00
2019-04-30T05:18:09.812Z,740.00
2019-04-30T05:19:09.818Z,744.00
2019-04-30T05:20:10.212Z,752.00
2019-04-30T05:21:09.781Z,752.00
2019-04-30T05:22:09.766Z,752.00
2019-04-30T05:23:09.780Z,756.00
2019-04-30T05:24:09.757Z,760.00
2019-04-30T05:25:09.759Z,760.00
2019-04-30T05:26:11.094Z,768.00
2019-04-30T05:27:09.724Z,768.00
2019-04-30T05:28:09.700Z,772.00
2019-04-30T05:29:09.694Z,776.00
2019-04-30T05:30:12.072Z,776.00
2019-04-30T05:31:09.690Z,784.00
2019-04-30T05:32:09.658Z,784.00
2019-04-30T05:33:09.651Z,788.00
2019-04-30T05:34:10.304Z,792.00
2019-04-30T05:35:09.711Z,796.00
2019-04-30T05:36:09.625Z,796.00
2019-04-30T05:37:09.623Z,796.00
2019-04-30T05:38:09.588Z,800.00
2019-04-30T05:39:09.615Z,804.00
2019-04-30T05:40:09.592Z,804.00
2019-04-30T05:41:09.656Z,808.00
2019-04-30T05:42:09.556Z,808.00
2019-04-30T05:43:11.298Z,808.00
2019-04-30T05:44:09.541Z,812.00
2019-04-30T05:45:09.626Z,812.00
2019-04-30T05:46:11.031Z,812.00
2019-04-30T05:47:09.505Z,812.00
2019-04-30T05:48:09.494Z,816.00
2019-04-30T05:49:09.471Z,816.00
2019-04-30T05:50:09.482Z,820.00
2019-04-30T05:51:09.455Z,820.00
2019-04-30T05:52:11.587Z,820.00
2019-04-30T05:53:09.433Z,824.00
2019-04-30T05:54:09.428Z,824.00
2019-04-30T05:55:09.461Z,824.00
2019-04-30T05:56:09.595Z,828.00
2019-04-30T05:57:09.582Z,828.00
2019-04-30T05:58:09.553Z,828.00
2019-04-30T05:59:09.375Z,832.00
2019-04-30T06:00:10.163Z,832.00
2019-04-30T06:01:09.752Z,832.00
2019-04-30T06:02:11.390Z,836.00
2019-04-30T06:03:09.552Z,836.00
2019-04-30T06:04:09.622Z,840.00
2019-04-30T06:05:09.349Z,840.00
2019-04-30T06:06:11.450Z,840.00
2019-04-30T06:07:09.282Z,844.00
2019-04-30T06:08:09.396Z,844.00
2019-04-30T06:09:14.780Z,844.00
2019-04-30T06:10:10.280Z,848.00
2019-04-30T06:11:09.448Z,848.00
2019-04-30T06:12:11.348Z,852.00
2019-04-30T06:13:09.744Z,852.00
2019-04-30T06:14:09.196Z,852.00
2019-04-30T06:15:11.820Z,856.00
2019-04-30T06:16:09.187Z,860.00
2019-04-30T06:17:09.738Z,860.00
2019-04-30T06:18:13.614Z,864.00
2019-04-30T06:19:09.148Z,864.00
2019-04-30T06:20:17.852Z,868.00
2019-04-30T06:21:10.147Z,868.00
2019-04-30T06:22:10.877Z,868.00
2019-04-30T06:23:09.554Z,872.00
2019-04-30T06:24:10.706Z,872.00
2019-04-30T06:25:10.835Z,872.00
2019-04-30T06:26:12.487Z,876.00
2019-04-30T06:27:10.737Z,876.00
2019-04-30T06:28:09.675Z,876.00
2019-04-30T06:29:09.249Z,880.00
2019-04-30T06:30:11.863Z,880.00
2019-04-30T06:31:09.180Z,880.00
2019-04-30T06:32:08.982Z,884.00
2019-04-30T06:33:11.655Z,884.00
2019-04-30T06:34:09.010Z,888.00
2019-04-30T06:35:09.254Z,888.00
2019-04-30T06:36:11.051Z,888.00
2019-04-30T06:37:09.660Z,888.00
2019-04-30T06:38:08.931Z,892.00
2019-04-30T06:39:08.916Z,892.00
2019-04-30T06:40:11.477Z,892.00
2019-04-30T06:41:08.904Z,892.00
2019-04-30T06:42:12.607Z,892.00
2019-04-30T06:43:09.267Z,852.00
2019-04-30T06:44:09.692Z,900.00
2019-04-30T06:45:09.265Z,904.00
2019-04-30T06:46:08.899Z,904.00
2019-04-30T06:47:09.191Z,904.00
2019-04-30T06:48:09.130Z,904.00
2019-04-30T06:49:09.548Z,908.00
2019-04-30T06:50:09.649Z,908.00
2019-04-30T06:51:09.132Z,908.00
2019-04-30T06:52:19.929Z,912.00
2019-04-30T06:53:09.758Z,908.00
2019-04-30T06:54:10.989Z,908.00
2019-04-30T06:55:09.424Z,912.00
2019-04-30T06:56:08.982Z,912.00
2019-04-30T06:57:11.784Z,912.00
2019-04-30T06:58:15.103Z,908.00
2019-04-30T06:59:09.708Z,916.00
2019-04-30T07:00:09.876Z,912.00
2019-04-30T07:01:09.530Z,916.00
2019-04-30T07:02:09.269Z,912.00
2019-04-30T07:03:09.683Z,916.00
2019-04-30T07:04:10.387Z,912.00
2019-04-30T07:05:10.168Z,916.00
2019-04-30T07:06:08.619Z,916.00
2019-04-30T07:07:09.098Z,916.00
