createdAt,value
2023-04-02T00:00:24.916Z,7.78
2023-04-02T00:03:01.433Z,8.23
2023-04-02T00:05:50.206Z,8.20
2023-04-02T00:08:31.440Z,8.82
2023-04-02T00:11:01.182Z,9.23
2023-04-02T00:13:37.230Z,8.93
2023-04-02T00:16:10.033Z,9.32
2023-04-02T00:18:44.341Z,8.98
2023-04-02T00:21:21.130Z,9.32
2023-04-02T00:23:50.651Z,8.93
2023-04-02T00:26:31.195Z,9.05
2023-04-02T00:28:59.913Z,9.27
2023-04-02T00:31:30.710Z,9.15
2023-04-02T00:34:00.688Z,9.70
2023-04-02T00:36:34.309Z,11.52
2023-04-02T00:39:05.958Z,8.27
2023-04-02T00:41:36.186Z,9.38
2023-04-02T00:44:06.076Z,7.97
2023-04-02T00:46:46.973Z,8.32
2023-04-02T00:49:23.007Z,7.82
2023-04-02T00:51:55.816Z,8.27
2023-04-02T00:54:26.946Z,8.88
2023-04-02T00:56:58.346Z,8.45
2023-04-02T00:59:30.951Z,7.53
2023-04-02T01:02:22.574Z,8.00
2023-04-02T01:04:54.205Z,6.85
2023-04-02T01:07:39.664Z,6.78
2023-04-02T01:10:28.220Z,7.03
2023-04-02T01:13:09.477Z,6.95
2023-04-02T01:15:41.735Z,6.47
2023-04-02T01:18:31.428Z,6.50
2023-04-02T01:21:11.051Z,6.43
2023-04-02T01:23:52.797Z,7.05
2023-04-02T01:26:37.787Z,6.97
2023-04-02T01:29:11.957Z,6.72
2023-04-02T01:31:41.677Z,38.97
2023-04-02T01:34:13.343Z,6.07
2023-04-02T01:36:49.114Z,6.28
2023-04-02T01:39:32.098Z,5.90
2023-04-02T01:42:07.848Z,5.85
2023-04-02T01:44:42.885Z,6.55
2023-04-02T01:47:14.302Z,6.78
2023-04-02T01:49:44.772Z,6.63
2023-04-02T01:52:18.079Z,7.28
2023-04-02T01:54:48.953Z,7.45
2023-04-02T01:57:17.758Z,6.70
2023-04-02T01:59:47.858Z,7.05
2023-04-02T02:02:16.606Z,6.63
2023-04-02T02:04:46.101Z,7.53
2023-04-02T02:07:17.814Z,7.50
2023-04-02T02:09:51.199Z,7.53
2023-04-02T02:12:19.562Z,7.57
2023-04-02T02:14:50.652Z,7.32
2023-04-02T02:17:28.468Z,6.85
2023-04-02T02:20:00.182Z,7.03
2023-04-02T02:22:32.131Z,7.30
2023-04-02T02:25:03.164Z,7.50
2023-04-02T02:28:00.531Z,7.00
2023-04-02T02:30:33.565Z,7.10
2023-04-02T02:33:07.927Z,7.35
2023-04-02T02:35:42.346Z,7.88
2023-04-02T02:38:43.394Z,7.15
2023-04-02T02:41:26.324Z,7.90
2023-04-02T02:44:03.439Z,8.18
2023-04-02T02:46:35.417Z,8.65
2023-04-02T02:49:08.389Z,8.38
2023-04-02T02:51:42.228Z,8.25
2023-04-02T02:54:15.099Z,7.43
2023-04-02T02:56:49.959Z,8.80
2023-04-02T02:59:20.504Z,8.85
2023-04-02T03:01:50.754Z,9.30
2023-04-02T03:04:22.944Z,9.88
2023-04-02T03:06:58.888Z,9.93
2023-04-02T03:09:40.124Z,10.60
2023-04-02T03:12:20.139Z,10.23
2023-04-02T03:14:55.125Z,10.55
2023-04-02T03:17:30.830Z,10.18
2023-04-02T03:20:06.572Z,10.55
2023-04-02T03:22:40.818Z,9.82
2023-04-02T03:25:23.023Z,10.20
2023-04-02T03:27:57.950Z,10.10
2023-04-02T03:30:31.996Z,10.80
2023-04-02T03:33:06.736Z,11.00
2023-04-02T03:35:39.272Z,11.30
2023-04-02T03:38:16.083Z,10.38
2023-04-02T03:40:59.683Z,11.88
2023-04-02T03:43:33.421Z,11.05
2023-04-02T03:46:14.518Z,11.77
2023-04-02T03:48:52.399Z,11.30
2023-04-02T03:51:25.293Z,12.70
2023-04-02T03:53:55.044Z,12.07
2023-04-02T03:56:29.428Z,11.32
2023-04-02T03:59:07.616Z,11.75
2023-04-02T04:01:40.786Z,11.85
2023-04-02T04:04:17.585Z,13.00
2023-04-02T04:06:49.165Z,12.48
2023-04-02T04:09:21.930Z,11.82
2023-04-02T04:11:53.155Z,11.43
2023-04-02T04:14:31.185Z,13.13
2023-04-02T04:17:05.731Z,12.85
2023-04-02T04:19:45.644Z,11.40
2023-04-02T04:22:19.220Z,11.50
2023-04-02T04:24:51.563Z,12.48
2023-04-02T04:27:33.891Z,12.27
2023-04-02T04:30:07.167Z,12.48
2023-04-02T04:32:50.448Z,13.25
2023-04-02T04:35:29.831Z,12.90
2023-04-02T04:38:07.748Z,14.23
2023-04-02T04:40:43.634Z,14.57
2023-04-02T04:43:17.144Z,15.57
2023-04-02T04:45:49.718Z,14.80
2023-04-02T04:48:26.767Z,16.40
2023-04-02T04:51:01.990Z,14.82
2023-04-02T04:53:31.900Z,15.48
2023-04-02T04:56:18.088Z,14.35
2023-04-02T04:58:54.568Z,15.55
2023-04-02T05:01:28.480Z,15.63
2023-04-02T05:04:00.975Z,16.48
2023-04-02T05:06:43.779Z,16.05
2023-04-02T05:09:23.240Z,15.68
2023-04-02T05:12:01.488Z,16.63
2023-04-02T05:14:36.706Z,15.52
2023-04-02T05:17:10.308Z,15.32
2023-04-02T05:19:42.587Z,17.23
2023-04-02T05:22:25.638Z,17.10
2023-04-02T05:25:02.438Z,16.08
2023-04-02T05:27:37.854Z,15.10
2023-04-02T05:30:18.645Z,15.80
2023-04-02T05:32:56.434Z,15.63
2023-04-02T05:35:37.609Z,15.48
2023-04-02T05:38:08.072Z,14.45
2023-04-02T05:40:40.240Z,16.73
2023-04-02T05:43:11.789Z,15.00
2023-04-02T05:45:47.920Z,13.77
2023-04-02T05:48:19.898Z,13.18
2023-04-02T05:50:51.982Z,15.73
2023-04-02T05:53:32.316Z,13.48
2023-04-02T05:56:07.135Z,14.35
2023-04-02T05:58:43.940Z,14.15
2023-04-02T06:01:30.585Z,13.80
2023-04-02T06:04:09.753Z,13.02
2023-04-02T06:06:51.722Z,12.52
2023-04-02T06:09:30.087Z,12.30
2023-04-02T06:12:05.760Z,10.80
2023-04-02T06:14:35.087Z,10.27
2023-04-02T06:17:07.500Z,10.50
2023-04-02T06:19:39.817Z,10.57
2023-04-02T06:22:21.436Z,10.48
2023-04-02T06:24:59.338Z,9.73
2023-04-02T06:27:29.582Z,9.45
2023-04-02T06:30:02.232Z,10.43
2023-04-02T06:32:32.584Z,9.93
2023-04-02T06:35:01.553Z,10.40
2023-04-02T06:37:33.383Z,9.93
2023-04-02T06:40:29.186Z,10.18
2023-04-02T06:43:00.716Z,10.40
2023-04-02T06:45:58.195Z,10.63
2023-04-02T06:48:42.803Z,10.35
2023-04-02T06:51:14.285Z,11.23
2023-04-02T06:53:45.614Z,10.20
2023-04-02T06:56:31.821Z,9.57
2023-04-02T06:59:01.421Z,11.07
2023-04-02T07:01:34.811Z,10.70
2023-04-02T07:04:03.501Z,9.95
2023-04-02T07:06:38.434Z,10.88
2023-04-02T07:09:07.690Z,10.70
2023-04-02T07:11:40.808Z,11.63
2023-04-02T07:14:12.438Z,9.70
2023-04-02T07:16:42.291Z,9.77
2023-04-02T07:19:20.085Z,9.23
2023-04-02T07:21:49.823Z,9.70
2023-04-02T07:24:18.814Z,10.68
2023-04-02T07:26:48.905Z,10.25
2023-04-02T07:29:18.025Z,9.68
2023-04-02T07:31:46.535Z,10.77
2023-04-02T07:34:15.640Z,11.63
2023-04-02T07:36:44.008Z,10.45
2023-04-02T07:39:12.353Z,11.23
2023-04-02T07:41:54.558Z,10.65
2023-04-02T07:44:23.887Z,11.98
2023-04-02T07:46:55.790Z,10.35
2023-04-02T07:49:24.197Z,9.32
2023-04-02T07:51:53.402Z,10.40
2023-04-02T07:54:21.853Z,10.18
2023-04-02T07:56:50.244Z,9.45
2023-04-02T07:59:20.159Z,9.55
2023-04-02T08:01:48.943Z,10.05
2023-04-02T08:04:19.978Z,10.63
2023-04-02T08:06:49.521Z,9.85
2023-04-02T08:09:18.625Z,9.55
2023-04-02T08:11:47.482Z,10.73
2023-04-02T08:14:16.254Z,9.82
2023-04-02T08:16:51.697Z,10.25
2023-04-02T08:19:21.252Z,9.63
2023-04-02T08:21:52.151Z,10.25
2023-04-02T08:24:21.583Z,10.18
2023-04-02T08:26:51.699Z,10.30
2023-04-02T08:29:20.134Z,10.55
2023-04-02T08:31:52.363Z,9.40
2023-04-02T08:34:20.835Z,8.88
2023-04-02T08:36:49.439Z,9.50
2023-04-02T08:39:17.868Z,10.18
2023-04-02T08:41:51.578Z,8.85
2023-04-02T08:44:43.262Z,6.63
2023-04-02T08:47:17.473Z,4.90
2023-04-02T08:49:52.598Z,5.88
2023-04-02T08:52:26.103Z,4.72
2023-04-02T08:54:58.278Z,5.93
2023-04-02T08:57:38.185Z,6.82
2023-04-02T09:00:30.225Z,7.10
2023-04-02T09:03:03.841Z,6.70
2023-04-02T09:05:36.069Z,7.85
2023-04-02T09:08:19.708Z,7.10
2023-04-02T09:10:54.565Z,7.60
2023-04-02T09:13:26.124Z,6.13
2023-04-02T09:16:03.510Z,6.63
2023-04-02T09:18:34.053Z,6.28
2023-04-02T09:21:10.010Z,6.20
2023-04-02T09:23:41.621Z,6.32
2023-04-02T09:26:23.689Z,6.47
2023-04-02T09:28:53.877Z,6.28
2023-04-02T09:31:28.308Z,5.75
2023-04-02T09:33:58.149Z,5.18
2023-04-02T09:36:46.784Z,6.05
2023-04-02T09:39:19.423Z,6.10
2023-04-02T09:41:59.031Z,5.00
2023-04-02T09:44:33.332Z,5.90
2023-04-02T09:47:04.861Z,5.45
2023-04-02T09:49:37.005Z,5.82
2023-04-02T09:52:22.308Z,5.53
2023-04-02T09:55:19.845Z,5.85
2023-04-02T09:57:49.623Z,5.43
2023-04-02T10:00:31.555Z,4.78
2023-04-02T10:03:04.857Z,5.25
2023-04-02T10:08:10.541Z,5.97
2023-04-02T10:10:46.343Z,5.38
2023-04-02T10:13:20.865Z,4.82
2023-04-02T10:15:54.734Z,4.35
2023-04-02T10:18:31.917Z,4.70
2023-04-02T10:21:02.486Z,4.43
2023-04-02T10:23:32.922Z,4.47
2023-04-02T10:26:13.685Z,4.50
2023-04-02T10:28:55.662Z,5.35
2023-04-02T10:31:27.503Z,5.68
2023-04-02T10:34:02.609Z,5.57
2023-04-02T10:36:49.718Z,5.75
2023-04-02T10:39:22.936Z,6.10
2023-04-02T10:41:57.514Z,5.65
2023-04-02T10:44:41.398Z,6.38
2023-04-02T10:47:22.873Z,8.00
2023-04-02T10:50:02.550Z,7.65
2023-04-02T10:52:37.238Z,8.43
2023-04-02T10:55:09.567Z,6.72
2023-04-02T10:57:40.832Z,8.10
2023-04-02T11:00:38.721Z,9.40
2023-04-02T11:03:14.392Z,7.38
2023-04-02T11:05:46.081Z,8.23
2023-04-02T11:08:22.055Z,8.15
2023-04-02T11:11:00.839Z,8.32
2023-04-02T11:13:33.455Z,8.35
2023-04-02T11:16:01.972Z,8.75
2023-04-02T11:18:35.859Z,10.05
2023-04-02T11:21:21.551Z,10.27
2023-04-02T11:24:09.692Z,9.55
2023-04-02T11:26:48.920Z,9.77
2023-04-02T11:30:29.971Z,10.43
2023-04-02T12:48:17.865Z,4.78
2023-04-02T13:04:17.245Z,8.35
2023-04-02T13:12:06.636Z,4.47
2023-04-02T13:50:40.329Z,5.70
2023-04-02T14:12:50.338Z,7.88
2023-04-02T14:16:01.434Z,5.75
2023-04-02T14:18:51.850Z,6.10
2023-04-02T14:21:47.889Z,7.35
2023-04-02T14:24:34.745Z,6.43
2023-04-02T14:27:16.702Z,12.35
2023-04-02T14:29:53.573Z,6.28
2023-04-02T14:32:37.620Z,5.80
2023-04-02T14:35:16.626Z,6.38
2023-04-02T14:38:07.896Z,5.25
2023-04-02T14:40:42.255Z,6.57
2023-04-02T14:43:21.361Z,15.15
2023-04-02T14:46:00.321Z,10.27
2023-04-02T14:48:47.653Z,5.80
2023-04-02T14:51:26.421Z,6.00
2023-04-02T14:54:30.137Z,5.88
2023-04-02T14:57:01.691Z,4.80
2023-04-02T14:59:44.384Z,5.57
2023-04-02T15:02:35.492Z,6.18
2023-04-02T15:05:06.998Z,5.70
2023-04-02T15:11:14.081Z,10.13
2023-04-02T15:13:54.677Z,10.57
2023-04-02T15:16:40.091Z,9.45
2023-04-02T15:19:15.254Z,10.00
2023-04-02T15:24:43.767Z,8.70
2023-04-02T15:27:28.260Z,8.48
2023-04-02T15:30:04.612Z,8.15
2023-04-02T15:32:39.068Z,7.95
2023-04-02T15:35:20.456Z,9.57
2023-04-02T15:37:59.433Z,8.65
2023-04-02T15:40:54.666Z,9.32
2023-04-02T15:43:30.034Z,7.88
2023-04-02T15:46:10.557Z,8.18
2023-04-02T15:49:01.971Z,7.28
2023-04-02T15:52:02.647Z,9.07
2023-04-02T15:54:50.957Z,9.63
2023-04-02T15:57:32.373Z,8.82
2023-04-02T16:00:20.492Z,9.48
2023-04-02T16:03:42.064Z,9.07
2023-04-02T16:06:26.505Z,11.93
2023-04-02T16:09:09.175Z,10.55
2023-04-02T16:11:37.685Z,10.45
2023-04-02T16:14:26.527Z,9.93
2023-04-02T16:17:03.812Z,11.38
2023-04-02T16:19:41.196Z,9.65
2023-04-02T16:22:18.331Z,15.23
2023-04-02T16:24:49.931Z,12.10
2023-04-02T16:27:27.159Z,10.32
2023-04-02T16:30:30.204Z,10.63
2023-04-02T16:33:15.967Z,10.05
2023-04-02T16:35:51.464Z,9.52
2023-04-02T16:38:34.434Z,9.50
2023-04-02T16:41:11.955Z,9.05
2023-04-02T16:43:48.247Z,9.52
2023-04-02T16:46:38.149Z,9.45
2023-04-02T16:49:18.058Z,10.10
2023-04-02T16:51:56.853Z,9.73
2023-04-02T16:54:31.430Z,10.43
2023-04-02T16:57:19.087Z,10.45
2023-04-02T16:59:58.174Z,12.73
2023-04-02T17:02:39.857Z,12.27
2023-04-02T17:05:19.021Z,11.82
2023-04-02T17:08:01.564Z,9.63
2023-04-02T17:10:32.301Z,10.93
2023-04-02T17:13:11.884Z,10.63
2023-04-02T17:15:40.765Z,10.13
2023-04-02T17:18:17.454Z,8.80
2023-04-02T17:20:47.555Z,10.35
2023-04-02T17:23:17.964Z,11.52
2023-04-02T17:25:54.154Z,12.88
2023-04-02T17:28:26.394Z,11.85
2023-04-02T17:30:57.410Z,10.70
2023-04-02T17:33:27.428Z,10.30
2023-04-02T17:36:17.810Z,9.90
2023-04-02T17:38:52.412Z,10.15
2023-04-02T17:41:25.147Z,10.95
2023-04-02T17:44:03.040Z,11.27
2023-04-02T17:46:38.684Z,11.25
2023-04-02T17:49:15.700Z,10.85
2023-04-02T17:51:53.268Z,12.90
2023-04-02T17:54:32.288Z,11.15
2023-04-02T17:57:19.160Z,11.27
2023-04-02T18:00:04.553Z,12.23
2023-04-02T18:03:01.609Z,11.18
2023-04-02T18:05:34.312Z,12.20
2023-04-02T18:08:14.645Z,12.30
2023-04-02T18:10:53.088Z,12.88
2023-04-02T18:13:33.762Z,11.25
2023-04-02T18:16:21.561Z,11.25
2023-04-02T18:19:03.411Z,11.50
2023-04-02T18:21:39.830Z,12.82
2023-04-02T18:24:23.718Z,12.68
2023-04-02T18:27:01.298Z,12.90
2023-04-02T18:29:38.954Z,12.43
2023-04-02T18:32:31.095Z,12.38
2023-04-02T18:35:08.926Z,12.05
2023-04-02T18:37:44.435Z,11.57
2023-04-02T18:40:31.263Z,12.80
2023-04-02T18:43:07.895Z,14.43
2023-04-02T18:45:44.080Z,15.07
2023-04-02T18:48:29.375Z,13.88
2023-04-02T18:51:00.476Z,14.57
2023-04-02T18:53:32.376Z,16.17
2023-04-02T18:56:06.183Z,16.52
2023-04-02T18:58:43.444Z,14.15
2023-04-02T19:01:16.722Z,18.63
2023-04-02T19:03:50.241Z,16.73
2023-04-02T19:06:22.328Z,14.40
2023-04-02T19:08:56.672Z,14.02
2023-04-02T19:11:31.076Z,15.32
2023-04-02T19:14:01.637Z,16.35
2023-04-02T19:16:58.846Z,18.30
2023-04-02T19:19:28.518Z,21.05
2023-04-02T19:22:17.879Z,21.48
2023-04-02T19:25:16.620Z,18.02
2023-04-02T19:27:58.162Z,16.67
2023-04-02T19:30:42.560Z,15.23
2023-04-02T19:33:22.230Z,11.30
2023-04-02T19:35:56.814Z,9.95
2023-04-02T19:38:44.092Z,9.57
2023-04-02T19:41:22.691Z,9.48
2023-04-02T19:43:52.429Z,10.15
2023-04-02T19:46:20.688Z,8.40
2023-04-02T19:48:57.365Z,8.07
2023-04-02T19:51:25.638Z,7.97
2023-04-02T19:53:53.984Z,7.80
2023-04-02T19:56:23.047Z,8.10
2023-04-02T19:58:52.743Z,6.97
2023-04-02T20:01:21.234Z,7.57
2023-04-02T20:03:49.541Z,7.07
2023-04-02T20:06:18.397Z,7.40
2023-04-02T20:08:46.872Z,7.32
2023-04-02T20:11:15.695Z,8.60
2023-04-02T20:13:44.221Z,7.65
2023-04-02T20:16:14.578Z,8.50
2023-04-02T20:18:42.914Z,8.85
2023-04-02T20:21:11.344Z,8.73
2023-04-02T20:23:39.812Z,8.15
2023-04-02T20:26:08.477Z,8.10
2023-04-02T20:28:36.898Z,7.85
2023-04-02T20:31:10.169Z,7.55
2023-04-02T20:33:40.933Z,7.97
2023-04-02T20:36:13.841Z,6.85
2023-04-02T20:38:43.361Z,7.80
2023-04-02T20:41:11.640Z,7.75
2023-04-02T20:43:40.713Z,7.70
2023-04-02T20:46:11.703Z,7.30
2023-04-02T20:48:42.005Z,7.82
2023-04-02T20:51:12.946Z,7.38
2023-04-02T20:53:41.412Z,8.93
2023-04-02T20:56:11.211Z,7.78
2023-04-02T20:58:40.340Z,7.60
2023-04-02T21:01:13.897Z,5.97
2023-04-02T21:03:43.835Z,6.20
2023-04-02T21:06:14.487Z,5.50
2023-04-02T21:08:43.255Z,5.32
2023-04-02T21:11:12.156Z,5.53
2023-04-02T21:13:43.803Z,5.05
2023-04-02T21:16:16.162Z,5.10
2023-04-02T21:18:46.694Z,5.57
2023-04-02T21:21:16.026Z,5.18
2023-04-02T21:23:45.587Z,4.68
2023-04-02T21:26:15.447Z,5.38
2023-04-02T21:28:44.216Z,5.68
2023-04-02T21:31:15.682Z,5.13
2023-04-02T21:33:47.907Z,4.47
2023-04-02T21:36:19.271Z,4.15
2023-04-02T21:38:49.635Z,5.25
2023-04-02T21:41:19.961Z,5.18
2023-04-02T21:43:48.640Z,4.82
2023-04-02T21:46:17.814Z,5.72
2023-04-02T21:48:48.147Z,5.47
2023-04-02T21:51:18.492Z,4.63
2023-04-02T21:53:46.927Z,5.35
2023-04-02T21:56:16.591Z,4.68
2023-04-02T21:58:45.976Z,4.25
2023-04-02T22:01:26.765Z,4.57
2023-04-02T22:03:58.745Z,4.07
2023-04-02T22:06:29.532Z,4.70
2023-04-02T22:09:00.341Z,3.92
2023-04-02T22:11:30.716Z,4.03
2023-04-02T22:13:59.954Z,4.20
2023-04-02T22:16:31.060Z,4.43
2023-04-02T22:19:03.087Z,4.68
2023-04-02T22:21:34.903Z,3.53
2023-04-02T22:24:04.217Z,3.80
2023-04-02T22:26:33.545Z,4.32
2023-04-02T22:29:01.938Z,4.15
2023-04-02T22:31:33.394Z,3.60
2023-04-02T22:34:05.262Z,4.20
2023-04-02T22:36:34.301Z,4.45
2023-04-02T22:39:05.583Z,3.83
2023-04-02T22:41:40.601Z,3.80
2023-04-02T22:44:09.020Z,3.05
2023-04-02T22:46:37.479Z,4.45
2023-04-02T22:49:07.296Z,3.83
2023-04-02T22:51:36.317Z,4.10
2023-04-02T22:54:04.830Z,3.88
2023-04-02T22:56:33.688Z,3.13
2023-04-02T22:59:02.170Z,3.28
2023-04-02T23:01:32.735Z,3.83
2023-04-02T23:04:01.691Z,4.13
2023-04-02T23:06:31.396Z,4.20
2023-04-02T23:09:15.653Z,3.75
2023-04-02T23:12:04.310Z,3.95
2023-04-02T23:14:32.801Z,3.85
2023-04-02T23:17:03.139Z,3.80
2023-04-02T23:19:54.551Z,4.28
2023-04-02T23:22:24.688Z,3.92
2023-04-02T23:25:00.588Z,5.10
2023-04-02T23:27:29.076Z,3.70
2023-04-02T23:29:57.462Z,3.63
2023-04-02T23:32:26.062Z,3.53
2023-04-02T23:34:54.865Z,4.28
2023-04-02T23:37:24.674Z,3.50
2023-04-02T23:39:53.131Z,3.65
2023-04-02T23:42:21.983Z,3.80
2023-04-02T23:44:53.028Z,3.78
2023-04-02T23:47:47.217Z,4.40
2023-04-02T23:50:19.522Z,3.80
2023-04-02T23:52:50.880Z,3.42
2023-04-02T23:55:21.364Z,3.70
2023-04-02T23:57:49.724Z,3.40
