createdAt,value
2023-05-12T00:01:08.219Z,1.83
2023-05-12T00:03:34.985Z,1.90
2023-05-12T00:06:05.229Z,2.00
2023-05-12T00:08:32.844Z,1.73
2023-05-12T00:10:59.557Z,1.85
2023-05-12T00:13:26.985Z,1.90
2023-05-12T00:15:55.563Z,1.88
2023-05-12T00:18:22.981Z,1.55
2023-05-12T00:20:49.799Z,2.00
2023-05-12T00:23:16.534Z,2.00
2023-05-12T00:25:43.164Z,1.85
2023-05-12T00:28:09.864Z,1.80
2023-05-12T00:30:36.496Z,1.90
2023-05-12T00:33:03.195Z,1.80
2023-05-12T00:35:29.974Z,1.83
2023-05-12T00:37:56.613Z,2.00
2023-05-12T00:40:23.273Z,1.70
2023-05-12T00:42:49.944Z,1.70
2023-05-12T00:45:17.152Z,1.77
2023-05-12T00:47:45.859Z,1.90
2023-05-12T00:50:12.671Z,1.83
2023-05-12T00:52:39.434Z,2.00
2023-05-12T00:55:06.747Z,1.90
2023-05-12T00:57:33.711Z,2.00
2023-05-12T01:00:00.412Z,1.85
2023-05-12T01:02:27.228Z,1.90
2023-05-12T01:04:54.515Z,1.90
2023-05-12T01:07:26.082Z,1.90
2023-05-12T01:09:56.945Z,1.80
2023-05-12T01:12:25.636Z,1.85
2023-05-12T01:14:53.723Z,1.85
2023-05-12T01:17:24.850Z,1.70
2023-05-12T01:19:57.418Z,1.90
2023-05-12T01:22:24.842Z,1.90
2023-05-12T01:24:55.181Z,1.80
2023-05-12T01:27:23.634Z,1.90
2023-05-12T01:29:51.402Z,1.90
2023-05-12T01:32:18.844Z,1.80
2023-05-12T01:34:45.725Z,1.80
2023-05-12T01:37:12.770Z,1.70
2023-05-12T01:39:40.450Z,1.70
2023-05-12T01:42:09.813Z,2.10
2023-05-12T01:44:36.494Z,1.90
2023-05-12T01:47:03.232Z,1.80
2023-05-12T01:49:32.321Z,1.80
2023-05-12T01:51:59.103Z,2.00
2023-05-12T01:54:29.726Z,1.92
2023-05-12T01:56:56.648Z,1.77
2023-05-12T01:59:23.928Z,1.92
2023-05-12T02:01:51.552Z,1.92
2023-05-12T02:04:24.963Z,1.77
2023-05-12T02:06:52.590Z,1.80
2023-05-12T02:09:19.290Z,1.95
2023-05-12T02:11:45.942Z,1.85
2023-05-12T02:14:12.719Z,1.80
2023-05-12T02:16:39.540Z,2.00
2023-05-12T02:19:06.634Z,1.90
2023-05-12T02:21:33.312Z,1.80
2023-05-12T02:24:00.075Z,1.80
2023-05-12T02:26:26.776Z,1.92
2023-05-12T02:28:54.511Z,1.88
2023-05-12T02:31:22.390Z,1.92
2023-05-12T02:33:50.776Z,1.85
2023-05-12T02:36:17.496Z,1.70
2023-05-12T02:38:44.276Z,1.67
2023-05-12T02:41:10.976Z,1.80
2023-05-12T02:43:37.805Z,1.73
2023-05-12T02:46:04.541Z,1.90
2023-05-12T02:48:31.512Z,1.70
2023-05-12T02:50:58.134Z,1.75
2023-05-12T02:53:24.875Z,1.70
2023-05-12T02:55:51.701Z,1.80
2023-05-12T02:58:18.422Z,2.00
2023-05-12T03:00:45.167Z,1.88
2023-05-12T03:03:12.478Z,1.67
2023-05-12T03:05:40.041Z,1.65
2023-05-12T03:08:06.878Z,1.75
2023-05-12T03:10:34.646Z,1.83
2023-05-12T03:13:01.275Z,1.70
2023-05-12T03:15:28.996Z,1.80
2023-05-12T03:17:55.655Z,1.85
2023-05-12T03:20:22.735Z,1.80
2023-05-12T03:22:49.522Z,1.95
2023-05-12T03:25:16.875Z,1.70
2023-05-12T03:27:43.549Z,1.45
2023-05-12T03:30:11.031Z,1.90
2023-05-12T03:32:40.731Z,1.85
2023-05-12T03:35:09.744Z,1.60
2023-05-12T03:37:36.579Z,1.63
2023-05-12T03:40:04.448Z,1.60
2023-05-12T03:42:31.218Z,1.88
2023-05-12T03:44:58.560Z,1.80
2023-05-12T03:47:27.761Z,1.67
2023-05-12T03:49:55.905Z,1.60
2023-05-12T03:52:23.432Z,1.50
2023-05-12T03:54:50.643Z,1.70
2023-05-12T03:57:18.359Z,1.52
2023-05-12T03:59:45.178Z,1.60
2023-05-12T04:02:13.187Z,1.45
2023-05-12T04:04:39.910Z,1.70
2023-05-12T04:07:06.665Z,1.90
2023-05-12T04:09:33.662Z,2.13
2023-05-12T04:12:00.339Z,1.85
2023-05-12T04:14:39.086Z,1.90
2023-05-12T04:17:09.068Z,1.77
2023-05-12T04:19:35.751Z,1.52
2023-05-12T04:22:02.597Z,1.48
2023-05-12T04:24:31.297Z,1.60
2023-05-12T04:26:58.143Z,1.80
2023-05-12T04:29:25.241Z,1.70
2023-05-12T04:31:51.894Z,1.58
2023-05-12T04:34:18.560Z,1.75
2023-05-12T04:36:45.351Z,1.73
2023-05-12T04:39:13.068Z,1.50
2023-05-12T04:41:40.293Z,1.77
2023-05-12T04:44:08.178Z,1.60
2023-05-12T04:46:35.000Z,1.70
2023-05-12T04:49:01.900Z,1.90
2023-05-12T04:51:28.692Z,1.80
2023-05-12T04:53:55.389Z,1.70
2023-05-12T04:56:22.383Z,1.67
2023-05-12T04:58:49.381Z,1.60
2023-05-12T05:01:16.138Z,1.65
2023-05-12T05:03:43.704Z,1.50
2023-05-12T05:06:11.158Z,1.50
2023-05-12T05:08:37.857Z,1.60
2023-05-12T05:11:04.479Z,1.60
2023-05-12T05:13:32.048Z,1.70
2023-05-12T05:15:58.827Z,1.48
2023-05-12T05:18:26.122Z,1.70
2023-05-12T05:20:58.464Z,1.90
2023-05-12T05:23:26.430Z,1.60
2023-05-12T05:25:53.460Z,1.60
2023-05-12T05:28:20.139Z,1.65
2023-05-12T05:30:47.172Z,1.70
2023-05-12T05:33:14.693Z,1.77
2023-05-12T05:35:42.538Z,1.67
2023-05-12T05:38:10.693Z,1.70
2023-05-12T05:40:51.595Z,1.63
2023-05-12T05:43:19.498Z,1.67
2023-05-12T05:45:46.255Z,1.67
2023-05-12T05:48:12.952Z,2.22
2023-05-12T05:50:39.696Z,1.80
2023-05-12T05:53:06.801Z,1.60
2023-05-12T05:55:33.780Z,1.70
2023-05-12T05:58:01.093Z,1.70
2023-05-12T06:00:27.852Z,1.63
2023-05-12T06:02:55.805Z,1.70
2023-05-12T06:05:25.120Z,1.80
2023-05-12T06:07:51.890Z,1.92
2023-05-12T06:10:18.775Z,1.55
2023-05-12T06:12:45.928Z,2.30
2023-05-12T06:15:12.908Z,1.58
2023-05-12T06:17:39.641Z,1.70
2023-05-12T06:20:07.443Z,1.80
2023-05-12T06:22:37.091Z,1.80
2023-05-12T06:25:03.974Z,1.60
2023-05-12T06:27:31.516Z,1.60
2023-05-12T06:29:58.199Z,1.40
2023-05-12T06:32:24.995Z,1.50
2023-05-12T06:34:51.975Z,1.40
2023-05-12T06:37:18.600Z,1.60
2023-05-12T06:39:45.231Z,1.60
2023-05-12T06:42:11.958Z,1.50
2023-05-12T06:44:42.630Z,1.50
2023-05-12T06:47:09.527Z,1.75
2023-05-12T06:49:38.001Z,1.60
2023-05-12T06:52:06.611Z,1.70
2023-05-12T06:54:33.762Z,1.50
2023-05-12T06:57:00.580Z,1.40
2023-05-12T06:59:27.649Z,1.20
2023-05-12T07:01:54.302Z,1.40
2023-05-12T07:04:21.655Z,1.38
2023-05-12T07:06:48.362Z,1.52
2023-05-12T07:09:15.036Z,1.58
2023-05-12T07:11:41.764Z,1.35
2023-05-12T07:14:08.420Z,1.40
2023-05-12T07:16:35.264Z,1.30
2023-05-12T07:19:02.094Z,1.50
2023-05-12T07:21:29.608Z,1.42
2023-05-12T07:23:56.268Z,1.30
2023-05-12T07:26:24.332Z,1.60
2023-05-12T07:28:51.075Z,1.40
2023-05-12T07:31:17.859Z,1.40
2023-05-12T07:33:44.548Z,1.52
2023-05-12T07:36:11.225Z,1.40
2023-05-12T07:38:37.956Z,1.58
2023-05-12T07:41:04.746Z,1.50
2023-05-12T07:43:31.614Z,1.50
2023-05-12T07:45:59.390Z,1.52
2023-05-12T07:48:26.101Z,1.30
2023-05-12T07:50:53.052Z,1.35
2023-05-12T07:53:19.991Z,1.55
2023-05-12T07:55:47.131Z,1.50
2023-05-12T07:58:14.029Z,1.35
2023-05-12T08:00:40.860Z,1.48
2023-05-12T08:03:07.920Z,1.20
2023-05-12T08:05:34.766Z,1.30
2023-05-12T08:08:01.486Z,1.40
2023-05-12T08:10:29.959Z,1.40
2023-05-12T08:12:56.774Z,1.48
2023-05-12T08:15:23.601Z,1.40
2023-05-12T08:17:50.366Z,1.50
2023-05-12T08:20:17.073Z,1.48
2023-05-12T08:22:44.593Z,1.40
2023-05-12T08:25:13.511Z,1.60
2023-05-12T08:27:40.358Z,1.10
2023-05-12T08:30:07.823Z,1.35
2023-05-12T08:32:34.513Z,1.40
2023-05-12T08:35:01.621Z,1.50
2023-05-12T08:37:28.293Z,1.20
2023-05-12T08:39:54.987Z,1.33
2023-05-12T08:42:33.546Z,1.20
2023-05-12T08:45:01.079Z,1.30
2023-05-12T08:47:28.958Z,1.27
2023-05-12T08:50:05.656Z,1.25
2023-05-12T08:52:34.022Z,1.40
2023-05-12T08:55:01.130Z,1.40
2023-05-12T08:57:30.049Z,1.20
2023-05-12T08:59:59.513Z,1.33
2023-05-12T09:02:32.688Z,1.30
2023-05-12T09:05:04.924Z,1.40
2023-05-12T09:07:31.645Z,1.38
2023-05-12T09:09:59.036Z,1.33
2023-05-12T09:12:27.223Z,1.20
2023-05-12T09:15:05.141Z,1.30
2023-05-12T09:17:31.914Z,1.30
2023-05-12T09:19:58.732Z,1.35
2023-05-12T09:22:33.638Z,1.20
2023-05-12T09:27:28.383Z,1.30
2023-05-12T09:29:59.701Z,1.40
2023-05-12T09:32:32.029Z,1.27
2023-05-12T09:35:05.506Z,1.20
2023-05-12T09:37:33.799Z,1.30
2023-05-12T09:40:05.250Z,1.48
2023-05-12T09:42:33.021Z,1.30
2023-05-12T09:45:10.018Z,1.23
2023-05-12T09:47:40.813Z,1.20
2023-05-12T09:50:08.659Z,1.30
2023-05-12T09:52:39.344Z,1.20
2023-05-12T09:55:11.293Z,1.20
2023-05-12T09:57:43.137Z,1.50
2023-05-12T10:00:31.259Z,1.20
2023-05-12T10:03:01.607Z,1.40
2023-05-12T10:05:28.712Z,1.30
2023-05-12T10:07:57.866Z,1.38
2023-05-12T10:10:26.452Z,1.42
2023-05-12T10:12:53.136Z,1.25
2023-05-12T10:15:20.528Z,1.55
2023-05-12T10:17:50.963Z,1.27
2023-05-12T10:20:19.773Z,1.30
2023-05-12T10:22:46.490Z,1.38
2023-05-12T10:25:13.949Z,1.25
2023-05-12T10:27:41.579Z,1.30
2023-05-12T10:30:09.302Z,1.30
2023-05-12T10:32:36.021Z,1.38
2023-05-12T10:35:13.232Z,1.30
2023-05-12T10:37:40.036Z,1.27
2023-05-12T10:40:07.291Z,1.10
2023-05-12T10:42:38.979Z,1.20
2023-05-12T10:45:17.740Z,1.33
2023-05-12T10:47:47.308Z,1.38
2023-05-12T10:50:14.068Z,1.20
2023-05-12T10:52:41.894Z,1.30
2023-05-12T10:55:13.321Z,1.40
2023-05-12T10:57:52.082Z,1.30
2023-05-12T11:00:23.328Z,1.27
2023-05-12T11:02:52.356Z,1.50
2023-05-12T11:05:20.234Z,1.50
2023-05-12T11:07:50.221Z,1.30
2023-05-12T11:10:17.844Z,1.40
2023-05-12T11:12:45.321Z,1.30
2023-05-12T11:15:12.419Z,1.40
2023-05-12T11:17:40.827Z,1.40
2023-05-12T11:20:09.884Z,1.40
2023-05-12T11:22:36.584Z,1.23
2023-05-12T11:25:11.017Z,1.40
2023-05-12T11:27:42.521Z,1.40
2023-05-12T11:30:11.099Z,1.40
2023-05-12T11:32:38.230Z,1.25
2023-05-12T11:35:13.013Z,1.30
2023-05-12T11:37:40.959Z,1.30
2023-05-12T11:40:20.688Z,1.20
2023-05-12T11:42:51.577Z,1.30
2023-05-12T11:45:29.329Z,1.48
2023-05-12T11:48:13.890Z,1.30
2023-05-12T11:50:43.222Z,1.35
2023-05-12T11:53:12.360Z,1.50
2023-05-12T11:55:51.076Z,1.60
2023-05-12T11:58:22.780Z,1.60
2023-05-12T12:00:49.756Z,1.63
2023-05-12T12:03:16.641Z,1.40
2023-05-12T12:05:45.451Z,1.40
2023-05-12T12:08:16.320Z,1.42
2023-05-12T12:10:46.692Z,1.40
2023-05-12T12:13:20.394Z,1.50
2023-05-12T12:15:47.767Z,1.63
2023-05-12T12:18:15.777Z,1.70
2023-05-12T12:20:43.464Z,1.55
2023-05-12T12:23:10.159Z,1.40
2023-05-12T12:25:37.351Z,1.60
2023-05-12T12:28:04.485Z,1.60
2023-05-12T12:30:31.376Z,1.80
2023-05-12T12:32:58.025Z,1.67
2023-05-12T12:35:24.915Z,2.20
2023-05-12T12:37:52.371Z,1.88
2023-05-12T12:40:20.219Z,2.10
2023-05-12T12:42:46.973Z,1.90
2023-05-12T12:45:13.754Z,2.10
2023-05-12T12:47:40.719Z,1.98
2023-05-12T12:50:09.568Z,1.92
2023-05-12T12:52:38.049Z,2.05
2023-05-12T12:55:06.875Z,2.05
2023-05-12T12:57:33.562Z,2.00
2023-05-12T13:00:00.187Z,2.50
2023-05-12T13:02:27.262Z,2.00
2023-05-12T13:04:54.085Z,2.30
2023-05-12T13:07:20.920Z,2.10
2023-05-12T13:09:47.691Z,2.20
2023-05-12T13:12:14.711Z,2.10
2023-05-12T13:14:41.376Z,2.15
2023-05-12T13:17:08.344Z,1.90
2023-05-12T13:19:37.817Z,2.20
2023-05-12T13:22:05.219Z,2.25
2023-05-12T13:24:31.875Z,2.10
2023-05-12T13:26:58.670Z,1.90
2023-05-12T13:29:25.369Z,2.00
2023-05-12T13:31:52.021Z,1.95
2023-05-12T13:34:18.684Z,2.10
2023-05-12T13:36:45.609Z,2.10
2023-05-12T13:39:12.789Z,1.92
2023-05-12T13:41:39.481Z,1.90
2023-05-12T13:44:06.274Z,2.00
2023-05-12T13:46:33.135Z,2.20
2023-05-12T13:48:59.861Z,2.03
2023-05-12T13:51:26.860Z,2.03
2023-05-12T13:53:54.092Z,1.83
2023-05-12T13:56:21.679Z,1.90
2023-05-12T13:58:48.543Z,2.15
2023-05-12T14:01:15.977Z,2.10
2023-05-12T14:03:42.798Z,2.13
2023-05-12T14:06:09.676Z,1.88
2023-05-12T14:08:36.440Z,2.00
2023-05-12T14:11:03.304Z,1.92
2023-05-12T14:13:30.251Z,1.95
2023-05-12T14:15:57.167Z,1.90
2023-05-12T14:18:26.039Z,2.00
2023-05-12T14:20:52.927Z,1.92
2023-05-12T14:23:19.605Z,2.10
2023-05-12T14:25:46.262Z,2.15
2023-05-12T14:28:13.076Z,1.98
2023-05-12T14:30:40.253Z,1.80
2023-05-12T14:33:07.305Z,1.83
2023-05-12T14:35:33.976Z,1.83
2023-05-12T14:38:00.626Z,1.90
2023-05-12T14:40:27.545Z,1.80
2023-05-12T14:42:55.292Z,1.60
2023-05-12T14:45:22.323Z,2.03
2023-05-12T14:47:49.322Z,1.70
2023-05-12T14:50:16.002Z,1.88
2023-05-12T14:52:42.766Z,1.67
2023-05-12T14:55:13.933Z,1.70
2023-05-12T14:57:41.535Z,1.90
2023-05-12T15:00:10.858Z,1.83
2023-05-12T15:02:38.398Z,1.55
2023-05-12T15:05:07.147Z,1.70
2023-05-12T15:07:34.038Z,1.45
2023-05-12T15:10:01.132Z,1.52
2023-05-12T15:12:27.887Z,1.65
2023-05-12T15:14:56.152Z,1.70
2023-05-12T15:17:23.242Z,1.63
2023-05-12T15:19:50.302Z,1.70
2023-05-12T15:22:17.038Z,1.60
2023-05-12T15:24:43.879Z,1.50
2023-05-12T15:27:10.534Z,1.70
2023-05-12T15:29:41.002Z,1.55
2023-05-12T15:32:08.017Z,1.70
2023-05-12T15:34:35.090Z,1.70
2023-05-12T15:37:01.998Z,1.70
2023-05-12T15:39:28.677Z,1.70
2023-05-12T15:41:55.746Z,1.30
2023-05-12T15:44:22.363Z,1.60
2023-05-12T15:46:49.048Z,1.50
2023-05-12T15:49:15.795Z,1.42
2023-05-12T15:51:42.464Z,1.52
2023-05-12T15:54:09.806Z,1.60
2023-05-12T15:56:36.632Z,1.50
2023-05-12T15:59:05.192Z,1.50
2023-05-12T16:01:32.096Z,1.67
2023-05-12T16:03:59.129Z,1.52
2023-05-12T16:06:26.082Z,1.70
2023-05-12T16:08:53.337Z,1.70
2023-05-12T16:11:20.337Z,1.60
2023-05-12T16:13:47.217Z,1.70
2023-05-12T16:16:14.166Z,1.65
2023-05-12T16:18:41.301Z,1.50
2023-05-12T16:21:09.420Z,1.52
2023-05-12T16:23:36.330Z,1.67
2023-05-12T16:26:03.037Z,1.60
2023-05-12T16:28:29.706Z,1.58
2023-05-12T16:30:56.522Z,1.55
2023-05-12T16:33:23.428Z,1.70
2023-05-12T16:35:50.671Z,1.50
2023-05-12T16:38:17.424Z,1.67
2023-05-12T16:40:44.376Z,1.50
2023-05-12T16:43:11.091Z,1.40
2023-05-12T16:45:37.707Z,1.63
2023-05-12T16:48:04.850Z,1.60
2023-05-12T16:50:32.202Z,1.80
2023-05-12T16:52:58.759Z,2.20
2023-05-12T16:55:25.545Z,1.90
2023-05-12T16:57:52.121Z,1.70
2023-05-12T17:00:18.982Z,1.60
2023-05-12T17:02:47.269Z,1.70
2023-05-12T17:05:13.961Z,1.70
2023-05-12T17:07:40.586Z,1.70
2023-05-12T17:10:07.535Z,1.50
2023-05-12T17:12:34.145Z,1.77
2023-05-12T17:15:07.743Z,1.90
2023-05-12T17:17:35.274Z,1.60
2023-05-12T17:20:02.509Z,2.00
2023-05-12T17:22:32.629Z,1.77
2023-05-12T17:24:59.228Z,1.55
2023-05-12T17:27:26.096Z,1.65
2023-05-12T17:29:52.794Z,1.73
2023-05-12T17:32:19.404Z,1.67
2023-05-12T17:34:50.002Z,1.50
2023-05-12T17:37:17.233Z,1.80
2023-05-12T17:39:44.414Z,1.63
2023-05-12T17:42:11.023Z,1.88
2023-05-12T17:44:37.757Z,1.80
2023-05-12T17:47:04.989Z,1.45
2023-05-12T17:49:31.877Z,1.60
2023-05-12T17:51:58.549Z,1.73
2023-05-12T17:54:25.168Z,1.77
2023-05-12T17:56:51.723Z,1.70
2023-05-12T17:59:18.318Z,1.50
2023-05-12T18:01:44.870Z,1.73
2023-05-12T18:04:11.621Z,1.70
2023-05-12T18:06:38.649Z,1.60
2023-05-12T18:09:05.358Z,1.55
2023-05-12T18:11:31.983Z,1.50
2023-05-12T18:13:58.629Z,1.42
2023-05-12T18:16:28.500Z,1.60
2023-05-12T18:18:56.364Z,1.50
2023-05-12T18:21:23.092Z,1.60
2023-05-12T18:23:49.741Z,1.55
2023-05-12T18:26:16.422Z,1.60
2023-05-12T18:28:43.055Z,1.55
2023-05-12T18:31:15.779Z,1.60
2023-05-12T18:33:43.587Z,1.70
2023-05-12T18:36:10.693Z,1.50
2023-05-12T18:38:37.341Z,1.50
2023-05-12T18:41:03.912Z,1.60
2023-05-12T18:43:30.754Z,1.70
2023-05-12T18:45:57.720Z,1.45
2023-05-12T18:48:24.347Z,1.50
2023-05-12T18:50:51.077Z,1.50
2023-05-12T18:53:17.763Z,1.65
2023-05-12T18:55:44.814Z,1.55
2023-05-12T18:58:11.740Z,1.70
2023-05-12T19:00:38.476Z,1.77
2023-05-12T19:03:05.229Z,1.58
2023-05-12T19:05:32.035Z,1.60
2023-05-12T19:07:58.710Z,1.50
2023-05-12T19:10:25.450Z,1.23
2023-05-12T19:12:52.091Z,1.40
2023-05-12T19:15:19.648Z,1.40
2023-05-12T19:17:46.476Z,1.65
2023-05-12T19:20:14.163Z,1.40
2023-05-12T19:22:41.844Z,1.60
2023-05-12T19:25:09.436Z,1.33
2023-05-12T19:27:36.151Z,1.40
2023-05-12T19:30:05.061Z,1.58
2023-05-12T19:32:32.820Z,1.70
2023-05-12T19:35:00.966Z,1.80
2023-05-12T19:37:27.884Z,2.00
2023-05-12T19:39:54.522Z,2.20
2023-05-12T19:42:21.551Z,1.60
2023-05-12T19:44:48.209Z,1.80
2023-05-12T19:47:14.995Z,2.08
2023-05-12T19:49:41.782Z,1.65
2023-05-12T19:52:08.716Z,1.77
2023-05-12T19:54:36.196Z,1.48
2023-05-12T19:57:02.876Z,1.63
2023-05-12T19:59:29.624Z,1.80
2023-05-12T20:01:56.474Z,1.70
2023-05-12T20:04:23.535Z,1.52
2023-05-12T20:06:51.064Z,1.70
2023-05-12T20:09:20.532Z,1.67
2023-05-12T20:11:47.205Z,1.65
2023-05-12T20:14:14.044Z,1.55
2023-05-12T20:16:40.808Z,1.75
2023-05-12T20:19:07.669Z,1.80
2023-05-12T20:21:34.436Z,1.63
2023-05-12T20:24:01.211Z,1.50
2023-05-12T20:26:28.539Z,1.60
2023-05-12T20:28:55.238Z,1.67
2023-05-12T20:31:22.390Z,1.67
2023-05-12T20:33:49.074Z,1.60
2023-05-12T20:36:15.743Z,1.40
2023-05-12T20:38:42.541Z,1.70
2023-05-12T20:41:09.629Z,1.77
2023-05-12T20:43:36.332Z,1.80
2023-05-12T20:46:04.112Z,1.95
2023-05-12T20:48:30.848Z,1.50
2023-05-12T20:50:57.594Z,1.80
2023-05-12T20:53:24.347Z,1.50
2023-05-12T20:55:51.745Z,1.70
2023-05-12T20:58:18.454Z,1.80
2023-05-12T21:00:45.094Z,1.73
2023-05-12T21:03:17.181Z,1.90
2023-05-12T21:05:48.118Z,1.75
2023-05-12T21:08:15.123Z,1.73
2023-05-12T21:10:41.808Z,1.88
2023-05-12T21:13:08.498Z,1.70
2023-05-12T21:15:35.452Z,1.73
2023-05-12T21:18:02.218Z,1.73
2023-05-12T21:20:28.950Z,1.60
2023-05-12T21:22:57.003Z,1.60
2023-05-12T21:25:23.966Z,1.50
2023-05-12T21:27:50.730Z,1.63
2023-05-12T21:30:17.677Z,1.60
2023-05-12T21:32:44.399Z,1.77
2023-05-12T21:35:11.283Z,1.42
2023-05-12T21:37:38.034Z,1.83
2023-05-12T21:40:05.224Z,1.60
2023-05-12T21:42:31.898Z,1.30
2023-05-12T21:44:58.634Z,1.55
2023-05-12T21:47:25.451Z,1.45
2023-05-12T21:49:56.099Z,1.50
2023-05-12T21:52:23.356Z,1.60
2023-05-12T21:54:50.126Z,1.55
2023-05-12T21:57:16.932Z,1.35
2023-05-12T21:59:43.565Z,1.35
2023-05-12T22:02:10.409Z,1.50
2023-05-12T22:04:37.064Z,1.45
2023-05-12T22:07:03.761Z,1.52
2023-05-12T22:09:31.286Z,1.40
2023-05-12T22:11:58.054Z,1.52
2023-05-12T22:14:24.875Z,1.40
2023-05-12T22:16:51.649Z,1.40
2023-05-12T22:19:18.383Z,1.30
2023-05-12T22:21:45.727Z,1.40
2023-05-12T22:24:12.433Z,1.40
2023-05-12T22:26:39.293Z,1.33
2023-05-12T22:29:05.915Z,1.38
2023-05-12T22:31:32.574Z,1.23
2023-05-12T22:33:59.269Z,1.33
2023-05-12T22:36:25.978Z,1.35
2023-05-12T22:38:52.602Z,1.33
2023-05-12T22:41:19.206Z,1.40
2023-05-12T22:43:45.904Z,1.35
2023-05-12T22:46:12.529Z,1.25
2023-05-12T22:48:39.658Z,1.20
2023-05-12T22:51:06.764Z,1.20
2023-05-12T22:53:35.967Z,1.35
2023-05-12T22:56:03.304Z,1.38
2023-05-12T22:58:30.089Z,1.40
2023-05-12T23:00:56.898Z,1.40
2023-05-12T23:03:23.879Z,1.17
2023-05-12T23:05:50.789Z,1.30
2023-05-12T23:08:17.497Z,1.33
2023-05-12T23:10:44.253Z,1.10
2023-05-12T23:13:10.958Z,1.30
2023-05-12T23:15:37.599Z,1.20
2023-05-12T23:18:04.389Z,1.25
2023-05-12T23:20:31.814Z,1.20
2023-05-12T23:22:58.473Z,1.40
2023-05-12T23:25:25.088Z,1.40
2023-05-12T23:27:51.849Z,1.40
2023-05-12T23:30:18.647Z,1.27
2023-05-12T23:32:45.721Z,1.30
2023-05-12T23:35:12.440Z,1.40
2023-05-12T23:37:39.138Z,1.30
2023-05-12T23:40:06.890Z,1.52
2023-05-12T23:42:33.631Z,1.48
2023-05-12T23:45:00.291Z,1.50
2023-05-12T23:47:27.300Z,1.38
2023-05-12T23:49:54.101Z,1.52
2023-05-12T23:52:20.717Z,1.40
2023-05-12T23:54:47.312Z,1.40
2023-05-12T23:57:13.955Z,1.30
2023-05-12T23:59:40.771Z,1.25
