createdAt,value
2018-08-16T01:29:34.688Z,20.13
2018-08-16T01:29:35.189Z,20.10
2018-08-16T01:29:35.789Z,20.10
2018-08-16T01:29:36.389Z,20.21
2018-08-16T01:29:36.989Z,20.18
2018-08-16T01:29:37.589Z,20.15
2018-08-16T01:29:38.193Z,20.20
2018-08-16T01:29:38.793Z,20.20
2018-08-16T01:30:33.251Z,20.08
2018-08-16T01:30:33.826Z,20.05
2018-08-16T01:30:34.425Z,20.23
2018-08-16T01:30:35.025Z,20.18
2018-08-16T01:30:35.624Z,20.16
2018-08-16T01:30:36.224Z,20.18
2018-08-16T01:30:36.825Z,20.20
2018-08-16T01:30:37.424Z,20.20
2018-08-16T01:31:31.883Z,20.23
2018-08-16T01:31:32.455Z,20.10
2018-08-16T01:31:33.056Z,20.23
2018-08-16T01:31:33.657Z,20.12
2018-08-16T01:31:34.255Z,20.08
2018-08-16T01:31:34.862Z,20.12
2018-08-16T01:31:35.455Z,20.13
2018-08-16T01:31:36.054Z,20.15
2018-08-16T01:32:30.511Z,20.05
2018-08-16T01:32:31.087Z,20.06
2018-08-16T01:32:31.687Z,20.16
2018-08-16T01:32:32.286Z,20.08
2018-08-16T01:32:32.887Z,20.23
2018-08-16T01:32:33.486Z,20.09
2018-08-16T01:32:34.089Z,20.10
2018-08-16T01:32:34.687Z,20.23
2018-08-16T01:33:29.144Z,20.05
2018-08-16T01:33:29.719Z,20.15
2018-08-16T01:33:30.319Z,20.16
2018-08-16T01:33:30.920Z,20.10
2018-08-16T01:33:31.519Z,20.09
2018-08-16T01:33:32.117Z,20.21
2018-08-16T01:33:32.722Z,20.20
2018-08-16T01:33:33.317Z,20.15
2018-08-16T01:34:27.777Z,20.23
2018-08-16T01:34:28.351Z,20.12
2018-08-16T01:34:28.950Z,20.21
2018-08-16T01:34:29.551Z,20.18
2018-08-16T01:34:30.150Z,20.12
2018-08-16T01:34:30.750Z,20.18
2018-08-16T01:34:31.350Z,20.20
2018-08-16T01:34:31.951Z,20.18
2018-08-16T01:35:25.470Z,20.15
2018-08-16T01:35:26.018Z,20.15
2018-08-16T01:35:26.640Z,20.20
2018-08-16T01:35:27.218Z,20.21
2018-08-16T01:35:27.850Z,20.24
2018-08-16T01:35:28.444Z,20.24
2018-08-16T01:35:29.010Z,20.20
2018-08-16T01:35:29.659Z,20.24
2018-08-16T01:36:24.051Z,20.18
2018-08-16T01:36:24.629Z,20.24
2018-08-16T01:36:25.229Z,20.27
2018-08-16T01:36:25.827Z,20.25
2018-08-16T01:36:26.427Z,20.25
2018-08-16T01:36:27.027Z,20.18
2018-08-16T01:36:27.626Z,20.20
2018-08-16T01:36:28.226Z,20.25
2018-08-16T01:37:21.694Z,20.23
2018-08-16T01:37:22.271Z,20.21
2018-08-16T01:37:22.870Z,20.21
2018-08-16T01:37:23.473Z,20.24
2018-08-16T01:37:24.070Z,20.20
2018-08-16T01:37:24.670Z,20.20
2018-08-16T01:37:25.272Z,20.27
2018-08-16T01:37:25.873Z,20.27
2018-08-16T01:38:19.340Z,20.30
2018-08-16T01:38:19.914Z,20.24
2018-08-16T01:38:20.514Z,20.25
2018-08-16T01:38:21.116Z,20.27
2018-08-16T01:38:21.714Z,20.21
2018-08-16T01:38:22.316Z,20.28
2018-08-16T01:38:22.915Z,20.27
2018-08-16T01:38:23.516Z,20.30
2018-08-16T01:39:17.975Z,20.31
2018-08-16T01:39:18.551Z,20.27
2018-08-16T01:39:19.149Z,20.27
2018-08-16T01:39:19.750Z,20.30
2018-08-16T01:39:20.352Z,20.27
2018-08-16T01:39:20.948Z,20.30
2018-08-16T01:39:21.550Z,20.25
2018-08-16T01:39:22.149Z,20.28
2018-08-16T01:40:16.612Z,20.28
2018-08-16T01:40:17.185Z,20.31
2018-08-16T01:40:17.785Z,20.30
2018-08-16T01:40:18.385Z,20.31
2018-08-16T01:40:18.985Z,20.31
2018-08-16T01:40:19.595Z,20.28
2018-08-16T01:40:20.185Z,20.35
2018-08-16T01:40:20.785Z,20.30
2018-08-16T01:41:15.251Z,20.31
2018-08-16T01:41:15.822Z,20.33
2018-08-16T01:41:16.421Z,20.38
2018-08-16T01:41:17.020Z,20.35
2018-08-16T01:41:17.624Z,20.33
2018-08-16T01:41:18.221Z,20.42
2018-08-16T01:41:18.821Z,20.30
2018-08-16T01:41:19.421Z,20.30
2018-08-16T01:42:12.894Z,20.38
2018-08-16T01:42:13.471Z,20.43
2018-08-16T01:42:14.068Z,20.38
2018-08-16T01:42:14.669Z,20.34
2018-08-16T01:42:15.267Z,20.33
2018-08-16T01:42:15.866Z,20.34
2018-08-16T01:42:16.469Z,20.35
2018-08-16T01:42:17.067Z,20.38
2018-08-16T01:43:11.531Z,20.43
2018-08-16T01:43:12.107Z,20.41
2018-08-16T01:43:12.706Z,20.41
2018-08-16T01:43:13.305Z,20.39
2018-08-16T01:43:13.906Z,20.43
2018-08-16T01:43:14.506Z,20.49
2018-08-16T01:43:15.105Z,20.47
2018-08-16T01:43:15.708Z,20.42
2018-08-16T01:44:10.172Z,20.42
2018-08-16T01:44:10.743Z,20.46
2018-08-16T01:44:11.342Z,20.42
2018-08-16T01:44:11.942Z,20.39
2018-08-16T01:44:12.541Z,20.49
2018-08-16T01:44:13.141Z,20.41
2018-08-16T01:44:13.742Z,20.42
2018-08-16T01:44:14.343Z,20.42
2018-08-16T01:45:07.813Z,20.50
2018-08-16T01:45:08.389Z,20.49
2018-08-16T01:45:08.988Z,20.50
2018-08-16T01:45:09.587Z,20.53
2018-08-16T01:45:10.188Z,20.47
2018-08-16T01:45:10.788Z,20.49
2018-08-16T01:45:11.393Z,20.53
2018-08-16T01:45:11.989Z,20.51
2018-08-16T01:46:06.452Z,20.53
2018-08-16T01:46:07.026Z,20.54
2018-08-16T01:46:07.626Z,20.56
2018-08-16T01:46:08.226Z,20.56
2018-08-16T01:46:08.826Z,20.53
2018-08-16T01:46:09.426Z,20.59
2018-08-16T01:46:10.026Z,20.59
2018-08-16T01:46:10.627Z,20.59
2018-08-16T01:47:05.089Z,20.54
2018-08-16T01:47:05.665Z,20.53
2018-08-16T01:47:06.266Z,20.51
2018-08-16T01:47:06.863Z,20.61
2018-08-16T01:47:07.463Z,20.56
2018-08-16T01:47:08.065Z,20.59
2018-08-16T01:47:08.663Z,20.54
2018-08-16T01:47:09.261Z,20.62
2018-08-16T01:48:02.735Z,20.53
2018-08-16T01:48:03.310Z,20.66
2018-08-16T01:48:03.912Z,20.65
2018-08-16T01:48:04.510Z,20.56
2018-08-16T01:48:05.110Z,20.62
2018-08-16T01:48:05.714Z,20.66
2018-08-16T01:48:06.310Z,20.65
2018-08-16T01:48:06.910Z,20.65
2018-08-16T01:49:01.374Z,20.64
2018-08-16T01:49:01.949Z,20.61
2018-08-16T01:49:02.548Z,20.62
2018-08-16T01:49:03.146Z,20.56
2018-08-16T01:49:03.749Z,20.61
2018-08-16T01:49:04.347Z,20.65
2018-08-16T01:49:04.948Z,20.58
2018-08-16T01:49:05.547Z,20.59
2018-08-16T01:49:59.020Z,20.71
2018-08-16T01:49:59.595Z,20.64
2018-08-16T01:50:00.196Z,20.68
2018-08-16T01:50:00.795Z,20.54
2018-08-16T01:50:01.394Z,20.51
2018-08-16T01:50:01.995Z,20.65
2018-08-16T01:50:02.595Z,20.71
2018-08-16T01:50:03.196Z,20.59
2018-08-16T01:50:56.669Z,20.79
2018-08-16T01:50:57.244Z,20.65
2018-08-16T01:50:57.842Z,20.61
2018-08-16T01:50:58.446Z,20.65
2018-08-16T01:50:59.042Z,20.65
2018-08-16T01:50:59.643Z,20.61
2018-08-16T01:51:00.243Z,20.61
2018-08-16T01:51:00.840Z,20.64
2018-08-16T01:51:55.311Z,20.61
2018-08-16T01:51:55.885Z,20.65
2018-08-16T01:51:56.488Z,20.59
2018-08-16T01:51:57.085Z,20.65
2018-08-16T01:51:57.685Z,20.64
2018-08-16T01:51:58.285Z,20.64
2018-08-16T01:51:58.886Z,20.61
2018-08-16T01:51:59.484Z,20.81
2018-08-16T01:52:52.956Z,20.65
2018-08-16T01:52:53.531Z,20.74
2018-08-16T01:52:54.130Z,20.64
2018-08-16T01:52:54.730Z,20.80
2018-08-16T01:52:55.330Z,20.74
2018-08-16T01:52:55.929Z,20.77
2018-08-16T01:52:56.532Z,20.74
2018-08-16T01:52:57.129Z,20.80
2018-08-16T01:53:51.595Z,20.64
2018-08-16T01:53:52.168Z,20.77
2018-08-16T01:53:52.769Z,20.74
2018-08-16T01:53:53.369Z,20.81
2018-08-16T01:53:53.967Z,20.76
2018-08-16T01:53:54.568Z,20.74
2018-08-16T01:53:55.170Z,20.77
2018-08-16T01:53:55.769Z,20.72
2018-08-16T01:54:49.239Z,20.71
2018-08-16T01:54:49.815Z,20.74
2018-08-16T01:54:50.418Z,20.79
2018-08-16T01:54:51.017Z,20.76
2018-08-16T01:54:51.614Z,20.80
2018-08-16T01:54:52.215Z,20.74
2018-08-16T01:54:52.815Z,20.77
2018-08-16T01:54:53.416Z,20.79
2018-08-16T01:55:46.887Z,20.80
2018-08-16T01:55:47.463Z,20.77
2018-08-16T01:55:48.063Z,20.80
2018-08-16T01:55:48.662Z,20.74
2018-08-16T01:55:49.263Z,20.81
2018-08-16T01:55:49.863Z,20.79
2018-08-16T01:55:50.464Z,20.79
2018-08-16T01:55:51.062Z,20.77
2018-08-16T01:56:44.536Z,20.80
2018-08-16T01:56:45.110Z,20.86
2018-08-16T01:56:45.710Z,20.84
2018-08-16T01:56:46.310Z,20.86
2018-08-16T01:56:46.909Z,20.81
2018-08-16T01:56:47.513Z,20.83
2018-08-16T01:56:48.110Z,20.84
2018-08-16T01:56:48.711Z,20.86
2018-08-16T01:57:42.181Z,20.83
2018-08-16T01:57:42.758Z,20.83
2018-08-16T01:57:43.366Z,20.84
2018-08-16T01:57:43.958Z,20.91
2018-08-16T01:57:44.557Z,20.89
2018-08-16T01:57:45.159Z,20.93
2018-08-16T01:57:45.759Z,20.93
2018-08-16T01:57:46.358Z,20.81
2018-08-16T01:58:40.821Z,20.86
2018-08-16T01:58:41.394Z,20.96
2018-08-16T01:58:41.997Z,20.93
2018-08-16T01:58:42.595Z,20.89
2018-08-16T01:58:43.197Z,20.96
2018-08-16T01:58:43.795Z,20.96
2018-08-16T01:58:44.396Z,20.98
2018-08-16T01:58:44.993Z,20.84
2018-08-16T01:59:39.458Z,20.91
2018-08-16T01:59:40.035Z,20.91
2018-08-16T01:59:40.634Z,20.93
2018-08-16T01:59:41.234Z,20.93
2018-08-16T01:59:41.836Z,20.89
2018-08-16T01:59:42.433Z,20.98
2018-08-16T01:59:43.033Z,20.91
2018-08-16T01:59:43.633Z,20.96
2018-08-16T02:00:37.109Z,20.96
2018-08-16T02:00:37.682Z,20.87
2018-08-16T02:00:38.281Z,20.96
2018-08-16T02:00:38.881Z,20.95
2018-08-16T02:00:39.481Z,20.93
2018-08-16T02:00:40.081Z,20.95
2018-08-16T02:00:40.681Z,20.95
2018-08-16T02:00:41.281Z,20.95
2018-08-16T02:01:35.746Z,20.98
2018-08-16T02:01:36.320Z,20.95
2018-08-16T02:01:36.921Z,20.96
2018-08-16T02:01:37.521Z,20.93
2018-08-16T02:01:38.119Z,20.93
2018-08-16T02:01:38.720Z,20.99
2018-08-16T02:01:39.322Z,20.95
2018-08-16T02:01:39.921Z,20.96
2018-08-16T02:02:34.886Z,20.98
2018-08-16T02:02:35.461Z,20.98
2018-08-16T02:02:36.059Z,20.99
2018-08-16T02:02:36.660Z,20.99
2018-08-16T02:02:37.261Z,20.98
2018-08-16T02:02:37.863Z,21.02
2018-08-16T02:03:32.873Z,20.96
2018-08-16T02:03:33.447Z,21.02
2018-08-16T02:03:34.048Z,21.02
2018-08-16T02:03:34.647Z,20.96
2018-08-16T02:03:35.248Z,20.93
2018-08-16T02:03:35.847Z,20.99
2018-08-16T02:03:36.448Z,20.95
2018-08-16T02:03:37.050Z,20.98
2018-08-16T02:04:30.520Z,20.99
2018-08-16T02:04:31.096Z,20.96
2018-08-16T02:04:31.699Z,21.05
2018-08-16T02:04:32.297Z,21.06
2018-08-16T02:04:32.893Z,20.91
2018-08-16T02:04:33.493Z,20.91
2018-08-16T02:04:34.095Z,21.08
2018-08-16T02:04:34.692Z,21.05
2018-08-16T02:05:29.164Z,20.99
2018-08-16T02:05:29.738Z,21.06
2018-08-16T02:05:30.339Z,21.06
2018-08-16T02:05:30.941Z,21.09
2018-08-16T02:05:31.538Z,20.96
2018-08-16T02:05:32.138Z,20.93
2018-08-16T02:05:32.739Z,21.09
2018-08-16T02:05:33.339Z,21.04
2018-08-16T02:06:27.802Z,20.96
2018-08-16T02:06:28.378Z,21.11
2018-08-16T02:06:28.980Z,21.08
2018-08-16T02:06:29.577Z,21.05
2018-08-16T02:06:30.177Z,21.13
2018-08-16T02:06:30.779Z,21.08
2018-08-16T02:06:31.379Z,21.11
2018-08-16T02:06:31.977Z,21.08
2018-08-16T02:07:25.451Z,21.11
2018-08-16T02:07:26.024Z,21.08
2018-08-16T02:07:26.625Z,21.16
2018-08-16T02:07:27.225Z,21.20
2018-08-16T02:07:27.824Z,21.08
2018-08-16T02:07:28.424Z,21.17
2018-08-16T02:07:29.025Z,21.08
2018-08-16T02:07:29.625Z,21.13
2018-08-16T02:08:24.090Z,21.13
2018-08-16T02:08:24.666Z,21.11
2018-08-16T02:08:25.267Z,21.09
2018-08-16T02:08:25.868Z,21.13
2018-08-16T02:08:26.465Z,21.16
2018-08-16T02:08:27.064Z,21.16
2018-08-16T02:08:27.666Z,21.17
2018-08-16T02:08:28.265Z,21.16
2018-08-16T02:09:22.729Z,21.13
2018-08-16T02:09:23.303Z,21.14
2018-08-16T02:09:23.906Z,21.19
2018-08-16T02:09:24.504Z,21.14
2018-08-16T02:09:25.109Z,21.13
2018-08-16T02:09:25.709Z,21.14
2018-08-16T02:09:26.304Z,21.13
2018-08-16T02:09:26.904Z,21.16
2018-08-16T02:10:20.376Z,21.11
2018-08-16T02:10:20.953Z,21.19
2018-08-16T02:10:21.552Z,21.17
2018-08-16T02:10:22.151Z,21.14
2018-08-16T02:10:22.754Z,21.16
2018-08-16T02:10:23.353Z,21.20
2018-08-16T02:10:23.954Z,21.16
2018-08-16T02:10:24.551Z,21.13
2018-08-16T02:11:18.026Z,21.16
2018-08-16T02:11:18.600Z,21.23
2018-08-16T02:11:19.201Z,21.17
2018-08-16T02:11:19.800Z,21.20
2018-08-16T02:11:20.400Z,21.14
2018-08-16T02:11:21.001Z,21.21
2018-08-16T02:11:21.600Z,21.19
2018-08-16T02:11:22.200Z,21.13
2018-08-16T02:12:15.675Z,21.16
2018-08-16T02:12:16.253Z,21.19
2018-08-16T02:12:16.848Z,21.19
2018-08-16T02:12:17.453Z,21.21
2018-08-16T02:12:18.046Z,21.14
2018-08-16T02:12:18.648Z,21.27
2018-08-16T02:12:19.247Z,21.17
2018-08-16T02:12:19.846Z,21.17
2018-08-16T02:13:13.322Z,21.21
2018-08-16T02:13:13.897Z,21.23
2018-08-16T02:13:14.496Z,21.20
2018-08-16T02:13:15.096Z,21.24
2018-08-16T02:13:15.698Z,21.21
2018-08-16T02:13:16.297Z,21.20
2018-08-16T02:13:16.897Z,21.24
2018-08-16T02:13:17.499Z,21.21
2018-08-16T02:14:11.964Z,21.20
2018-08-16T02:14:12.536Z,21.23
2018-08-16T02:14:13.138Z,21.24
2018-08-16T02:14:13.738Z,21.30
2018-08-16T02:14:14.337Z,21.20
2018-08-16T02:14:14.938Z,21.19
2018-08-16T02:14:15.542Z,21.24
2018-08-16T02:14:16.137Z,21.26
2018-08-16T02:15:10.601Z,21.21
2018-08-16T02:15:11.178Z,21.21
2018-08-16T02:15:11.778Z,21.24
2018-08-16T02:15:12.376Z,21.21
2018-08-16T02:15:12.977Z,21.23
2018-08-16T02:15:13.577Z,21.20
2018-08-16T02:15:14.177Z,21.23
2018-08-16T02:15:14.776Z,21.24
2018-08-16T02:16:08.247Z,21.24
2018-08-16T02:16:08.822Z,21.14
2018-08-16T02:16:09.422Z,21.24
2018-08-16T02:16:10.022Z,21.21
2018-08-16T02:16:10.622Z,21.29
2018-08-16T02:16:11.221Z,21.19
2018-08-16T02:16:11.821Z,21.26
2018-08-16T02:16:12.425Z,21.19
2018-08-16T02:17:06.887Z,21.23
2018-08-16T02:17:07.463Z,21.24
2018-08-16T02:17:08.063Z,21.30
2018-08-16T02:17:08.664Z,21.29
2018-08-16T02:17:09.263Z,21.24
2018-08-16T02:17:09.867Z,21.32
2018-08-16T02:17:10.463Z,21.30
2018-08-16T02:17:11.064Z,21.24
2018-08-16T02:18:05.531Z,21.21
2018-08-16T02:18:06.103Z,21.20
2018-08-16T02:18:06.702Z,21.23
2018-08-16T02:18:07.306Z,21.27
2018-08-16T02:18:07.903Z,21.23
2018-08-16T02:18:08.503Z,21.30
2018-08-16T02:18:09.105Z,21.19
2018-08-16T02:18:09.703Z,21.29
2018-08-16T02:19:03.176Z,21.24
2018-08-16T02:19:03.756Z,21.36
2018-08-16T02:19:04.350Z,21.36
2018-08-16T02:19:04.950Z,21.35
2018-08-16T02:19:05.550Z,21.26
2018-08-16T02:19:06.152Z,21.29
2018-08-16T02:19:06.750Z,21.27
2018-08-16T02:19:07.350Z,21.26
2018-08-16T02:20:01.815Z,21.24
2018-08-16T02:20:02.394Z,21.34
2018-08-16T02:20:02.988Z,21.34
2018-08-16T02:20:03.588Z,21.24
2018-08-16T02:20:04.188Z,21.34
2018-08-16T02:20:04.787Z,21.30
2018-08-16T02:20:05.388Z,21.35
2018-08-16T02:20:05.987Z,21.38
2018-08-16T02:21:00.454Z,21.19
2018-08-16T02:21:01.026Z,21.35
2018-08-16T02:21:01.628Z,21.36
2018-08-16T02:21:02.228Z,21.36
2018-08-16T02:21:02.828Z,21.32
2018-08-16T02:21:03.427Z,21.36
2018-08-16T02:21:04.029Z,21.32
2018-08-16T02:21:04.628Z,21.32
2018-08-16T02:21:58.100Z,21.27
2018-08-16T02:21:58.677Z,21.32
2018-08-16T02:21:59.277Z,21.39
2018-08-16T02:21:59.876Z,21.39
2018-08-16T02:22:00.476Z,21.35
2018-08-16T02:22:01.075Z,21.32
2018-08-16T02:22:01.677Z,21.39
2018-08-16T02:22:02.276Z,21.36
2018-08-16T02:22:55.749Z,21.35
2018-08-16T02:22:56.325Z,21.36
2018-08-16T02:22:56.927Z,21.36
2018-08-16T02:22:57.526Z,21.27
2018-08-16T02:22:58.125Z,21.35
2018-08-16T02:22:58.728Z,21.34
2018-08-16T02:22:59.324Z,21.35
2018-08-16T02:22:59.924Z,21.36
2018-08-16T02:23:54.388Z,21.36
2018-08-16T02:23:54.964Z,21.35
2018-08-16T02:23:55.565Z,21.30
2018-08-16T02:23:56.164Z,21.36
2018-08-16T02:23:56.764Z,21.32
2018-08-16T02:23:57.367Z,21.36
2018-08-16T02:23:57.964Z,21.35
2018-08-16T02:23:58.564Z,21.35
2018-08-16T02:24:52.039Z,21.32
2018-08-16T02:24:52.613Z,21.32
2018-08-16T02:24:53.210Z,21.36
2018-08-16T02:24:53.815Z,21.38
2018-08-16T02:24:54.410Z,21.32
2018-08-16T02:24:55.012Z,21.35
2018-08-16T02:24:55.610Z,21.34
2018-08-16T02:24:56.210Z,21.39
2018-08-16T02:25:51.166Z,21.34
2018-08-16T02:25:51.742Z,21.30
2018-08-16T02:25:52.342Z,21.35
2018-08-16T02:25:52.940Z,21.30
2018-08-16T02:25:53.541Z,21.30
2018-08-16T02:25:54.141Z,21.35
2018-08-16T02:25:54.740Z,21.34
2018-08-16T02:26:49.859Z,21.38
2018-08-16T02:26:50.434Z,21.34
2018-08-16T02:26:51.034Z,21.30
2018-08-16T02:26:51.635Z,21.29
2018-08-16T02:26:52.234Z,21.36
2018-08-16T02:26:52.834Z,21.32
2018-08-16T02:26:53.434Z,21.38
2018-08-16T02:26:54.034Z,21.35
2018-08-16T02:27:47.513Z,21.38
2018-08-16T02:27:48.083Z,21.36
2018-08-16T02:27:48.683Z,21.35
2018-08-16T02:27:49.283Z,21.32
2018-08-16T02:27:49.883Z,21.32
2018-08-16T02:27:50.482Z,21.34
2018-08-16T02:27:51.084Z,21.35
2018-08-16T02:27:51.683Z,21.35
2018-08-16T02:28:45.158Z,21.35
2018-08-16T02:28:45.731Z,21.32
2018-08-16T02:28:46.331Z,21.32
2018-08-16T02:28:46.931Z,21.34
2018-08-16T02:28:47.531Z,21.32
2018-08-16T02:28:48.132Z,21.35
2018-08-16T02:28:48.733Z,21.32
2018-08-16T02:28:49.331Z,21.34
2018-08-16T02:29:43.799Z,21.36
2018-08-16T02:29:44.373Z,21.35
2018-08-16T02:29:44.975Z,21.35
2018-08-16T02:29:45.570Z,21.35
2018-08-16T02:29:46.170Z,21.35
2018-08-16T02:29:46.771Z,21.32
2018-08-16T02:29:47.374Z,21.34
2018-08-16T02:29:47.971Z,21.34
2018-08-16T02:30:41.940Z,21.32
2018-08-16T02:30:42.515Z,21.35
2018-08-16T02:30:43.115Z,21.35
2018-08-16T02:30:43.713Z,21.34
2018-08-16T02:30:44.314Z,21.32
2018-08-16T02:30:44.917Z,21.35
2018-08-16T02:30:45.517Z,21.29
2018-08-16T02:31:58.335Z,21.36
2018-08-16T02:31:58.917Z,21.32
2018-08-16T02:31:59.512Z,21.35
2018-08-16T02:32:00.114Z,21.29
2018-08-16T02:32:00.712Z,21.30
2018-08-16T02:32:01.312Z,21.41
2018-08-16T02:32:01.911Z,21.32
2018-08-16T02:32:02.512Z,21.32
2018-08-16T02:32:56.985Z,21.30
2018-08-16T02:32:57.560Z,21.35
2018-08-16T02:32:58.164Z,21.34
2018-08-16T02:32:58.764Z,21.29
2018-08-16T02:32:59.363Z,21.36
2018-08-16T02:32:59.961Z,21.34
2018-08-16T02:33:00.560Z,21.32
2018-08-16T02:33:01.160Z,21.39
2018-08-16T02:33:56.133Z,21.38
2018-08-16T02:33:56.704Z,21.39
2018-08-16T02:33:57.301Z,21.35
2018-08-16T02:33:57.901Z,21.38
2018-08-16T02:33:58.502Z,21.34
2018-08-16T02:33:59.102Z,21.32
2018-08-16T02:33:59.702Z,21.32
2018-08-16T02:34:53.176Z,21.26
2018-08-16T02:34:53.761Z,21.32
2018-08-16T02:34:54.346Z,21.30
2018-08-16T02:34:54.947Z,21.36
2018-08-16T02:34:55.549Z,21.32
2018-08-16T02:34:56.149Z,21.36
2018-08-16T02:34:56.747Z,21.38
2018-08-16T02:34:57.346Z,21.38
2018-08-16T02:35:50.823Z,21.38
2018-08-16T02:35:51.396Z,21.38
2018-08-16T02:35:51.997Z,21.35
2018-08-16T02:35:52.597Z,21.38
2018-08-16T02:35:53.202Z,21.32
2018-08-16T02:35:53.798Z,21.36
2018-08-16T02:35:54.397Z,21.24
2018-08-16T02:35:54.997Z,21.35
2018-08-16T02:36:49.954Z,21.27
2018-08-16T02:36:50.528Z,21.32
2018-08-16T02:36:51.127Z,21.36
2018-08-16T02:36:51.727Z,21.34
2018-08-16T02:36:52.327Z,21.32
2018-08-16T02:36:52.926Z,21.30
2018-08-16T02:36:53.526Z,21.32
2018-08-16T02:37:48.645Z,21.36
2018-08-16T02:37:49.221Z,21.32
2018-08-16T02:37:49.823Z,21.36
2018-08-16T02:37:50.420Z,21.38
2018-08-16T02:37:51.021Z,21.35
2018-08-16T02:37:51.625Z,21.35
2018-08-16T02:37:52.220Z,21.34
2018-08-16T02:37:52.822Z,21.38
2018-08-16T02:38:47.284Z,21.36
2018-08-16T02:38:47.860Z,21.35
2018-08-16T02:38:48.460Z,21.35
2018-08-16T02:38:49.060Z,21.36
2018-08-16T02:38:49.663Z,21.29
2018-08-16T02:38:50.260Z,21.32
2018-08-16T02:38:50.861Z,21.32
2018-08-16T02:38:51.461Z,21.35
2018-08-16T02:39:45.928Z,21.36
2018-08-16T02:39:46.502Z,21.32
2018-08-16T02:39:47.099Z,21.32
2018-08-16T02:39:47.702Z,21.36
2018-08-16T02:39:48.298Z,21.38
2018-08-16T02:39:48.899Z,21.35
2018-08-16T02:39:49.499Z,21.38
2018-08-16T02:39:50.102Z,21.35
2018-08-16T02:40:44.563Z,21.39
2018-08-16T02:40:45.139Z,21.35
2018-08-16T02:40:45.739Z,21.39
2018-08-16T02:40:46.343Z,21.34
2018-08-16T02:40:46.938Z,21.35
2018-08-16T02:40:47.539Z,21.36
2018-08-16T02:40:48.140Z,21.35
2018-08-16T02:40:48.740Z,21.35
2018-08-16T02:41:42.709Z,21.34
2018-08-16T02:41:43.279Z,21.35
2018-08-16T02:41:43.879Z,21.36
2018-08-16T02:41:44.481Z,21.34
2018-08-16T02:41:45.081Z,21.34
2018-08-16T02:41:45.682Z,21.35
2018-08-16T02:41:46.280Z,21.35
2018-08-16T02:42:41.400Z,21.32
2018-08-16T02:42:41.976Z,21.32
2018-08-16T02:42:42.575Z,21.32
2018-08-16T02:42:43.175Z,21.34
2018-08-16T02:42:43.774Z,21.39
2018-08-16T02:42:44.375Z,21.34
2018-08-16T02:42:44.979Z,21.35
2018-08-16T02:42:45.577Z,21.26
2018-08-16T02:43:39.047Z,21.34
2018-08-16T02:43:39.624Z,21.35
2018-08-16T02:43:40.221Z,21.34
2018-08-16T02:43:40.821Z,21.39
2018-08-16T02:43:41.422Z,21.35
2018-08-16T02:43:42.021Z,21.35
2018-08-16T02:43:42.621Z,21.32
2018-08-16T02:43:43.223Z,21.29
2018-08-16T02:44:37.685Z,21.38
2018-08-16T02:44:38.261Z,21.32
2018-08-16T02:44:38.859Z,21.35
2018-08-16T02:44:39.461Z,21.35
2018-08-16T02:44:40.061Z,21.35
2018-08-16T02:44:40.660Z,21.30
2018-08-16T02:44:41.261Z,21.32
2018-08-16T02:44:41.861Z,21.34
2018-08-16T02:45:36.334Z,21.34
2018-08-16T02:45:36.909Z,21.35
2018-08-16T02:45:37.509Z,21.38
2018-08-16T02:45:38.110Z,21.35
2018-08-16T02:45:38.709Z,21.34
2018-08-16T02:45:39.308Z,21.29
2018-08-16T02:45:39.909Z,21.34
2018-08-16T02:45:40.509Z,21.38
2018-08-16T02:46:34.972Z,21.34
2018-08-16T02:46:35.547Z,21.32
2018-08-16T02:46:36.147Z,21.30
2018-08-16T02:46:36.747Z,21.34
2018-08-16T02:46:37.348Z,21.30
2018-08-16T02:46:37.946Z,21.27
2018-08-16T02:46:38.548Z,21.35
2018-08-16T02:46:39.147Z,21.35
2018-08-16T02:47:32.620Z,21.39
2018-08-16T02:47:33.196Z,21.39
2018-08-16T02:47:33.794Z,21.34
2018-08-16T02:47:34.395Z,21.36
2018-08-16T02:47:34.993Z,21.35
2018-08-16T02:47:35.592Z,21.39
2018-08-16T02:47:36.194Z,21.32
2018-08-16T02:47:36.793Z,21.27
2018-08-16T02:48:30.268Z,21.36
2018-08-16T02:48:30.841Z,21.35
2018-08-16T02:48:31.441Z,21.32
2018-08-16T02:48:32.041Z,21.32
2018-08-16T02:48:32.641Z,21.35
2018-08-16T02:48:33.241Z,21.32
2018-08-16T02:48:33.841Z,21.36
2018-08-16T02:48:34.440Z,21.39
2018-08-16T02:49:28.905Z,21.35
2018-08-16T02:49:29.479Z,21.35
2018-08-16T02:49:30.079Z,21.35
2018-08-16T02:49:30.678Z,21.32
2018-08-16T02:49:31.279Z,21.42
2018-08-16T02:49:31.878Z,21.38
2018-08-16T02:49:32.483Z,21.35
2018-08-16T02:49:33.078Z,21.35
2018-08-16T02:50:26.554Z,21.24
2018-08-16T02:50:27.128Z,21.34
2018-08-16T02:50:27.727Z,21.32
2018-08-16T02:50:28.328Z,21.34
2018-08-16T02:50:28.927Z,21.35
2018-08-16T02:50:29.527Z,21.32
2018-08-16T02:50:30.128Z,21.34
2018-08-16T02:50:30.728Z,21.36
2018-08-16T02:51:25.191Z,21.26
2018-08-16T02:51:25.767Z,21.32
2018-08-16T02:51:26.367Z,21.35
2018-08-16T02:51:26.967Z,21.27
2018-08-16T02:51:27.571Z,21.29
2018-08-16T02:51:28.167Z,21.24
2018-08-16T02:51:28.767Z,21.35
2018-08-16T02:51:29.368Z,21.27
2018-08-16T02:52:23.831Z,21.26
2018-08-16T02:52:24.406Z,21.23
2018-08-16T02:52:25.007Z,21.35
2018-08-16T02:52:25.607Z,21.23
2018-08-16T02:52:26.207Z,21.32
2018-08-16T02:52:26.808Z,21.32
2018-08-16T02:52:27.407Z,21.26
2018-08-16T02:52:28.007Z,21.29
2018-08-16T02:53:21.479Z,21.27
2018-08-16T02:53:22.055Z,21.19
2018-08-16T02:53:22.655Z,21.17
2018-08-16T02:53:23.255Z,21.19
2018-08-16T02:53:23.856Z,21.30
2018-08-16T02:53:24.457Z,21.20
2018-08-16T02:53:25.056Z,21.17
2018-08-16T02:53:25.656Z,21.30
2018-08-16T02:54:19.128Z,21.23
2018-08-16T02:54:19.703Z,21.27
2018-08-16T02:54:20.301Z,21.24
2018-08-16T02:54:20.903Z,21.24
2018-08-16T02:54:21.502Z,21.21
2018-08-16T02:54:22.102Z,21.24
2018-08-16T02:54:22.704Z,21.21
2018-08-16T02:54:23.302Z,21.21
2018-08-16T02:55:16.776Z,21.13
2018-08-16T02:55:17.350Z,21.29
2018-08-16T02:55:17.949Z,21.16
2018-08-16T02:55:18.548Z,21.19
2018-08-16T02:55:19.149Z,21.16
2018-08-16T02:55:19.749Z,21.24
2018-08-16T02:55:20.348Z,21.27
2018-08-16T02:55:20.953Z,21.19
2018-08-16T02:56:14.421Z,21.17
2018-08-16T02:56:15.000Z,21.17
2018-08-16T02:56:15.597Z,21.09
2018-08-16T02:56:16.197Z,21.19
2018-08-16T02:56:16.801Z,21.20
2018-08-16T02:56:17.401Z,21.16
2018-08-16T02:56:17.998Z,21.16
2018-08-16T02:56:18.596Z,21.16
2018-08-16T02:57:13.069Z,21.14
2018-08-16T02:57:13.645Z,21.09
2018-08-16T02:57:14.245Z,21.14
2018-08-16T02:57:14.844Z,21.09
2018-08-16T02:57:15.444Z,21.13
2018-08-16T02:57:16.044Z,21.16
2018-08-16T02:57:16.645Z,21.09
2018-08-16T02:57:17.244Z,21.09
2018-08-16T02:58:10.717Z,20.98
2018-08-16T02:58:11.299Z,21.04
2018-08-16T02:58:11.894Z,21.01
2018-08-16T02:58:12.495Z,20.99
2018-08-16T02:58:13.093Z,21.06
2018-08-16T02:58:13.693Z,21.06
2018-08-16T02:58:14.292Z,21.02
2018-08-16T02:58:14.892Z,20.95
2018-08-16T02:59:09.851Z,21.01
2018-08-16T02:59:10.425Z,21.04
2018-08-16T02:59:11.023Z,21.04
2018-08-16T02:59:11.625Z,21.04
2018-08-16T02:59:12.223Z,20.99
2018-08-16T02:59:12.825Z,20.99
2018-08-16T02:59:13.423Z,20.98
2018-08-16T03:00:07.556Z,20.89
2018-08-16T03:00:08.128Z,20.95
2018-08-16T03:00:08.728Z,20.95
2018-08-16T03:00:09.327Z,20.89
2018-08-16T03:00:09.928Z,20.95
2018-08-16T03:00:10.528Z,20.93
2018-08-16T03:00:11.127Z,20.91
2018-08-16T03:00:11.728Z,20.95
2018-08-16T03:01:06.192Z,20.89
2018-08-16T03:01:06.766Z,20.96
2018-08-16T03:01:07.367Z,20.87
2018-08-16T03:01:07.969Z,20.80
2018-08-16T03:01:08.567Z,20.89
2018-08-16T03:01:09.166Z,20.90
2018-08-16T03:01:09.769Z,20.79
2018-08-16T03:01:10.366Z,20.98
2018-08-16T03:02:03.848Z,20.76
2018-08-16T03:02:04.413Z,20.89
2018-08-16T03:02:05.014Z,20.84
2018-08-16T03:02:05.615Z,20.80
2018-08-16T03:02:06.213Z,20.80
2018-08-16T03:02:06.813Z,20.83
2018-08-16T03:02:07.417Z,20.81
2018-08-16T03:02:08.022Z,20.77
2018-08-16T03:03:01.488Z,20.77
2018-08-16T03:03:02.064Z,20.74
2018-08-16T03:03:02.661Z,20.71
2018-08-16T03:03:03.261Z,20.76
2018-08-16T03:03:03.862Z,20.76
2018-08-16T03:03:04.460Z,20.74
2018-08-16T03:03:05.062Z,20.80
2018-08-16T03:03:05.663Z,20.77
2018-08-16T03:04:00.126Z,20.65
2018-08-16T03:04:00.700Z,20.80
2018-08-16T03:04:01.300Z,20.66
2018-08-16T03:04:01.901Z,20.76
2018-08-16T03:04:02.499Z,20.76