createdAt,value
2019-03-20T00:00:21.173Z,85.20
2019-03-20T00:02:50.666Z,84.90
2019-03-20T00:05:19.998Z,84.70
2019-03-20T00:07:49.271Z,84.60
2019-03-20T00:10:19.058Z,84.80
2019-03-20T00:12:48.326Z,84.60
2019-03-20T00:15:18.067Z,84.40
2019-03-20T00:17:47.334Z,84.30
2019-03-20T00:20:16.986Z,84.30
2019-03-20T00:22:46.486Z,84.30
2019-03-20T00:25:16.026Z,84.40
2019-03-20T00:27:45.284Z,84.10
2019-03-20T00:30:20.979Z,84.70
2019-03-20T00:32:50.300Z,85.40
2019-03-20T00:35:19.744Z,85.70
2019-03-20T00:37:49.010Z,85.60
2019-03-20T00:40:18.738Z,85.60
2019-03-20T00:42:48.006Z,85.60
2019-03-20T00:45:21.789Z,85.40
2019-03-20T00:47:51.047Z,85.30
2019-03-20T00:50:21.558Z,85.30
2019-03-20T00:52:50.827Z,85.40
2019-03-20T00:55:20.321Z,85.40
2019-03-20T00:57:49.587Z,85.20
2019-03-20T04:02:04.173Z,85.80
2019-03-20T04:04:33.432Z,86.50
2019-03-20T04:07:02.691Z,86.90
2019-03-20T04:09:33.037Z,87.30
2019-03-20T04:12:02.312Z,87.30
2019-03-20T04:14:31.810Z,87.30
2019-03-20T04:17:01.083Z,87.20
2019-03-20T04:19:30.343Z,87.20
2019-03-20T04:21:59.599Z,87.50
2019-03-20T04:24:28.939Z,87.50
2019-03-20T04:26:58.202Z,87.80
2019-03-20T04:29:27.471Z,87.70
2019-03-20T04:31:56.727Z,87.90
2019-03-20T04:34:25.997Z,88.40
2019-03-20T04:36:55.259Z,88.10
2019-03-20T04:39:24.527Z,87.90
2019-03-20T04:41:54.027Z,87.90
2019-03-20T04:44:23.295Z,87.80
2019-03-20T04:46:52.574Z,87.80
2019-03-20T04:49:21.834Z,87.50
2019-03-20T04:51:51.094Z,87.70
2019-03-20T04:54:20.639Z,87.50
2019-03-20T04:56:49.907Z,87.30
2019-03-20T04:59:19.448Z,87.20
2019-03-20T05:01:49.783Z,87.30
2019-03-20T05:04:19.045Z,87.50
2019-03-20T05:06:58.390Z,87.50
2019-03-20T05:09:19.518Z,87.40
2019-03-20T05:11:48.787Z,88.20
2019-03-20T05:14:18.054Z,87.60
2019-03-20T05:16:47.318Z,88.90
2019-03-20T05:19:28.476Z,89.00
2019-03-20T05:21:58.051Z,89.10
2019-03-20T05:24:27.344Z,88.70
2019-03-20T05:26:56.610Z,88.60
2019-03-20T05:29:26.126Z,88.30
2019-03-20T05:31:55.394Z,87.90
2019-03-20T05:34:24.663Z,87.70
2019-03-20T05:36:53.923Z,87.60
2019-03-20T05:39:23.190Z,87.50
2019-03-20T05:41:52.535Z,87.10
2019-03-20T05:44:21.813Z,86.90
2019-03-20T05:46:51.154Z,86.50
2019-03-20T05:49:20.745Z,86.60
2019-03-20T05:51:50.002Z,86.60
2019-03-20T05:54:19.270Z,86.80
2019-03-20T05:56:48.535Z,86.90
2019-03-20T05:59:18.050Z,86.60
2019-03-20T06:01:47.313Z,86.60
2019-03-20T06:04:16.572Z,86.80
2019-03-20T06:06:45.834Z,86.40
2019-03-20T06:09:15.354Z,86.30
2019-03-20T06:11:44.630Z,86.10
2019-03-20T06:14:14.180Z,85.60
2019-03-20T06:16:43.435Z,86.50
2019-03-20T06:19:12.722Z,86.90
2019-03-20T06:21:42.318Z,86.60
2019-03-20T06:24:11.887Z,86.60
2019-03-20T06:26:41.146Z,86.30
2019-03-20T06:29:10.415Z,86.30
2019-03-20T06:31:39.751Z,86.30
2019-03-20T06:34:09.017Z,86.10
2019-03-20T06:36:38.281Z,85.90
2019-03-20T06:39:08.610Z,85.70
2019-03-20T06:41:37.874Z,85.60
2019-03-20T06:44:07.133Z,85.20
2019-03-20T06:46:36.724Z,85.00
2019-03-20T06:49:07.838Z,85.00
2019-03-20T06:51:36.958Z,85.20
2019-03-20T06:54:06.230Z,85.20
2019-03-20T06:56:35.486Z,85.10
2019-03-20T06:59:19.442Z,84.80
2019-03-20T07:01:48.463Z,84.50
2019-03-20T07:04:26.450Z,84.00
2019-03-20T07:07:01.919Z,83.40
2019-03-20T07:09:40.325Z,82.70
2019-03-20T07:12:09.889Z,82.80
2019-03-20T07:14:39.207Z,82.50
2019-03-20T07:17:08.482Z,82.20
2019-03-20T07:19:38.098Z,81.70
2019-03-20T07:22:07.604Z,81.70
2019-03-20T07:24:36.866Z,81.10
2019-03-20T07:27:06.145Z,80.70
2019-03-20T07:29:35.400Z,80.40
2019-03-20T07:32:04.734Z,80.30
2019-03-20T07:34:34.165Z,79.70
2019-03-20T07:37:03.426Z,79.70
2019-03-20T07:39:32.765Z,79.10
2019-03-20T07:42:02.322Z,78.30
2019-03-20T07:44:31.590Z,79.00
2019-03-20T07:47:00.854Z,78.40
2019-03-20T07:49:30.120Z,77.30
2019-03-20T07:51:59.407Z,77.60
2019-03-20T07:54:28.665Z,77.10
2019-03-20T07:56:57.921Z,77.10
2019-03-20T07:59:27.198Z,78.30
2019-03-20T08:01:56.463Z,77.40
2019-03-20T08:04:25.724Z,76.30
2019-03-20T08:06:55.566Z,75.70
2019-03-20T08:09:25.787Z,75.70
2019-03-20T08:11:55.194Z,75.00
2019-03-20T08:14:24.454Z,74.60
2019-03-20T08:16:54.795Z,74.10
2019-03-20T08:19:24.050Z,73.60
2019-03-20T08:21:53.323Z,73.00
2019-03-20T08:24:22.583Z,72.40
2019-03-20T08:26:52.919Z,72.90
2019-03-20T08:29:22.182Z,72.20
2019-03-20T08:31:51.451Z,71.40
2019-03-20T08:34:20.710Z,71.30
2019-03-20T08:36:49.975Z,71.10
2019-03-20T08:39:19.230Z,69.40
2019-03-20T08:41:48.494Z,69.60
2019-03-20T08:44:17.767Z,68.30
2019-03-20T08:46:47.039Z,68.60
2019-03-20T08:49:16.290Z,68.80
2019-03-20T08:51:45.550Z,68.10
2019-03-20T08:54:14.820Z,68.70
2019-03-20T08:56:44.070Z,68.30
2019-03-20T08:59:13.342Z,67.70
2019-03-20T09:01:42.610Z,66.20
2019-03-20T09:04:11.865Z,66.50
2019-03-20T09:06:41.138Z,66.10
2019-03-20T09:09:10.392Z,66.20
2019-03-20T09:11:39.655Z,66.20
2019-03-20T09:14:08.927Z,66.40
2019-03-20T09:16:38.182Z,65.50
2019-03-20T09:19:07.456Z,65.20
2019-03-20T09:21:36.795Z,64.00
2019-03-20T09:24:07.032Z,62.90
2019-03-20T09:26:36.290Z,61.90
2019-03-20T09:29:05.550Z,62.40
2019-03-20T09:31:34.822Z,61.00
2019-03-20T09:34:04.162Z,60.70
2019-03-20T09:36:42.679Z,61.20
2019-03-20T09:39:07.078Z,60.50
2019-03-20T09:41:36.355Z,59.60
2019-03-20T09:44:05.607Z,60.60
2019-03-20T09:46:34.870Z,58.60
2019-03-20T09:49:04.594Z,58.50
2019-03-20T09:51:33.941Z,59.50
2019-03-20T09:54:03.205Z,58.50
2019-03-20T09:56:32.465Z,57.30
2019-03-20T09:59:01.744Z,57.20
2019-03-20T10:01:30.999Z,56.10
2019-03-20T10:04:00.258Z,56.10
2019-03-20T10:06:30.282Z,56.50
2019-03-20T10:09:01.909Z,55.20
2019-03-20T10:11:31.598Z,55.20
2019-03-20T10:14:00.866Z,55.80
2019-03-20T10:16:30.127Z,55.20
2019-03-20T10:18:59.643Z,55.40
2019-03-20T10:21:28.902Z,52.90
2019-03-20T10:23:58.175Z,52.40
2019-03-20T10:26:27.455Z,52.80
2019-03-20T10:28:56.726Z,53.00
2019-03-20T10:31:26.003Z,53.50
2019-03-20T10:33:55.266Z,51.20
2019-03-20T10:36:24.538Z,51.30
2019-03-20T10:39:01.958Z,51.00
2019-03-20T10:41:25.050Z,50.20
2019-03-20T10:43:54.314Z,49.30
2019-03-20T10:46:23.594Z,48.90
2019-03-20T10:48:52.862Z,48.40
2019-03-20T10:51:22.130Z,48.70
2019-03-20T10:53:51.676Z,47.90
2019-03-20T10:56:20.922Z,48.00
2019-03-20T10:58:50.197Z,48.20
2019-03-20T11:01:19.454Z,48.50
2019-03-20T11:03:48.720Z,46.40
2019-03-20T11:06:17.988Z,46.00
2019-03-20T11:08:47.271Z,46.10
2019-03-20T11:11:26.573Z,46.50
2019-03-20T11:13:47.814Z,46.20
2019-03-20T11:16:17.090Z,45.50
2019-03-20T11:18:48.425Z,45.40
2019-03-20T11:21:17.317Z,44.90
2019-03-20T11:23:46.591Z,44.50
2019-03-20T11:26:15.871Z,45.00
2019-03-20T11:28:45.127Z,44.90
2019-03-20T11:31:14.394Z,45.60
2019-03-20T11:33:43.672Z,44.70
2019-03-20T11:36:12.926Z,43.90
2019-03-20T11:38:42.211Z,43.30
2019-03-20T11:41:11.779Z,43.80
2019-03-20T11:43:41.037Z,44.20
2019-03-20T11:46:10.349Z,43.90
2019-03-20T11:48:39.615Z,42.50
2019-03-20T11:51:08.883Z,41.90
2019-03-20T11:53:38.155Z,42.00
2019-03-20T11:56:07.504Z,42.40
2019-03-20T11:58:37.088Z,42.80
2019-03-20T12:01:06.379Z,42.80
2019-03-20T12:03:35.651Z,41.80
2019-03-20T12:06:04.992Z,42.60
2019-03-20T12:08:34.271Z,40.80
2019-03-20T12:11:03.556Z,40.50
2019-03-20T12:13:32.818Z,39.00
2019-03-20T12:16:02.083Z,39.70
2019-03-20T12:18:31.599Z,38.00
2019-03-20T12:21:00.865Z,38.60
2019-03-20T12:23:30.414Z,38.10
2019-03-20T12:25:59.679Z,38.80
2019-03-20T12:28:28.943Z,38.20
2019-03-20T12:30:58.518Z,38.30
2019-03-20T12:33:27.784Z,37.30
2019-03-20T12:35:57.074Z,38.30
2019-03-20T12:38:26.331Z,37.70
2019-03-20T12:40:55.594Z,37.00
2019-03-20T12:43:24.863Z,36.70
2019-03-20T12:45:54.151Z,35.60
2019-03-20T12:48:23.402Z,36.40
2019-03-20T12:50:52.941Z,38.50
2019-03-20T12:53:30.830Z,34.70
2019-03-20T12:56:00.118Z,34.30
2019-03-20T12:58:29.382Z,32.80
2019-03-20T13:00:58.642Z,33.80
2019-03-20T13:03:27.918Z,33.70
2019-03-20T13:05:57.183Z,34.30
2019-03-20T13:08:26.452Z,32.50
2019-03-20T13:10:55.715Z,32.50
2019-03-20T13:13:24.986Z,32.30
2019-03-20T13:15:54.288Z,32.10
2019-03-20T13:18:23.542Z,31.90
2019-03-20T13:20:52.806Z,32.40
2019-03-20T13:23:34.026Z,32.20
2019-03-20T13:26:03.292Z,32.20
2019-03-20T13:28:32.594Z,31.00
2019-03-20T13:31:11.399Z,31.40
2019-03-20T13:33:40.685Z,30.80
2019-03-20T13:36:09.939Z,32.00
2019-03-20T13:38:39.210Z,29.90
2019-03-20T13:41:08.475Z,28.60
2019-03-20T13:43:37.742Z,28.00
2019-03-20T13:46:07.018Z,27.90
2019-03-20T13:48:36.570Z,27.40
2019-03-20T13:51:05.844Z,27.60
2019-03-20T13:53:35.379Z,27.40
2019-03-20T13:56:04.666Z,27.30
2019-03-20T13:58:33.930Z,27.80
2019-03-20T14:01:03.492Z,26.30
2019-03-20T14:03:32.769Z,26.10
2019-03-20T14:06:02.028Z,24.80
2019-03-20T14:08:31.302Z,23.90
2019-03-20T14:11:00.563Z,24.50
2019-03-20T14:13:29.839Z,23.70
2019-03-20T14:15:59.097Z,23.50
2019-03-20T14:18:28.376Z,24.50
2019-03-20T14:20:57.635Z,24.50
2019-03-20T14:23:26.905Z,25.00
2019-03-20T14:25:56.168Z,25.90
2019-03-20T14:28:25.442Z,27.30
2019-03-20T14:30:54.710Z,27.50
2019-03-20T14:33:23.986Z,26.70
2019-03-20T14:35:53.330Z,27.10
2019-03-20T14:38:22.602Z,27.10
2019-03-20T14:40:52.111Z,26.50
2019-03-20T14:43:21.383Z,26.20
2019-03-20T14:45:50.919Z,26.20
2019-03-20T14:48:20.527Z,26.50
2019-03-20T14:50:49.782Z,26.30
2019-03-20T14:53:19.056Z,25.50
2019-03-20T14:55:48.325Z,25.40
2019-03-20T14:58:17.838Z,23.90
2019-03-20T15:00:47.098Z,24.40
2019-03-20T15:03:16.430Z,25.20
2019-03-20T15:05:45.694Z,25.40
2019-03-20T15:08:16.166Z,25.50
2019-03-20T15:10:46.122Z,25.50
2019-03-20T15:13:15.681Z,26.50
2019-03-20T15:15:50.696Z,26.60
2019-03-20T15:18:19.955Z,27.10
2019-03-20T15:20:49.228Z,27.50
2019-03-20T15:23:19.563Z,27.10
2019-03-20T15:25:48.834Z,27.40
2019-03-20T15:28:18.098Z,28.50
2019-03-20T15:30:47.370Z,28.60
2019-03-20T15:33:16.627Z,28.90
2019-03-20T15:35:45.903Z,29.00
2019-03-20T15:38:15.170Z,28.60
2019-03-20T15:40:44.438Z,29.40
2019-03-20T15:43:13.705Z,29.60
2019-03-20T15:45:42.974Z,29.80
2019-03-20T15:48:12.297Z,29.20
2019-03-20T15:50:41.562Z,30.30
2019-03-20T15:53:10.855Z,30.00
2019-03-20T15:55:41.690Z,30.80
2019-03-20T15:58:10.974Z,31.20
2019-03-20T16:00:40.323Z,32.00
2019-03-20T16:03:33.898Z,32.30
2019-03-20T16:06:03.494Z,32.50
2019-03-20T16:08:32.999Z,32.60
2019-03-20T16:11:06.648Z,33.60
2019-03-20T16:13:34.516Z,33.70
2019-03-20T16:16:03.778Z,33.80
2019-03-20T16:18:33.042Z,34.30
2019-03-20T16:21:02.311Z,34.70
2019-03-20T16:23:31.586Z,34.90
2019-03-20T16:26:00.865Z,35.40
2019-03-20T16:28:30.200Z,36.10
2019-03-20T16:30:59.483Z,35.50
2019-03-20T16:33:28.743Z,36.10
2019-03-20T16:35:58.007Z,36.10
2019-03-20T16:38:27.270Z,36.20
2019-03-20T16:40:56.531Z,36.70
2019-03-20T16:43:25.806Z,37.90
2019-03-20T16:45:56.006Z,37.60
2019-03-20T16:48:25.280Z,37.00
2019-03-20T16:50:54.810Z,38.00
2019-03-20T16:53:24.082Z,37.60
2019-03-20T16:55:53.345Z,37.60
2019-03-20T16:58:22.605Z,38.20
2019-03-20T17:00:51.876Z,38.10
2019-03-20T17:03:50.790Z,38.10
2019-03-20T17:06:20.063Z,38.60
2019-03-20T17:08:49.326Z,38.20
2019-03-20T17:11:27.492Z,37.80
2019-03-20T17:13:49.883Z,37.80
2019-03-20T17:16:19.475Z,38.20
2019-03-20T17:18:48.734Z,38.60
2019-03-20T17:21:18.278Z,38.50
2019-03-20T17:23:47.547Z,38.90
2019-03-20T17:26:17.087Z,38.80
2019-03-20T17:28:46.599Z,39.10
2019-03-20T17:31:15.931Z,40.10
2019-03-20T17:33:45.275Z,40.00
2019-03-20T17:36:14.531Z,40.20
2019-03-20T17:38:44.106Z,39.90
2019-03-20T17:41:13.635Z,40.50
2019-03-20T17:43:43.223Z,41.40
2019-03-20T17:46:12.692Z,41.70
2019-03-20T17:48:42.338Z,42.50
2019-03-20T17:51:11.603Z,42.60
2019-03-20T17:53:41.146Z,44.70
2019-03-20T17:56:10.425Z,45.40
2019-03-20T17:58:40.757Z,45.20
2019-03-20T18:01:10.029Z,46.10
2019-03-20T18:03:41.630Z,47.20
2019-03-20T18:06:11.651Z,47.30
2019-03-20T18:08:40.982Z,47.30
2019-03-20T18:11:10.253Z,48.40
2019-03-20T18:13:39.514Z,48.90
2019-03-20T18:16:08.776Z,49.00
2019-03-20T18:18:38.050Z,49.30
2019-03-20T18:21:08.382Z,49.70
2019-03-20T18:23:37.719Z,49.10
2019-03-20T18:26:07.046Z,50.00
2019-03-20T18:28:36.310Z,50.80
2019-03-20T18:31:05.582Z,49.80
2019-03-20T18:33:34.843Z,50.90
2019-03-20T18:36:04.102Z,51.70
2019-03-20T18:38:33.695Z,53.00
2019-03-20T18:41:02.963Z,53.40
2019-03-20T18:43:32.238Z,54.20
2019-03-20T18:46:01.500Z,55.30
2019-03-20T18:48:31.011Z,55.90
2019-03-20T18:51:00.269Z,56.00
2019-03-20T18:53:29.614Z,57.40
2019-03-20T18:55:58.878Z,58.00
2019-03-20T18:58:29.129Z,56.60
2019-03-20T19:00:58.394Z,56.10
2019-03-20T19:03:35.835Z,56.10
2019-03-20T19:06:14.694Z,56.60
2019-03-20T19:08:44.042Z,57.10
2019-03-20T19:11:13.390Z,56.80
2019-03-20T19:13:42.668Z,57.00
2019-03-20T19:16:11.935Z,57.00
2019-03-20T19:18:41.219Z,58.50
2019-03-20T19:21:10.476Z,57.40
2019-03-20T19:23:39.735Z,57.40
2019-03-20T19:26:09.006Z,58.00
2019-03-20T19:28:38.280Z,58.20
2019-03-20T19:31:07.590Z,59.40
2019-03-20T19:33:36.863Z,59.20
2019-03-20T19:36:06.199Z,59.30
2019-03-20T19:38:35.809Z,59.50
2019-03-20T19:41:05.393Z,59.90
2019-03-20T19:43:34.646Z,59.80
2019-03-20T19:46:04.894Z,59.70
2019-03-20T19:48:34.150Z,59.80
2019-03-20T19:51:03.414Z,59.50
2019-03-20T19:53:32.684Z,59.60
2019-03-20T19:56:01.947Z,59.70
2019-03-20T19:58:31.216Z,60.10
2019-03-20T20:01:00.462Z,61.00
2019-03-20T20:03:29.730Z,59.50
2019-03-20T20:05:59.020Z,60.60
2019-03-20T20:08:28.275Z,61.30
2019-03-20T20:10:57.531Z,61.30
2019-03-20T20:13:27.131Z,61.90
2019-03-20T20:15:56.383Z,62.00
2019-03-20T20:18:25.647Z,62.30
2019-03-20T20:20:54.938Z,63.20
2019-03-20T20:23:24.486Z,64.40
2019-03-20T20:25:53.747Z,64.50
2019-03-20T20:28:23.349Z,65.40
2019-03-20T20:30:52.634Z,65.00
2019-03-20T20:33:21.929Z,64.80
2019-03-20T20:35:51.202Z,65.40
2019-03-20T20:38:20.758Z,65.70
2019-03-20T20:40:50.043Z,66.20
2019-03-20T20:43:19.302Z,65.90
2019-03-20T20:45:48.876Z,66.20
2019-03-20T20:48:18.142Z,66.10
2019-03-20T20:50:47.426Z,66.70
2019-03-20T20:53:16.836Z,67.10
2019-03-20T20:55:46.378Z,67.10
2019-03-20T20:58:15.722Z,67.20
2019-03-20T21:00:44.986Z,67.70
2019-03-20T21:03:14.513Z,67.60
2019-03-20T21:05:43.768Z,67.70
2019-03-20T21:08:13.026Z,68.00
2019-03-20T21:10:42.609Z,68.20
2019-03-20T21:13:11.863Z,68.10
2019-03-20T21:15:43.658Z,68.40
2019-03-20T21:18:16.007Z,67.80
2019-03-20T21:20:47.260Z,67.50
2019-03-20T21:23:37.684Z,67.90
2019-03-20T21:26:34.548Z,69.00
2019-03-20T21:29:35.789Z,68.60
2019-03-20T21:32:30.430Z,68.90
2019-03-20T21:35:35.940Z,69.50
2019-03-20T21:38:04.711Z,69.20
2019-03-20T21:40:51.943Z,69.50
2019-03-20T21:43:42.175Z,69.80
2019-03-20T21:46:23.322Z,69.50
2019-03-20T21:48:54.215Z,70.40
2019-03-20T21:51:23.474Z,69.80
2019-03-20T21:54:14.580Z,70.00
2019-03-20T21:57:03.742Z,70.00
2019-03-20T21:59:42.354Z,70.50
2019-03-20T22:02:43.806Z,70.30
2019-03-20T22:05:23.059Z,70.40
2019-03-20T22:07:47.165Z,70.40
2019-03-20T22:10:32.401Z,71.10
2019-03-20T22:13:18.108Z,72.00
2019-03-20T22:15:51.063Z,72.00
2019-03-20T22:18:32.770Z,72.50
2019-03-20T22:21:13.787Z,72.00
2019-03-20T22:24:05.010Z,71.60
2019-03-20T22:26:44.502Z,72.10
2019-03-20T22:29:25.020Z,71.90
2019-03-20T22:32:03.186Z,72.50
2019-03-20T22:34:41.142Z,72.10
2019-03-20T22:37:10.402Z,71.80
2019-03-20T22:40:04.838Z,72.00
2019-03-20T22:42:55.010Z,71.80
2019-03-20T22:46:02.437Z,72.50
2019-03-20T22:48:48.850Z,72.90
2019-03-20T22:51:45.650Z,72.70
2019-03-20T22:54:30.370Z,73.40
2019-03-20T22:57:23.916Z,73.80
2019-03-20T22:59:53.170Z,73.50
2019-03-20T23:02:31.702Z,72.90
2019-03-20T23:05:00.970Z,72.80
2019-03-20T23:07:30.973Z,74.10
2019-03-20T23:10:00.408Z,73.50
2019-03-20T23:12:30.301Z,73.90
2019-03-20T23:15:00.631Z,74.10
2019-03-20T23:17:31.567Z,75.40
2019-03-20T23:20:01.095Z,74.10
2019-03-20T23:22:31.638Z,73.90
2019-03-20T23:25:00.899Z,74.50
2019-03-20T23:27:30.413Z,74.70
2019-03-20T23:29:59.671Z,74.60
2019-03-20T23:32:29.229Z,74.70
2019-03-20T23:34:59.552Z,74.80
2019-03-20T23:37:28.826Z,75.10
2019-03-20T23:39:58.130Z,74.20
2019-03-20T23:42:27.440Z,74.40
2019-03-20T23:44:56.698Z,74.90
2019-03-20T23:47:29.037Z,74.80
2019-03-20T23:49:58.299Z,74.90
2019-03-20T23:52:27.731Z,74.50
2019-03-20T23:54:56.990Z,75.00
2019-03-20T23:57:26.254Z,75.00
2019-03-20T23:59:55.518Z,74.80
