createdAt,value
2022-11-16T00:01:41.967Z,70.91
2022-11-16T00:04:11.999Z,70.97
2022-11-16T00:06:39.393Z,71.05
2022-11-16T00:09:26.944Z,71.11
2022-11-16T00:11:59.493Z,71.18
2022-11-16T00:14:30.979Z,71.17
2022-11-16T00:16:59.594Z,71.37
2022-11-16T00:19:28.665Z,71.28
2022-11-16T00:21:55.882Z,71.25
2022-11-16T00:24:23.789Z,71.08
2022-11-16T00:26:56.123Z,70.99
2022-11-16T00:29:25.651Z,70.90
2022-11-16T00:31:53.938Z,70.90
2022-11-16T00:34:22.581Z,70.90
2022-11-16T00:36:49.864Z,70.87
2022-11-16T00:39:17.931Z,70.83
2022-11-16T00:41:47.188Z,70.88
2022-11-16T00:44:14.288Z,70.88
2022-11-16T00:46:41.459Z,70.83
2022-11-16T00:49:08.482Z,70.79
2022-11-16T00:51:37.372Z,70.80
2022-11-16T00:54:08.559Z,70.78
2022-11-16T00:56:37.409Z,70.75
2022-11-16T00:59:05.261Z,70.76
2022-11-16T01:01:32.096Z,70.65
2022-11-16T01:03:58.802Z,70.61
2022-11-16T01:06:25.401Z,70.66
2022-11-16T01:08:52.756Z,70.87
2022-11-16T01:11:38.645Z,70.84
2022-11-16T01:14:08.222Z,70.83
2022-11-16T01:16:35.812Z,70.80
2022-11-16T01:19:03.751Z,70.85
2022-11-16T01:21:30.472Z,70.90
2022-11-16T01:23:57.276Z,70.95
2022-11-16T01:26:24.694Z,71.00
2022-11-16T01:28:51.926Z,70.92
2022-11-16T01:31:18.772Z,70.90
2022-11-16T01:33:46.883Z,70.90
2022-11-16T01:36:19.495Z,70.85
2022-11-16T01:38:47.432Z,70.81
2022-11-16T01:41:21.227Z,70.74
2022-11-16T01:44:33.516Z,70.69
2022-11-16T01:47:14.665Z,70.55
2022-11-16T01:49:47.906Z,70.50
2022-11-16T01:52:25.168Z,70.50
2022-11-16T01:54:54.025Z,70.50
2022-11-16T01:57:28.219Z,70.50
2022-11-16T02:00:08.376Z,70.49
2022-11-16T02:02:43.140Z,70.45
2022-11-16T02:05:22.731Z,70.41
2022-11-16T02:08:46.852Z,70.40
2022-11-16T02:11:48.190Z,70.31
2022-11-16T02:14:39.610Z,70.38
2022-11-16T02:17:53.639Z,70.38
2022-11-16T02:20:39.072Z,70.44
2022-11-16T02:23:36.621Z,70.81
2022-11-16T02:26:20.751Z,70.89
2022-11-16T02:29:15.379Z,70.90
2022-11-16T02:31:53.920Z,71.10
2022-11-16T02:34:23.708Z,71.47
2022-11-16T02:36:54.824Z,71.76
2022-11-16T02:39:27.353Z,71.82
2022-11-16T02:41:55.993Z,71.74
2022-11-16T02:44:33.812Z,72.05
2022-11-16T02:47:07.521Z,72.48
2022-11-16T02:49:41.192Z,72.31
2022-11-16T02:52:09.762Z,72.47
2022-11-16T02:54:36.449Z,72.90
2022-11-16T02:57:03.010Z,73.17
2022-11-16T02:59:38.195Z,73.18
2022-11-16T03:02:26.072Z,73.89
2022-11-16T03:05:03.331Z,73.91
2022-11-16T03:07:40.947Z,73.80
2022-11-16T03:10:08.116Z,74.07
2022-11-16T03:12:36.270Z,74.89
2022-11-16T03:15:11.515Z,75.10
2022-11-16T03:17:44.695Z,74.96
2022-11-16T03:20:27.805Z,75.58
2022-11-16T03:22:59.413Z,75.23
2022-11-16T03:25:37.069Z,75.01
2022-11-16T03:28:29.568Z,75.02
2022-11-16T03:31:22.799Z,75.00
2022-11-16T03:33:58.578Z,75.06
2022-11-16T03:36:33.944Z,75.74
2022-11-16T03:39:11.239Z,75.39
2022-11-16T03:41:42.168Z,75.45
2022-11-16T03:44:12.460Z,75.38
2022-11-16T03:46:42.479Z,75.30
2022-11-16T03:49:10.249Z,75.08
2022-11-16T03:51:37.805Z,75.23
2022-11-16T03:54:05.690Z,75.57
2022-11-16T03:56:33.069Z,75.76
2022-11-16T03:58:59.680Z,76.08
2022-11-16T04:01:26.472Z,76.41
2022-11-16T04:03:53.205Z,76.45
2022-11-16T04:06:38.960Z,76.70
2022-11-16T04:09:23.905Z,77.11
2022-11-16T04:12:09.709Z,77.41
2022-11-16T04:14:55.864Z,77.62
2022-11-16T04:17:44.118Z,78.07
2022-11-16T04:20:32.816Z,77.91
2022-11-16T04:23:32.173Z,77.88
2022-11-16T04:25:59.365Z,78.03
2022-11-16T04:28:31.429Z,78.12
2022-11-16T04:31:21.789Z,78.46
2022-11-16T04:34:12.384Z,78.40
2022-11-16T04:37:01.631Z,78.74
2022-11-16T04:39:28.643Z,78.78
2022-11-16T04:42:14.513Z,78.96
2022-11-16T04:45:00.955Z,78.66
2022-11-16T04:47:32.655Z,78.74
2022-11-16T04:49:59.272Z,79.39
2022-11-16T04:52:26.078Z,79.68
2022-11-16T04:54:53.584Z,79.98
2022-11-16T04:57:20.226Z,79.69
2022-11-16T04:59:48.126Z,79.81
2022-11-16T05:02:15.253Z,79.93
2022-11-16T05:04:51.824Z,80.15
2022-11-16T05:07:19.084Z,79.84
2022-11-16T05:09:48.259Z,79.55
2022-11-16T05:12:26.821Z,79.51
2022-11-16T05:14:56.210Z,79.60
2022-11-16T05:17:26.270Z,79.50
2022-11-16T05:20:12.321Z,79.30
2022-11-16T05:22:45.392Z,79.38
2022-11-16T05:25:12.023Z,79.46
2022-11-16T05:27:38.814Z,79.68
2022-11-16T05:30:06.567Z,79.72
2022-11-16T05:32:33.779Z,79.74
2022-11-16T05:35:00.621Z,79.88
2022-11-16T05:37:27.463Z,79.83
2022-11-16T05:39:54.880Z,79.83
2022-11-16T05:42:23.443Z,79.89
2022-11-16T05:44:50.150Z,79.91
2022-11-16T05:47:17.538Z,80.07
2022-11-16T05:49:44.704Z,80.22
2022-11-16T05:52:12.682Z,80.42
2022-11-16T05:54:39.759Z,80.59
2022-11-16T05:57:06.433Z,80.67
2022-11-16T05:59:33.993Z,80.52
2022-11-16T06:02:01.075Z,80.46
2022-11-16T06:04:27.855Z,80.44
2022-11-16T06:06:54.622Z,80.46
2022-11-16T06:09:24.948Z,80.50
2022-11-16T06:11:54.670Z,80.77
2022-11-16T06:14:21.406Z,80.87
2022-11-16T06:16:48.027Z,80.81
2022-11-16T06:19:14.675Z,80.94
2022-11-16T06:21:41.422Z,81.01
2022-11-16T06:24:13.450Z,81.10
2022-11-16T06:26:41.512Z,81.27
2022-11-16T06:29:08.201Z,81.28
2022-11-16T06:31:35.285Z,81.25
2022-11-16T06:34:02.514Z,81.35
2022-11-16T06:36:29.531Z,81.42
2022-11-16T06:39:00.885Z,81.51
2022-11-16T06:41:28.532Z,81.60
2022-11-16T06:43:55.820Z,81.64
2022-11-16T06:46:25.701Z,81.69
2022-11-16T06:48:52.835Z,81.74
2022-11-16T06:51:19.520Z,81.80
2022-11-16T06:53:46.531Z,81.84
2022-11-16T06:56:15.449Z,81.95
2022-11-16T06:58:46.102Z,82.03
2022-11-16T07:01:13.506Z,82.11
2022-11-16T07:03:41.394Z,82.15
2022-11-16T07:06:11.252Z,82.29
2022-11-16T07:08:39.335Z,82.22
2022-11-16T07:11:08.635Z,82.29
2022-11-16T07:13:37.874Z,82.27
2022-11-16T07:16:10.848Z,82.27
2022-11-16T07:18:41.837Z,82.30
2022-11-16T07:21:14.300Z,82.42
2022-11-16T07:23:41.178Z,82.40
2022-11-16T07:26:10.725Z,82.40
2022-11-16T07:28:47.753Z,82.39
2022-11-16T07:31:16.593Z,82.30
2022-11-16T07:33:43.526Z,82.30
2022-11-16T07:36:38.967Z,82.31
2022-11-16T07:39:07.018Z,82.25
2022-11-16T07:41:33.641Z,82.27
2022-11-16T07:44:12.100Z,82.17
2022-11-16T07:46:48.484Z,82.13
2022-11-16T07:49:17.935Z,82.06
2022-11-16T07:51:52.309Z,81.98
2022-11-16T07:54:39.184Z,81.92
2022-11-16T07:57:05.948Z,81.97
2022-11-16T07:59:33.031Z,81.86
2022-11-16T08:02:00.842Z,81.85
2022-11-16T08:04:27.498Z,81.92
2022-11-16T08:06:54.480Z,82.01
2022-11-16T08:09:21.139Z,82.02
2022-11-16T08:11:48.442Z,82.03
2022-11-16T08:14:15.729Z,82.00
2022-11-16T08:16:42.470Z,81.87
2022-11-16T08:19:13.270Z,81.83
2022-11-16T08:21:39.922Z,81.85
2022-11-16T08:24:07.608Z,81.80
2022-11-16T08:26:36.914Z,81.73
2022-11-16T08:29:07.500Z,81.76
2022-11-16T08:31:35.825Z,81.74
2022-11-16T08:34:12.480Z,81.66
2022-11-16T08:36:41.985Z,81.58
2022-11-16T08:39:08.799Z,81.54
2022-11-16T08:41:37.604Z,81.61
2022-11-16T08:44:05.527Z,81.59
2022-11-16T08:46:33.693Z,81.49
2022-11-16T08:49:07.745Z,81.50
2022-11-16T08:51:34.471Z,81.44
2022-11-16T08:54:05.167Z,81.37
2022-11-16T08:56:32.773Z,81.37
2022-11-16T08:58:59.746Z,81.51
2022-11-16T09:01:29.655Z,81.50
2022-11-16T09:03:56.905Z,81.55
2022-11-16T09:06:26.248Z,81.60
2022-11-16T09:08:53.030Z,81.63
2022-11-16T09:11:22.849Z,81.70
2022-11-16T09:13:52.907Z,81.60
2022-11-16T09:16:21.623Z,81.53
2022-11-16T09:18:50.730Z,81.45
2022-11-16T09:21:23.738Z,81.40
2022-11-16T09:24:15.342Z,81.12
2022-11-16T09:26:42.332Z,80.92
2022-11-16T09:29:14.859Z,80.77
2022-11-16T09:31:41.983Z,80.68
2022-11-16T09:34:08.923Z,80.57
2022-11-16T09:36:35.592Z,80.33
2022-11-16T09:39:29.476Z,80.23
2022-11-16T09:42:00.559Z,80.27
2022-11-16T09:44:57.458Z,80.35
2022-11-16T09:47:41.513Z,80.20
2022-11-16T09:50:23.244Z,80.37
2022-11-16T09:52:52.845Z,80.39
2022-11-16T09:55:32.743Z,80.21
2022-11-16T09:58:04.176Z,80.22
2022-11-16T10:00:31.587Z,80.19
2022-11-16T10:03:11.355Z,80.02
2022-11-16T10:06:08.653Z,80.00
2022-11-16T10:08:47.154Z,80.09
2022-11-16T10:12:05.399Z,80.04
2022-11-16T10:15:15.896Z,80.17
2022-11-16T10:18:24.650Z,80.37
2022-11-16T10:21:09.072Z,80.32
2022-11-16T10:24:12.815Z,80.25
2022-11-16T10:27:16.578Z,80.12
2022-11-16T10:30:07.548Z,79.95
2022-11-16T10:32:49.086Z,79.89
2022-11-16T10:35:24.326Z,79.94
2022-11-16T10:37:52.170Z,79.83
2022-11-16T10:40:25.757Z,79.72
2022-11-16T10:43:16.327Z,79.77
2022-11-16T10:45:57.986Z,79.83
2022-11-16T10:48:42.439Z,79.78
2022-11-16T10:51:10.760Z,79.78
2022-11-16T10:53:41.478Z,80.02
2022-11-16T10:56:19.786Z,80.00
2022-11-16T10:59:01.581Z,79.94
2022-11-16T11:01:53.292Z,80.05
2022-11-16T11:04:24.612Z,79.97
2022-11-16T11:07:22.576Z,79.73
2022-11-16T11:09:54.434Z,79.54
2022-11-16T11:12:38.325Z,79.23
2022-11-16T11:15:11.083Z,79.18
2022-11-16T11:17:48.091Z,78.81
2022-11-16T11:20:17.606Z,78.61
2022-11-16T11:23:19.307Z,78.35
2022-11-16T11:26:00.205Z,78.27
2022-11-16T11:28:37.075Z,77.96
2022-11-16T11:31:11.752Z,77.95
2022-11-16T11:33:51.181Z,77.91
2022-11-16T11:36:29.236Z,77.79
2022-11-16T11:39:11.322Z,77.60
2022-11-16T11:41:47.080Z,77.40
2022-11-16T11:44:13.593Z,77.25
2022-11-16T11:50:19.608Z,77.36
2022-11-16T11:53:05.548Z,77.31
2022-11-16T11:55:32.253Z,77.23
2022-11-16T11:58:01.805Z,77.15
2022-11-16T12:00:50.638Z,76.86
2022-11-16T12:03:59.621Z,76.74
2022-11-16T12:07:17.467Z,76.58
2022-11-16T12:10:07.349Z,76.33
2022-11-16T12:13:24.590Z,76.30
2022-11-16T12:15:57.888Z,76.24
2022-11-16T12:19:02.717Z,75.98
2022-11-16T12:21:55.856Z,75.94
2022-11-16T12:25:01.549Z,75.78
2022-11-16T12:27:51.417Z,75.81
2022-11-16T12:30:21.859Z,75.73
2022-11-16T12:33:23.314Z,75.51
2022-11-16T12:36:08.645Z,75.52
2022-11-16T12:38:41.041Z,75.40
2022-11-16T12:41:10.664Z,75.43
2022-11-16T12:43:56.476Z,75.49
2022-11-16T12:47:01.613Z,75.23
2022-11-16T12:49:43.362Z,74.86
2022-11-16T12:52:57.585Z,74.77
2022-11-16T12:55:31.339Z,74.32
2022-11-16T12:58:25.888Z,74.07
2022-11-16T13:01:07.804Z,74.00
2022-11-16T13:03:53.093Z,73.85
2022-11-16T13:06:29.373Z,73.46
2022-11-16T13:09:16.742Z,73.18
2022-11-16T13:11:55.897Z,72.50
2022-11-16T13:14:30.300Z,72.07
2022-11-16T13:17:00.849Z,71.92
2022-11-16T13:19:28.189Z,71.38
2022-11-16T13:22:06.890Z,71.13
2022-11-16T13:25:00.650Z,70.56
2022-11-16T13:27:37.421Z,70.19
2022-11-16T13:30:22.429Z,69.61
2022-11-16T13:33:29.799Z,69.33
2022-11-16T13:35:56.430Z,69.05
2022-11-16T13:38:53.356Z,68.49
2022-11-16T13:41:43.234Z,67.85
2022-11-16T13:44:23.903Z,67.58
2022-11-16T13:46:59.664Z,67.38
2022-11-16T13:49:42.451Z,67.78
2022-11-16T13:52:35.680Z,67.88
2022-11-16T13:55:40.231Z,67.97
2022-11-16T13:58:11.277Z,67.84
2022-11-16T14:00:39.945Z,67.72
2022-11-16T14:03:15.464Z,67.56
2022-11-16T14:05:48.265Z,67.53
2022-11-16T14:08:24.055Z,67.62
2022-11-16T14:10:50.601Z,67.33
2022-11-16T14:13:55.510Z,67.25
2022-11-16T14:16:23.216Z,67.24
2022-11-16T14:18:56.324Z,67.60
2022-11-16T14:21:38.423Z,67.94
2022-11-16T14:24:29.116Z,67.90
2022-11-16T14:27:30.582Z,67.71
2022-11-16T14:30:23.383Z,67.77
2022-11-16T14:32:53.997Z,68.42
2022-11-16T14:35:38.881Z,68.21
2022-11-16T14:38:35.913Z,68.45
2022-11-16T14:41:06.862Z,68.03
2022-11-16T14:43:44.058Z,68.15
2022-11-16T14:46:35.187Z,68.63
2022-11-16T14:49:02.961Z,69.33
2022-11-16T14:51:34.970Z,69.07
2022-11-16T14:54:23.671Z,69.08
2022-11-16T14:57:06.417Z,68.95
2022-11-16T14:59:33.889Z,69.35
2022-11-16T15:02:22.628Z,71.10
2022-11-16T15:04:51.830Z,72.19
2022-11-16T15:07:22.176Z,72.53
2022-11-16T15:09:53.009Z,72.79
2022-11-16T15:12:41.726Z,72.54
2022-11-16T15:15:11.146Z,72.28
2022-11-16T15:18:02.813Z,71.67
2022-11-16T15:20:36.625Z,71.52
2022-11-16T15:23:06.323Z,71.43
2022-11-16T15:25:55.277Z,71.46
2022-11-16T15:28:27.245Z,71.52
2022-11-16T15:31:01.374Z,71.82
2022-11-16T15:33:36.075Z,71.92
2022-11-16T15:36:33.473Z,72.14
2022-11-16T15:39:02.374Z,72.32
2022-11-16T15:41:29.388Z,72.31
2022-11-16T15:44:13.892Z,72.49
2022-11-16T15:46:45.661Z,72.73
2022-11-16T15:49:30.261Z,72.81
2022-11-16T15:52:01.050Z,72.85
2022-11-16T15:54:55.266Z,73.07
2022-11-16T15:57:24.087Z,73.06
2022-11-16T15:59:57.535Z,73.28
2022-11-16T16:02:28.740Z,73.35
2022-11-16T16:04:55.501Z,73.24
2022-11-16T16:07:42.509Z,73.11
2022-11-16T16:10:18.381Z,73.34
2022-11-16T16:12:53.636Z,73.77
2022-11-16T16:15:36.622Z,74.02
2022-11-16T16:18:14.128Z,74.35
2022-11-16T16:20:47.735Z,74.34
2022-11-16T16:23:20.601Z,74.43
2022-11-16T16:25:50.604Z,74.59
2022-11-16T16:28:17.631Z,74.52
2022-11-16T16:30:44.337Z,74.41
2022-11-16T16:33:19.474Z,74.31
2022-11-16T16:35:49.696Z,74.29
2022-11-16T16:38:16.462Z,74.43
2022-11-16T16:40:43.106Z,74.69
2022-11-16T16:43:09.668Z,74.82
2022-11-16T16:45:41.477Z,75.11
2022-11-16T16:48:14.107Z,75.34
2022-11-16T16:50:40.712Z,75.52
2022-11-16T16:53:11.497Z,75.66
2022-11-16T16:55:38.265Z,75.80
2022-11-16T16:58:05.871Z,76.00
2022-11-16T17:00:32.596Z,76.25
2022-11-16T17:02:59.169Z,76.42
2022-11-16T17:05:26.593Z,76.61
2022-11-16T17:07:56.314Z,76.78
2022-11-16T17:10:23.118Z,76.98
2022-11-16T17:12:53.596Z,77.10
2022-11-16T17:15:20.265Z,77.24
2022-11-16T17:17:47.384Z,77.69
2022-11-16T17:20:14.787Z,78.08
2022-11-16T17:22:41.882Z,78.01
2022-11-16T17:25:10.748Z,78.23
2022-11-16T17:27:37.332Z,78.31
2022-11-16T17:30:04.747Z,78.38
2022-11-16T17:32:31.431Z,78.53
2022-11-16T17:34:58.029Z,78.54
2022-11-16T17:37:24.622Z,78.69
2022-11-16T17:39:51.199Z,78.84
2022-11-16T17:42:17.795Z,78.94
2022-11-16T17:44:44.458Z,79.06
2022-11-16T17:47:11.114Z,79.05
2022-11-16T17:49:37.773Z,79.16
2022-11-16T17:52:04.892Z,79.30
2022-11-16T17:54:31.919Z,79.38
2022-11-16T17:56:58.495Z,79.49
2022-11-16T17:59:29.418Z,79.63
2022-11-16T18:01:58.013Z,79.77
2022-11-16T18:04:25.547Z,79.94
2022-11-16T18:06:52.198Z,80.03
2022-11-16T18:09:18.982Z,80.09
2022-11-16T18:11:45.770Z,80.10
2022-11-16T18:14:12.503Z,80.17
2022-11-16T18:16:42.360Z,80.20
2022-11-16T18:19:11.970Z,80.24
2022-11-16T18:21:41.214Z,80.28
2022-11-16T18:24:08.476Z,80.30
2022-11-16T18:26:35.709Z,80.34
2022-11-16T18:29:02.836Z,80.46
2022-11-16T18:31:32.806Z,80.40
2022-11-16T18:34:01.309Z,80.36
2022-11-16T18:36:27.909Z,80.31
2022-11-16T18:38:54.543Z,80.34
2022-11-16T18:41:24.717Z,80.40
2022-11-16T18:43:54.718Z,80.37
2022-11-16T18:46:25.691Z,80.31
2022-11-16T18:48:52.553Z,80.20
2022-11-16T18:51:20.920Z,80.21
2022-11-16T18:53:47.728Z,80.21
2022-11-16T18:56:15.614Z,80.21
2022-11-16T18:58:50.242Z,80.20
2022-11-16T19:01:21.955Z,80.21
2022-11-16T19:03:50.112Z,80.20
2022-11-16T19:06:17.831Z,80.14
2022-11-16T19:08:49.009Z,80.03
2022-11-16T19:11:20.883Z,80.00
2022-11-16T19:14:04.293Z,79.93
2022-11-16T19:16:31.632Z,79.81
2022-11-16T19:18:58.261Z,79.80
2022-11-16T19:21:25.274Z,79.64
2022-11-16T19:23:54.450Z,79.59
2022-11-16T19:26:25.215Z,79.58
2022-11-16T19:28:53.313Z,79.53
2022-11-16T19:31:24.234Z,79.60
2022-11-16T19:34:05.827Z,79.64
2022-11-16T19:36:35.623Z,79.70
2022-11-16T19:39:02.742Z,79.74
2022-11-16T19:41:29.543Z,79.75
2022-11-16T19:44:00.026Z,79.72
2022-11-16T19:46:30.130Z,79.79
2022-11-16T19:48:56.976Z,79.88
2022-11-16T19:51:29.866Z,79.89
2022-11-16T19:53:58.499Z,79.92
2022-11-16T19:56:25.696Z,80.02
2022-11-16T19:58:52.465Z,80.10
2022-11-16T20:01:27.480Z,80.13
2022-11-16T20:03:57.195Z,80.20
2022-11-16T20:06:30.106Z,80.23
2022-11-16T20:09:08.306Z,80.30
2022-11-16T20:11:37.893Z,80.38
2022-11-16T20:14:07.678Z,80.39
2022-11-16T20:16:39.272Z,80.40
2022-11-16T20:19:08.252Z,80.41
2022-11-16T20:21:41.438Z,80.48
2022-11-16T20:24:15.241Z,80.45
2022-11-16T20:26:48.278Z,80.42
2022-11-16T20:29:18.165Z,80.42
2022-11-16T20:31:46.598Z,80.47
2022-11-16T20:34:16.172Z,80.51
2022-11-16T20:36:46.146Z,80.60
2022-11-16T20:39:15.929Z,80.60
2022-11-16T20:41:44.037Z,80.60
2022-11-16T20:44:16.736Z,80.60
2022-11-16T20:46:45.230Z,80.58
2022-11-16T20:49:12.406Z,80.60
2022-11-16T20:51:39.639Z,80.66
2022-11-16T20:54:06.864Z,80.67
2022-11-16T20:56:34.363Z,80.67
2022-11-16T20:59:01.721Z,80.69
2022-11-16T21:01:30.966Z,80.78
2022-11-16T21:04:01.321Z,80.77
2022-11-16T21:06:28.701Z,80.78
2022-11-16T21:08:55.954Z,80.80
2022-11-16T21:11:27.068Z,80.81
2022-11-16T21:14:12.717Z,80.80
2022-11-16T21:16:40.267Z,80.80
2022-11-16T21:19:07.586Z,80.80
2022-11-16T21:21:34.384Z,80.80
2022-11-16T21:24:01.085Z,80.80
2022-11-16T21:26:33.365Z,80.79
2022-11-16T21:29:01.750Z,80.80
2022-11-16T21:31:32.565Z,80.80
2022-11-16T21:34:02.998Z,80.75
2022-11-16T21:36:32.084Z,80.70
2022-11-16T21:38:59.317Z,80.72
2022-11-16T21:41:26.753Z,80.78
2022-11-16T21:43:53.613Z,80.77
2022-11-16T21:46:26.124Z,80.80
2022-11-16T21:48:56.652Z,80.74
2022-11-16T21:51:27.002Z,80.73
2022-11-16T21:53:53.935Z,80.73
2022-11-16T21:56:24.325Z,80.70
2022-11-16T21:58:55.559Z,80.74
2022-11-16T22:01:24.047Z,80.80
2022-11-16T22:04:10.969Z,80.80
2022-11-16T22:06:56.247Z,80.81
2022-11-16T22:09:22.936Z,80.91
2022-11-16T22:11:49.601Z,80.98
2022-11-16T22:14:16.292Z,80.98
2022-11-16T22:16:42.889Z,80.99
2022-11-16T22:19:09.561Z,80.90
2022-11-16T22:21:36.200Z,80.90
2022-11-16T22:24:02.947Z,80.90
2022-11-16T22:26:29.585Z,80.89
2022-11-16T22:28:56.315Z,80.90
2022-11-16T22:31:22.935Z,80.90
2022-11-16T22:33:53.646Z,80.92
2022-11-16T22:36:20.397Z,80.90
2022-11-16T22:38:47.024Z,80.90
2022-11-16T22:41:13.599Z,80.91
2022-11-16T22:43:40.493Z,80.90
2022-11-16T22:46:07.604Z,80.92
2022-11-16T22:48:39.749Z,80.98
2022-11-16T22:51:12.242Z,81.02
2022-11-16T22:53:38.909Z,81.08
2022-11-16T22:56:10.421Z,81.17
2022-11-16T22:58:38.953Z,81.21
2022-11-16T23:01:08.046Z,81.29
2022-11-16T23:03:36.346Z,81.30
2022-11-16T23:06:04.405Z,81.30
2022-11-16T23:08:31.412Z,81.30
2022-11-16T23:11:28.612Z,81.28
2022-11-16T23:14:14.078Z,81.27
2022-11-16T23:16:41.983Z,81.30
2022-11-16T23:19:30.661Z,81.26
2022-11-16T23:22:17.073Z,81.25
2022-11-16T23:25:02.973Z,81.27
2022-11-16T23:27:50.247Z,81.26
2022-11-16T23:30:17.125Z,81.26
2022-11-16T23:32:43.800Z,81.29
2022-11-16T23:35:12.293Z,81.29
2022-11-16T23:38:00.784Z,81.30
2022-11-16T23:40:31.595Z,81.27
2022-11-16T23:43:18.199Z,81.20
2022-11-16T23:45:45.974Z,81.18
2022-11-16T23:48:16.103Z,81.10
2022-11-16T23:50:45.307Z,81.08
2022-11-16T23:53:13.197Z,81.00
2022-11-16T23:55:40.629Z,81.00
2022-11-16T23:58:13.895Z,80.98
