createdAt,value
2023-01-01T00:01:17.583Z,81.88
2023-01-01T00:03:50.087Z,82.81
2023-01-01T00:06:18.523Z,82.79
2023-01-01T00:08:46.932Z,82.55
2023-01-01T00:11:15.815Z,82.49
2023-01-01T00:13:45.701Z,83.25
2023-01-01T00:16:15.675Z,82.66
2023-01-01T00:18:44.027Z,82.92
2023-01-01T00:21:15.849Z,82.20
2023-01-01T00:23:44.340Z,81.95
2023-01-01T00:26:14.021Z,82.10
2023-01-01T00:28:42.523Z,82.20
2023-01-01T00:31:13.215Z,82.92
2023-01-01T00:33:41.552Z,82.72
2023-01-01T00:36:14.741Z,82.63
2023-01-01T00:38:44.517Z,82.34
2023-01-01T00:41:14.245Z,81.98
2023-01-01T00:43:42.953Z,82.31
2023-01-01T00:46:12.326Z,80.67
2023-01-01T00:48:41.115Z,81.04
2023-01-01T00:51:09.706Z,81.58
2023-01-01T00:53:38.339Z,78.49
2023-01-01T00:56:07.513Z,76.55
2023-01-01T00:58:35.996Z,75.97
2023-01-01T01:01:04.483Z,77.47
2023-01-01T01:03:32.922Z,77.13
2023-01-01T01:06:04.253Z,77.07
2023-01-01T01:08:36.784Z,77.83
2023-01-01T01:11:10.389Z,76.01
2023-01-01T01:13:39.572Z,76.92
2023-01-01T01:16:17.451Z,76.48
2023-01-01T01:18:46.610Z,75.96
2023-01-01T01:21:19.393Z,76.35
2023-01-01T01:23:48.280Z,75.29
2023-01-01T01:26:22.774Z,75.36
2023-01-01T01:28:52.268Z,76.83
2023-01-01T01:31:22.485Z,75.88
2023-01-01T01:33:51.457Z,75.25
2023-01-01T01:36:20.788Z,76.53
2023-01-01T01:38:49.163Z,76.92
2023-01-01T01:41:27.807Z,75.25
2023-01-01T01:44:07.593Z,74.76
2023-01-01T01:46:42.664Z,75.41
2023-01-01T01:49:19.563Z,74.68
2023-01-01T01:51:47.945Z,74.67
2023-01-01T01:54:21.958Z,74.66
2023-01-01T01:57:04.623Z,74.11
2023-01-01T01:59:41.794Z,74.14
2023-01-01T02:02:19.906Z,74.33
2023-01-01T02:04:49.554Z,73.84
2023-01-01T02:07:19.468Z,73.93
2023-01-01T02:09:47.776Z,74.45
2023-01-01T02:12:16.084Z,73.82
2023-01-01T02:14:44.450Z,73.41
2023-01-01T02:17:39.131Z,72.95
2023-01-01T02:20:27.027Z,72.89
2023-01-01T02:23:26.028Z,72.50
2023-01-01T02:26:06.388Z,71.79
2023-01-01T02:28:58.915Z,71.85
2023-01-01T02:31:32.740Z,72.21
2023-01-01T02:34:05.466Z,71.98
2023-01-01T02:36:39.117Z,71.49
2023-01-01T02:39:10.248Z,70.99
2023-01-01T02:41:43.155Z,70.44
2023-01-01T02:44:13.343Z,70.69
2023-01-01T02:46:41.636Z,70.30
2023-01-01T02:49:12.540Z,70.01
2023-01-01T02:51:59.748Z,69.88
2023-01-01T02:54:55.256Z,69.46
2023-01-01T02:57:47.297Z,68.51
2023-01-01T03:00:29.196Z,68.61
2023-01-01T03:03:26.508Z,68.34
2023-01-01T03:06:36.465Z,67.72
2023-01-01T03:09:29.754Z,67.62
2023-01-01T03:12:11.836Z,67.44
2023-01-01T03:14:57.370Z,67.35
2023-01-01T03:17:39.319Z,67.16
2023-01-01T03:20:19.173Z,66.98
2023-01-01T03:22:50.890Z,65.08
2023-01-01T03:25:25.091Z,65.41
2023-01-01T03:28:14.830Z,65.12
2023-01-01T03:30:47.505Z,65.77
2023-01-01T03:33:28.989Z,64.54
2023-01-01T03:36:12.015Z,63.95
2023-01-01T03:39:03.048Z,63.59
2023-01-01T03:41:45.647Z,63.66
2023-01-01T03:44:36.468Z,63.22
2023-01-01T03:47:07.700Z,63.55
2023-01-01T03:49:36.577Z,63.31
2023-01-01T03:52:40.195Z,62.86
2023-01-01T03:55:17.140Z,62.08
2023-01-01T03:58:07.363Z,61.42
2023-01-01T04:00:47.723Z,61.76
2023-01-01T04:03:28.738Z,60.58
2023-01-01T04:05:57.121Z,60.70
2023-01-01T04:08:26.139Z,61.66
2023-01-01T04:10:58.468Z,61.69
2023-01-01T04:13:26.822Z,59.25
2023-01-01T04:15:55.190Z,60.22
2023-01-01T04:18:23.510Z,59.81
2023-01-01T04:20:51.790Z,60.07
2023-01-01T04:23:20.183Z,59.43
2023-01-01T04:25:49.500Z,59.95
2023-01-01T04:28:17.810Z,60.43
2023-01-01T04:30:46.120Z,60.11
2023-01-01T04:33:15.157Z,58.65
2023-01-01T04:35:43.446Z,58.39
2023-01-01T04:38:15.348Z,59.54
2023-01-01T04:40:43.656Z,57.37
2023-01-01T04:43:12.077Z,57.20
2023-01-01T04:45:40.420Z,57.32
2023-01-01T04:48:08.848Z,58.35
2023-01-01T04:50:37.238Z,56.04
2023-01-01T04:53:05.547Z,57.23
2023-01-01T04:55:35.440Z,56.58
2023-01-01T04:58:03.733Z,57.21
2023-01-01T05:00:32.037Z,56.41
2023-01-01T05:03:00.344Z,57.07
2023-01-01T05:05:28.665Z,55.90
2023-01-01T05:07:56.980Z,56.04
2023-01-01T05:10:25.282Z,56.23
2023-01-01T05:12:53.581Z,56.30
2023-01-01T05:15:21.890Z,56.19
2023-01-01T05:17:50.164Z,54.06
2023-01-01T05:20:18.609Z,55.97
2023-01-01T05:22:48.369Z,54.92
2023-01-01T05:25:16.830Z,55.60
2023-01-01T05:27:45.125Z,54.13
2023-01-01T05:30:13.663Z,54.41
2023-01-01T05:32:42.036Z,54.98
2023-01-01T05:35:10.633Z,54.54
2023-01-01T05:37:38.912Z,54.36
2023-01-01T05:40:07.866Z,54.73
2023-01-01T05:42:37.060Z,54.79
2023-01-01T05:45:06.004Z,53.80
2023-01-01T05:47:34.288Z,53.65
2023-01-01T05:52:30.079Z,53.59
2023-01-01T05:54:59.303Z,54.42
2023-01-01T05:57:28.986Z,55.30
2023-01-01T05:59:57.336Z,54.08
2023-01-01T06:02:25.661Z,53.09
2023-01-01T06:04:54.044Z,53.91
2023-01-01T06:07:22.330Z,54.21
2023-01-01T06:09:50.612Z,54.11
2023-01-01T06:12:18.918Z,52.39
2023-01-01T06:14:47.258Z,52.34
2023-01-01T06:17:15.603Z,50.81
2023-01-01T06:19:43.890Z,51.38
2023-01-01T06:22:12.183Z,51.78
2023-01-01T06:24:40.482Z,52.40
2023-01-01T06:27:08.883Z,53.21
2023-01-01T06:29:37.265Z,52.01
2023-01-01T06:32:05.768Z,52.49
2023-01-01T06:34:34.089Z,51.22
2023-01-01T06:37:06.697Z,50.79
2023-01-01T06:39:35.679Z,52.62
2023-01-01T06:42:04.066Z,51.03
2023-01-01T06:44:32.337Z,50.38
2023-01-01T06:47:00.715Z,49.84
2023-01-01T06:49:29.035Z,49.61
2023-01-01T06:51:57.391Z,51.33
2023-01-01T06:54:25.807Z,49.65
2023-01-01T06:56:54.152Z,48.79
2023-01-01T06:59:22.524Z,48.69
2023-01-01T07:01:50.903Z,49.14
2023-01-01T07:04:19.298Z,48.00
2023-01-01T07:06:47.631Z,46.95
2023-01-01T07:09:15.905Z,47.60
2023-01-01T07:11:44.247Z,47.10
2023-01-01T07:14:12.539Z,46.50
2023-01-01T07:16:40.882Z,46.03
2023-01-01T07:19:09.271Z,46.73
2023-01-01T07:21:52.397Z,46.23
2023-01-01T07:24:21.155Z,46.46
2023-01-01T07:26:50.097Z,46.38
2023-01-01T07:29:18.516Z,46.49
2023-01-01T07:31:46.994Z,45.91
2023-01-01T07:34:20.068Z,46.64
2023-01-01T07:36:48.413Z,46.21
2023-01-01T07:39:16.702Z,44.74
2023-01-01T07:41:45.016Z,46.70
2023-01-01T07:44:13.377Z,44.75
2023-01-01T07:46:41.720Z,43.01
2023-01-01T07:49:10.042Z,42.05
2023-01-01T07:51:38.322Z,43.69
2023-01-01T07:54:07.653Z,43.11
2023-01-01T07:56:37.319Z,45.18
2023-01-01T07:59:06.367Z,45.24
2023-01-01T08:01:37.970Z,45.52
2023-01-01T08:04:07.339Z,44.09
2023-01-01T08:06:35.661Z,45.62
2023-01-01T08:09:04.975Z,45.44
2023-01-01T08:11:33.303Z,44.25
2023-01-01T08:14:01.644Z,44.48
2023-01-01T08:16:30.106Z,44.78
2023-01-01T08:18:58.605Z,45.12
2023-01-01T08:21:26.953Z,45.10
2023-01-01T08:23:55.283Z,44.17
2023-01-01T08:26:35.921Z,44.80
2023-01-01T08:29:07.205Z,43.75
2023-01-01T08:31:35.678Z,44.60
2023-01-01T08:34:04.010Z,45.34
2023-01-01T08:36:32.804Z,44.22
2023-01-01T08:39:01.156Z,44.44
2023-01-01T08:41:29.522Z,44.76
2023-01-01T08:43:57.849Z,44.81
2023-01-01T08:46:26.343Z,45.24
2023-01-01T08:48:54.795Z,44.58
2023-01-01T08:51:23.074Z,44.52
2023-01-01T08:53:51.780Z,44.51
2023-01-01T08:56:21.409Z,43.98
2023-01-01T08:58:50.536Z,45.00
2023-01-01T09:01:24.526Z,43.61
2023-01-01T09:03:52.863Z,45.19
2023-01-01T09:06:22.580Z,44.55
2023-01-01T09:08:51.531Z,44.66
2023-01-01T09:11:29.767Z,44.44
2023-01-01T09:13:58.086Z,44.73
2023-01-01T09:16:26.634Z,44.90
2023-01-01T09:18:54.989Z,45.29
2023-01-01T09:21:23.403Z,44.79
2023-01-01T09:23:51.863Z,44.69
2023-01-01T09:26:20.177Z,45.02
2023-01-01T09:28:48.510Z,44.93
2023-01-01T09:31:16.868Z,44.28
2023-01-01T09:33:45.254Z,45.45
2023-01-01T09:36:22.442Z,45.44
2023-01-01T09:38:51.835Z,44.84
2023-01-01T09:41:51.987Z,44.96
2023-01-01T09:44:41.258Z,45.85
2023-01-01T09:47:23.127Z,44.31
2023-01-01T09:49:53.478Z,45.53
2023-01-01T09:52:23.172Z,45.84
2023-01-01T09:55:00.264Z,45.05
2023-01-01T09:57:33.529Z,44.66
2023-01-01T10:00:02.229Z,45.51
2023-01-01T10:02:56.542Z,45.97
2023-01-01T10:05:53.859Z,46.02
2023-01-01T10:08:23.608Z,46.30
2023-01-01T10:11:13.431Z,46.41
2023-01-01T10:13:47.134Z,46.32
2023-01-01T10:16:25.093Z,46.39
2023-01-01T10:18:57.404Z,46.84
2023-01-01T10:21:46.751Z,47.18
2023-01-01T10:24:48.025Z,47.31
2023-01-01T10:27:33.185Z,47.62
2023-01-01T10:30:05.571Z,47.57
2023-01-01T10:32:38.145Z,47.82
2023-01-01T10:35:15.812Z,47.53
2023-01-01T10:37:44.508Z,47.95
2023-01-01T10:40:22.339Z,48.19
2023-01-01T10:42:58.527Z,48.00
2023-01-01T10:45:37.738Z,48.70
2023-01-01T10:48:14.152Z,48.81
2023-01-01T10:50:46.318Z,48.70
2023-01-01T10:53:27.340Z,49.12
2023-01-01T10:56:23.362Z,49.17
2023-01-01T10:58:55.791Z,49.29
2023-01-01T11:01:27.427Z,49.68
2023-01-01T11:03:59.990Z,49.83
2023-01-01T11:06:40.097Z,49.97
2023-01-01T11:09:24.903Z,50.28
2023-01-01T11:12:15.210Z,50.57
2023-01-01T11:14:56.292Z,50.41
2023-01-01T11:17:30.666Z,50.76
2023-01-01T11:20:02.338Z,51.20
2023-01-01T11:22:42.710Z,51.18
2023-01-01T11:25:33.508Z,51.41
2023-01-01T11:28:18.132Z,51.64
2023-01-01T11:31:08.094Z,51.74
2023-01-01T11:33:43.966Z,51.93
2023-01-01T11:36:13.818Z,52.03
2023-01-01T11:38:42.312Z,52.20
2023-01-01T11:41:10.659Z,52.25
2023-01-01T11:43:47.418Z,52.13
2023-01-01T11:46:25.378Z,52.65
2023-01-01T11:48:56.669Z,52.59
2023-01-01T11:51:33.616Z,52.84
2023-01-01T11:54:38.282Z,53.09
2023-01-01T11:57:24.577Z,53.32
2023-01-01T12:00:02.090Z,53.47
2023-01-01T12:02:48.672Z,53.56
2023-01-01T12:05:43.748Z,53.91
2023-01-01T12:08:22.061Z,54.02
2023-01-01T12:11:07.751Z,53.59
2023-01-01T12:13:46.772Z,53.74
2023-01-01T12:16:21.629Z,54.31
2023-01-01T12:19:03.830Z,54.45
2023-01-01T12:21:35.252Z,54.52
2023-01-01T12:24:05.361Z,54.87
2023-01-01T12:26:59.099Z,55.15
2023-01-01T12:29:58.306Z,55.31
2023-01-01T12:33:00.827Z,54.97
2023-01-01T12:35:50.019Z,54.90
2023-01-01T12:38:31.292Z,55.36
2023-01-01T12:41:18.629Z,54.85
2023-01-01T12:44:08.427Z,55.28
2023-01-01T12:47:24.121Z,54.78
2023-01-01T12:50:05.609Z,55.03
2023-01-01T12:52:52.643Z,55.15
2023-01-01T12:55:34.199Z,55.20
2023-01-01T12:58:16.601Z,55.82
2023-01-01T13:00:55.010Z,54.82
2023-01-01T13:03:35.257Z,55.52
2023-01-01T13:06:07.604Z,55.14
2023-01-01T13:08:38.358Z,55.61
2023-01-01T13:11:08.484Z,55.32
2023-01-01T13:13:36.798Z,55.31
2023-01-01T13:16:05.659Z,55.45
2023-01-01T13:18:36.215Z,55.08
2023-01-01T13:21:19.430Z,55.08
2023-01-01T13:23:49.162Z,55.21
2023-01-01T13:26:23.740Z,55.21
2023-01-01T13:29:01.601Z,55.20
2023-01-01T13:31:45.017Z,55.46
2023-01-01T13:34:31.866Z,55.36
2023-01-01T13:37:12.360Z,55.54
2023-01-01T13:39:58.692Z,55.51
2023-01-01T13:42:45.330Z,55.75
2023-01-01T13:46:10.049Z,55.77
2023-01-01T13:49:01.962Z,56.85
2023-01-01T13:52:05.301Z,57.74
2023-01-01T13:55:04.346Z,56.91
2023-01-01T13:57:57.790Z,56.81
2023-01-01T14:00:32.013Z,56.63
2023-01-01T14:03:04.325Z,56.96
2023-01-01T14:05:44.685Z,57.10
2023-01-01T14:08:37.056Z,57.43
2023-01-01T14:11:21.065Z,57.34
2023-01-01T14:13:49.501Z,58.30
2023-01-01T14:16:18.005Z,58.07
2023-01-01T14:18:52.812Z,59.66
2023-01-01T14:21:23.936Z,61.20
2023-01-01T14:24:05.648Z,59.58
2023-01-01T14:26:35.355Z,61.83
2023-01-01T14:29:09.588Z,64.03
2023-01-01T14:31:45.321Z,62.60
2023-01-01T14:34:25.490Z,63.26
2023-01-01T14:36:59.221Z,63.38
2023-01-01T14:39:30.474Z,62.47
2023-01-01T14:42:13.126Z,63.26
2023-01-01T14:44:46.317Z,63.23
2023-01-01T14:47:40.973Z,63.10
2023-01-01T14:50:36.505Z,64.60
2023-01-01T14:53:19.948Z,64.77
2023-01-01T14:55:50.726Z,65.94
2023-01-01T14:58:25.364Z,66.77
2023-01-01T15:00:55.253Z,67.18
2023-01-01T15:03:24.730Z,69.28
2023-01-01T15:06:05.166Z,68.65
2023-01-01T15:08:34.378Z,69.29
2023-01-01T15:11:05.258Z,68.27
2023-01-01T15:13:33.573Z,68.33
2023-01-01T15:16:21.542Z,69.78
2023-01-01T15:18:54.415Z,69.45
2023-01-01T15:21:39.529Z,70.06
2023-01-01T15:24:11.233Z,70.10
2023-01-01T15:27:04.494Z,70.37
2023-01-01T15:29:35.637Z,69.26
2023-01-01T15:32:13.693Z,68.33
2023-01-01T15:34:51.272Z,68.96
2023-01-01T15:37:42.614Z,68.89
2023-01-01T15:40:16.986Z,68.64
2023-01-01T15:43:00.254Z,67.98
2023-01-01T15:45:39.892Z,67.85
2023-01-01T15:48:08.155Z,68.51
2023-01-01T15:50:44.242Z,68.67
2023-01-01T15:53:23.200Z,69.28
2023-01-01T15:56:00.545Z,69.75
2023-01-01T15:58:37.069Z,69.42
2023-01-01T16:01:09.614Z,69.78
2023-01-01T16:03:40.657Z,70.48
2023-01-01T16:06:16.015Z,71.34
2023-01-01T16:08:44.528Z,72.49
2023-01-01T16:11:13.684Z,72.62
2023-01-01T16:13:42.310Z,72.32
2023-01-01T16:16:39.112Z,72.72
2023-01-01T16:19:12.850Z,72.98
2023-01-01T16:21:43.879Z,73.28
2023-01-01T16:24:17.332Z,73.24
2023-01-01T16:26:45.916Z,73.03
2023-01-01T16:29:14.482Z,72.67
2023-01-01T16:31:44.064Z,72.95
2023-01-01T16:34:15.878Z,73.05
2023-01-01T16:36:45.516Z,72.77
2023-01-01T16:39:14.171Z,73.98
2023-01-01T16:41:44.334Z,73.73
2023-01-01T16:44:17.189Z,74.05
2023-01-01T16:46:45.725Z,73.76
2023-01-01T16:49:14.097Z,73.47
2023-01-01T16:51:44.009Z,74.65
2023-01-01T16:54:12.948Z,75.56
2023-01-01T16:56:41.261Z,74.60
2023-01-01T16:59:09.612Z,73.88
2023-01-01T17:01:38.081Z,74.09
2023-01-01T17:04:06.539Z,74.74
2023-01-01T17:06:35.020Z,74.20
2023-01-01T17:09:03.340Z,74.02
2023-01-01T17:11:32.180Z,74.17
2023-01-01T17:14:01.127Z,73.94
2023-01-01T17:16:34.666Z,74.79
2023-01-01T17:19:16.054Z,75.28
2023-01-01T17:21:47.277Z,74.80
2023-01-01T17:24:20.970Z,75.09
2023-01-01T17:26:54.643Z,74.93
2023-01-01T17:29:23.826Z,75.09
2023-01-01T17:31:52.896Z,75.02
2023-01-01T17:34:21.513Z,75.09
2023-01-01T17:36:50.470Z,75.38
2023-01-01T17:39:18.751Z,75.09
2023-01-01T17:41:47.689Z,75.23
2023-01-01T17:44:16.160Z,76.41
2023-01-01T17:46:45.105Z,76.64
2023-01-01T17:49:13.483Z,76.89
2023-01-01T17:51:42.250Z,76.45
2023-01-01T17:54:14.089Z,76.26
2023-01-01T17:56:42.501Z,75.99
2023-01-01T17:59:11.157Z,76.42
2023-01-01T18:01:39.617Z,76.68
2023-01-01T18:04:10.471Z,77.37
2023-01-01T18:06:43.121Z,77.52
2023-01-01T18:09:14.794Z,77.99
2023-01-01T18:11:43.664Z,78.29
2023-01-01T18:14:13.505Z,78.44
2023-01-01T18:16:44.977Z,79.70
2023-01-01T18:19:13.638Z,79.50
2023-01-01T18:21:43.993Z,78.70
2023-01-01T18:24:17.942Z,78.72
2023-01-01T18:26:46.265Z,78.46
2023-01-01T18:29:14.592Z,78.88
2023-01-01T18:31:43.342Z,80.39
2023-01-01T18:34:12.248Z,79.51
2023-01-01T18:36:40.889Z,79.81
2023-01-01T18:39:29.967Z,79.08
2023-01-01T18:42:17.139Z,79.82
2023-01-01T18:44:45.588Z,79.89
2023-01-01T18:47:18.970Z,80.05
2023-01-01T18:49:53.702Z,79.71
2023-01-01T18:52:30.007Z,79.96
2023-01-01T18:55:10.083Z,79.96
2023-01-01T18:57:39.438Z,80.34
2023-01-01T19:00:28.495Z,80.08
2023-01-01T19:03:03.919Z,80.80
2023-01-01T19:05:36.912Z,81.73
2023-01-01T19:08:08.169Z,81.68
2023-01-01T19:10:43.845Z,81.12
2023-01-01T19:13:24.612Z,81.46
2023-01-01T19:16:21.065Z,80.44
2023-01-01T19:18:52.784Z,80.94
2023-01-01T19:21:25.481Z,77.96
2023-01-01T19:23:59.492Z,79.36
2023-01-01T19:26:35.107Z,79.29
2023-01-01T19:29:25.144Z,80.89
2023-01-01T19:31:55.999Z,81.02
2023-01-01T19:34:26.267Z,80.46
2023-01-01T19:36:54.763Z,81.14
2023-01-01T19:39:23.087Z,81.21
2023-01-01T19:41:51.385Z,81.24
2023-01-01T19:44:24.759Z,81.69
2023-01-01T19:46:53.637Z,81.27
2023-01-01T19:49:21.968Z,81.86
2023-01-01T19:51:51.081Z,81.75
2023-01-01T19:54:19.610Z,81.70
2023-01-01T19:56:48.710Z,81.64
2023-01-01T19:59:17.099Z,82.46
2023-01-01T20:01:45.598Z,82.74
2023-01-01T20:04:14.143Z,83.13
2023-01-01T20:06:42.486Z,83.67
2023-01-01T20:09:10.800Z,82.95
2023-01-01T20:11:39.099Z,83.33
2023-01-01T20:14:07.392Z,83.65
2023-01-01T20:16:37.324Z,83.53
2023-01-01T20:19:05.640Z,83.25
2023-01-01T20:21:52.319Z,83.62
2023-01-01T20:24:20.673Z,83.24
2023-01-01T20:26:48.949Z,83.17
2023-01-01T20:29:23.043Z,82.82
2023-01-01T20:31:54.138Z,83.24
2023-01-01T20:34:24.383Z,83.73
2023-01-01T20:37:11.656Z,83.32
2023-01-01T20:39:40.187Z,83.32
2023-01-01T20:42:08.537Z,83.79
2023-01-01T20:44:36.860Z,83.04
2023-01-01T20:47:05.255Z,83.28
2023-01-01T20:49:33.546Z,83.73
2023-01-01T20:52:01.921Z,84.09
2023-01-01T20:54:30.371Z,84.56
2023-01-01T20:56:58.701Z,83.92
2023-01-01T20:59:36.464Z,84.15
2023-01-01T21:02:11.303Z,83.90
2023-01-01T21:04:40.864Z,83.30
2023-01-01T21:07:11.620Z,83.15
2023-01-01T21:09:41.149Z,83.62
2023-01-01T21:12:10.452Z,84.08
2023-01-01T21:14:39.043Z,83.86
2023-01-01T21:17:24.987Z,83.64
2023-01-01T21:19:57.733Z,84.20
2023-01-01T21:22:26.405Z,82.62
2023-01-01T21:25:05.368Z,82.76
2023-01-01T21:27:43.966Z,82.47
2023-01-01T21:30:15.486Z,81.99
2023-01-01T21:32:46.191Z,81.86
2023-01-01T21:35:32.943Z,81.10
2023-01-01T21:38:02.735Z,80.93
2023-01-01T21:40:53.560Z,78.99
2023-01-01T21:43:33.763Z,78.30
2023-01-01T21:46:19.246Z,77.75
2023-01-01T21:48:59.869Z,80.64
2023-01-01T21:51:34.446Z,81.82
2023-01-01T21:54:12.310Z,82.15
2023-01-01T21:56:48.882Z,82.57
2023-01-01T21:59:27.049Z,82.42
2023-01-01T22:02:07.860Z,82.93
2023-01-01T22:04:47.655Z,83.05
2023-01-01T22:10:36.415Z,82.55
2023-01-01T22:13:15.789Z,83.96
2023-01-01T22:15:46.706Z,82.99
2023-01-01T22:18:29.015Z,82.27
2023-01-01T22:20:59.946Z,81.89
2023-01-01T22:23:43.061Z,81.65
2023-01-01T22:26:17.473Z,82.11
2023-01-01T22:28:47.900Z,82.08
2023-01-01T22:31:25.868Z,81.31
2023-01-01T22:34:01.242Z,79.82
2023-01-01T22:36:31.927Z,81.46
2023-01-01T22:39:03.883Z,80.14
2023-01-01T22:41:32.518Z,79.90
2023-01-01T22:44:04.889Z,80.87
2023-01-01T22:46:42.158Z,81.81
2023-01-01T22:49:20.034Z,81.27
2023-01-01T22:51:50.424Z,79.72
2023-01-01T22:54:18.871Z,79.41
2023-01-01T22:56:47.231Z,80.21
2023-01-01T22:59:15.552Z,78.01
2023-01-01T23:01:44.028Z,78.17
2023-01-01T23:04:12.367Z,77.13
2023-01-01T23:06:40.948Z,77.23
2023-01-01T23:09:12.126Z,76.54
2023-01-01T23:11:40.981Z,76.29
2023-01-01T23:14:27.565Z,78.25
2023-01-01T23:16:55.855Z,77.13
2023-01-01T23:19:24.193Z,76.66
2023-01-01T23:21:52.773Z,75.52
2023-01-01T23:24:24.214Z,77.47
2023-01-01T23:26:53.721Z,76.42
2023-01-01T23:29:23.541Z,77.50
2023-01-01T23:31:52.638Z,78.62
2023-01-01T23:34:21.062Z,78.69
2023-01-01T23:36:51.136Z,78.63
2023-01-01T23:39:19.450Z,77.84
2023-01-01T23:41:48.240Z,77.20
2023-01-01T23:44:16.534Z,78.50
2023-01-01T23:46:45.349Z,77.23
2023-01-01T23:49:14.157Z,78.31
2023-01-01T23:51:42.685Z,76.58
2023-01-01T23:54:11.030Z,76.37
2023-01-01T23:56:39.315Z,78.43
2023-01-01T23:59:07.708Z,77.57
