createdAt,value
2018-01-30T00:00:25.892Z,99827.80
2018-01-30T00:02:53.430Z,99831.78
2018-01-30T00:05:20.957Z,99836.00
2018-01-30T00:07:48.708Z,99833.46
2018-01-30T00:10:16.242Z,99831.95
2018-01-30T00:12:43.778Z,99838.91
2018-01-30T00:15:11.567Z,99835.86
2018-01-30T00:17:39.187Z,99832.14
2018-01-30T00:20:06.825Z,99826.47
2018-01-30T00:22:34.515Z,99824.36
2018-01-30T00:25:02.062Z,99830.34
2018-01-30T00:27:29.593Z,99830.39
2018-01-30T00:29:57.368Z,99827.84
2018-01-30T00:32:25.090Z,99833.00
2018-01-30T00:34:52.641Z,99825.41
2018-01-30T00:37:20.422Z,99822.35
2018-01-30T00:39:48.022Z,99821.33
2018-01-30T00:42:15.659Z,99812.86
2018-01-30T00:44:43.267Z,99810.55
2018-01-30T00:47:10.898Z,99802.83
2018-01-30T00:49:38.421Z,99792.97
2018-01-30T00:52:06.129Z,99798.25
2018-01-30T00:54:33.750Z,99795.42
2018-01-30T00:57:01.466Z,99800.73
2018-01-30T00:59:28.992Z,99793.80
2018-01-30T01:01:56.602Z,99799.36
2018-01-30T01:04:24.141Z,99786.16
2018-01-30T01:06:51.666Z,99788.73
2018-01-30T01:09:19.454Z,99781.39
2018-01-30T01:11:47.273Z,99782.22
2018-01-30T01:14:14.990Z,99780.44
2018-01-30T01:16:42.610Z,99778.23
2018-01-30T01:19:10.326Z,99784.36
2018-01-30T01:21:37.926Z,99775.98
2018-01-30T01:24:05.584Z,99773.94
2018-01-30T01:26:33.110Z,99776.06
2018-01-30T01:29:00.646Z,99772.58
2018-01-30T01:31:28.169Z,99765.66
2018-01-30T01:33:55.746Z,99753.59
2018-01-30T01:36:23.282Z,99760.62
2018-01-30T01:38:50.810Z,99756.02
2018-01-30T01:41:18.341Z,99758.38
2018-01-30T01:43:45.866Z,99754.73
2018-01-30T01:46:13.451Z,99745.13
2018-01-30T01:48:40.977Z,99748.85
2018-01-30T01:51:08.499Z,99739.58
2018-01-30T01:53:36.038Z,99740.94
2018-01-30T01:56:03.703Z,99730.50
2018-01-30T01:58:31.273Z,99731.95
2018-01-30T02:00:58.816Z,99725.64
2018-01-30T02:03:26.383Z,99724.56
2018-01-30T02:05:53.914Z,99726.27
2018-01-30T02:08:21.874Z,99721.00
2018-01-30T02:10:49.446Z,99707.45
2018-01-30T02:13:17.125Z,99714.49
2018-01-30T02:15:44.650Z,99707.59
2018-01-30T02:18:12.185Z,99702.44
2018-01-30T02:20:39.733Z,99700.80
2018-01-30T02:23:07.317Z,99691.42
2018-01-30T02:25:34.846Z,99698.88
2018-01-30T02:28:02.378Z,99699.19
2018-01-30T02:30:29.915Z,99699.19
2018-01-30T02:32:57.443Z,99696.17
2018-01-30T02:35:25.149Z,99696.97
2018-01-30T02:37:52.670Z,99692.64
2018-01-30T02:40:20.411Z,99682.87
2018-01-30T02:42:47.953Z,99682.53
2018-01-30T02:45:15.536Z,99684.47
2018-01-30T02:47:43.110Z,99679.35
2018-01-30T02:50:10.782Z,99675.36
2018-01-30T02:52:38.508Z,99669.69
2018-01-30T02:55:06.074Z,99669.48
2018-01-30T02:57:33.606Z,99667.89
2018-01-30T03:00:01.518Z,99664.23
2018-01-30T03:02:29.130Z,99664.02
2018-01-30T03:04:56.654Z,99660.63
2018-01-30T03:07:24.190Z,99657.27
2018-01-30T03:09:51.718Z,99657.81
2018-01-30T03:12:19.517Z,99645.69
2018-01-30T03:14:47.164Z,99648.67
2018-01-30T03:17:14.695Z,99643.60
2018-01-30T03:19:42.233Z,99641.84
2018-01-30T03:22:09.917Z,99650.02
2018-01-30T03:24:37.513Z,99647.41
2018-01-30T03:27:05.039Z,99645.21
2018-01-30T03:29:32.564Z,99643.51
2018-01-30T03:32:00.291Z,99635.58
2018-01-30T03:34:27.822Z,99632.09
2018-01-30T03:36:55.402Z,99627.49
2018-01-30T03:39:22.927Z,99629.41
2018-01-30T03:41:50.449Z,99625.04
2018-01-30T03:44:18.002Z,99634.48
2018-01-30T03:46:45.538Z,99628.18
2018-01-30T03:49:13.110Z,99626.95
2018-01-30T03:51:40.646Z,99615.52
2018-01-30T03:54:08.691Z,99616.72
2018-01-30T03:56:36.463Z,99617.16
2018-01-30T03:59:03.990Z,99609.16
2018-01-30T04:01:31.798Z,99609.58
2018-01-30T04:03:59.321Z,99613.85
2018-01-30T04:06:26.841Z,99617.63
2018-01-30T04:08:54.380Z,99609.72
2018-01-30T04:11:22.071Z,99611.34
2018-01-30T04:13:49.674Z,99611.61
2018-01-30T04:16:17.198Z,99620.17
2018-01-30T04:18:44.754Z,99612.03
2018-01-30T04:21:12.299Z,99606.77
2018-01-30T04:23:39.958Z,99610.09
2018-01-30T04:26:07.542Z,99608.30
2018-01-30T04:28:35.201Z,99612.49
2018-01-30T04:31:02.755Z,99611.08
2018-01-30T04:33:30.293Z,99615.05
2018-01-30T04:35:57.823Z,99603.22
2018-01-30T04:38:25.434Z,99606.98
2018-01-30T04:40:52.967Z,99605.83
2018-01-30T04:43:20.493Z,99604.17
2018-01-30T04:45:48.029Z,99610.86
2018-01-30T04:48:15.633Z,99604.01
2018-01-30T04:50:43.262Z,99611.34
2018-01-30T04:53:10.794Z,99610.81
2018-01-30T04:55:38.321Z,99613.73
2018-01-30T04:58:05.857Z,99617.14
2018-01-30T05:00:33.407Z,99618.73
2018-01-30T05:03:01.054Z,99617.00
2018-01-30T05:05:28.859Z,99624.25
2018-01-30T05:07:56.386Z,99623.52
2018-01-30T05:10:23.950Z,99628.27
2018-01-30T05:12:51.506Z,99629.10
2018-01-30T05:15:19.115Z,99630.48
2018-01-30T05:17:46.754Z,99628.58
2018-01-30T05:20:14.282Z,99634.12
2018-01-30T05:22:42.688Z,99637.00
2018-01-30T05:25:10.394Z,99632.34
2018-01-30T05:27:38.022Z,99638.98
2018-01-30T05:30:05.617Z,99637.27
2018-01-30T05:32:33.147Z,99645.06
2018-01-30T05:35:00.777Z,99641.19
2018-01-30T05:37:28.319Z,99644.72
2018-01-30T05:39:56.111Z,99640.44
2018-01-30T05:42:23.639Z,99638.48
2018-01-30T05:44:51.174Z,99640.96
2018-01-30T05:47:18.710Z,99634.92
2018-01-30T05:49:46.350Z,99637.56
2018-01-30T05:52:13.898Z,99631.61
2018-01-30T05:54:41.429Z,99632.91
2018-01-30T05:57:08.987Z,99638.31
2018-01-30T05:59:36.514Z,99636.64
2018-01-30T06:02:04.275Z,99634.52
2018-01-30T06:04:31.806Z,99635.47
2018-01-30T06:06:59.346Z,99624.94
2018-01-30T06:09:26.886Z,99627.85
2018-01-30T06:11:54.643Z,99627.77
2018-01-30T06:14:22.251Z,99625.44
2018-01-30T06:16:49.838Z,99628.20
2018-01-30T06:19:17.366Z,99633.28
2018-01-30T06:21:45.067Z,99633.02
2018-01-30T06:24:12.598Z,99628.48
2018-01-30T06:26:40.182Z,99626.27
2018-01-30T06:29:07.710Z,99626.02
2018-01-30T06:31:35.234Z,99616.35
2018-01-30T06:34:02.826Z,99623.82
2018-01-30T06:36:30.523Z,99615.89
2018-01-30T06:38:58.098Z,99614.23
2018-01-30T06:41:25.754Z,99618.22
2018-01-30T06:43:53.282Z,99616.58
2018-01-30T06:46:20.956Z,99626.77
2018-01-30T06:48:48.571Z,99620.75
2018-01-30T06:51:16.190Z,99612.56
2018-01-30T06:53:43.710Z,99608.82
2018-01-30T06:56:11.362Z,99608.43
2018-01-30T06:58:38.955Z,99604.87
2018-01-30T07:01:06.696Z,99603.43
2018-01-30T07:03:34.270Z,99599.02
2018-01-30T07:06:01.823Z,99589.13
2018-01-30T07:08:29.442Z,99591.67
2018-01-30T07:10:57.035Z,99590.58
2018-01-30T07:13:24.597Z,99581.09
2018-01-30T07:15:52.352Z,99585.02
2018-01-30T07:18:19.898Z,99577.66
2018-01-30T07:20:47.438Z,99571.80
2018-01-30T07:23:14.982Z,99580.49
2018-01-30T07:25:42.776Z,99572.14
2018-01-30T07:28:10.494Z,99569.30
2018-01-30T07:30:38.026Z,99565.14
2018-01-30T07:33:05.569Z,99556.91
2018-01-30T07:35:33.110Z,99550.80
2018-01-30T07:38:00.642Z,99555.23
2018-01-30T07:40:28.559Z,99555.53
2018-01-30T07:42:56.094Z,99549.05
2018-01-30T07:45:23.694Z,99547.33
2018-01-30T07:47:51.340Z,99551.98
2018-01-30T07:50:18.874Z,99549.47
2018-01-30T07:52:46.455Z,99545.69
2018-01-30T07:55:13.989Z,99552.19
2018-01-30T07:57:41.605Z,99546.95
2018-01-30T08:00:09.185Z,99544.53
2018-01-30T08:02:36.843Z,99545.55
2018-01-30T08:05:04.431Z,99549.72
2018-01-30T08:07:31.966Z,99542.66
2018-01-30T08:09:59.502Z,99541.16
2018-01-30T08:12:27.362Z,99541.17
2018-01-30T08:14:54.930Z,99536.91
2018-01-30T08:17:22.508Z,99532.16
2018-01-30T08:19:50.038Z,99533.09
2018-01-30T08:22:17.758Z,99523.48
2018-01-30T08:24:45.403Z,99530.95
2018-01-30T08:27:12.930Z,99526.02
2018-01-30T08:29:40.527Z,99525.07
2018-01-30T08:32:08.083Z,99524.05
2018-01-30T08:34:35.625Z,99530.63
2018-01-30T08:37:03.183Z,99520.20
2018-01-30T08:39:30.718Z,99515.09
2018-01-30T08:41:58.526Z,99514.41
2018-01-30T08:44:26.064Z,99510.20
2018-01-30T08:46:53.630Z,99513.03
2018-01-30T08:49:21.182Z,99503.50
2018-01-30T08:51:48.714Z,99502.56
2018-01-30T08:54:16.289Z,99497.73
2018-01-30T08:56:43.923Z,99493.00
2018-01-30T08:59:11.457Z,99489.55
2018-01-30T09:01:39.001Z,99487.20
2018-01-30T09:04:06.767Z,99486.42
2018-01-30T09:06:34.604Z,99485.02
2018-01-30T09:09:02.208Z,99489.48
2018-01-30T09:11:29.741Z,99492.95
2018-01-30T09:13:57.295Z,99489.88
2018-01-30T09:16:24.882Z,99483.40
2018-01-30T09:18:52.695Z,99468.98
2018-01-30T09:21:20.302Z,99458.44
2018-01-30T09:23:47.841Z,99459.70
2018-01-30T09:26:15.381Z,99448.91
2018-01-30T09:28:42.914Z,99448.14
2018-01-30T09:31:10.494Z,99440.51
2018-01-30T09:33:38.027Z,99444.88
2018-01-30T09:36:05.569Z,99440.61
2018-01-30T09:38:33.110Z,99448.17
2018-01-30T09:41:00.646Z,99449.22
2018-01-30T09:43:28.270Z,99443.31
2018-01-30T09:45:55.802Z,99440.56
2018-01-30T09:48:23.338Z,99432.22
2018-01-30T09:50:50.893Z,99421.65
2018-01-30T09:53:18.433Z,99436.67
2018-01-30T09:55:46.080Z,99445.80
2018-01-30T09:58:13.776Z,99431.91
2018-01-30T10:00:41.294Z,99441.72
2018-01-30T10:03:08.833Z,99434.36
2018-01-30T10:05:36.368Z,99442.78
2018-01-30T10:08:03.994Z,99439.64
2018-01-30T10:10:31.538Z,99435.89
2018-01-30T10:12:59.062Z,99434.77
2018-01-30T10:15:26.599Z,99431.78
2018-01-30T10:17:54.127Z,99436.67
2018-01-30T10:20:21.839Z,99422.00
2018-01-30T10:22:49.607Z,99442.36
2018-01-30T10:25:17.146Z,99436.77
2018-01-30T10:27:44.682Z,99436.90
2018-01-30T10:30:12.310Z,99428.30
2018-01-30T10:32:39.878Z,99431.17
2018-01-30T10:35:07.401Z,99422.60
2018-01-30T10:37:35.062Z,99429.81
2018-01-30T10:40:02.708Z,99433.59
2018-01-30T10:42:30.237Z,99447.13
2018-01-30T10:44:57.806Z,99435.27
2018-01-30T10:47:26.536Z,99444.31
2018-01-30T10:49:54.155Z,99449.83
2018-01-30T10:52:21.698Z,99448.83
2018-01-30T10:54:49.398Z,99445.31
2018-01-30T10:57:17.055Z,99469.91
2018-01-30T10:59:44.783Z,99459.87
2018-01-30T11:02:12.542Z,99473.58
2018-01-30T11:04:40.163Z,99471.27
2018-01-30T11:07:07.696Z,99462.05
2018-01-30T11:09:35.502Z,99465.80
2018-01-30T11:12:03.038Z,99481.21
2018-01-30T11:14:30.832Z,99484.89
2018-01-30T11:16:58.374Z,99506.16
2018-01-30T11:19:25.994Z,99505.37
2018-01-30T11:21:53.565Z,99501.28
2018-01-30T11:24:21.146Z,99507.59
2018-01-30T11:26:48.678Z,99508.53
2018-01-30T11:29:16.214Z,99517.51
2018-01-30T11:31:43.745Z,99510.55
2018-01-30T11:34:11.328Z,99514.42
2018-01-30T11:36:38.853Z,99516.70
2018-01-30T11:39:06.609Z,99515.25
2018-01-30T11:41:34.142Z,99520.78
2018-01-30T11:44:01.751Z,99510.67
2018-01-30T11:46:29.330Z,99507.30
2018-01-30T11:48:56.862Z,99507.69
2018-01-30T11:51:24.389Z,99513.45
2018-01-30T11:53:52.003Z,99511.96
2018-01-30T11:56:19.982Z,99525.28
2018-01-30T11:58:47.503Z,99507.27
2018-01-30T12:01:15.062Z,99505.80
2018-01-30T12:03:42.589Z,99516.43
2018-01-30T12:06:10.132Z,99518.17
2018-01-30T12:08:37.824Z,99505.61
2018-01-30T12:11:05.401Z,99503.58
2018-01-30T12:13:32.932Z,99498.88
2018-01-30T12:16:00.477Z,99499.35
2018-01-30T12:18:28.093Z,99493.50
2018-01-30T12:20:55.707Z,99485.41
2018-01-30T12:23:23.241Z,99491.91
2018-01-30T12:25:50.777Z,99482.94
2018-01-30T12:28:18.309Z,99462.46
2018-01-30T12:30:45.983Z,99477.11
2018-01-30T12:33:13.703Z,99470.47
2018-01-30T12:35:41.414Z,99470.98
2018-01-30T12:38:09.034Z,99459.44
2018-01-30T12:40:36.641Z,99460.61
2018-01-30T12:43:04.338Z,99459.85
2018-01-30T12:45:31.910Z,99449.56
2018-01-30T12:47:59.435Z,99454.28
2018-01-30T12:50:27.527Z,99449.35
2018-01-30T12:52:55.244Z,99448.31
2018-01-30T12:55:22.965Z,99435.97
2018-01-30T12:57:50.678Z,99451.91
2018-01-30T13:00:18.288Z,99441.20
2018-01-30T13:02:45.809Z,99457.12
2018-01-30T13:05:13.494Z,99442.13
2018-01-30T13:07:41.005Z,99440.63
2018-01-30T13:10:08.578Z,99447.13
2018-01-30T13:12:36.126Z,99447.38
2018-01-30T13:15:03.714Z,99452.37
2018-01-30T13:17:31.250Z,99466.34
2018-01-30T13:19:58.917Z,99458.80
2018-01-30T13:22:26.510Z,99470.72
2018-01-30T13:24:54.037Z,99464.17
2018-01-30T13:27:21.698Z,99478.19
2018-01-30T13:29:49.238Z,99487.73
2018-01-30T13:32:16.931Z,99491.23
2018-01-30T13:34:44.796Z,99489.58
2018-01-30T13:37:12.470Z,99504.07
2018-01-30T13:39:40.014Z,99493.50
2018-01-30T13:42:07.610Z,99503.50
2018-01-30T13:44:35.564Z,99498.97
2018-01-30T13:47:03.150Z,99496.59
2018-01-30T13:49:30.701Z,99491.31
2018-01-30T13:51:58.222Z,99506.35
2018-01-30T13:54:25.950Z,99505.84
2018-01-30T13:56:53.509Z,99500.05
2018-01-30T13:59:21.093Z,99490.70
2018-01-30T14:01:48.750Z,99497.45
2018-01-30T14:04:16.367Z,99506.08
2018-01-30T14:06:43.910Z,99500.23
2018-01-30T14:09:11.700Z,99511.11
2018-01-30T14:11:40.120Z,99508.33
2018-01-30T14:14:07.672Z,99515.16
2018-01-30T14:16:35.202Z,99536.19
2018-01-30T14:19:02.734Z,99520.09
2018-01-30T14:21:30.458Z,99516.27
2018-01-30T14:23:58.310Z,99522.14
2018-01-30T14:26:25.875Z,99523.17
2018-01-30T14:28:53.481Z,99526.88
2018-01-30T14:31:21.042Z,99532.30
2018-01-30T14:33:48.571Z,99529.47
2018-01-30T14:36:16.302Z,99530.59
2018-01-30T14:38:43.883Z,99540.52
2018-01-30T14:41:11.534Z,99540.81
2018-01-30T14:43:39.254Z,99534.31
2018-01-30T14:46:06.960Z,99542.63
2018-01-30T14:48:34.547Z,99554.22
2018-01-30T14:51:02.206Z,99558.02
2018-01-30T14:53:29.739Z,99565.76
2018-01-30T14:55:57.456Z,99570.86
2018-01-30T14:58:25.353Z,99576.36
2018-01-30T15:00:53.047Z,99580.05
2018-01-30T15:03:20.590Z,99578.27
2018-01-30T15:05:48.194Z,99587.66
2018-01-30T15:08:15.738Z,99582.87
2018-01-30T15:10:43.557Z,99587.03
2018-01-30T15:13:11.471Z,99593.14
2018-01-30T15:15:39.006Z,99584.07
2018-01-30T15:18:06.705Z,99587.83
2018-01-30T15:20:34.273Z,99611.70
2018-01-30T15:23:01.814Z,99617.37
2018-01-30T15:25:29.662Z,99619.81
2018-01-30T15:27:57.373Z,99630.32
2018-01-30T15:30:25.107Z,99634.66
2018-01-30T15:32:52.658Z,99638.33
2018-01-30T15:35:20.366Z,99655.08
2018-01-30T15:37:47.954Z,99659.88
2018-01-30T15:40:15.498Z,99673.44
2018-01-30T15:42:43.167Z,99684.60
2018-01-30T15:45:10.711Z,99680.44
2018-01-30T15:47:38.250Z,99678.55
2018-01-30T15:50:05.902Z,99690.73
2018-01-30T15:52:33.561Z,99701.14
2018-01-30T15:55:01.096Z,99700.88
2018-01-30T15:57:28.892Z,99700.36
2018-01-30T15:59:56.710Z,99702.58
2018-01-30T16:02:24.291Z,99711.25
2018-01-30T16:04:51.823Z,99707.19
2018-01-30T16:07:19.362Z,99722.59
2018-01-30T16:09:46.910Z,99744.78
2018-01-30T16:12:14.594Z,99751.88
2018-01-30T16:14:43.231Z,99762.14
2018-01-30T16:17:11.013Z,99749.19
2018-01-30T16:19:38.710Z,99758.08
2018-01-30T16:22:06.264Z,99755.42
2018-01-30T16:24:33.811Z,99762.55
2018-01-30T16:27:01.605Z,99773.37
2018-01-30T16:29:29.182Z,99769.62
2018-01-30T16:31:56.946Z,99778.05
2018-01-30T16:34:24.619Z,99786.63
2018-01-30T16:36:52.150Z,99794.59
2018-01-30T16:39:19.838Z,99803.17
2018-01-30T16:41:47.410Z,99802.05
2018-01-30T16:44:14.967Z,99809.56
2018-01-30T16:46:42.649Z,99807.92
2018-01-30T16:49:10.214Z,99808.92
2018-01-30T16:51:37.964Z,99812.52
2018-01-30T16:54:05.605Z,99812.80
2018-01-30T16:56:33.417Z,99808.43
2018-01-30T16:59:01.345Z,99814.14
2018-01-30T17:01:29.164Z,99806.98
2018-01-30T17:03:57.084Z,99793.26
2018-01-30T17:06:25.367Z,99802.78
2018-01-30T17:08:52.947Z,99801.83
2018-01-30T17:11:20.534Z,99806.30
2018-01-30T17:13:48.551Z,99819.52
2018-01-30T17:16:16.274Z,99826.17
2018-01-30T17:18:43.985Z,99837.02
2018-01-30T17:21:11.713Z,99825.20
2018-01-30T17:23:39.522Z,99839.39
2018-01-30T17:26:07.126Z,99836.29
2018-01-30T17:28:35.384Z,99834.47
2018-01-30T17:31:03.179Z,99832.02
2018-01-30T17:33:30.770Z,99832.03
2018-01-30T17:35:58.516Z,99832.48
2018-01-30T17:38:26.384Z,99832.70
2018-01-30T17:40:54.254Z,99840.82
2018-01-30T17:43:21.852Z,99852.88
2018-01-30T17:45:49.698Z,99854.43
2018-01-30T17:48:18.116Z,99842.76
2018-01-30T17:50:46.508Z,99848.02
2018-01-30T17:53:15.152Z,99850.74
2018-01-30T17:55:43.656Z,99853.66
2018-01-30T17:58:12.294Z,99861.59
2018-01-30T18:00:40.815Z,99855.63
2018-01-30T18:03:09.346Z,99855.78
2018-01-30T18:05:37.841Z,99860.94
2018-01-30T18:08:06.386Z,99851.78
2018-01-30T18:10:34.902Z,99851.50
2018-01-30T18:13:03.534Z,99857.05
2018-01-30T18:15:32.043Z,99851.55
2018-01-30T18:18:00.571Z,99849.41
2018-01-30T18:20:29.084Z,99853.38
2018-01-30T18:22:57.588Z,99863.83
2018-01-30T18:25:26.131Z,99859.45
2018-01-30T18:27:54.641Z,99857.23
2018-01-30T18:30:23.146Z,99865.05
2018-01-30T18:32:51.792Z,99870.36
2018-01-30T18:35:20.422Z,99873.69
2018-01-30T18:37:48.977Z,99884.06
2018-01-30T18:40:17.491Z,99879.92
2018-01-30T18:42:49.409Z,99889.88
2018-01-30T18:45:18.202Z,99892.89
2018-01-30T18:47:46.810Z,99896.39
2018-01-30T18:50:15.463Z,99898.11
2018-01-30T18:52:44.054Z,99905.36
2018-01-30T18:55:11.881Z,99911.17
2018-01-30T18:57:39.469Z,99915.61
2018-01-30T19:00:07.116Z,99914.14
2018-01-30T19:02:34.935Z,99903.41
2018-01-30T19:05:02.507Z,99903.06
2018-01-30T19:07:30.239Z,99906.94
2018-01-30T19:09:57.778Z,99899.92
2018-01-30T19:12:25.298Z,99900.91
2018-01-30T19:14:53.116Z,99900.83
2018-01-30T19:17:20.690Z,99906.12
2018-01-30T19:19:48.225Z,99903.73
2018-01-30T19:22:15.878Z,99897.89
2018-01-30T19:24:43.405Z,99902.44
2018-01-30T19:27:11.214Z,99909.79
2018-01-30T19:29:38.777Z,99914.61
2018-01-30T19:32:06.378Z,99919.00
2018-01-30T19:34:34.146Z,99915.33
2018-01-30T19:37:01.665Z,99923.48
2018-01-30T19:39:29.245Z,99930.70
2018-01-30T19:41:56.815Z,99922.03
2018-01-30T19:44:24.537Z,99921.52
2018-01-30T19:46:52.406Z,99930.77
2018-01-30T19:49:20.066Z,99929.53
2018-01-30T19:51:47.683Z,99928.05
2018-01-30T19:54:15.217Z,99929.95
2018-01-30T19:56:42.828Z,99939.72
2018-01-30T19:59:10.413Z,99937.36
2018-01-30T20:01:37.978Z,99939.17
2018-01-30T20:04:05.674Z,99944.61
2018-01-30T20:06:33.377Z,99939.05
2018-01-30T20:09:00.903Z,99943.37
2018-01-30T20:11:28.545Z,99948.52
2018-01-30T20:13:56.251Z,99947.13
2018-01-30T20:16:24.064Z,99950.36
2018-01-30T20:18:51.597Z,99958.30
2018-01-30T20:21:19.178Z,99953.76
2018-01-30T20:23:46.705Z,99946.97
2018-01-30T20:26:14.446Z,99951.14
2018-01-30T20:28:42.181Z,99952.98
2018-01-30T20:31:09.947Z,99949.62
2018-01-30T20:33:37.483Z,99949.14
2018-01-30T20:36:05.216Z,99944.45
2018-01-30T20:38:33.035Z,99958.45
2018-01-30T20:41:00.844Z,99964.56
2018-01-30T20:43:28.373Z,99971.87
2018-01-30T20:45:55.989Z,99979.33
2018-01-30T20:48:23.520Z,99974.00
2018-01-30T20:50:51.270Z,99977.70
2018-01-30T20:53:18.995Z,99971.56
2018-01-30T20:55:46.690Z,99976.66
2018-01-30T20:58:14.378Z,99976.74
2018-01-30T21:00:41.981Z,99976.89
2018-01-30T21:03:09.605Z,99972.26
2018-01-30T21:05:37.329Z,99972.59
2018-01-30T21:08:04.849Z,99968.89
2018-01-30T21:10:32.381Z,99977.19
2018-01-30T21:12:59.921Z,99987.23
2018-01-30T21:15:27.441Z,99989.58
2018-01-30T21:17:55.145Z,99990.61
2018-01-30T21:20:22.845Z,100003.22
2018-01-30T21:22:50.369Z,100003.75
2018-01-30T21:25:18.065Z,100002.98
2018-01-30T21:27:45.629Z,100007.88
2018-01-30T21:30:13.338Z,100005.80
2018-01-30T21:32:40.905Z,100007.19
2018-01-30T21:35:08.430Z,100012.39
2018-01-30T21:37:36.066Z,100015.73
2018-01-30T21:40:03.645Z,100020.36
2018-01-30T21:42:31.593Z,100026.14
2018-01-30T21:44:59.135Z,100018.44
2018-01-30T21:47:26.731Z,100019.91
2018-01-30T21:49:54.555Z,100012.68
2018-01-30T21:52:22.088Z,100015.05
2018-01-30T21:54:49.763Z,100017.91
2018-01-30T21:57:17.350Z,100011.62
2018-01-30T21:59:45.126Z,100010.05
2018-01-30T22:02:12.675Z,100008.54
2018-01-30T22:04:40.463Z,100020.95
2018-01-30T22:07:08.101Z,100023.38
2018-01-30T22:09:35.899Z,100017.66
2018-01-30T22:12:03.434Z,100018.72
2018-01-30T22:14:30.972Z,100024.24
2018-01-30T22:16:58.654Z,100018.88
2018-01-30T22:19:26.370Z,100018.84
2018-01-30T22:21:53.895Z,100014.47
2018-01-30T22:24:21.426Z,100018.23
2018-01-30T22:26:49.224Z,100017.14
2018-01-30T22:29:16.851Z,100011.95
2018-01-30T22:31:44.489Z,100011.05
2018-01-30T22:34:12.019Z,100015.34
2018-01-30T22:36:39.796Z,100022.41
2018-01-30T22:39:07.614Z,100025.49
2018-01-30T22:41:35.156Z,100020.66
2018-01-30T22:44:02.950Z,100016.97
2018-01-30T22:46:30.562Z,100018.94
