createdAt,value
2023-01-07T00:00:05.571Z,96847.22
2023-01-07T00:02:40.513Z,96843.16
2023-01-07T00:05:09.516Z,96848.84
2023-01-07T00:07:37.895Z,96844.56
2023-01-07T00:10:07.030Z,96829.44
2023-01-07T00:12:35.369Z,96839.41
2023-01-07T00:15:03.645Z,96838.69
2023-01-07T00:17:32.004Z,96837.31
2023-01-07T00:20:01.706Z,96835.06
2023-01-07T00:22:30.027Z,96824.66
2023-01-07T00:24:58.411Z,96824.25
2023-01-07T00:27:26.717Z,96824.50
2023-01-07T00:29:55.089Z,96825.75
2023-01-07T00:32:43.428Z,96820.72
2023-01-07T00:35:23.080Z,96820.03
2023-01-07T00:37:52.346Z,96828.31
2023-01-07T00:40:21.528Z,96822.63
2023-01-07T00:42:55.723Z,96821.78
2023-01-07T00:45:25.415Z,96820.41
2023-01-07T00:47:54.129Z,96823.28
2023-01-07T00:50:26.042Z,96813.88
2023-01-07T00:52:54.517Z,96822.16
2023-01-07T00:55:23.499Z,96820.88
2023-01-07T00:57:52.052Z,96818.50
2023-01-07T01:00:22.204Z,96816.56
2023-01-07T01:02:51.294Z,96823.50
2023-01-07T01:05:20.657Z,96817.69
2023-01-07T01:07:50.616Z,96830.22
2023-01-07T01:10:21.037Z,96815.69
2023-01-07T01:12:50.159Z,96824.81
2023-01-07T01:15:18.773Z,96821.72
2023-01-07T01:17:47.076Z,96818.66
2023-01-07T01:20:18.470Z,96821.28
2023-01-07T01:22:46.953Z,96817.81
2023-01-07T01:25:16.688Z,96814.25
2023-01-07T01:27:45.136Z,96809.69
2023-01-07T01:30:14.023Z,96813.97
2023-01-07T01:32:42.363Z,96813.25
2023-01-07T01:35:11.160Z,96808.16
2023-01-07T01:37:39.758Z,96813.53
2023-01-07T01:40:09.244Z,96818.91
2023-01-07T01:42:39.013Z,96820.25
2023-01-07T01:45:08.429Z,96822.97
2023-01-07T01:47:42.082Z,96810.94
2023-01-07T01:50:17.487Z,96813.56
2023-01-07T01:52:51.904Z,96812.16
2023-01-07T01:55:27.051Z,96813.97
2023-01-07T01:58:01.283Z,96807.03
2023-01-07T02:00:30.366Z,96793.31
2023-01-07T02:03:00.662Z,96790.97
2023-01-07T02:05:33.930Z,96791.19
2023-01-07T02:08:02.262Z,96797.69
2023-01-07T02:10:31.912Z,96785.66
2023-01-07T02:13:17.853Z,96780.50
2023-01-07T02:15:55.296Z,96784.34
2023-01-07T02:18:48.763Z,96786.97
2023-01-07T02:21:28.281Z,96785.06
2023-01-07T02:24:32.810Z,96787.69
2023-01-07T02:27:16.471Z,96775.50
2023-01-07T02:30:33.130Z,96783.13
2023-01-07T02:33:20.058Z,96780.50
2023-01-07T02:36:00.788Z,96776.47
2023-01-07T02:38:38.531Z,96782.56
2023-01-07T02:41:16.712Z,96778.25
2023-01-07T02:43:54.117Z,96772.06
2023-01-07T02:46:28.487Z,96776.22
2023-01-07T02:49:01.420Z,96772.88
2023-01-07T02:51:34.634Z,96776.91
2023-01-07T02:54:03.285Z,96779.28
2023-01-07T02:56:45.068Z,96763.41
2023-01-07T02:59:33.930Z,96764.38
2023-01-07T03:02:37.893Z,96762.13
2023-01-07T03:05:24.194Z,96753.41
2023-01-07T03:08:14.491Z,96750.66
2023-01-07T03:10:50.948Z,96753.16
2023-01-07T03:13:24.442Z,96750.41
2023-01-07T03:15:58.584Z,96753.88
2023-01-07T03:18:30.247Z,96745.16
2023-01-07T03:21:04.402Z,96741.84
2023-01-07T03:23:32.821Z,96745.69
2023-01-07T03:26:05.691Z,96739.03
2023-01-07T03:28:40.573Z,96741.06
2023-01-07T03:31:13.653Z,96740.38
2023-01-07T03:33:47.393Z,96743.00
2023-01-07T03:36:20.565Z,96731.63
2023-01-07T03:38:50.757Z,96730.94
2023-01-07T03:41:33.318Z,96732.63
2023-01-07T03:44:01.795Z,96731.78
2023-01-07T03:46:30.307Z,96736.06
2023-01-07T03:48:58.720Z,96730.69
2023-01-07T03:51:28.437Z,96723.75
2023-01-07T03:53:56.794Z,96714.50
2023-01-07T03:56:25.344Z,96709.63
2023-01-07T03:58:53.756Z,96710.97
2023-01-07T04:01:22.193Z,96707.66
2023-01-07T04:03:50.609Z,96712.19
2023-01-07T04:06:18.960Z,96708.03
2023-01-07T04:08:48.784Z,96697.19
2023-01-07T04:11:17.181Z,96700.94
2023-01-07T04:13:45.704Z,96705.59
2023-01-07T04:16:14.147Z,96701.44
2023-01-07T04:18:42.583Z,96695.84
2023-01-07T04:21:10.918Z,96697.28
2023-01-07T04:23:39.250Z,96692.69
2023-01-07T04:26:09.021Z,96685.19
2023-01-07T04:28:37.412Z,96688.78
2023-01-07T04:31:05.953Z,96679.38
2023-01-07T04:33:34.384Z,96675.34
2023-01-07T04:36:02.759Z,96667.00
2023-01-07T04:38:31.104Z,96663.94
2023-01-07T04:40:59.680Z,96664.88
2023-01-07T04:43:29.437Z,96664.28
2023-01-07T04:45:57.841Z,96663.75
2023-01-07T04:48:26.126Z,96658.63
2023-01-07T04:50:54.450Z,96654.31
2023-01-07T04:53:22.831Z,96642.19
2023-01-07T04:55:51.730Z,96636.09
2023-01-07T04:58:20.041Z,96641.09
2023-01-07T05:00:51.284Z,96632.91
2023-01-07T05:03:20.410Z,96635.66
2023-01-07T05:05:48.744Z,96628.03
2023-01-07T05:08:17.097Z,96621.63
2023-01-07T05:10:45.467Z,96628.91
2023-01-07T05:13:16.335Z,96622.25
2023-01-07T05:15:44.756Z,96623.44
2023-01-07T05:18:15.283Z,96626.31
2023-01-07T05:20:44.288Z,96617.88
2023-01-07T05:23:12.568Z,96617.28
2023-01-07T05:25:40.919Z,96598.00
2023-01-07T05:28:09.237Z,96595.22
2023-01-07T05:30:37.611Z,96589.75
2023-01-07T05:33:07.225Z,96590.47
2023-01-07T05:35:37.210Z,96588.66
2023-01-07T05:38:05.648Z,96579.63
2023-01-07T05:40:33.980Z,96582.25
2023-01-07T05:43:02.325Z,96575.81
2023-01-07T05:45:30.712Z,96564.94
2023-01-07T05:47:59.093Z,96569.53
2023-01-07T05:50:27.415Z,96563.47
2023-01-07T05:52:57.308Z,96564.44
2023-01-07T05:55:25.612Z,96559.56
2023-01-07T05:57:53.952Z,96555.41
2023-01-07T06:00:22.462Z,96556.75
2023-01-07T06:02:50.830Z,96555.19
2023-01-07T06:05:19.359Z,96544.13
2023-01-07T06:07:47.752Z,96555.00
2023-01-07T06:10:17.650Z,96554.41
2023-01-07T06:12:46.041Z,96551.09
2023-01-07T06:15:14.444Z,96547.66
2023-01-07T06:17:42.986Z,96546.81
2023-01-07T06:20:12.971Z,96548.47
2023-01-07T06:22:42.909Z,96540.59
2023-01-07T06:25:11.794Z,96538.97
2023-01-07T06:27:41.855Z,96547.53
2023-01-07T06:30:12.323Z,96539.78
2023-01-07T06:32:42.025Z,96536.34
2023-01-07T06:35:12.294Z,96538.97
2023-01-07T06:37:40.761Z,96531.09
2023-01-07T06:40:10.085Z,96533.47
2023-01-07T06:42:38.474Z,96530.84
2023-01-07T06:45:09.254Z,96537.06
2023-01-07T06:47:37.741Z,96534.28
2023-01-07T06:50:06.814Z,96527.13
2023-01-07T06:52:35.440Z,96522.75
2023-01-07T06:55:04.000Z,96530.84
2023-01-07T06:57:33.075Z,96523.25
2023-01-07T07:00:01.455Z,96528.22
2023-01-07T07:02:31.228Z,96523.97
2023-01-07T07:04:59.644Z,96522.41
2023-01-07T07:07:28.013Z,96525.16
2023-01-07T07:09:56.381Z,96521.81
2023-01-07T07:12:24.800Z,96522.19
2023-01-07T07:14:53.164Z,96519.81
2023-01-07T07:17:21.476Z,96524.94
2023-01-07T07:19:52.752Z,96519.97
2023-01-07T07:22:21.073Z,96521.59
2023-01-07T07:24:49.478Z,96522.44
2023-01-07T07:27:17.946Z,96520.78
2023-01-07T07:29:46.301Z,96517.06
2023-01-07T07:32:14.643Z,96524.00
2023-01-07T07:34:43.344Z,96519.69
2023-01-07T07:37:13.065Z,96511.00
2023-01-07T07:39:41.381Z,96503.28
2023-01-07T07:42:09.795Z,96500.66
2023-01-07T07:44:38.183Z,96497.91
2023-01-07T07:47:06.666Z,96503.03
2023-01-07T07:49:35.080Z,96494.22
2023-01-07T07:52:03.473Z,96494.09
2023-01-07T07:54:33.239Z,96484.72
2023-01-07T07:57:03.821Z,96483.16
2023-01-07T07:59:32.268Z,96486.16
2023-01-07T08:02:00.894Z,96487.59
2023-01-07T08:04:34.039Z,96485.38
2023-01-07T08:07:02.611Z,96471.47
2023-01-07T08:09:31.269Z,96475.47
2023-01-07T08:12:00.995Z,96474.03
2023-01-07T08:14:29.550Z,96476.03
2023-01-07T08:16:57.899Z,96476.09
2023-01-07T08:19:26.279Z,96472.84
2023-01-07T08:21:54.638Z,96470.44
2023-01-07T08:24:22.989Z,96468.13
2023-01-07T08:26:55.493Z,96464.97
2023-01-07T08:29:25.408Z,96464.34
2023-01-07T08:31:53.876Z,96473.75
2023-01-07T08:34:23.791Z,96460.50
2023-01-07T08:36:53.516Z,96462.63
2023-01-07T08:39:21.898Z,96461.53
2023-01-07T08:41:50.252Z,96458.50
2023-01-07T08:44:18.700Z,96454.53
2023-01-07T08:46:48.470Z,96456.38
2023-01-07T08:49:16.942Z,96448.69
2023-01-07T08:51:45.364Z,96445.53
2023-01-07T08:54:13.857Z,96445.97
2023-01-07T08:56:42.381Z,96445.56
2023-01-07T08:59:10.889Z,96439.38
2023-01-07T09:01:39.486Z,96451.53
2023-01-07T09:04:09.192Z,96453.06
2023-01-07T09:06:37.540Z,96448.78
2023-01-07T09:09:14.353Z,96441.94
2023-01-07T09:11:42.719Z,96442.22
2023-01-07T09:14:11.117Z,96436.28
2023-01-07T09:16:39.490Z,96426.78
2023-01-07T09:19:09.453Z,96424.56
2023-01-07T09:21:37.861Z,96435.09
2023-01-07T09:24:06.581Z,96430.69
2023-01-07T09:26:34.997Z,96427.38
2023-01-07T09:29:03.364Z,96423.81
2023-01-07T09:31:31.780Z,96424.66
2023-01-07T09:34:00.238Z,96425.16
2023-01-07T09:36:29.979Z,96429.19
2023-01-07T09:38:58.388Z,96432.63
2023-01-07T09:41:33.300Z,96428.16
2023-01-07T09:44:15.766Z,96420.38
2023-01-07T09:46:45.900Z,96421.22
2023-01-07T09:49:19.528Z,96422.13
2023-01-07T09:51:55.518Z,96416.69
2023-01-07T09:54:30.549Z,96404.78
2023-01-07T09:56:58.953Z,96399.59
2023-01-07T09:59:27.335Z,96403.31
2023-01-07T10:02:00.780Z,96405.22
2023-01-07T10:04:39.178Z,96393.56
2023-01-07T10:07:20.391Z,96390.50
2023-01-07T10:10:01.888Z,96381.63
2023-01-07T10:12:34.531Z,96378.00
2023-01-07T10:15:29.293Z,96374.53
2023-01-07T10:18:14.217Z,96376.88
2023-01-07T10:20:51.820Z,96358.31
2023-01-07T10:23:26.112Z,96359.00
2023-01-07T10:25:57.429Z,96360.34
2023-01-07T10:28:31.965Z,96343.94
2023-01-07T10:31:01.589Z,96346.44
2023-01-07T10:33:33.526Z,96341.38
2023-01-07T10:36:11.307Z,96336.50
2023-01-07T10:38:44.064Z,96331.78
2023-01-07T10:41:22.625Z,96324.53
2023-01-07T10:44:08.165Z,96326.66
2023-01-07T10:46:59.167Z,96319.88
2023-01-07T10:49:41.722Z,96312.94
2023-01-07T10:52:18.760Z,96308.88
2023-01-07T10:55:06.299Z,96300.59
2023-01-07T10:57:35.351Z,96298.09
2023-01-07T11:00:07.801Z,96288.13
2023-01-07T11:02:36.222Z,96284.06
2023-01-07T11:05:05.003Z,96287.59
2023-01-07T11:07:43.910Z,96281.44
2023-01-07T11:10:17.452Z,96278.19
2023-01-07T11:12:52.272Z,96274.47
2023-01-07T11:15:25.122Z,96277.28
2023-01-07T11:17:57.428Z,96278.16
2023-01-07T11:20:49.350Z,96272.41
2023-01-07T11:23:29.211Z,96274.38
2023-01-07T11:26:11.709Z,96274.59
2023-01-07T11:28:44.900Z,96259.06
2023-01-07T11:31:13.241Z,96254.97
2023-01-07T11:34:01.475Z,96256.63
2023-01-07T11:36:41.961Z,96246.72
2023-01-07T11:39:12.800Z,96245.59
2023-01-07T11:41:52.992Z,96246.41
2023-01-07T11:44:21.666Z,96245.59
2023-01-07T11:46:50.236Z,96236.00
2023-01-07T11:49:25.013Z,96243.78
2023-01-07T11:51:53.830Z,96239.63
2023-01-07T11:54:24.608Z,96234.53
2023-01-07T11:56:55.480Z,96219.94
2023-01-07T11:59:29.892Z,96220.75
2023-01-07T12:02:00.518Z,96221.06
2023-01-07T12:04:30.947Z,96207.31
2023-01-07T12:07:02.385Z,96207.19
2023-01-07T12:09:38.522Z,96199.59
2023-01-07T12:12:34.778Z,96198.25
2023-01-07T12:15:17.930Z,96190.16
2023-01-07T12:17:48.755Z,96195.56
2023-01-07T12:21:02.017Z,96195.34
2023-01-07T12:23:41.349Z,96186.91
2023-01-07T12:26:16.783Z,96188.88
2023-01-07T12:29:05.280Z,96182.34
2023-01-07T12:31:45.314Z,96177.03
2023-01-07T12:34:27.219Z,96165.56
2023-01-07T12:37:00.771Z,96171.78
2023-01-07T12:39:34.589Z,96165.91
2023-01-07T12:42:09.171Z,96162.50
2023-01-07T12:44:45.489Z,96159.41
2023-01-07T12:47:30.743Z,96159.56
2023-01-07T12:50:06.033Z,96153.88
2023-01-07T12:52:42.665Z,96155.81
2023-01-07T12:55:20.954Z,96149.44
2023-01-07T12:58:00.260Z,96148.91
2023-01-07T13:00:34.695Z,96141.16
2023-01-07T13:03:11.681Z,96141.16
2023-01-07T13:05:43.834Z,96135.56
2023-01-07T13:08:19.525Z,96133.00
2023-01-07T13:10:53.341Z,96130.06
2023-01-07T13:13:26.158Z,96121.34
2023-01-07T13:15:56.855Z,96117.06
2023-01-07T13:18:25.440Z,96119.75
2023-01-07T13:21:08.537Z,96107.56
2023-01-07T13:24:07.244Z,96106.16
2023-01-07T13:26:47.129Z,96104.38
2023-01-07T13:29:26.888Z,96099.66
2023-01-07T13:32:29.424Z,96105.84
2023-01-07T13:35:30.406Z,96098.13
2023-01-07T13:38:15.424Z,96094.69
2023-01-07T13:41:08.681Z,96097.13
2023-01-07T13:43:53.381Z,96096.75
2023-01-07T13:46:25.382Z,96098.59
2023-01-07T13:48:55.637Z,96096.75
2023-01-07T13:51:29.561Z,96084.25
2023-01-07T13:53:58.642Z,96093.88
2023-01-07T13:56:37.434Z,96080.56
2023-01-07T13:59:26.280Z,96085.91
2023-01-07T14:02:18.339Z,96079.34
2023-01-07T14:05:04.531Z,96093.03
2023-01-07T14:07:43.768Z,96086.28
2023-01-07T14:10:20.381Z,96089.16
2023-01-07T14:13:12.963Z,96084.00
2023-01-07T14:16:07.215Z,96077.88
2023-01-07T14:19:00.929Z,96086.66
2023-01-07T14:21:53.031Z,96079.66
2023-01-07T14:24:48.624Z,96083.31
2023-01-07T14:27:58.200Z,96084.44
2023-01-07T14:30:31.572Z,96085.09
2023-01-07T14:33:02.859Z,96089.16
2023-01-07T14:35:35.250Z,96092.25
2023-01-07T14:38:47.936Z,96100.41
2023-01-07T14:41:18.790Z,96098.13
2023-01-07T14:43:50.133Z,96098.72
2023-01-07T14:46:53.766Z,96098.78
2023-01-07T14:49:42.483Z,96098.19
2023-01-07T14:52:21.303Z,96100.56
2023-01-07T14:55:22.214Z,96098.28
2023-01-07T14:58:04.944Z,96088.50
2023-01-07T15:00:59.499Z,96091.94
2023-01-07T15:03:54.862Z,96095.13
2023-01-07T15:06:27.898Z,96098.19
2023-01-07T15:09:21.765Z,96094.28
2023-01-07T15:12:11.546Z,96103.81
2023-01-07T15:15:13.145Z,96103.75
2023-01-07T15:17:42.306Z,96105.25
2023-01-07T15:20:11.988Z,96117.59
2023-01-07T15:23:04.061Z,96102.00
2023-01-07T15:25:45.840Z,96095.16
2023-01-07T15:28:22.424Z,96090.38
2023-01-07T15:31:00.825Z,96101.00
2023-01-07T15:33:59.356Z,96106.81
2023-01-07T15:36:30.619Z,96096.81
2023-01-07T15:39:02.001Z,96095.19
2023-01-07T15:41:33.409Z,96109.44
2023-01-07T15:44:04.594Z,96111.75
2023-01-07T15:46:35.038Z,96100.88
2023-01-07T15:49:14.955Z,96089.84
2023-01-07T15:51:46.062Z,96097.72
2023-01-07T15:54:26.009Z,96098.91
2023-01-07T15:56:57.290Z,96097.56
2023-01-07T15:59:29.386Z,96091.97
2023-01-07T16:02:15.809Z,96093.09
2023-01-07T16:04:48.534Z,96096.06
2023-01-07T16:07:24.346Z,96098.69
2023-01-07T16:09:53.175Z,96100.81
2023-01-07T16:12:34.105Z,96097.47
2023-01-07T16:15:04.855Z,96106.34
2023-01-07T16:17:35.959Z,96114.41
2023-01-07T16:20:12.918Z,96105.31
2023-01-07T16:22:42.690Z,96104.78
2023-01-07T16:25:21.758Z,96111.78
2023-01-07T16:27:51.646Z,96119.44
2023-01-07T16:30:20.573Z,96118.09
2023-01-07T16:32:50.700Z,96122.84
2023-01-07T16:35:22.071Z,96119.53
2023-01-07T16:37:50.950Z,96110.66
2023-01-07T16:40:25.035Z,96115.94
2023-01-07T16:42:53.650Z,96112.94
2023-01-07T16:45:31.153Z,96119.50
2023-01-07T16:48:20.365Z,96118.19
2023-01-07T16:50:50.074Z,96117.91
2023-01-07T16:53:27.555Z,96120.81
2023-01-07T16:56:10.551Z,96130.94
2023-01-07T16:58:42.789Z,96138.75
2023-01-07T17:01:12.513Z,96125.81
2023-01-07T17:03:53.419Z,96130.50
2023-01-07T17:06:25.633Z,96118.78
2023-01-07T17:08:56.573Z,96121.41
2023-01-07T17:11:32.714Z,96125.94
2023-01-07T17:14:01.345Z,96124.72
2023-01-07T17:16:32.828Z,96122.84
2023-01-07T17:19:27.207Z,96119.53
2023-01-07T17:21:56.730Z,96114.28
2023-01-07T17:24:47.475Z,96112.47
2023-01-07T17:27:29.069Z,96121.31
2023-01-07T17:29:57.570Z,96128.41
2023-01-07T17:32:25.959Z,96135.19
2023-01-07T17:34:56.175Z,96134.13
2023-01-07T17:37:24.538Z,96128.38
2023-01-07T17:39:53.099Z,96128.13
2023-01-07T17:42:41.342Z,96122.38
2023-01-07T17:45:15.081Z,96130.69
2023-01-07T17:47:43.640Z,96133.03
2023-01-07T17:50:15.346Z,96137.91
2023-01-07T17:52:46.495Z,96140.84
2023-01-07T17:55:17.165Z,96140.84
2023-01-07T17:57:45.681Z,96151.19
2023-01-07T18:00:17.281Z,96138.94
2023-01-07T18:02:46.674Z,96147.09
2023-01-07T18:05:19.181Z,96143.81
2023-01-07T18:07:47.774Z,96151.69
2023-01-07T18:10:17.689Z,96149.50
2023-01-07T18:12:48.105Z,96152.00
2023-01-07T18:15:22.621Z,96153.28
2023-01-07T18:17:51.758Z,96157.63
2023-01-07T18:20:23.190Z,96149.75
2023-01-07T18:22:51.902Z,96147.66
2023-01-07T18:25:21.882Z,96157.63
2023-01-07T18:27:52.817Z,96157.66
2023-01-07T18:30:22.947Z,96156.97
2023-01-07T18:32:53.705Z,96158.06
2023-01-07T18:35:23.782Z,96160.00
2023-01-07T18:37:52.449Z,96158.78
2023-01-07T18:40:21.156Z,96160.31
2023-01-07T18:42:49.553Z,96162.38
2023-01-07T18:45:18.017Z,96165.28
2023-01-07T18:47:47.028Z,96173.28
2023-01-07T18:50:16.666Z,96158.66
2023-01-07T18:52:46.364Z,96162.78
2023-01-07T18:55:17.392Z,96162.41
2023-01-07T18:57:46.354Z,96161.03
2023-01-07T19:00:15.618Z,96161.88
2023-01-07T19:02:44.020Z,96159.41
2023-01-07T19:05:12.720Z,96165.34
2023-01-07T19:07:41.419Z,96167.72
2023-01-07T19:10:11.741Z,96168.81
2023-01-07T19:12:43.028Z,96175.03
2023-01-07T19:15:12.667Z,96170.19
2023-01-07T19:17:42.304Z,96168.41
2023-01-07T19:20:12.589Z,96160.25
2023-01-07T19:22:40.912Z,96154.75
2023-01-07T19:25:11.689Z,96155.84
2023-01-07T19:27:40.036Z,96151.72
2023-01-07T19:30:09.930Z,96151.72
2023-01-07T19:32:38.268Z,96156.13
2023-01-07T19:35:08.085Z,96146.47
2023-01-07T19:37:38.038Z,96151.72
2023-01-07T19:40:07.472Z,96140.28
2023-01-07T19:42:37.250Z,96142.72
2023-01-07T19:45:06.660Z,96143.44
2023-01-07T19:47:35.358Z,96144.97
2023-01-07T19:50:03.764Z,96143.16
2023-01-07T19:52:32.210Z,96141.53
2023-01-07T19:55:00.647Z,96143.59
2023-01-07T19:57:29.640Z,96139.59
2023-01-07T19:59:59.812Z,96140.13
2023-01-07T20:02:28.516Z,96136.41
2023-01-07T20:04:57.372Z,96138.47
2023-01-07T20:07:25.750Z,96129.66
2023-01-07T20:09:54.248Z,96143.44
2023-01-07T20:12:22.662Z,96128.81
2023-01-07T20:14:51.401Z,96132.66
2023-01-07T20:17:21.127Z,96124.81
2023-01-07T20:19:49.658Z,96124.41
2023-01-07T20:22:17.967Z,96121.50
2023-01-07T20:24:46.770Z,96116.00
2023-01-07T20:27:15.155Z,96109.75
2023-01-07T20:29:43.704Z,96115.00
2023-01-07T20:32:12.155Z,96115.31
2023-01-07T20:34:41.863Z,96115.31
2023-01-07T20:37:10.238Z,96110.88
2023-01-07T20:39:38.622Z,96102.88
2023-01-07T20:42:07.093Z,96105.50
2023-01-07T20:44:35.627Z,96104.81
2023-01-07T20:47:04.808Z,96101.22
2023-01-07T20:49:33.374Z,96101.34
2023-01-07T20:52:08.596Z,96099.97
2023-01-07T20:54:36.919Z,96097.66
2023-01-07T20:57:05.269Z,96101.50
2023-01-07T20:59:33.627Z,96091.84
2023-01-07T21:02:02.094Z,96082.19
2023-01-07T21:04:30.597Z,96076.13
2023-01-07T21:06:58.981Z,96071.84
2023-01-07T21:09:34.249Z,96069.22
2023-01-07T21:12:04.757Z,96067.44
2023-01-07T21:14:33.275Z,96070.88
2023-01-07T21:17:01.699Z,96064.66
2023-01-07T21:19:30.465Z,96055.97
2023-01-07T21:22:00.411Z,96055.16
2023-01-07T21:24:30.170Z,96053.47
2023-01-07T21:26:58.518Z,96055.41
2023-01-07T21:29:27.046Z,96059.84
2023-01-07T21:31:55.687Z,96051.84
2023-01-07T21:34:24.107Z,96055.16
2023-01-07T21:36:52.423Z,96051.56
2023-01-07T21:39:23.509Z,96056.78
2023-01-07T21:41:53.277Z,96055.97
2023-01-07T21:44:21.630Z,96045.75
2023-01-07T21:46:50.001Z,96044.13
2023-01-07T21:49:19.040Z,96043.56
2023-01-07T21:51:49.723Z,96041.06
2023-01-07T21:54:18.280Z,96033.38
2023-01-07T21:56:46.663Z,96026.47
2023-01-07T21:59:16.628Z,96028.28
2023-01-07T22:01:45.041Z,96024.13
2023-01-07T22:04:13.517Z,96015.75
2023-01-07T22:06:42.896Z,96005.53
2023-01-07T22:09:14.640Z,96007.16
2023-01-07T22:11:44.137Z,96010.19
2023-01-07T22:14:15.141Z,96004.97
2023-01-07T22:16:47.421Z,96003.44
2023-01-07T22:19:17.271Z,95998.22
2023-01-07T22:21:45.675Z,96010.75
2023-01-07T22:24:14.411Z,96003.72
2023-01-07T22:26:43.003Z,96003.72
2023-01-07T22:29:11.655Z,96008.13
2023-01-07T22:31:40.205Z,96014.06
2023-01-07T22:34:10.347Z,96008.56
2023-01-07T22:36:45.188Z,96010.19
2023-01-07T22:39:18.902Z,96015.31
2023-01-07T22:41:48.416Z,96018.59
2023-01-07T22:44:21.315Z,96032.53
2023-01-07T22:46:51.685Z,96031.56
2023-01-07T22:49:26.081Z,96029.78
2023-01-07T22:51:54.769Z,96031.72
2023-01-07T22:54:23.649Z,96033.91
2023-01-07T22:56:52.252Z,96017.13
2023-01-07T22:59:20.836Z,96027.31
2023-01-07T23:01:49.201Z,96029.25
2023-01-07T23:04:17.651Z,96030.22
2023-01-07T23:06:47.393Z,96022.34
2023-01-07T23:09:15.986Z,96019.75
2023-01-07T23:11:50.917Z,96016.56
2023-01-07T23:14:21.662Z,96006.47
2023-01-07T23:16:51.114Z,95998.25
2023-01-07T23:19:20.489Z,96006.34
2023-01-07T23:21:52.705Z,96008.44
2023-01-07T23:24:21.682Z,95998.38
2023-01-07T23:26:51.677Z,95992.31
2023-01-07T23:29:20.557Z,95991.19
2023-01-07T23:31:50.831Z,95984.84
2023-01-07T23:34:19.346Z,95974.25
2023-01-07T23:36:47.665Z,95965.16
2023-01-07T23:39:17.394Z,95965.84
2023-01-07T23:41:45.752Z,95980.31
2023-01-07T23:44:14.331Z,95965.72
2023-01-07T23:46:42.704Z,95966.41
2023-01-07T23:49:11.305Z,95957.03
2023-01-07T23:51:41.321Z,95958.13
2023-01-07T23:54:09.751Z,95953.44
2023-01-07T23:56:39.627Z,95948.91
2023-01-07T23:59:07.976Z,95945.19
