createdAt,value
2024-03-06T00:00:37.627Z,22.52
2024-03-06T00:01:37.763Z,22.54
2024-03-06T00:02:37.795Z,22.52
2024-03-06T00:03:37.837Z,22.51
2024-03-06T00:04:37.974Z,22.52
2024-03-06T00:05:37.942Z,22.50
2024-03-06T00:06:38.006Z,22.50
2024-03-06T00:07:38.055Z,22.50
2024-03-06T00:08:38.091Z,22.48
2024-03-06T00:09:38.181Z,22.48
2024-03-06T00:10:38.391Z,22.48
2024-03-06T00:11:38.399Z,22.50
2024-03-06T00:12:38.437Z,22.47
2024-03-06T00:13:38.457Z,22.47
2024-03-06T00:14:38.524Z,22.47
2024-03-06T00:15:38.533Z,22.44
2024-03-06T00:16:38.612Z,22.45
2024-03-06T00:17:38.702Z,22.45
2024-03-06T00:18:38.723Z,22.45
2024-03-06T00:19:38.824Z,22.44
2024-03-06T00:20:38.852Z,22.42
2024-03-06T00:21:38.927Z,22.44
2024-03-06T00:22:38.990Z,22.45
2024-03-06T00:23:39.061Z,22.47
2024-03-06T00:24:39.125Z,22.42
2024-03-06T00:25:39.307Z,22.41
2024-03-06T00:26:39.255Z,22.41
2024-03-06T00:27:39.311Z,22.42
2024-03-06T00:28:39.417Z,22.42
2024-03-06T00:29:39.455Z,22.40
2024-03-06T00:30:39.495Z,22.42
2024-03-06T00:31:39.615Z,22.38
2024-03-06T00:32:39.660Z,22.40
2024-03-06T00:33:39.818Z,22.40
2024-03-06T00:34:39.816Z,22.38
2024-03-06T00:35:39.867Z,22.38
2024-03-06T00:36:39.950Z,22.37
2024-03-06T00:37:40.034Z,22.35
2024-03-06T00:38:40.089Z,22.37
2024-03-06T00:39:40.154Z,22.35
2024-03-06T00:40:40.270Z,22.35
2024-03-06T00:41:40.294Z,22.34
2024-03-06T00:42:40.317Z,22.34
2024-03-06T00:43:40.457Z,22.37
2024-03-06T00:44:40.490Z,22.35
2024-03-06T00:45:40.607Z,22.32
2024-03-06T00:46:40.662Z,22.32
2024-03-06T00:47:40.737Z,22.32
2024-03-06T00:48:42.177Z,22.32
2024-03-06T00:49:40.875Z,22.28
2024-03-06T00:50:40.955Z,22.31
2024-03-06T00:51:45.183Z,22.27
2024-03-06T00:52:42.021Z,22.27
2024-03-06T00:53:41.014Z,22.28
2024-03-06T00:54:40.967Z,22.27
2024-03-06T00:55:41.064Z,22.27
2024-03-06T00:56:40.976Z,22.25
2024-03-06T00:57:40.999Z,22.24
2024-03-06T00:58:41.033Z,22.24
2024-03-06T00:59:41.004Z,22.24
2024-03-06T01:00:41.076Z,22.24
2024-03-06T01:01:41.066Z,22.25
2024-03-06T01:02:41.110Z,22.23
2024-03-06T01:03:41.147Z,22.21
2024-03-06T01:04:41.231Z,22.23
2024-03-06T01:05:41.264Z,22.23
2024-03-06T01:06:41.298Z,22.23
2024-03-06T01:07:41.422Z,22.20
2024-03-06T01:08:41.359Z,22.20
2024-03-06T01:09:41.436Z,22.21
2024-03-06T01:10:41.533Z,22.23
2024-03-06T01:11:41.511Z,22.20
2024-03-06T01:12:41.598Z,22.20
2024-03-06T01:13:41.647Z,22.23
2024-03-06T01:14:41.632Z,22.21
2024-03-06T01:15:41.679Z,22.20
2024-03-06T01:16:41.722Z,22.20
2024-03-06T01:17:41.753Z,22.17
2024-03-06T01:18:41.745Z,22.18
2024-03-06T01:19:41.805Z,22.20
2024-03-06T01:20:41.805Z,22.17
2024-03-06T01:21:41.860Z,22.15
2024-03-06T01:22:41.884Z,22.17
2024-03-06T01:23:41.922Z,22.14
2024-03-06T01:24:41.880Z,22.14
2024-03-06T01:25:41.903Z,22.14
2024-03-06T01:26:41.920Z,22.14
2024-03-06T01:27:41.995Z,22.13
2024-03-06T01:28:41.929Z,22.11
2024-03-06T01:29:41.995Z,22.10
2024-03-06T01:30:41.975Z,22.10
2024-03-06T01:31:42.018Z,22.10
2024-03-06T01:32:42.078Z,22.08
2024-03-06T01:33:41.969Z,22.08
2024-03-06T01:34:41.997Z,22.07
2024-03-06T01:35:41.991Z,22.07
2024-03-06T01:36:41.981Z,22.04
2024-03-06T01:37:42.017Z,22.06
2024-03-06T01:38:41.994Z,22.04
2024-03-06T01:39:41.994Z,22.03
2024-03-06T01:40:42.116Z,22.03
2024-03-06T01:41:42.002Z,22.00
2024-03-06T01:42:41.989Z,22.03
2024-03-06T01:43:42.043Z,22.01
2024-03-06T01:44:42.020Z,21.99
2024-03-06T01:45:42.072Z,22.00
2024-03-06T01:46:42.132Z,21.99
2024-03-06T01:47:42.086Z,21.95
2024-03-06T01:48:42.106Z,21.97
2024-03-06T01:49:45.302Z,21.93
2024-03-06T01:50:42.119Z,21.89
2024-03-06T01:51:42.089Z,21.90
2024-03-06T01:52:42.127Z,21.90
2024-03-06T01:53:42.094Z,21.90
2024-03-06T01:54:42.117Z,21.89
2024-03-06T01:55:42.228Z,21.87
2024-03-06T01:56:42.124Z,21.87
2024-03-06T01:57:42.101Z,21.86
2024-03-06T01:58:42.170Z,21.86
2024-03-06T01:59:42.142Z,21.87
2024-03-06T02:00:42.116Z,21.85
2024-03-06T02:01:42.151Z,21.86
2024-03-06T02:02:42.119Z,21.86
2024-03-06T02:03:42.106Z,21.86
2024-03-06T02:04:42.126Z,21.85
2024-03-06T02:05:42.114Z,21.85
2024-03-06T02:06:42.121Z,21.85
2024-03-06T02:07:42.163Z,21.85
2024-03-06T02:08:42.132Z,21.83
2024-03-06T02:09:42.099Z,21.80
2024-03-06T02:10:42.151Z,21.82
2024-03-06T02:11:42.082Z,21.80
2024-03-06T02:12:42.121Z,21.80
2024-03-06T02:13:42.199Z,21.79
2024-03-06T02:14:42.102Z,21.78
2024-03-06T02:15:42.140Z,21.76
2024-03-06T02:16:42.227Z,21.76
2024-03-06T02:17:42.104Z,21.75
2024-03-06T02:18:42.113Z,21.72
2024-03-06T02:19:42.190Z,21.75
2024-03-06T02:20:42.150Z,21.72
2024-03-06T02:21:42.108Z,21.73
2024-03-06T02:22:42.145Z,21.70
2024-03-06T02:23:42.162Z,21.70
2024-03-06T02:24:42.140Z,21.69
2024-03-06T02:25:42.153Z,21.70
2024-03-06T02:26:42.118Z,21.70
2024-03-06T02:27:42.121Z,21.68
2024-03-06T02:28:42.121Z,21.68
2024-03-06T02:29:42.162Z,21.69
2024-03-06T02:30:42.132Z,21.70
2024-03-06T02:31:42.181Z,21.68
2024-03-06T02:32:42.198Z,21.66
2024-03-06T02:33:42.118Z,21.68
2024-03-06T02:34:42.182Z,21.65
2024-03-06T02:35:42.171Z,21.63
2024-03-06T02:36:42.139Z,21.62
2024-03-06T02:37:42.173Z,21.63
2024-03-06T02:38:42.129Z,21.62
2024-03-06T02:39:42.159Z,21.61
2024-03-06T02:40:42.233Z,21.62
2024-03-06T02:41:42.172Z,21.59
2024-03-06T02:42:42.192Z,21.56
2024-03-06T02:43:42.172Z,21.58
2024-03-06T02:44:42.129Z,21.56
2024-03-06T02:45:42.141Z,21.58
2024-03-06T02:46:42.176Z,21.59
2024-03-06T02:47:42.231Z,21.55
2024-03-06T02:48:42.155Z,21.55
2024-03-06T02:49:42.206Z,21.52
2024-03-06T02:50:42.146Z,21.53
2024-03-06T02:51:42.136Z,21.52
2024-03-06T02:52:42.233Z,21.52
2024-03-06T02:53:42.230Z,21.48
2024-03-06T02:54:42.148Z,21.52
2024-03-06T02:55:42.288Z,21.49
2024-03-06T02:56:42.166Z,21.48
2024-03-06T02:57:42.218Z,21.49
2024-03-06T02:58:42.319Z,21.49
2024-03-06T02:59:42.342Z,21.46
2024-03-06T03:00:42.486Z,21.49
2024-03-06T03:01:42.505Z,21.45
2024-03-06T03:02:42.507Z,21.46
2024-03-06T03:03:42.569Z,21.45
2024-03-06T03:04:42.607Z,21.44
2024-03-06T03:05:42.687Z,21.48
2024-03-06T03:06:42.686Z,21.45
2024-03-06T03:07:42.745Z,21.49
2024-03-06T03:08:42.812Z,21.45
2024-03-06T03:09:42.859Z,21.46
2024-03-06T03:10:42.957Z,21.45
2024-03-06T03:11:42.979Z,21.42
2024-03-06T03:12:43.051Z,21.48
2024-03-06T03:13:43.105Z,21.48
2024-03-06T03:14:43.171Z,21.45
2024-03-06T03:15:43.197Z,21.45
2024-03-06T03:16:43.383Z,21.44
2024-03-06T03:17:43.360Z,21.45
2024-03-06T03:18:43.392Z,21.44
2024-03-06T03:19:43.494Z,21.44
2024-03-06T03:20:43.507Z,21.42
2024-03-06T03:21:43.558Z,21.42
2024-03-06T03:22:43.641Z,21.41
2024-03-06T03:23:43.630Z,21.41
2024-03-06T03:24:43.679Z,21.40
2024-03-06T03:25:43.769Z,21.40
2024-03-06T03:26:43.794Z,21.37
2024-03-06T03:27:43.864Z,21.38
2024-03-06T03:28:43.929Z,21.37
2024-03-06T03:29:43.970Z,21.38
2024-03-06T03:30:44.034Z,21.38
2024-03-06T03:31:44.076Z,21.38
2024-03-06T03:32:44.140Z,21.35
2024-03-06T03:33:44.154Z,21.35
2024-03-06T03:34:44.238Z,21.34
2024-03-06T03:35:44.317Z,21.33
2024-03-06T03:36:44.331Z,21.33
2024-03-06T03:37:44.434Z,21.33
2024-03-06T03:38:44.444Z,21.30
2024-03-06T03:39:44.497Z,21.31
2024-03-06T03:40:44.559Z,21.31
2024-03-06T03:41:44.668Z,21.34
2024-03-06T03:42:44.649Z,21.34
2024-03-06T03:43:44.713Z,21.30
2024-03-06T03:44:44.728Z,21.30
2024-03-06T03:45:44.793Z,21.30
2024-03-06T03:46:44.954Z,21.28
2024-03-06T03:47:44.958Z,21.28
2024-03-06T03:48:44.957Z,21.27
2024-03-06T03:49:48.624Z,21.25
2024-03-06T03:50:46.112Z,21.27
2024-03-06T03:51:45.016Z,21.27
2024-03-06T03:52:45.112Z,21.27
2024-03-06T03:53:45.027Z,21.27
2024-03-06T03:54:45.029Z,21.24
2024-03-06T03:55:45.036Z,21.25
2024-03-06T03:56:45.039Z,21.23
2024-03-06T03:57:45.027Z,21.24
2024-03-06T03:58:45.067Z,21.25
2024-03-06T03:59:45.030Z,21.21
2024-03-06T04:00:45.113Z,21.20
2024-03-06T04:01:45.169Z,21.21
2024-03-06T04:02:45.210Z,21.20
2024-03-06T04:03:45.289Z,21.18
2024-03-06T04:04:45.391Z,21.23
2024-03-06T04:05:45.384Z,21.21
2024-03-06T04:06:45.431Z,21.18
2024-03-06T04:07:45.495Z,21.20
2024-03-06T04:08:45.552Z,21.20
2024-03-06T04:09:45.589Z,21.17
2024-03-06T04:10:45.670Z,21.15
2024-03-06T04:11:45.740Z,21.15
2024-03-06T04:12:45.812Z,21.14
2024-03-06T04:13:45.927Z,21.14
2024-03-06T04:14:45.923Z,21.13
2024-03-06T04:15:45.990Z,21.11
2024-03-06T04:16:46.042Z,21.14
2024-03-06T04:17:46.091Z,21.13
2024-03-06T04:18:46.175Z,21.14
2024-03-06T04:19:46.259Z,21.11
2024-03-06T04:20:46.293Z,21.13
2024-03-06T04:21:46.374Z,21.14
2024-03-06T04:22:46.446Z,21.13
2024-03-06T04:23:46.460Z,21.13
2024-03-06T04:24:46.518Z,21.13
2024-03-06T04:25:46.668Z,21.10
2024-03-06T04:26:46.681Z,21.07
2024-03-06T04:27:46.732Z,21.07
2024-03-06T04:28:46.823Z,21.08
2024-03-06T04:29:46.888Z,21.07
2024-03-06T04:30:46.972Z,21.07
2024-03-06T04:31:47.029Z,21.07
2024-03-06T04:32:47.069Z,21.07
2024-03-06T04:33:47.181Z,21.07
2024-03-06T04:34:47.218Z,21.04
2024-03-06T04:35:47.302Z,21.06
2024-03-06T04:36:47.331Z,21.04
2024-03-06T04:37:47.410Z,21.04
2024-03-06T04:38:47.466Z,21.01
2024-03-06T04:39:47.519Z,21.01
2024-03-06T04:40:47.676Z,21.04
2024-03-06T04:41:47.705Z,21.04
2024-03-06T04:42:47.741Z,21.01
2024-03-06T04:43:47.888Z,21.00
2024-03-06T04:44:47.911Z,21.03
2024-03-06T04:45:47.995Z,21.03
2024-03-06T04:46:48.090Z,21.03
2024-03-06T04:47:48.137Z,21.01
2024-03-06T04:48:48.197Z,21.00
2024-03-06T04:49:48.329Z,21.01
2024-03-06T04:50:48.358Z,21.03
2024-03-06T04:51:48.383Z,21.00
2024-03-06T04:52:48.507Z,21.00
2024-03-06T04:53:48.537Z,20.98
2024-03-06T04:54:48.624Z,20.97
2024-03-06T04:55:56.110Z,20.94
2024-03-06T04:56:55.981Z,20.97
2024-03-06T04:57:55.986Z,20.96
2024-03-06T04:58:56.002Z,20.98
2024-03-06T04:59:56.012Z,21.00
2024-03-06T05:00:56.125Z,20.97
2024-03-06T05:01:56.122Z,21.00
2024-03-06T05:58:13.504Z,21.30
2024-03-06T05:58:56.384Z,21.37
2024-03-06T05:59:56.362Z,21.40
2024-03-06T06:00:56.422Z,21.46
2024-03-06T06:01:56.370Z,21.52
2024-03-06T06:02:56.381Z,21.55
2024-03-06T06:03:56.365Z,21.58
2024-03-06T06:05:04.980Z,21.62
2024-03-06T06:05:57.376Z,21.68
2024-03-06T06:06:56.409Z,21.69
2024-03-06T06:07:56.405Z,21.73
2024-03-06T06:08:56.363Z,21.78
2024-03-06T06:09:56.360Z,21.80
2024-03-06T06:10:56.474Z,21.82
2024-03-06T06:11:56.469Z,21.87
2024-03-06T06:12:56.370Z,21.90
2024-03-06T06:13:56.443Z,21.92
2024-03-06T06:14:56.381Z,21.95
2024-03-06T06:15:56.347Z,22.00
2024-03-06T06:16:56.450Z,22.01
2024-03-06T06:17:56.501Z,22.04
2024-03-06T06:18:56.429Z,22.07
2024-03-06T06:19:56.553Z,22.10
2024-03-06T06:20:56.605Z,22.10
2024-03-06T06:21:56.651Z,22.18
2024-03-06T06:22:56.757Z,22.15
2024-03-06T06:23:56.764Z,22.21
2024-03-06T06:24:56.798Z,22.23
2024-03-06T06:25:56.929Z,22.23
2024-03-06T06:26:56.908Z,22.28
2024-03-06T06:27:56.985Z,22.28
2024-03-06T06:28:57.051Z,22.32
2024-03-06T06:29:57.115Z,22.35
2024-03-06T06:30:57.179Z,22.35
2024-03-06T06:31:57.240Z,22.37
2024-03-06T06:32:57.261Z,22.40
2024-03-06T06:33:57.306Z,22.42
2024-03-06T06:34:57.373Z,22.45
2024-03-06T06:35:57.462Z,22.44
2024-03-06T06:36:57.461Z,22.48
2024-03-06T06:37:57.544Z,22.50
2024-03-06T06:38:57.547Z,22.52
2024-03-06T06:39:57.608Z,22.55
2024-03-06T06:40:57.708Z,22.58
2024-03-06T06:41:57.800Z,22.61
2024-03-06T06:42:57.799Z,22.63
2024-03-06T06:43:57.864Z,22.66
2024-03-06T06:44:57.882Z,22.70
2024-03-06T06:45:59.216Z,22.69
2024-03-06T06:46:58.038Z,22.70
2024-03-06T06:47:58.106Z,22.75
2024-03-06T06:48:58.049Z,22.78
2024-03-06T06:49:58.162Z,22.83
2024-03-06T06:50:58.127Z,22.89
2024-03-06T06:51:58.154Z,22.92
2024-03-06T06:52:58.221Z,23.00
2024-03-06T06:54:00.785Z,23.06
2024-03-06T06:54:58.186Z,23.11
2024-03-06T06:55:58.276Z,23.17
2024-03-06T06:56:58.186Z,23.27
2024-03-06T06:57:58.165Z,23.32
2024-03-06T06:58:58.268Z,23.35
2024-03-06T06:59:58.197Z,23.38
2024-03-06T07:00:58.209Z,23.42
2024-03-06T07:01:58.459Z,23.48
2024-03-06T07:02:58.211Z,23.55
2024-03-06T07:03:58.224Z,23.58
2024-03-06T07:04:58.266Z,23.62
2024-03-06T07:05:58.203Z,23.62
2024-03-06T07:06:58.201Z,23.66
2024-03-06T07:07:58.268Z,23.69
2024-03-06T07:08:58.252Z,23.70
2024-03-06T07:09:58.205Z,23.78
2024-03-06T07:10:58.273Z,23.79
2024-03-06T07:11:58.271Z,23.80
2024-03-06T07:12:58.214Z,23.83
2024-03-06T07:13:58.264Z,23.86
2024-03-06T07:14:58.210Z,23.87
2024-03-06T07:15:58.231Z,23.90
2024-03-06T07:16:58.258Z,23.92
2024-03-06T07:17:58.366Z,23.95
2024-03-06T07:18:58.209Z,23.95
2024-03-06T07:19:58.249Z,23.96
2024-03-06T07:20:58.227Z,23.99
2024-03-06T07:21:58.251Z,23.99
2024-03-06T07:22:58.260Z,24.02
2024-03-06T07:23:58.196Z,24.03
2024-03-06T07:24:58.209Z,24.06
2024-03-06T07:25:58.292Z,24.04
2024-03-06T07:26:58.225Z,24.06
2024-03-06T07:27:58.246Z,24.07
2024-03-06T07:28:58.275Z,24.07
2024-03-06T07:29:58.245Z,24.04
2024-03-06T07:30:58.242Z,24.06
2024-03-06T07:31:58.294Z,24.04
2024-03-06T07:32:58.278Z,24.07
2024-03-06T07:33:58.280Z,24.06
2024-03-06T07:34:58.274Z,24.07
2024-03-06T07:35:58.271Z,24.10
2024-03-06T07:36:58.851Z,24.10
2024-03-06T07:37:58.287Z,24.09
2024-03-06T07:38:58.253Z,24.09
2024-03-06T07:39:58.278Z,24.09
2024-03-06T07:40:58.338Z,24.09
2024-03-06T07:41:58.283Z,24.09
2024-03-06T07:42:58.271Z,24.07
2024-03-06T07:43:58.274Z,24.09
2024-03-06T07:44:58.256Z,24.12
2024-03-06T07:45:58.256Z,24.12
2024-03-06T07:46:58.317Z,24.13
2024-03-06T07:47:58.370Z,24.14
2024-03-06T07:48:58.240Z,24.19
2024-03-06T07:49:58.319Z,24.17
2024-03-06T07:50:58.260Z,24.16
2024-03-06T07:51:58.324Z,24.14
2024-03-06T07:52:58.383Z,24.17
2024-03-06T07:53:58.260Z,24.14
2024-03-06T07:54:58.269Z,24.13
2024-03-06T07:55:58.323Z,24.12
2024-03-06T07:56:58.354Z,24.14
2024-03-06T07:57:58.355Z,24.13
2024-03-06T07:58:58.473Z,24.13
2024-03-06T07:59:58.437Z,24.13
2024-03-06T08:00:58.492Z,24.10
2024-03-06T08:01:58.601Z,24.12
2024-03-06T08:02:58.639Z,24.09
2024-03-06T08:03:58.666Z,24.12
2024-03-06T08:04:58.714Z,24.10
2024-03-06T08:05:58.754Z,24.09
2024-03-06T08:06:58.831Z,24.07
2024-03-06T08:07:58.909Z,24.06
2024-03-06T08:09:01.107Z,24.03
2024-03-06T08:09:58.906Z,23.99
2024-03-06T08:10:58.964Z,24.00
2024-03-06T08:11:59.070Z,23.99
2024-03-06T08:12:58.903Z,23.99
2024-03-06T08:13:58.964Z,23.99
2024-03-06T08:14:58.917Z,23.99
2024-03-06T08:15:58.885Z,23.99
2024-03-06T08:16:58.929Z,23.97
2024-03-06T08:17:58.953Z,23.97
2024-03-06T08:18:58.905Z,23.97
2024-03-06T08:19:58.962Z,23.96
2024-03-06T08:20:58.912Z,23.97
2024-03-06T08:21:58.983Z,23.99
2024-03-06T08:22:59.003Z,23.97
2024-03-06T08:23:58.901Z,23.97
2024-03-06T08:24:58.899Z,23.97
2024-03-06T08:25:58.905Z,23.99
2024-03-06T08:26:58.910Z,23.97
2024-03-06T08:27:58.901Z,23.96
2024-03-06T08:28:58.962Z,23.93
2024-03-06T08:29:58.937Z,23.95
2024-03-06T08:30:58.920Z,23.96
2024-03-06T08:31:58.937Z,23.96
2024-03-06T08:32:59.083Z,23.93
2024-03-06T08:33:58.993Z,23.93
2024-03-06T08:34:58.948Z,23.93
2024-03-06T08:35:59.006Z,23.95
2024-03-06T08:36:58.960Z,23.93
2024-03-06T08:37:59.008Z,23.96
2024-03-06T08:38:58.942Z,23.96
2024-03-06T08:39:58.932Z,23.95
2024-03-06T08:40:59.024Z,23.93
2024-03-06T08:41:58.996Z,23.95
2024-03-06T08:42:59.033Z,23.93
2024-03-06T08:43:59.095Z,23.96
2024-03-06T08:44:59.131Z,23.95
2024-03-06T08:45:59.185Z,23.93
2024-03-06T08:46:59.769Z,23.92
2024-03-06T08:47:59.310Z,23.92
2024-03-06T08:49:03.203Z,23.90
2024-03-06T08:50:00.355Z,23.92
2024-03-06T08:50:59.326Z,23.92
2024-03-06T08:51:59.311Z,23.90
2024-03-06T08:52:59.419Z,23.89
2024-03-06T08:53:59.330Z,23.92
2024-03-06T08:54:59.325Z,23.92
2024-03-06T08:55:59.349Z,23.90
2024-03-06T08:56:59.351Z,23.93
2024-03-06T08:57:59.354Z,23.93
2024-03-06T08:58:59.358Z,23.92
2024-03-06T08:59:59.382Z,23.95
2024-03-06T09:00:59.423Z,23.93
2024-03-06T09:01:59.500Z,23.90
2024-03-06T09:02:59.503Z,23.93
2024-03-06T09:03:59.580Z,23.90
2024-03-06T09:04:59.724Z,23.95
2024-03-06T09:05:59.681Z,23.92
2024-03-06T09:06:59.711Z,23.92
2024-03-06T09:08:02.399Z,23.93
2024-03-06T09:08:59.775Z,23.92
2024-03-06T09:09:59.773Z,23.90
2024-03-06T09:10:59.814Z,23.92
2024-03-06T09:11:59.765Z,23.89
2024-03-06T09:12:59.759Z,23.92
2024-03-06T09:14:00.784Z,23.89
2024-03-06T09:14:59.763Z,23.89
2024-03-06T09:15:59.803Z,23.90
2024-03-06T09:16:59.841Z,23.93
2024-03-06T09:17:59.944Z,23.93
2024-03-06T09:18:59.741Z,23.93
2024-03-06T09:20:08.406Z,23.93
2024-03-06T09:21:00.872Z,23.92
2024-03-06T09:21:59.820Z,23.95
2024-03-06T09:22:59.850Z,23.95
2024-03-06T09:23:59.784Z,23.93
2024-03-06T09:24:59.795Z,23.93
2024-03-06T09:25:59.855Z,23.92
2024-03-06T09:26:59.802Z,23.95
2024-03-06T09:27:59.806Z,23.92
2024-03-06T09:28:59.845Z,23.93
2024-03-06T09:29:59.794Z,23.95
2024-03-06T09:30:59.805Z,23.95
2024-03-06T09:31:59.913Z,23.96
2024-03-06T09:33:00.102Z,23.95
2024-03-06T09:33:59.935Z,23.96
2024-03-06T09:35:00.356Z,23.95
2024-03-06T09:36:00.097Z,23.93
2024-03-06T09:37:00.128Z,23.97
2024-03-06T09:38:00.163Z,23.99
2024-03-06T09:39:00.167Z,24.03
2024-03-06T09:40:00.256Z,24.03
2024-03-06T09:41:00.290Z,24.07
2024-03-06T09:42:00.346Z,24.13
2024-03-06T09:43:00.383Z,24.14
2024-03-06T09:44:00.407Z,24.17
2024-03-06T09:45:00.438Z,24.19
2024-03-06T09:46:00.566Z,24.21
2024-03-06T09:47:00.557Z,24.23
2024-03-06T09:48:00.732Z,24.27
2024-03-06T09:49:00.569Z,24.32
2024-03-06T09:50:01.659Z,24.35
2024-03-06T09:51:00.635Z,24.35
2024-03-06T09:52:00.685Z,24.41
2024-03-06T09:53:00.736Z,24.46
2024-03-06T09:54:00.703Z,24.44
2024-03-06T09:55:00.753Z,24.48
2024-03-06T09:56:00.845Z,24.51
2024-03-06T09:57:00.728Z,24.50
2024-03-06T09:58:00.747Z,24.51
2024-03-06T09:59:00.817Z,24.54
2024-03-06T10:00:00.817Z,24.54
2024-03-06T10:01:00.818Z,24.58
2024-03-06T10:02:00.861Z,24.58
2024-03-06T10:03:00.795Z,24.59
2024-03-06T10:04:00.799Z,24.65
2024-03-06T10:05:00.965Z,24.64
2024-03-06T10:06:04.456Z,24.68
2024-03-06T10:07:01.902Z,24.68
2024-03-06T10:08:00.932Z,24.69
2024-03-06T10:09:00.903Z,24.69
2024-03-06T10:10:00.922Z,24.71
2024-03-06T10:11:00.976Z,24.71
2024-03-06T10:12:04.702Z,24.71
2024-03-06T10:13:01.932Z,24.69
2024-03-06T10:14:00.933Z,24.69
2024-03-06T10:15:00.934Z,24.72
2024-03-06T10:16:00.957Z,24.71
2024-03-06T10:17:01.008Z,24.71
2024-03-06T10:18:00.972Z,24.72
2024-03-06T10:19:00.957Z,24.74
2024-03-06T10:20:00.989Z,24.75
2024-03-06T10:21:01.756Z,24.75
2024-03-06T10:22:01.027Z,24.78
2024-03-06T10:23:01.075Z,24.82
2024-03-06T10:24:01.109Z,24.82
2024-03-06T10:25:01.242Z,24.85
2024-03-06T10:26:01.353Z,24.83
2024-03-06T10:27:01.331Z,24.82
2024-03-06T10:28:01.402Z,24.85
2024-03-06T10:29:01.464Z,24.90
2024-03-06T10:30:04.293Z,24.93
2024-03-06T10:31:01.535Z,24.93
2024-03-06T10:32:01.635Z,24.97
2024-03-06T10:33:01.696Z,25.00
2024-03-06T10:34:01.568Z,25.00
2024-03-06T10:35:01.639Z,25.02
2024-03-06T10:36:05.138Z,25.05
2024-03-06T10:37:01.548Z,25.06
2024-03-06T10:38:01.570Z,25.06
2024-03-06T10:39:01.604Z,25.10
2024-03-06T10:40:01.553Z,25.07
2024-03-06T10:41:01.602Z,25.07
2024-03-06T10:42:01.531Z,25.03
2024-03-06T10:43:01.595Z,24.96
2024-03-06T10:44:01.563Z,24.97
2024-03-06T10:45:01.610Z,24.93
2024-03-06T10:46:01.614Z,24.93
2024-03-06T10:47:01.705Z,24.90
2024-03-06T10:48:04.222Z,24.92
2024-03-06T10:49:01.565Z,24.92
2024-03-06T10:50:01.978Z,24.87
2024-03-06T10:51:01.567Z,24.90
2024-03-06T10:52:01.601Z,24.94
2024-03-06T10:53:01.615Z,24.96
2024-03-06T10:54:01.635Z,24.97
2024-03-06T10:55:01.598Z,24.96
2024-03-06T10:56:01.665Z,24.96
2024-03-06T10:57:01.591Z,24.96
2024-03-06T10:58:01.599Z,24.97
2024-03-06T10:59:01.664Z,24.97
2024-03-06T11:00:04.512Z,25.02
2024-03-06T11:01:01.635Z,25.02
2024-03-06T11:02:01.705Z,24.99
2024-03-06T11:03:01.598Z,25.07
2024-03-06T11:04:01.634Z,25.10
2024-03-06T11:05:01.705Z,25.10
2024-03-06T11:06:04.963Z,25.12
2024-03-06T11:07:01.613Z,25.10
2024-03-06T11:08:01.664Z,25.12
2024-03-06T11:09:01.621Z,25.12
2024-03-06T11:10:01.652Z,25.13
2024-03-06T11:11:01.664Z,25.13
2024-03-06T11:12:01.678Z,25.14
2024-03-06T11:13:01.609Z,25.13
2024-03-06T11:14:01.665Z,25.14
2024-03-06T11:15:01.609Z,25.17
2024-03-06T11:16:01.613Z,25.19
2024-03-06T11:17:01.670Z,25.19
2024-03-06T11:18:04.134Z,25.23
2024-03-06T11:19:01.857Z,25.23
2024-03-06T11:20:02.369Z,25.24
2024-03-06T11:21:01.859Z,25.24
2024-03-06T11:22:01.868Z,25.26
2024-03-06T11:23:01.910Z,25.24
2024-03-06T11:24:04.722Z,25.24
2024-03-06T11:25:01.925Z,25.26
2024-03-06T11:26:01.993Z,25.27
2024-03-06T11:27:02.011Z,25.33
2024-03-06T11:28:01.929Z,25.31
2024-03-06T11:29:01.940Z,25.30
2024-03-06T11:30:04.539Z,25.30
2024-03-06T11:31:01.956Z,25.36
2024-03-06T11:32:01.980Z,25.34
2024-03-06T11:33:02.329Z,25.34
2024-03-06T11:34:02.035Z,25.37
2024-03-06T11:35:01.897Z,25.34
2024-03-06T11:36:05.022Z,25.34
2024-03-06T11:37:01.918Z,25.31
2024-03-06T11:38:01.985Z,25.31
2024-03-06T11:39:01.989Z,25.31
2024-03-06T11:40:01.939Z,25.31
2024-03-06T11:41:01.991Z,25.23
2024-03-06T11:42:01.978Z,25.23
2024-03-06T11:43:01.925Z,25.21
2024-03-06T11:44:02.105Z,25.21
2024-03-06T11:45:01.901Z,25.17
2024-03-06T11:46:01.914Z,25.14
2024-03-06T11:47:02.016Z,25.12
2024-03-06T11:48:02.071Z,25.12
2024-03-06T11:49:01.927Z,25.09
2024-03-06T11:50:01.967Z,25.09
2024-03-06T11:51:04.744Z,25.07
2024-03-06T11:52:01.919Z,25.07
2024-03-06T11:53:01.997Z,25.03
2024-03-06T11:54:01.941Z,24.99
2024-03-06T11:55:01.940Z,24.99
2024-03-06T11:56:01.954Z,25.00
2024-03-06T11:57:01.945Z,24.99
2024-03-06T11:58:01.957Z,24.96
2024-03-06T11:59:01.994Z,24.97
2024-03-06T12:00:01.927Z,24.99
2024-03-06T12:01:01.979Z,24.94
2024-03-06T12:02:02.005Z,24.97
2024-03-06T12:03:01.980Z,24.97
2024-03-06T12:04:04.910Z,24.94
2024-03-06T12:05:01.931Z,24.94
2024-03-06T12:06:01.953Z,24.92
2024-03-06T12:07:01.969Z,24.96
2024-03-06T12:08:01.938Z,24.97
2024-03-06T12:09:01.929Z,24.99
2024-03-06T12:10:01.968Z,24.99
2024-03-06T12:11:02.036Z,25.00
2024-03-06T12:12:02.124Z,24.92
2024-03-06T12:13:01.961Z,24.82
2024-03-06T12:14:01.986Z,24.71
2024-03-06T12:15:02.057Z,24.65
2024-03-06T12:16:04.727Z,24.58
2024-03-06T12:17:02.031Z,24.54
2024-03-06T12:18:02.071Z,24.51
2024-03-06T12:19:02.014Z,24.48
2024-03-06T12:20:02.087Z,24.48
2024-03-06T12:21:01.934Z,24.52
2024-03-06T12:22:04.670Z,24.50
2024-03-06T12:23:02.011Z,24.55
2024-03-06T12:24:01.974Z,24.57
2024-03-06T12:25:02.023Z,24.61
2024-03-06T12:26:06.102Z,24.64
2024-03-06T12:27:01.967Z,24.65
2024-03-06T12:28:01.975Z,24.66
2024-03-06T12:29:01.995Z,24.66
2024-03-06T12:30:02.096Z,24.66
2024-03-06T12:31:01.962Z,24.69
2024-03-06T12:32:02.109Z,24.66
2024-03-06T12:33:02.059Z,24.68
2024-03-06T12:34:04.760Z,24.69
2024-03-06T12:35:02.488Z,24.71
2024-03-06T12:36:01.995Z,24.65
2024-03-06T12:37:02.032Z,24.65
2024-03-06T12:38:02.857Z,24.68
2024-03-06T12:39:02.002Z,24.66
2024-03-06T12:40:02.091Z,24.66
2024-03-06T12:41:02.019Z,24.66
2024-03-06T12:42:02.006Z,24.68
2024-03-06T12:43:01.984Z,24.71
2024-03-06T12:44:02.107Z,24.72
2024-03-06T12:45:02.010Z,24.74
2024-03-06T12:46:04.270Z,24.74
2024-03-06T12:47:02.063Z,24.74
2024-03-06T12:48:02.095Z,24.74
2024-03-06T12:49:01.993Z,24.71
2024-03-06T12:50:02.094Z,24.69
2024-03-06T12:51:02.010Z,24.64
2024-03-06T12:52:05.695Z,24.58
2024-03-06T12:53:02.107Z,24.52
2024-03-06T12:54:02.130Z,24.46
2024-03-06T12:55:02.037Z,24.42
2024-03-06T12:56:02.148Z,24.32
2024-03-06T12:57:02.039Z,24.28
2024-03-06T12:58:02.010Z,24.21
2024-03-06T12:59:02.106Z,24.14
2024-03-06T13:00:02.035Z,24.09
2024-03-06T13:01:02.070Z,24.06
2024-03-06T13:02:02.138Z,24.02
2024-03-06T13:03:02.026Z,23.99
2024-03-06T13:04:06.470Z,23.96
2024-03-06T13:05:03.036Z,23.92
2024-03-06T13:06:02.192Z,23.89
2024-03-06T13:07:02.030Z,23.90
2024-03-06T13:08:02.058Z,23.85
2024-03-06T13:09:02.017Z,23.80
2024-03-06T13:10:04.817Z,23.73
2024-03-06T13:11:02.133Z,23.69
2024-03-06T13:12:02.219Z,23.66
2024-03-06T13:13:02.055Z,23.62
2024-03-06T13:14:02.184Z,23.61
2024-03-06T13:15:02.065Z,23.59
2024-03-06T13:16:04.867Z,23.54
2024-03-06T13:17:02.121Z,23.52
2024-03-06T13:18:02.125Z,23.52
2024-03-06T13:19:02.074Z,23.54
2024-03-06T13:20:02.162Z,23.51
2024-03-06T13:21:02.104Z,23.49
2024-03-06T13:22:04.467Z,23.47
2024-03-06T13:23:02.109Z,23.44
2024-03-06T13:24:02.088Z,23.42
2024-03-06T13:25:02.051Z,23.41
2024-03-06T13:26:02.337Z,23.37
2024-03-06T13:27:02.061Z,23.35
2024-03-06T13:28:02.049Z,23.31
2024-03-06T13:29:02.104Z,23.31
2024-03-06T13:30:04.743Z,23.28
2024-03-06T13:31:02.071Z,23.28
2024-03-06T13:32:02.188Z,23.30
2024-03-06T13:33:02.248Z,23.27
2024-03-06T13:34:02.107Z,23.25
2024-03-06T13:35:02.159Z,23.24
2024-03-06T13:36:05.223Z,23.23
2024-03-06T13:37:02.053Z,23.24
2024-03-06T13:38:02.106Z,23.21
2024-03-06T13:39:02.128Z,23.23
2024-03-06T13:40:02.282Z,23.21
2024-03-06T13:41:02.128Z,23.23
2024-03-06T13:42:02.097Z,23.21
2024-03-06T13:43:02.089Z,23.21
2024-03-06T13:44:02.135Z,23.24
2024-03-06T13:45:02.075Z,23.18
2024-03-06T13:46:02.101Z,23.21
2024-03-06T13:47:02.114Z,23.24
2024-03-06T13:48:02.179Z,23.21