createdAt,value
2023-03-29T00:02:03.680Z,3.40
2023-03-29T00:04:30.539Z,3.00
2023-03-29T00:06:57.364Z,3.53
2023-03-29T00:09:26.681Z,3.27
2023-03-29T00:11:53.600Z,3.50
2023-03-29T00:14:20.727Z,3.40
2023-03-29T00:16:47.486Z,3.20
2023-03-29T00:19:14.304Z,3.13
2023-03-29T00:21:41.089Z,3.50
2023-03-29T00:24:07.970Z,3.30
2023-03-29T00:26:34.642Z,3.30
2023-03-29T00:29:01.335Z,3.00
2023-03-29T00:31:28.493Z,3.70
2023-03-29T00:33:55.820Z,3.03
2023-03-29T00:36:23.277Z,2.97
2023-03-29T00:38:50.106Z,3.30
2023-03-29T00:41:16.843Z,3.53
2023-03-29T00:43:55.825Z,3.37
2023-03-29T00:46:23.957Z,3.53
2023-03-29T00:48:52.828Z,3.47
2023-03-29T00:51:21.610Z,3.10
2023-03-29T00:53:53.774Z,3.10
2023-03-29T00:56:25.180Z,3.40
2023-03-29T00:59:00.439Z,3.10
2023-03-29T01:01:54.877Z,3.23
2023-03-29T01:04:29.441Z,3.73
2023-03-29T01:07:21.289Z,2.97
2023-03-29T01:10:26.257Z,3.20
2023-03-29T01:13:01.910Z,3.43
2023-03-29T01:15:29.405Z,2.97
2023-03-29T01:17:58.340Z,3.20
2023-03-29T01:20:28.287Z,3.23
2023-03-29T01:23:03.580Z,3.60
2023-03-29T01:25:57.489Z,3.50
2023-03-29T01:28:36.164Z,3.50
2023-03-29T01:31:13.197Z,3.27
2023-03-29T01:33:46.152Z,3.17
2023-03-29T01:36:19.005Z,3.10
2023-03-29T01:39:06.986Z,4.13
2023-03-29T01:41:42.336Z,3.53
2023-03-29T01:44:15.866Z,3.40
2023-03-29T01:46:56.943Z,3.40
2023-03-29T01:49:32.348Z,3.50
2023-03-29T01:52:06.409Z,3.40
2023-03-29T01:54:39.096Z,3.17
2023-03-29T01:57:10.187Z,3.30
2023-03-29T01:59:41.257Z,2.93
2023-03-29T02:02:12.917Z,3.10
2023-03-29T02:04:49.970Z,3.13
2023-03-29T02:07:19.864Z,2.93
2023-03-29T02:09:48.866Z,3.10
2023-03-29T02:12:17.916Z,3.30
2023-03-29T02:14:45.060Z,3.10
2023-03-29T02:17:38.191Z,3.30
2023-03-29T02:20:22.366Z,3.00
2023-03-29T02:22:56.915Z,3.13
2023-03-29T02:25:24.568Z,3.27
2023-03-29T02:27:52.402Z,3.13
2023-03-29T02:30:21.023Z,3.27
2023-03-29T02:32:56.907Z,3.47
2023-03-29T02:35:34.994Z,3.57
2023-03-29T02:38:08.915Z,3.03
2023-03-29T02:40:37.628Z,3.27
2023-03-29T02:43:07.605Z,3.70
2023-03-29T02:45:37.171Z,3.20
2023-03-29T02:48:09.037Z,3.40
2023-03-29T02:50:38.398Z,3.33
2023-03-29T02:53:16.023Z,3.30
2023-03-29T02:55:46.019Z,3.00
2023-03-29T02:58:15.299Z,3.23
2023-03-29T03:00:46.038Z,3.13
2023-03-29T03:03:15.264Z,3.20
2023-03-29T03:05:42.019Z,3.13
2023-03-29T03:08:09.082Z,3.20
2023-03-29T03:10:36.971Z,3.20
2023-03-29T03:13:04.114Z,3.27
2023-03-29T03:15:31.177Z,3.70
2023-03-29T03:17:57.877Z,3.43
2023-03-29T03:20:24.629Z,3.00
2023-03-29T03:22:51.329Z,2.90
2023-03-29T03:25:21.022Z,3.40
2023-03-29T03:27:49.115Z,2.90
2023-03-29T03:30:17.099Z,3.20
2023-03-29T03:32:44.758Z,3.10
2023-03-29T03:35:12.363Z,3.30
2023-03-29T03:37:40.062Z,3.00
2023-03-29T03:40:08.921Z,2.87
2023-03-29T03:42:35.701Z,3.20
2023-03-29T03:45:02.383Z,2.90
2023-03-29T03:47:29.253Z,2.83
2023-03-29T03:49:56.341Z,3.07
2023-03-29T03:52:23.568Z,3.53
2023-03-29T03:54:50.301Z,3.00
2023-03-29T03:57:17.417Z,3.00
2023-03-29T03:59:44.698Z,3.10
2023-03-29T04:02:11.445Z,3.40
2023-03-29T04:04:39.411Z,3.50
2023-03-29T04:07:06.314Z,3.23
2023-03-29T04:09:34.036Z,3.03
2023-03-29T04:12:04.272Z,3.33
2023-03-29T04:14:31.673Z,3.27
2023-03-29T04:16:58.387Z,3.40
2023-03-29T04:19:25.142Z,3.23
2023-03-29T04:21:52.484Z,3.23
2023-03-29T04:24:19.264Z,3.00
2023-03-29T04:26:47.688Z,3.13
2023-03-29T04:29:14.343Z,3.07
2023-03-29T04:31:41.771Z,2.87
2023-03-29T04:34:08.500Z,2.70
2023-03-29T04:36:35.470Z,3.00
2023-03-29T04:39:02.200Z,2.90
2023-03-29T04:41:29.031Z,2.80
2023-03-29T04:43:56.375Z,3.10
2023-03-29T04:46:26.377Z,3.13
2023-03-29T04:48:53.942Z,3.10
2023-03-29T04:51:22.225Z,3.10
2023-03-29T04:53:50.322Z,2.80
2023-03-29T04:56:17.635Z,3.40
2023-03-29T04:58:45.179Z,3.17
2023-03-29T05:01:12.584Z,3.23
2023-03-29T05:03:39.726Z,3.20
2023-03-29T05:06:08.698Z,3.03
2023-03-29T05:08:39.760Z,3.00
2023-03-29T05:11:11.561Z,3.20
2023-03-29T05:13:39.217Z,3.10
2023-03-29T05:16:07.707Z,2.90
2023-03-29T05:18:34.679Z,2.93
2023-03-29T05:21:02.239Z,3.17
2023-03-29T05:23:29.585Z,2.70
2023-03-29T05:25:57.123Z,3.30
2023-03-29T05:28:23.763Z,6.20
2023-03-29T05:31:04.424Z,7.67
2023-03-29T05:33:31.454Z,10.63
2023-03-29T05:36:01.858Z,6.63
2023-03-29T05:38:29.768Z,5.37
2023-03-29T05:40:57.518Z,9.00
2023-03-29T05:43:24.408Z,5.07
2023-03-29T05:45:54.045Z,4.40
2023-03-29T05:48:24.413Z,4.40
2023-03-29T05:50:53.446Z,3.97
2023-03-29T05:53:22.029Z,3.53
2023-03-29T05:55:49.013Z,3.33
2023-03-29T05:58:17.960Z,3.50
2023-03-29T06:00:45.159Z,2.90
2023-03-29T06:03:21.152Z,3.30
2023-03-29T06:05:55.111Z,3.37
2023-03-29T06:08:22.300Z,3.37
2023-03-29T06:10:49.778Z,8.83
2023-03-29T06:13:17.350Z,71.90
2023-03-29T06:15:45.080Z,59.13
2023-03-29T06:18:12.442Z,81.97
2023-03-29T06:20:39.172Z,25.57
2023-03-29T06:23:06.262Z,10.13
2023-03-29T06:25:34.120Z,6.30
2023-03-29T06:28:01.294Z,5.07
2023-03-29T06:30:28.656Z,4.47
2023-03-29T06:32:55.606Z,8.47
2023-03-29T06:35:22.329Z,7.73
2023-03-29T06:37:49.974Z,5.67
2023-03-29T06:40:21.222Z,3.80
2023-03-29T06:42:48.469Z,6.60
2023-03-29T06:45:16.014Z,4.80
2023-03-29T06:47:42.736Z,5.87
2023-03-29T06:50:10.135Z,6.57
2023-03-29T06:52:37.196Z,4.13
2023-03-29T06:55:07.389Z,3.40
2023-03-29T06:57:34.509Z,3.63
2023-03-29T07:00:01.581Z,3.30
2023-03-29T07:02:29.119Z,4.00
2023-03-29T07:04:56.297Z,7.80
2023-03-29T07:07:24.159Z,12.63
2023-03-29T07:09:54.123Z,5.33
2023-03-29T07:12:24.230Z,3.40
2023-03-29T07:14:51.280Z,4.27
2023-03-29T07:17:18.497Z,4.20
2023-03-29T07:19:45.687Z,4.20
2023-03-29T07:22:13.480Z,6.30
2023-03-29T07:24:40.543Z,13.07
2023-03-29T07:27:08.699Z,7.47
2023-03-29T07:29:36.017Z,4.70
2023-03-29T07:32:02.680Z,3.60
2023-03-29T07:34:30.007Z,3.10
2023-03-29T07:36:57.696Z,3.00
2023-03-29T07:39:26.080Z,2.80
2023-03-29T07:41:53.187Z,3.10
2023-03-29T07:44:21.556Z,3.60
2023-03-29T07:46:48.973Z,3.13
2023-03-29T07:49:16.006Z,2.80
2023-03-29T07:51:43.633Z,3.17
2023-03-29T07:54:10.738Z,3.00
2023-03-29T07:56:37.787Z,3.17
2023-03-29T07:59:04.923Z,2.83
2023-03-29T08:01:32.172Z,2.90
2023-03-29T08:03:59.927Z,2.83
2023-03-29T08:06:27.414Z,3.20
2023-03-29T08:08:54.115Z,2.93
2023-03-29T08:11:20.791Z,2.83
2023-03-29T08:13:47.909Z,2.90
2023-03-29T08:16:14.570Z,3.00
2023-03-29T08:18:42.141Z,5.33
2023-03-29T08:21:09.431Z,5.43
2023-03-29T08:23:36.135Z,7.87
2023-03-29T08:26:03.214Z,3.67
2023-03-29T08:28:30.058Z,2.77
2023-03-29T08:30:57.275Z,2.83
2023-03-29T08:33:24.388Z,2.83
2023-03-29T08:35:51.522Z,2.70
2023-03-29T08:38:19.187Z,3.07
2023-03-29T08:40:48.565Z,2.90
2023-03-29T08:43:27.112Z,2.93
2023-03-29T08:46:16.526Z,2.83
2023-03-29T08:48:54.066Z,5.17
2023-03-29T08:51:38.118Z,8.73
2023-03-29T08:54:24.943Z,6.23
2023-03-29T08:56:54.266Z,8.63
2023-03-29T08:59:25.935Z,5.07
2023-03-29T09:01:55.845Z,3.60
2023-03-29T09:04:27.631Z,3.23
2023-03-29T09:06:54.965Z,3.00
2023-03-29T09:09:27.721Z,2.90
2023-03-29T09:12:23.243Z,3.27
2023-03-29T09:15:15.334Z,3.30
2023-03-29T09:18:03.876Z,3.33
2023-03-29T09:20:49.738Z,2.80
2023-03-29T09:23:52.018Z,3.20
2023-03-29T09:26:38.875Z,3.03
2023-03-29T09:29:07.057Z,3.30
2023-03-29T09:31:44.389Z,3.37
2023-03-29T09:34:18.000Z,3.00
2023-03-29T09:37:01.777Z,3.43
2023-03-29T09:39:29.490Z,3.50
2023-03-29T09:42:15.866Z,3.20
2023-03-29T09:44:47.355Z,3.70
2023-03-29T09:47:35.180Z,3.80
2023-03-29T09:50:27.222Z,3.17
2023-03-29T09:52:56.677Z,3.57
2023-03-29T09:55:28.341Z,3.67
2023-03-29T09:57:58.699Z,3.30
2023-03-29T10:00:26.027Z,3.00
2023-03-29T10:02:54.709Z,2.67
2023-03-29T10:05:24.295Z,3.50
2023-03-29T10:07:53.663Z,3.20
2023-03-29T10:10:32.288Z,2.97
2023-03-29T10:13:06.943Z,2.97
2023-03-29T10:15:34.110Z,2.90
2023-03-29T10:18:03.881Z,3.00
2023-03-29T10:20:30.932Z,3.00
2023-03-29T10:22:59.419Z,2.70
2023-03-29T10:25:32.823Z,3.00
2023-03-29T10:28:11.267Z,3.20
2023-03-29T10:30:39.150Z,2.80
2023-03-29T10:33:14.482Z,3.10
2023-03-29T10:35:41.995Z,3.17
2023-03-29T10:38:14.862Z,3.07
2023-03-29T10:40:47.141Z,3.10
2023-03-29T10:43:14.693Z,2.97
2023-03-29T10:45:42.460Z,2.63
2023-03-29T10:48:13.752Z,2.60
2023-03-29T10:50:41.505Z,2.60
2023-03-29T10:53:32.504Z,2.83
2023-03-29T10:56:20.974Z,3.00
2023-03-29T10:59:09.461Z,3.07
2023-03-29T11:01:52.694Z,2.90
2023-03-29T11:04:46.555Z,2.70
2023-03-29T11:07:13.594Z,2.90
2023-03-29T11:09:49.803Z,3.00
2023-03-29T11:12:24.058Z,3.10
2023-03-29T11:14:51.209Z,2.93
2023-03-29T11:17:33.154Z,3.07
2023-03-29T11:20:00.925Z,2.77
2023-03-29T11:23:02.729Z,3.50
2023-03-29T11:25:53.795Z,2.87
2023-03-29T11:28:48.625Z,3.03
2023-03-29T11:31:27.792Z,2.90
2023-03-29T11:34:03.793Z,3.00
2023-03-29T11:36:38.962Z,2.80
2023-03-29T11:39:26.485Z,3.57
2023-03-29T11:41:57.181Z,3.30
2023-03-29T11:44:35.224Z,3.00
2023-03-29T11:47:18.665Z,3.00
2023-03-29T11:49:57.693Z,3.83
2023-03-29T11:52:24.760Z,3.17
2023-03-29T11:54:51.842Z,2.90
2023-03-29T11:57:19.222Z,3.50
2023-03-29T12:00:06.701Z,2.90
2023-03-29T12:02:33.836Z,3.17
2023-03-29T12:05:15.983Z,3.30
2023-03-29T12:07:50.891Z,3.00
2023-03-29T12:10:18.038Z,2.67
2023-03-29T12:13:19.070Z,2.77
2023-03-29T12:16:05.675Z,2.53
2023-03-29T12:18:46.518Z,2.80
2023-03-29T12:21:18.712Z,2.50
2023-03-29T12:23:47.717Z,2.90
2023-03-29T12:26:28.976Z,2.70
2023-03-29T12:29:08.287Z,2.53
2023-03-29T12:31:46.610Z,2.47
2023-03-29T12:34:32.240Z,2.53
2023-03-29T12:37:31.063Z,2.93
2023-03-29T12:40:13.953Z,2.40
2023-03-29T12:43:07.077Z,2.03
2023-03-29T12:45:39.567Z,2.23
2023-03-29T12:48:07.653Z,1.90
2023-03-29T12:50:35.956Z,2.13
2023-03-29T12:53:04.204Z,2.43
2023-03-29T12:55:48.998Z,1.90
2023-03-29T12:58:40.127Z,2.20
2023-03-29T13:01:24.104Z,2.20
2023-03-29T13:03:59.553Z,2.10
2023-03-29T13:06:50.115Z,2.30
2023-03-29T13:09:23.590Z,2.00
2023-03-29T13:11:55.410Z,1.80
2023-03-29T13:14:29.935Z,2.03
2023-03-29T13:17:17.868Z,2.20
2023-03-29T13:19:48.604Z,2.43
2023-03-29T13:22:28.965Z,2.10
2023-03-29T13:25:06.162Z,2.20
2023-03-29T13:27:57.802Z,1.90
2023-03-29T13:30:45.665Z,1.83
2023-03-29T13:33:44.073Z,1.83
2023-03-29T13:36:45.844Z,1.60
2023-03-29T13:39:28.002Z,1.70
2023-03-29T13:42:23.813Z,1.27
2023-03-29T13:44:50.671Z,1.93
2023-03-29T13:47:32.975Z,1.80
2023-03-29T13:50:05.442Z,2.07
2023-03-29T13:52:41.777Z,1.47
2023-03-29T13:55:33.598Z,1.80
2023-03-29T13:58:27.369Z,2.53
2023-03-29T14:01:27.264Z,1.80
2023-03-29T14:03:55.800Z,1.90
2023-03-29T14:06:27.270Z,1.90
2023-03-29T14:08:54.481Z,1.67
2023-03-29T14:11:29.649Z,1.80
2023-03-29T14:13:58.768Z,1.87
2023-03-29T14:16:31.503Z,1.93
2023-03-29T14:19:18.949Z,1.90
2023-03-29T14:21:46.346Z,1.70
2023-03-29T14:24:19.793Z,2.00
2023-03-29T14:26:47.738Z,1.90
2023-03-29T14:29:15.706Z,1.93
2023-03-29T14:31:42.780Z,2.10
2023-03-29T14:34:14.735Z,2.23
2023-03-29T14:36:44.873Z,2.00
2023-03-29T14:39:22.894Z,2.30
2023-03-29T14:41:55.298Z,2.13
2023-03-29T14:44:28.087Z,1.93
2023-03-29T14:46:56.026Z,2.20
2023-03-29T14:49:24.502Z,1.83
2023-03-29T14:51:52.214Z,1.90
2023-03-29T14:54:32.646Z,1.80
2023-03-29T14:57:03.403Z,2.00
2023-03-29T14:59:42.846Z,1.90
2023-03-29T15:02:28.195Z,1.93
2023-03-29T15:05:00.154Z,1.93
2023-03-29T15:07:28.374Z,2.00
2023-03-29T15:09:57.894Z,2.35
2023-03-29T15:12:25.318Z,2.17
2023-03-29T15:14:53.094Z,2.10
2023-03-29T15:17:39.168Z,2.40
2023-03-29T15:20:21.381Z,2.50
2023-03-29T15:22:59.956Z,2.80
2023-03-29T15:25:32.857Z,2.00
2023-03-29T15:28:03.761Z,1.90
2023-03-29T15:30:44.234Z,2.20
2023-03-29T15:33:24.807Z,2.10
2023-03-29T15:35:53.651Z,2.07
2023-03-29T15:38:25.408Z,1.80
2023-03-29T15:41:01.291Z,1.70
2023-03-29T15:43:28.928Z,2.10
2023-03-29T15:45:55.633Z,2.00
2023-03-29T15:48:28.136Z,2.30
2023-03-29T15:50:54.887Z,2.50
2023-03-29T15:53:23.660Z,1.93
2023-03-29T15:56:00.613Z,2.10
2023-03-29T15:58:30.870Z,2.20
2023-03-29T16:01:23.566Z,2.60
2023-03-29T16:03:51.286Z,2.23
2023-03-29T16:06:18.368Z,2.20
2023-03-29T16:08:46.025Z,2.30
2023-03-29T16:11:13.524Z,2.17
2023-03-29T16:13:40.373Z,2.20
2023-03-29T16:16:09.209Z,2.50
2023-03-29T16:18:36.213Z,2.57
2023-03-29T16:21:03.627Z,2.50
2023-03-29T16:23:30.927Z,2.90
2023-03-29T16:25:59.248Z,2.60
2023-03-29T16:28:26.459Z,3.00
2023-03-29T16:30:53.557Z,2.53
2023-03-29T16:33:20.660Z,2.80
2023-03-29T16:35:47.862Z,2.53
2023-03-29T16:38:14.965Z,2.20
2023-03-29T16:40:42.759Z,2.47
2023-03-29T16:43:16.101Z,2.60
2023-03-29T16:45:43.225Z,2.40
2023-03-29T16:48:19.637Z,2.63
2023-03-29T16:50:49.622Z,2.10
2023-03-29T16:53:19.913Z,2.50
2023-03-29T16:55:47.224Z,2.57
2023-03-29T16:58:15.247Z,3.03
2023-03-29T17:00:43.071Z,2.57
2023-03-29T17:03:11.589Z,2.53
2023-03-29T17:05:41.513Z,2.43
2023-03-29T17:08:10.044Z,2.20
2023-03-29T17:10:39.645Z,2.33
2023-03-29T17:13:06.893Z,2.20
2023-03-29T17:15:34.530Z,2.43
2023-03-29T17:18:02.009Z,2.43
2023-03-29T17:20:28.837Z,2.07
2023-03-29T17:22:56.088Z,2.13
2023-03-29T17:25:23.744Z,2.00
2023-03-29T17:27:51.069Z,2.30
2023-03-29T17:30:18.016Z,1.93
2023-03-29T17:32:45.687Z,1.90
2023-03-29T17:35:13.203Z,2.13
2023-03-29T17:37:40.053Z,2.30
2023-03-29T17:40:13.744Z,2.07
2023-03-29T17:42:41.502Z,2.30
2023-03-29T17:45:10.265Z,2.03
2023-03-29T17:47:38.076Z,2.20
2023-03-29T17:50:09.189Z,2.00
2023-03-29T17:52:36.236Z,2.03
2023-03-29T17:55:03.132Z,2.30
2023-03-29T17:57:29.780Z,2.07
2023-03-29T17:59:56.469Z,2.07
2023-03-29T18:02:24.375Z,2.07
2023-03-29T18:04:51.670Z,2.30
2023-03-29T18:07:18.428Z,2.23
2023-03-29T18:09:45.086Z,1.93
2023-03-29T18:12:11.759Z,2.00
2023-03-29T18:14:38.547Z,2.20
2023-03-29T18:17:05.395Z,1.87
2023-03-29T18:19:32.129Z,2.03
2023-03-29T18:21:58.989Z,2.23
2023-03-29T18:24:26.091Z,2.20
2023-03-29T18:26:52.917Z,2.40
2023-03-29T18:29:19.614Z,2.13
2023-03-29T18:31:46.412Z,2.17
2023-03-29T18:34:13.190Z,2.37
2023-03-29T18:36:39.922Z,2.20
2023-03-29T18:39:06.761Z,2.60
2023-03-29T18:41:34.896Z,3.13
2023-03-29T18:44:01.665Z,2.87
2023-03-29T18:46:31.248Z,2.77
2023-03-29T18:48:59.312Z,2.77
2023-03-29T18:51:27.943Z,2.90
2023-03-29T18:53:55.888Z,2.60
2023-03-29T18:56:22.960Z,2.67
2023-03-29T18:58:49.874Z,2.77
2023-03-29T19:01:16.674Z,2.67
2023-03-29T19:03:43.559Z,2.60
2023-03-29T19:06:11.766Z,2.93
2023-03-29T19:08:41.209Z,3.17
2023-03-29T19:11:10.228Z,2.90
2023-03-29T19:13:36.974Z,2.70
2023-03-29T19:16:04.688Z,2.60
2023-03-29T19:18:31.915Z,2.83
2023-03-29T19:20:58.678Z,2.60
2023-03-29T19:23:27.496Z,2.80
2023-03-29T19:26:05.478Z,3.20
2023-03-29T19:28:33.527Z,2.90
2023-03-29T19:31:01.964Z,3.43
2023-03-29T19:33:29.483Z,2.80
2023-03-29T19:35:56.649Z,3.20
2023-03-29T19:38:23.445Z,3.03
2023-03-29T19:40:51.664Z,3.20
2023-03-29T19:43:18.745Z,3.20
2023-03-29T19:45:46.948Z,3.23
2023-03-29T19:48:21.908Z,2.90
2023-03-29T19:50:50.175Z,3.13
2023-03-29T19:53:17.118Z,2.90
2023-03-29T19:55:45.129Z,3.30
2023-03-29T19:58:12.635Z,2.97
2023-03-29T20:00:39.930Z,2.83
2023-03-29T20:03:10.555Z,2.77
2023-03-29T20:05:38.791Z,3.17
2023-03-29T20:08:06.670Z,3.60
2023-03-29T20:10:34.300Z,3.10
2023-03-29T20:13:01.844Z,2.90
2023-03-29T20:15:28.895Z,2.70
2023-03-29T20:17:59.420Z,2.93
2023-03-29T20:20:26.883Z,2.60
2023-03-29T20:23:04.592Z,3.30
2023-03-29T20:25:32.640Z,3.03
2023-03-29T20:27:59.621Z,3.60
2023-03-29T20:30:26.496Z,2.70
2023-03-29T20:32:53.330Z,3.10
2023-03-29T20:35:20.591Z,2.77
2023-03-29T20:37:47.718Z,3.67
2023-03-29T20:40:15.946Z,2.90
2023-03-29T20:42:42.900Z,2.70
2023-03-29T20:45:18.205Z,2.80
2023-03-29T20:47:57.702Z,3.10
2023-03-29T20:50:30.179Z,2.93
2023-03-29T20:52:57.180Z,2.93
2023-03-29T20:55:24.387Z,3.60
2023-03-29T20:57:56.411Z,2.90
2023-03-29T21:00:24.928Z,3.00
2023-03-29T21:02:55.261Z,3.17
2023-03-29T21:05:22.874Z,3.03
2023-03-29T21:07:49.546Z,3.07
2023-03-29T21:10:16.708Z,3.63
2023-03-29T21:12:43.442Z,2.93
2023-03-29T21:15:10.870Z,2.90
2023-03-29T21:17:38.001Z,2.80
2023-03-29T21:20:11.110Z,2.90
2023-03-29T21:22:39.572Z,2.80
2023-03-29T21:25:12.372Z,3.07
2023-03-29T21:27:39.451Z,2.83
2023-03-29T21:30:07.874Z,3.10
2023-03-29T21:32:35.087Z,3.90
2023-03-29T21:35:02.216Z,3.07
2023-03-29T21:37:29.328Z,3.27
2023-03-29T21:39:56.032Z,2.80
2023-03-29T21:42:22.858Z,3.10
2023-03-29T21:44:49.527Z,3.23
2023-03-29T21:47:16.650Z,3.27
2023-03-29T21:49:43.731Z,2.83
2023-03-29T21:52:10.452Z,2.63
2023-03-29T21:54:37.122Z,2.90
2023-03-29T21:57:03.950Z,3.30
2023-03-29T21:59:30.881Z,2.93
2023-03-29T22:01:58.035Z,3.30
2023-03-29T22:04:35.846Z,3.10
2023-03-29T22:07:03.506Z,2.73
2023-03-29T22:09:31.687Z,3.07
2023-03-29T22:11:59.748Z,3.03
2023-03-29T22:14:28.428Z,3.00
2023-03-29T22:16:55.334Z,3.53
2023-03-29T22:19:22.177Z,3.00
2023-03-29T22:21:48.921Z,3.60
2023-03-29T22:24:16.463Z,2.80
2023-03-29T22:26:44.957Z,3.00
2023-03-29T22:29:12.181Z,2.87
2023-03-29T22:31:39.399Z,2.93
2023-03-29T22:34:06.816Z,3.03
2023-03-29T22:36:33.731Z,3.10
2023-03-29T22:39:00.566Z,3.20
2023-03-29T22:41:28.266Z,3.47
2023-03-29T22:43:57.023Z,3.27
2023-03-29T22:46:24.530Z,3.10
2023-03-29T22:48:52.285Z,3.37
2023-03-29T22:51:19.960Z,3.70
2023-03-29T22:53:47.067Z,3.67
2023-03-29T22:56:15.438Z,3.47
2023-03-29T22:58:42.365Z,2.97
2023-03-29T23:01:09.488Z,2.90
2023-03-29T23:03:37.005Z,3.50
2023-03-29T23:06:04.484Z,2.80
2023-03-29T23:08:33.340Z,3.27
2023-03-29T23:11:00.959Z,3.43
2023-03-29T23:13:29.160Z,3.20
2023-03-29T23:15:58.878Z,3.40
2023-03-29T23:18:28.457Z,3.07
2023-03-29T23:20:57.296Z,2.70
2023-03-29T23:23:25.677Z,3.13
2023-03-29T23:25:54.445Z,3.00
2023-03-29T23:28:24.437Z,2.90
2023-03-29T23:31:05.037Z,2.90
2023-03-29T23:33:35.153Z,3.43
2023-03-29T23:36:04.616Z,2.90
2023-03-29T23:38:33.214Z,3.07
2023-03-29T23:41:02.789Z,2.87
2023-03-29T23:43:32.990Z,2.77
2023-03-29T23:46:01.889Z,3.03
2023-03-29T23:48:29.098Z,2.73
2023-03-29T23:50:59.696Z,2.87
2023-03-29T23:53:28.653Z,3.10
2023-03-29T23:55:58.203Z,2.80
2023-03-29T23:58:24.894Z,2.87
