createdAt,value
2022-08-21T00:01:42.923Z,9.97
2022-08-21T00:04:14.462Z,10.07
2022-08-21T00:06:48.371Z,10.07
2022-08-21T00:09:16.279Z,10.11
2022-08-21T00:11:43.768Z,10.09
2022-08-21T00:14:11.530Z,10.14
2022-08-21T00:16:39.504Z,10.15
2022-08-21T00:19:08.076Z,10.23
2022-08-21T00:21:37.359Z,10.17
2022-08-21T00:24:05.586Z,10.14
2022-08-21T00:26:33.084Z,10.00
2022-08-21T00:29:00.572Z,9.87
2022-08-21T00:31:29.288Z,9.72
2022-08-21T00:34:00.776Z,9.82
2022-08-21T00:36:28.906Z,9.78
2022-08-21T00:38:57.857Z,9.76
2022-08-21T00:41:38.130Z,9.69
2022-08-21T00:44:06.868Z,9.86
2022-08-21T00:46:34.356Z,9.87
2022-08-21T00:49:01.853Z,9.92
2022-08-21T00:51:38.200Z,10.06
2022-08-21T00:54:18.342Z,10.05
2022-08-21T00:56:48.382Z,10.10
2022-08-21T00:59:17.717Z,9.99
2022-08-21T01:01:45.646Z,9.83
2022-08-21T01:04:13.757Z,9.79
2022-08-21T01:06:41.363Z,9.72
2022-08-21T01:09:10.756Z,9.71
2022-08-21T01:11:38.889Z,9.59
2022-08-21T01:14:06.522Z,9.56
2022-08-21T01:16:35.224Z,9.50
2022-08-21T01:19:02.716Z,9.68
2022-08-21T01:21:31.653Z,9.61
2022-08-21T01:23:59.616Z,9.60
2022-08-21T01:26:34.073Z,9.54
2022-08-21T01:29:09.080Z,9.51
2022-08-21T01:31:36.591Z,9.48
2022-08-21T01:34:04.584Z,9.38
2022-08-21T01:36:34.712Z,9.49
2022-08-21T01:39:04.011Z,9.43
2022-08-21T01:41:31.597Z,9.42
2022-08-21T01:43:59.159Z,9.44
2022-08-21T01:46:26.998Z,9.44
2022-08-21T01:48:54.552Z,9.44
2022-08-21T01:51:22.169Z,9.37
2022-08-21T01:53:51.066Z,9.29
2022-08-21T01:56:19.124Z,9.30
2022-08-21T01:58:48.734Z,9.22
2022-08-21T02:01:16.901Z,9.25
2022-08-21T02:03:44.503Z,9.21
2022-08-21T02:06:15.971Z,9.25
2022-08-21T02:08:43.473Z,9.19
2022-08-21T02:11:12.791Z,9.30
2022-08-21T02:13:40.272Z,9.18
2022-08-21T02:16:08.947Z,9.15
2022-08-21T02:18:37.306Z,8.96
2022-08-21T02:21:06.357Z,8.87
2022-08-21T02:23:34.672Z,8.97
2022-08-21T02:26:04.534Z,9.04
2022-08-21T02:28:34.964Z,9.06
2022-08-21T02:31:03.083Z,9.05
2022-08-21T02:33:32.324Z,9.05
2022-08-21T02:36:00.415Z,9.08
2022-08-21T02:38:30.153Z,8.99
2022-08-21T02:40:59.187Z,8.87
2022-08-21T02:43:28.661Z,8.83
2022-08-21T02:45:59.048Z,8.48
2022-08-21T02:48:28.814Z,8.52
2022-08-21T02:50:59.430Z,8.61
2022-08-21T02:53:28.590Z,8.63
2022-08-21T02:55:58.428Z,8.63
2022-08-21T02:58:28.569Z,8.66
2022-08-21T03:00:57.383Z,8.70
2022-08-21T03:03:25.465Z,8.67
2022-08-21T03:05:53.202Z,8.67
2022-08-21T03:08:21.665Z,8.68
2022-08-21T03:10:53.753Z,8.66
2022-08-21T03:13:22.359Z,8.64
2022-08-21T03:15:51.034Z,8.64
2022-08-21T03:18:19.868Z,8.64
2022-08-21T03:20:48.707Z,8.72
2022-08-21T03:23:19.543Z,8.69
2022-08-21T03:25:49.279Z,8.59
2022-08-21T03:28:19.497Z,8.70
2022-08-21T03:30:49.009Z,8.66
2022-08-21T03:33:17.104Z,8.54
2022-08-21T03:35:54.648Z,8.72
2022-08-21T03:38:26.326Z,8.75
2022-08-21T03:40:54.577Z,8.76
2022-08-21T03:43:22.136Z,8.71
2022-08-21T03:45:49.736Z,8.67
2022-08-21T03:48:20.504Z,8.64
2022-08-21T03:50:50.291Z,8.61
2022-08-21T03:53:18.717Z,8.55
2022-08-21T03:55:47.869Z,8.55
2022-08-21T03:58:16.290Z,8.44
2022-08-21T04:00:44.977Z,8.47
2022-08-21T04:03:12.488Z,8.46
2022-08-21T04:05:40.096Z,8.49
2022-08-21T04:08:09.019Z,8.37
2022-08-21T04:10:39.057Z,8.51
2022-08-21T04:13:08.106Z,8.53
2022-08-21T04:15:36.444Z,8.62
2022-08-21T04:18:05.228Z,8.65
2022-08-21T04:20:32.880Z,8.73
2022-08-21T04:23:00.580Z,8.69
2022-08-21T04:25:29.511Z,8.68
2022-08-21T04:27:58.084Z,8.73
2022-08-21T04:30:28.006Z,8.65
2022-08-21T04:32:58.401Z,8.51
2022-08-21T04:35:28.052Z,8.48
2022-08-21T04:37:56.233Z,8.50
2022-08-21T04:40:26.311Z,8.48
2022-08-21T04:42:59.081Z,8.51
2022-08-21T04:45:28.676Z,8.55
2022-08-21T04:47:58.543Z,8.55
2022-08-21T04:50:30.110Z,8.58
2022-08-21T04:52:58.230Z,8.70
2022-08-21T04:55:28.323Z,8.74
2022-08-21T04:57:58.696Z,8.80
2022-08-21T05:00:27.112Z,8.86
2022-08-21T05:03:00.144Z,8.99
2022-08-21T05:05:29.838Z,9.11
2022-08-21T05:07:58.996Z,9.19
2022-08-21T05:10:26.705Z,9.30
2022-08-21T05:12:54.547Z,9.48
2022-08-21T05:15:23.442Z,9.60
2022-08-21T05:17:55.416Z,9.67
2022-08-21T05:20:29.050Z,9.68
2022-08-21T05:22:57.412Z,9.79
2022-08-21T05:25:25.672Z,9.84
2022-08-21T05:27:55.774Z,9.89
2022-08-21T05:30:27.310Z,10.04
2022-08-21T05:32:59.570Z,10.15
2022-08-21T05:35:27.971Z,10.32
2022-08-21T05:37:55.434Z,10.44
2022-08-21T05:40:23.580Z,10.80
2022-08-21T05:42:54.395Z,11.05
2022-08-21T05:45:26.948Z,11.32
2022-08-21T05:48:14.240Z,11.53
2022-08-21T05:50:42.814Z,11.66
2022-08-21T05:53:11.512Z,11.82
2022-08-21T05:55:44.817Z,11.96
2022-08-21T05:58:13.662Z,12.24
2022-08-21T06:00:41.669Z,12.36
2022-08-21T06:03:14.716Z,12.59
2022-08-21T06:05:42.170Z,12.78
2022-08-21T06:08:09.625Z,13.05
2022-08-21T06:10:37.107Z,13.25
2022-08-21T06:13:05.476Z,13.49
2022-08-21T06:15:32.934Z,13.67
2022-08-21T06:18:00.391Z,13.81
2022-08-21T06:20:29.450Z,14.13
2022-08-21T06:22:56.974Z,14.27
2022-08-21T06:25:25.017Z,14.36
2022-08-21T06:27:53.496Z,14.59
2022-08-21T06:30:21.232Z,14.67
2022-08-21T06:32:48.674Z,14.90
2022-08-21T06:35:16.104Z,15.34
2022-08-21T06:37:44.874Z,15.46
2022-08-21T06:40:13.891Z,15.69
2022-08-21T06:42:42.776Z,15.70
2022-08-21T06:45:11.585Z,16.08
2022-08-21T06:47:39.308Z,16.30
2022-08-21T06:50:08.420Z,16.33
2022-08-21T06:52:36.049Z,16.73
2022-08-21T06:55:07.371Z,16.82
2022-08-21T06:57:34.891Z,17.03
2022-08-21T07:00:02.863Z,17.23
2022-08-21T07:02:30.493Z,17.30
2022-08-21T07:04:58.034Z,17.36
2022-08-21T07:07:25.502Z,17.48
2022-08-21T07:09:52.984Z,17.70
2022-08-21T07:12:21.960Z,17.77
2022-08-21T07:14:49.607Z,17.87
2022-08-21T07:17:17.078Z,18.04
2022-08-21T07:19:44.555Z,18.50
2022-08-21T07:22:12.329Z,18.67
2022-08-21T07:24:39.791Z,18.69
2022-08-21T07:27:10.058Z,18.86
2022-08-21T07:29:39.171Z,19.26
2022-08-21T07:32:07.607Z,19.04
2022-08-21T07:34:35.188Z,19.13
2022-08-21T07:37:06.042Z,19.42
2022-08-21T07:39:37.610Z,19.55
2022-08-21T07:42:08.423Z,19.53
2022-08-21T07:44:36.194Z,19.82
2022-08-21T07:47:05.624Z,19.82
2022-08-21T07:49:33.098Z,20.07
2022-08-21T07:52:00.648Z,19.81
2022-08-21T07:54:33.283Z,19.71
2022-08-21T07:57:01.623Z,19.85
2022-08-21T07:59:29.343Z,19.97
2022-08-21T08:01:57.497Z,20.18
2022-08-21T08:04:26.750Z,19.62
2022-08-21T08:06:54.414Z,19.42
2022-08-21T08:09:21.892Z,19.70
2022-08-21T08:11:49.344Z,19.61
2022-08-21T08:14:18.015Z,19.46
2022-08-21T08:16:45.961Z,19.57
2022-08-21T08:19:13.572Z,19.81
2022-08-21T08:21:42.930Z,20.12
2022-08-21T08:24:18.998Z,20.07
2022-08-21T08:26:53.594Z,19.91
2022-08-21T08:29:21.860Z,19.88
2022-08-21T08:31:49.387Z,20.07
2022-08-21T08:34:25.528Z,20.05
2022-08-21T08:36:54.885Z,19.89
2022-08-21T08:39:26.958Z,19.91
2022-08-21T08:42:03.167Z,20.11
2022-08-21T08:44:53.629Z,20.13
2022-08-21T08:47:21.564Z,19.94
2022-08-21T08:49:55.451Z,19.86
2022-08-21T08:52:31.640Z,20.01
2022-08-21T08:55:05.723Z,19.96
2022-08-21T08:57:34.400Z,20.09
2022-08-21T09:00:07.176Z,20.10
2022-08-21T09:02:35.722Z,19.80
2022-08-21T09:05:03.443Z,19.69
2022-08-21T09:07:41.968Z,19.84
2022-08-21T09:10:19.016Z,20.05
2022-08-21T09:12:54.256Z,19.97
2022-08-21T09:15:31.828Z,20.21
2022-08-21T09:18:13.481Z,19.93
2022-08-21T09:20:49.199Z,20.16
2022-08-21T09:23:31.004Z,20.02
2022-08-21T09:26:07.861Z,20.24
2022-08-21T09:28:36.293Z,20.51
2022-08-21T09:31:07.820Z,20.48
2022-08-21T09:33:35.752Z,20.36
2022-08-21T09:36:03.559Z,20.42
2022-08-21T09:38:34.568Z,20.62
2022-08-21T09:41:05.274Z,20.44
2022-08-21T09:43:33.576Z,20.64
2022-08-21T09:46:07.947Z,20.62
2022-08-21T09:48:42.942Z,20.83
2022-08-21T09:51:13.332Z,20.86
2022-08-21T09:53:47.221Z,21.00
2022-08-21T09:56:44.692Z,21.01
2022-08-21T09:59:27.567Z,20.96
2022-08-21T10:01:55.951Z,21.37
2022-08-21T10:04:29.020Z,21.55
2022-08-21T10:06:58.219Z,21.38
2022-08-21T10:09:27.103Z,21.33
2022-08-21T10:12:02.287Z,21.46
2022-08-21T10:14:51.526Z,21.09
2022-08-21T10:17:26.211Z,21.35
2022-08-21T10:20:01.760Z,21.57
2022-08-21T10:22:38.760Z,21.58
2022-08-21T10:25:17.982Z,21.65
2022-08-21T10:27:53.932Z,21.87
2022-08-21T10:30:38.747Z,21.85
2022-08-21T10:33:22.864Z,21.73
2022-08-21T10:35:59.615Z,21.79
2022-08-21T10:39:02.325Z,21.59
2022-08-21T10:41:47.943Z,21.43
2022-08-21T10:44:27.988Z,21.64
2022-08-21T10:47:04.123Z,21.97
2022-08-21T10:49:41.869Z,22.05
2022-08-21T10:52:31.360Z,21.92
2022-08-21T10:55:05.667Z,22.14
2022-08-21T10:57:42.648Z,22.13
2022-08-21T11:00:13.554Z,22.09
2022-08-21T11:02:45.468Z,21.97
2022-08-21T11:05:17.516Z,21.90
2022-08-21T11:07:51.851Z,22.09
2022-08-21T11:10:25.539Z,22.15
2022-08-21T11:13:00.562Z,21.96
2022-08-21T11:15:37.371Z,22.01
2022-08-21T11:18:17.096Z,21.96
2022-08-21T11:20:53.086Z,21.61
2022-08-21T11:23:26.559Z,21.75
2022-08-21T11:25:59.842Z,22.13
2022-08-21T11:28:32.972Z,22.24
2022-08-21T11:31:13.288Z,22.39
2022-08-21T11:34:02.155Z,22.47
2022-08-21T11:36:36.558Z,22.01
2022-08-21T11:39:13.424Z,22.34
2022-08-21T11:41:48.125Z,22.51
2022-08-21T11:44:26.425Z,22.41
2022-08-21T11:47:04.728Z,22.44
2022-08-21T11:49:44.990Z,22.56
2022-08-21T11:52:18.797Z,22.48
2022-08-21T11:54:51.829Z,22.42
2022-08-21T11:57:24.714Z,22.20
2022-08-21T12:00:01.100Z,22.26
2022-08-21T12:02:36.264Z,22.36
2022-08-21T12:05:08.233Z,22.40
2022-08-21T12:07:40.655Z,22.22
2022-08-21T12:10:11.736Z,22.24
2022-08-21T12:12:41.988Z,21.92
2022-08-21T12:15:28.466Z,22.22
2022-08-21T12:18:00.409Z,22.60
2022-08-21T12:20:50.253Z,22.84
2022-08-21T12:23:26.087Z,23.02
2022-08-21T12:26:04.922Z,22.91
2022-08-21T12:28:33.545Z,23.30
2022-08-21T12:31:02.693Z,23.62
2022-08-21T12:33:33.876Z,23.68
2022-08-21T12:36:07.476Z,23.72
2022-08-21T12:38:46.421Z,23.71
2022-08-21T12:41:19.332Z,23.11
2022-08-21T12:43:50.790Z,23.24
2022-08-21T12:46:23.099Z,22.97
2022-08-21T12:48:54.583Z,22.87
2022-08-21T12:51:28.003Z,23.04
2022-08-21T12:53:57.283Z,23.26
2022-08-21T12:56:27.224Z,23.41
2022-08-21T12:58:58.035Z,23.34
2022-08-21T13:01:30.596Z,23.38
2022-08-21T13:04:08.292Z,23.10
2022-08-21T13:06:41.304Z,23.04
2022-08-21T13:09:12.883Z,22.89
2022-08-21T13:11:42.358Z,23.34
2022-08-21T13:14:19.326Z,23.69
2022-08-21T13:16:49.328Z,23.99
2022-08-21T13:19:23.857Z,24.07
2022-08-21T13:21:53.455Z,23.93
2022-08-21T13:24:42.831Z,23.89
2022-08-21T13:27:28.951Z,23.77
2022-08-21T13:30:09.844Z,23.11
2022-08-21T13:32:42.775Z,23.59
2022-08-21T13:35:16.074Z,23.50
2022-08-21T13:37:45.201Z,23.81
2022-08-21T13:40:16.575Z,24.00
2022-08-21T13:42:46.267Z,23.91
2022-08-21T13:45:17.331Z,23.87
2022-08-21T13:47:49.167Z,23.15
2022-08-21T13:50:20.027Z,23.41
2022-08-21T13:53:00.493Z,23.32
2022-08-21T13:55:38.246Z,23.46
2022-08-21T13:58:06.951Z,23.36
2022-08-21T14:00:37.901Z,23.27
2022-08-21T14:03:10.021Z,23.38
2022-08-21T14:05:40.226Z,23.52
2022-08-21T14:08:14.488Z,24.16
2022-08-21T14:10:45.515Z,24.64
2022-08-21T14:13:35.232Z,25.17
2022-08-21T14:16:13.995Z,25.71
2022-08-21T14:18:52.837Z,25.60
2022-08-21T14:21:33.174Z,25.05
2022-08-21T14:24:04.172Z,24.70
2022-08-21T14:26:31.858Z,25.22
2022-08-21T14:29:01.314Z,24.61
2022-08-21T14:31:33.575Z,24.66
2022-08-21T14:34:02.878Z,24.89
2022-08-21T14:36:48.809Z,25.08
2022-08-21T14:39:16.295Z,24.82
2022-08-21T14:41:44.591Z,24.67
2022-08-21T14:44:12.340Z,24.81
2022-08-21T14:46:43.969Z,24.46
2022-08-21T14:49:28.232Z,23.24
2022-08-21T14:51:57.994Z,23.08
2022-08-21T14:54:28.748Z,23.30
2022-08-21T14:57:00.814Z,23.14
2022-08-21T14:59:28.375Z,22.62
2022-08-21T15:01:57.073Z,22.69
2022-08-21T15:04:26.090Z,22.62
2022-08-21T15:06:53.519Z,22.55
2022-08-21T15:09:20.987Z,22.61
2022-08-21T15:11:48.566Z,22.52
2022-08-21T15:14:21.622Z,22.53
2022-08-21T15:16:50.237Z,22.87
2022-08-21T15:19:17.989Z,23.07
2022-08-21T15:21:46.864Z,22.67
2022-08-21T15:24:14.299Z,22.38
2022-08-21T15:26:45.308Z,22.17
2022-08-21T15:29:12.762Z,21.71
2022-08-21T15:31:52.715Z,21.72
2022-08-21T15:34:20.508Z,21.63
2022-08-21T15:36:52.209Z,21.63
2022-08-21T15:39:24.713Z,21.33
2022-08-21T15:41:52.571Z,21.46
2022-08-21T15:44:21.054Z,21.23
2022-08-21T15:46:48.648Z,21.34
2022-08-21T15:49:16.112Z,21.25
2022-08-21T15:51:43.829Z,21.07
2022-08-21T15:54:12.600Z,21.06
2022-08-21T15:56:42.569Z,21.03
2022-08-21T15:59:15.732Z,21.00
2022-08-21T16:01:44.273Z,20.99
2022-08-21T16:04:17.195Z,20.90
2022-08-21T16:06:55.213Z,20.88
2022-08-21T16:09:25.822Z,20.76
2022-08-21T16:11:54.067Z,20.73
2022-08-21T16:14:21.570Z,20.72
2022-08-21T16:16:49.052Z,20.86
2022-08-21T16:19:16.564Z,20.82
2022-08-21T16:21:44.976Z,20.93
2022-08-21T16:24:12.462Z,20.83
2022-08-21T16:26:41.510Z,20.88
2022-08-21T16:29:11.132Z,20.89
2022-08-21T16:31:38.773Z,20.60
2022-08-21T16:34:06.270Z,20.63
2022-08-21T16:36:33.812Z,20.61
2022-08-21T16:39:02.326Z,20.50
2022-08-21T16:41:34.083Z,20.38
2022-08-21T16:44:04.392Z,20.41
2022-08-21T16:46:34.619Z,20.63
2022-08-21T16:49:02.070Z,20.83
2022-08-21T16:51:30.209Z,20.75
2022-08-21T16:53:57.815Z,20.90
2022-08-21T16:56:25.759Z,21.04
2022-08-21T16:58:55.552Z,20.60
2022-08-21T17:01:28.811Z,20.41
2022-08-21T17:03:56.358Z,20.33
2022-08-21T17:06:28.876Z,20.34
2022-08-21T17:08:56.985Z,20.47
2022-08-21T17:11:38.132Z,20.40
2022-08-21T17:14:09.282Z,20.36
2022-08-21T17:16:39.224Z,20.17
2022-08-21T17:19:08.109Z,19.99
2022-08-21T17:21:36.343Z,19.92
2022-08-21T17:24:04.256Z,20.01
2022-08-21T17:26:32.319Z,19.86
2022-08-21T17:29:00.009Z,19.81
2022-08-21T17:31:27.615Z,19.70
2022-08-21T17:33:56.793Z,19.51
2022-08-21T17:36:27.070Z,19.45
2022-08-21T17:38:55.765Z,19.25
2022-08-21T17:41:23.651Z,19.14
2022-08-21T17:43:51.762Z,19.09
2022-08-21T17:46:23.608Z,18.94
2022-08-21T17:48:51.398Z,18.90
2022-08-21T17:51:20.920Z,18.77
2022-08-21T17:53:48.508Z,18.79
2022-08-21T17:56:18.537Z,18.69
2022-08-21T17:58:49.879Z,18.64
2022-08-21T18:01:18.931Z,18.49
2022-08-21T18:03:47.440Z,18.39
2022-08-21T18:06:17.693Z,18.44
2022-08-21T18:08:47.403Z,18.26
2022-08-21T18:11:23.613Z,18.25
2022-08-21T18:13:52.826Z,18.10
2022-08-21T18:16:20.880Z,18.08
2022-08-21T18:18:51.355Z,18.05
2022-08-21T18:21:18.827Z,17.95
2022-08-21T18:23:48.023Z,17.93
2022-08-21T18:26:17.993Z,17.89
2022-08-21T18:28:45.561Z,17.82
2022-08-21T18:31:14.258Z,17.76
2022-08-21T18:33:52.885Z,17.78
2022-08-21T18:36:25.751Z,17.67
2022-08-21T18:38:54.885Z,17.63
2022-08-21T18:41:23.065Z,17.60
2022-08-21T18:43:51.214Z,17.51
2022-08-21T18:46:18.694Z,17.43
2022-08-21T18:48:46.610Z,17.46
2022-08-21T18:51:14.366Z,17.34
2022-08-21T18:53:41.828Z,17.31
2022-08-21T18:56:15.166Z,17.24
2022-08-21T18:58:44.863Z,17.06
2022-08-21T19:01:12.830Z,17.02
2022-08-21T19:03:40.758Z,16.92
2022-08-21T19:06:09.765Z,16.87
2022-08-21T19:08:39.649Z,16.93
2022-08-21T19:11:07.404Z,16.76
2022-08-21T19:13:37.244Z,16.79
2022-08-21T19:16:06.037Z,16.74
2022-08-21T19:18:41.664Z,16.60
2022-08-21T19:21:09.618Z,16.65
2022-08-21T19:23:37.649Z,16.52
2022-08-21T19:26:09.185Z,16.62
2022-08-21T19:28:42.116Z,16.67
2022-08-21T19:31:16.421Z,16.56
2022-08-21T19:33:50.777Z,16.55
2022-08-21T19:36:18.962Z,16.54
2022-08-21T19:38:47.332Z,16.51
2022-08-21T19:41:16.945Z,16.59
2022-08-21T19:43:49.702Z,16.65
2022-08-21T19:46:23.791Z,16.54
2022-08-21T19:48:54.380Z,16.44
2022-08-21T19:51:23.142Z,16.36
2022-08-21T19:53:57.026Z,16.47
2022-08-21T19:56:40.256Z,16.42
2022-08-21T19:59:10.867Z,16.50
2022-08-21T20:01:40.084Z,16.42
2022-08-21T20:04:08.921Z,16.25
2022-08-21T20:06:45.777Z,16.30
2022-08-21T20:09:16.115Z,16.30
2022-08-21T20:11:46.859Z,16.38
2022-08-21T20:14:19.736Z,16.40
2022-08-21T20:16:48.396Z,16.36
2022-08-21T20:19:21.042Z,16.25
2022-08-21T20:21:49.007Z,16.15
2022-08-21T20:24:17.272Z,16.10
2022-08-21T20:26:49.214Z,15.82
2022-08-21T20:29:24.610Z,15.96
2022-08-21T20:32:04.340Z,15.96
2022-08-21T20:34:31.926Z,15.97
2022-08-21T20:36:59.446Z,15.95
2022-08-21T20:39:28.363Z,15.95
2022-08-21T20:41:56.499Z,15.98
2022-08-21T20:44:30.288Z,16.14
2022-08-21T20:46:59.445Z,16.33
2022-08-21T20:49:34.452Z,16.35
2022-08-21T20:52:02.697Z,16.15
2022-08-21T20:54:36.105Z,16.20
2022-08-21T20:57:13.818Z,16.20
2022-08-21T21:02:44.658Z,15.86
2022-08-21T21:05:16.393Z,15.84
2022-08-21T21:08:02.259Z,15.87
2022-08-21T21:10:36.720Z,15.70
2022-08-21T21:13:10.667Z,15.69
2022-08-21T21:15:42.624Z,15.60
2022-08-21T21:18:14.336Z,15.58
2022-08-21T21:20:49.538Z,15.53
2022-08-21T21:23:26.267Z,15.50
2022-08-21T21:26:00.575Z,15.50
2022-08-21T21:28:38.016Z,15.52
2022-08-21T21:31:07.426Z,15.71
2022-08-21T21:33:35.214Z,15.56
2022-08-21T21:36:12.687Z,15.47
2022-08-21T21:38:51.551Z,15.53
2022-08-21T21:41:29.392Z,15.66
2022-08-21T21:44:15.627Z,15.51
2022-08-21T21:46:55.279Z,15.31
2022-08-21T21:49:50.248Z,15.24
2022-08-21T21:52:31.110Z,15.16
2022-08-21T21:55:08.796Z,15.11
2022-08-21T21:57:52.654Z,15.10
2022-08-21T22:00:26.470Z,15.10
2022-08-21T22:03:07.872Z,15.21
2022-08-21T22:05:56.143Z,15.35
2022-08-21T22:08:39.132Z,15.39
2022-08-21T22:11:24.335Z,15.33
2022-08-21T22:14:02.628Z,15.19
2022-08-21T22:16:31.508Z,15.15
2022-08-21T22:19:06.594Z,14.97
2022-08-21T22:21:36.987Z,14.96
2022-08-21T22:24:15.136Z,14.91
2022-08-21T22:26:47.492Z,14.85
2022-08-21T22:29:19.351Z,14.87
2022-08-21T22:32:02.439Z,14.89
2022-08-21T22:34:33.902Z,14.93
2022-08-21T22:37:06.315Z,14.93
2022-08-21T22:39:38.760Z,15.12
2022-08-21T22:42:11.361Z,14.98
2022-08-21T22:44:49.518Z,14.80
2022-08-21T22:47:22.271Z,14.64
2022-08-21T22:49:54.028Z,14.75
2022-08-21T22:52:24.788Z,14.68
2022-08-21T22:54:57.436Z,14.64
2022-08-21T22:57:28.763Z,14.47
2022-08-21T23:00:00.702Z,14.58
2022-08-21T23:02:39.818Z,14.50
2022-08-21T23:05:19.974Z,14.27
2022-08-21T23:07:49.680Z,14.26
2022-08-21T23:10:22.252Z,14.16
2022-08-21T23:12:56.068Z,13.94
2022-08-21T23:15:24.146Z,13.92
2022-08-21T23:17:59.724Z,13.88
2022-08-21T23:20:39.531Z,13.91
2022-08-21T23:23:13.411Z,14.02
2022-08-21T23:25:59.298Z,14.02
2022-08-21T23:28:49.260Z,13.98
2022-08-21T23:31:27.982Z,13.93
2022-08-21T23:34:11.568Z,13.97
2022-08-21T23:37:19.125Z,14.06
2022-08-21T23:40:04.327Z,14.09
2022-08-21T23:42:49.233Z,14.10
2022-08-21T23:45:33.015Z,14.10
2022-08-21T23:48:10.052Z,14.00
2022-08-21T23:50:45.279Z,13.80
2022-08-21T23:53:23.994Z,13.64
2022-08-21T23:56:12.000Z,13.54
2022-08-21T23:58:50.191Z,13.34
