createdAt,value
2022-11-21T00:02:41.932Z,-1.27
2022-11-21T00:05:55.576Z,-1.25
2022-11-21T00:09:07.271Z,-1.20
2022-11-21T00:12:18.967Z,-1.13
2022-11-21T00:15:32.222Z,-1.09
2022-11-21T00:18:44.630Z,-1.06
2022-11-21T00:21:56.509Z,-1.08
2022-11-21T00:25:08.667Z,-1.21
2022-11-21T00:28:20.269Z,-1.25
2022-11-21T00:31:32.306Z,-1.23
2022-11-21T00:34:44.018Z,-1.29
2022-11-21T00:37:55.640Z,-1.27
2022-11-21T00:41:07.351Z,-1.29
2022-11-21T00:44:18.943Z,-1.28
2022-11-21T00:47:30.750Z,-1.30
2022-11-21T00:50:42.604Z,-1.32
2022-11-21T00:53:54.328Z,-1.28
2022-11-21T00:57:06.123Z,-1.24
2022-11-21T01:00:21.625Z,-1.29
2022-11-21T01:03:33.260Z,-1.29
2022-11-21T01:06:46.505Z,-1.29
2022-11-21T01:09:58.159Z,-1.30
2022-11-21T01:13:09.893Z,-1.31
2022-11-21T01:16:25.973Z,-1.34
2022-11-21T01:19:37.954Z,-1.38
2022-11-21T01:22:49.544Z,-1.44
2022-11-21T01:26:03.186Z,-1.44
2022-11-21T01:29:15.002Z,-1.42
2022-11-21T01:32:26.663Z,-1.41
2022-11-21T01:35:38.355Z,-1.43
2022-11-21T01:38:52.453Z,-1.45
2022-11-21T01:42:03.989Z,-1.52
2022-11-21T01:45:56.147Z,-1.57
2022-11-21T01:49:12.404Z,-1.64
2022-11-21T01:52:27.952Z,-1.62
2022-11-21T01:55:41.097Z,-1.61
2022-11-21T01:58:55.955Z,-1.64
2022-11-21T02:02:11.752Z,-1.69
2022-11-21T02:05:27.840Z,-1.70
2022-11-21T02:08:39.837Z,-1.75
2022-11-21T02:11:56.801Z,-1.83
2022-11-21T02:15:07.605Z,-1.85
2022-11-21T02:18:19.139Z,-1.87
2022-11-21T02:21:40.780Z,-1.93
2022-11-21T02:25:01.153Z,-1.98
2022-11-21T02:28:16.012Z,-2.08
2022-11-21T02:31:27.916Z,-2.08
2022-11-21T02:34:39.703Z,-2.09
2022-11-21T02:37:55.519Z,-2.14
2022-11-21T02:41:16.443Z,-2.20
2022-11-21T02:44:33.843Z,-2.30
2022-11-21T02:47:47.582Z,-2.34
2022-11-21T02:50:59.386Z,-2.40
2022-11-21T02:54:11.487Z,-2.34
2022-11-21T02:57:23.276Z,-2.33
2022-11-21T03:00:35.087Z,-2.34
2022-11-21T03:03:47.180Z,-2.35
2022-11-21T03:06:58.980Z,-2.39
2022-11-21T03:10:12.745Z,-2.44
2022-11-21T03:13:24.630Z,-2.53
2022-11-21T03:16:36.338Z,-2.61
2022-11-21T03:19:48.035Z,-2.60
2022-11-21T03:22:59.931Z,-2.63
2022-11-21T03:26:11.596Z,-2.70
2022-11-21T03:29:23.232Z,-2.69
2022-11-21T03:32:34.836Z,-2.65
2022-11-21T03:35:46.514Z,-2.68
2022-11-21T03:38:58.145Z,-2.79
2022-11-21T03:42:10.102Z,-2.80
2022-11-21T03:45:22.285Z,-2.83
2022-11-21T03:48:33.907Z,-2.94
2022-11-21T03:51:46.897Z,-3.07
2022-11-21T03:54:58.604Z,-3.08
2022-11-21T03:58:10.494Z,-3.11
2022-11-21T04:01:22.884Z,-3.08
2022-11-21T04:04:36.157Z,-3.24
2022-11-21T04:07:47.970Z,-3.12
2022-11-21T04:11:00.770Z,-3.08
2022-11-21T04:14:12.558Z,-3.07
2022-11-21T04:17:24.250Z,-3.05
2022-11-21T04:20:35.944Z,-3.03
2022-11-21T04:23:47.505Z,-3.01
2022-11-21T04:26:59.610Z,-3.03
2022-11-21T04:30:13.699Z,-3.03
2022-11-21T04:33:25.787Z,-3.05
2022-11-21T04:36:37.788Z,-3.13
2022-11-21T04:39:49.657Z,-3.16
2022-11-21T04:43:01.595Z,-3.14
2022-11-21T04:46:13.336Z,-3.17
2022-11-21T04:49:25.120Z,-3.21
2022-11-21T04:52:36.908Z,-3.24
2022-11-21T04:55:48.687Z,-3.23
2022-11-21T04:59:00.676Z,-3.15
2022-11-21T05:02:12.266Z,-3.22
2022-11-21T05:05:24.077Z,-3.19
2022-11-21T05:08:37.024Z,-3.22
2022-11-21T05:12:03.669Z,-3.23
2022-11-21T05:15:19.259Z,-3.27
2022-11-21T05:18:30.306Z,-3.30
2022-11-21T05:21:41.895Z,-3.21
2022-11-21T05:24:53.605Z,-3.25
2022-11-21T05:28:05.287Z,-3.24
2022-11-21T05:31:17.112Z,-3.23
2022-11-21T05:34:29.150Z,-3.16
2022-11-21T05:37:41.168Z,-3.16
2022-11-21T05:40:53.044Z,-3.21
2022-11-21T05:44:05.014Z,-3.21
2022-11-21T05:47:17.208Z,-3.24
2022-11-21T05:50:29.111Z,-3.38
2022-11-21T05:53:41.522Z,-3.41
2022-11-21T05:56:53.566Z,-3.43
2022-11-21T06:00:05.524Z,-3.61
2022-11-21T06:03:34.515Z,-3.68
2022-11-21T06:06:46.167Z,-3.66
2022-11-21T06:09:57.917Z,-3.54
2022-11-21T06:13:14.372Z,-3.48
2022-11-21T06:16:27.045Z,-3.47
2022-11-21T06:19:38.942Z,-3.46
2022-11-21T06:22:50.534Z,-3.45
2022-11-21T06:26:06.423Z,-3.45
2022-11-21T06:29:22.283Z,-3.49
2022-11-21T06:32:34.068Z,-3.48
2022-11-21T06:35:46.243Z,-3.53
2022-11-21T06:38:59.538Z,-3.45
2022-11-21T06:42:12.008Z,-3.40
2022-11-21T06:45:23.839Z,-3.36
2022-11-21T06:48:36.063Z,-3.35
2022-11-21T06:51:47.753Z,-3.24
2022-11-21T06:54:59.479Z,-3.23
2022-11-21T06:58:11.291Z,-3.10
2022-11-21T07:01:23.466Z,-3.10
2022-11-21T07:04:35.648Z,-3.06
2022-11-21T07:07:47.552Z,-3.06
2022-11-21T07:11:23.544Z,-2.95
2022-11-21T07:14:13.702Z,-2.92
2022-11-21T07:17:25.466Z,-2.93
2022-11-21T07:20:38.368Z,-2.96
2022-11-21T07:23:50.213Z,-2.85
2022-11-21T07:27:03.365Z,-2.79
2022-11-21T07:30:18.847Z,-2.76
2022-11-21T07:33:30.779Z,-2.79
2022-11-21T07:36:42.731Z,-2.76
2022-11-21T07:39:54.504Z,-2.64
2022-11-21T07:43:11.205Z,-2.55
2022-11-21T07:46:21.321Z,-2.52
2022-11-21T07:49:33.549Z,-2.49
2022-11-21T07:52:47.010Z,-2.45
2022-11-21T07:55:58.695Z,-2.33
2022-11-21T07:59:10.660Z,-2.23
2022-11-21T08:02:27.175Z,-2.12
2022-11-21T08:05:41.794Z,-1.97
2022-11-21T08:08:55.682Z,-1.83
2022-11-21T08:12:07.569Z,-1.66
2022-11-21T08:15:20.294Z,-1.60
2022-11-21T08:18:32.023Z,-1.46
2022-11-21T08:21:43.779Z,-1.45
2022-11-21T08:24:55.590Z,-1.37
2022-11-21T08:28:07.325Z,-1.18
2022-11-21T08:31:20.202Z,-1.01
2022-11-21T08:34:32.023Z,-0.62
2022-11-21T08:37:43.683Z,-0.39
2022-11-21T08:40:59.594Z,-0.20
2022-11-21T08:44:14.368Z,0.19
2022-11-21T08:47:26.510Z,0.41
2022-11-21T08:50:46.871Z,0.94
2022-11-21T08:53:58.558Z,1.20
2022-11-21T08:57:10.408Z,1.44
2022-11-21T09:00:34.012Z,1.98
2022-11-21T09:03:45.848Z,2.35
2022-11-21T09:06:57.772Z,2.24
2022-11-21T09:10:13.254Z,2.04
2022-11-21T09:13:25.204Z,2.10
2022-11-21T09:16:52.061Z,2.00
2022-11-21T09:20:04.000Z,1.92
2022-11-21T09:23:18.101Z,1.73
2022-11-21T09:26:29.902Z,1.63
2022-11-21T09:29:42.495Z,1.43
2022-11-21T09:32:54.203Z,1.44
2022-11-21T09:36:07.502Z,1.33
2022-11-21T09:39:21.143Z,1.24
2022-11-21T09:43:07.029Z,1.23
2022-11-21T09:46:23.652Z,1.18
2022-11-21T09:49:38.038Z,1.23
2022-11-21T09:52:54.352Z,1.13
2022-11-21T09:56:10.665Z,1.20
2022-11-21T09:59:37.261Z,1.16
2022-11-21T10:02:49.128Z,1.17
2022-11-21T10:06:05.855Z,1.19
2022-11-21T10:09:23.724Z,1.09
2022-11-21T10:12:41.576Z,1.29
2022-11-21T10:16:03.235Z,1.43
2022-11-21T10:19:44.545Z,1.54
2022-11-21T10:23:22.161Z,1.60
2022-11-21T10:26:40.744Z,1.62
2022-11-21T10:29:59.117Z,1.65
2022-11-21T10:33:15.950Z,1.70
2022-11-21T10:36:33.264Z,1.82
2022-11-21T10:39:49.328Z,1.84
2022-11-21T10:43:08.445Z,1.84
2022-11-21T10:46:20.211Z,1.93
2022-11-21T10:49:36.871Z,2.03
2022-11-21T10:52:53.968Z,2.08
2022-11-21T10:56:13.678Z,2.21
2022-11-21T10:59:32.017Z,2.35
2022-11-21T11:02:44.309Z,2.50
2022-11-21T11:06:03.448Z,2.58
2022-11-21T11:09:30.869Z,2.50
2022-11-21T11:13:01.589Z,2.53
2022-11-21T11:16:24.161Z,2.52
2022-11-21T11:19:40.345Z,2.63
2022-11-21T11:22:50.359Z,2.69
2022-11-21T11:26:05.300Z,2.62
2022-11-21T11:29:22.496Z,2.59
2022-11-21T11:32:32.628Z,2.58
2022-11-21T11:35:45.002Z,2.68
2022-11-21T11:39:02.101Z,2.69
2022-11-21T11:43:03.663Z,2.70
2022-11-21T11:46:52.444Z,2.72
2022-11-21T11:50:18.068Z,2.75
2022-11-21T11:53:35.827Z,2.78
2022-11-21T11:56:51.386Z,2.76
2022-11-21T12:00:11.557Z,2.68
2022-11-21T12:03:29.237Z,2.63
2022-11-21T12:10:08.326Z,2.76
2022-11-21T12:13:25.104Z,2.82
2022-11-21T12:16:37.941Z,2.82
2022-11-21T12:19:50.038Z,2.75
2022-11-21T12:23:03.242Z,2.72
2022-11-21T12:26:38.303Z,2.76
2022-11-21T12:30:05.535Z,2.80
2022-11-21T12:33:24.511Z,2.77
2022-11-21T12:36:44.640Z,2.79
2022-11-21T12:40:23.639Z,2.75
2022-11-21T12:43:43.807Z,2.76
2022-11-21T12:47:20.589Z,2.80
2022-11-21T12:50:56.554Z,2.82
2022-11-21T12:54:44.624Z,2.88
2022-11-21T12:58:33.772Z,2.86
2022-11-21T13:01:55.833Z,2.86
2022-11-21T13:05:25.432Z,2.86
2022-11-21T13:08:42.498Z,2.95
2022-11-21T13:12:19.712Z,2.94
2022-11-21T13:15:38.496Z,2.99
2022-11-21T13:18:55.635Z,2.98
2022-11-21T13:22:07.314Z,3.02
2022-11-21T13:25:52.804Z,3.04
2022-11-21T13:29:18.688Z,3.04
2022-11-21T13:32:50.646Z,3.04
2022-11-21T13:36:05.620Z,3.04
2022-11-21T13:39:37.157Z,3.05
2022-11-21T13:43:38.030Z,3.05
2022-11-21T13:47:13.898Z,3.06
2022-11-21T13:50:52.162Z,3.11
2022-11-21T13:54:50.135Z,3.13
2022-11-21T13:58:27.238Z,3.11
2022-11-21T14:02:35.672Z,3.15
2022-11-21T14:06:44.823Z,3.12
2022-11-21T14:14:37.639Z,2.95
2022-11-21T14:18:24.572Z,2.87
2022-11-21T14:21:52.268Z,2.80
2022-11-21T14:25:30.861Z,2.74
2022-11-21T14:32:12.822Z,2.61
2022-11-21T14:35:34.883Z,2.53
2022-11-21T14:39:14.001Z,2.48
2022-11-21T14:42:09.945Z,2.41
2022-11-21T14:45:29.038Z,2.35
2022-11-21T14:48:42.483Z,2.29
2022-11-21T14:51:58.167Z,2.17
2022-11-21T14:55:30.734Z,2.21
2022-11-21T14:58:52.392Z,2.19
2022-11-21T15:02:08.099Z,2.19
2022-11-21T15:06:01.457Z,2.17
2022-11-21T15:12:12.443Z,2.17
2022-11-21T15:15:34.908Z,2.17
2022-11-21T15:18:48.608Z,2.19
2022-11-21T15:22:04.691Z,2.22
2022-11-21T15:25:24.368Z,2.25
2022-11-21T15:28:38.660Z,2.27
2022-11-21T15:31:51.179Z,2.26
2022-11-21T15:35:03.390Z,2.28
2022-11-21T15:38:28.652Z,2.30
2022-11-21T15:41:42.132Z,2.35
2022-11-21T15:45:08.152Z,2.38
2022-11-21T15:48:20.463Z,2.46
2022-11-21T15:51:59.993Z,2.51
2022-11-21T15:54:51.683Z,2.50
2022-11-21T15:58:04.149Z,2.50
2022-11-21T16:01:22.989Z,2.49
2022-11-21T16:04:36.039Z,2.50
2022-11-21T16:07:48.543Z,2.47
2022-11-21T16:11:01.010Z,2.44
2022-11-21T16:14:17.169Z,2.43
2022-11-21T16:17:29.349Z,2.44
2022-11-21T16:20:41.602Z,2.46
2022-11-21T16:23:53.786Z,2.48
2022-11-21T16:27:05.654Z,2.44
2022-11-21T16:30:19.837Z,2.46
2022-11-21T16:33:32.508Z,2.46
2022-11-21T16:36:44.380Z,2.40
2022-11-21T16:39:56.167Z,2.40
2022-11-21T16:43:15.483Z,2.42
2022-11-21T16:46:29.129Z,2.42
2022-11-21T16:49:43.532Z,2.41
2022-11-21T16:52:55.316Z,2.43
2022-11-21T16:59:50.099Z,2.44
2022-11-21T17:03:01.931Z,2.47
2022-11-21T17:06:14.757Z,2.50
2022-11-21T17:09:26.677Z,2.51
2022-11-21T17:12:42.707Z,2.48
2022-11-21T17:15:54.513Z,2.49
2022-11-21T17:19:08.511Z,2.51
2022-11-21T17:22:24.584Z,2.52
2022-11-21T17:25:34.743Z,2.54
2022-11-21T17:28:47.816Z,2.54
2022-11-21T17:31:59.784Z,2.56
2022-11-21T17:35:13.468Z,2.58
2022-11-21T17:38:25.543Z,2.58
2022-11-21T17:41:38.259Z,2.60
2022-11-21T17:44:50.090Z,2.61
2022-11-21T17:48:01.944Z,2.65
2022-11-21T17:51:16.928Z,2.65
2022-11-21T17:54:29.053Z,2.68
2022-11-21T17:57:41.267Z,2.70
2022-11-21T18:00:53.137Z,2.69
2022-11-21T18:04:14.692Z,2.69
2022-11-21T18:07:22.717Z,2.70
2022-11-21T18:10:43.442Z,2.70
2022-11-21T18:13:48.646Z,2.73
2022-11-21T18:17:01.224Z,2.75
2022-11-21T18:20:15.523Z,2.76
2022-11-21T18:23:27.218Z,2.78
2022-11-21T18:26:41.982Z,2.81
2022-11-21T18:29:53.625Z,2.83
2022-11-21T18:33:05.444Z,2.86
2022-11-21T18:36:18.446Z,2.86
2022-11-21T18:39:30.539Z,2.88
2022-11-21T18:42:42.546Z,2.91
2022-11-21T18:45:54.198Z,2.92
2022-11-21T18:49:08.057Z,2.93
2022-11-21T18:52:20.452Z,2.95
2022-11-21T18:55:32.303Z,2.94
2022-11-21T18:58:47.046Z,2.95
2022-11-21T19:02:01.912Z,2.94
2022-11-21T19:05:20.208Z,2.98
2022-11-21T19:08:29.762Z,2.96
2022-11-21T19:11:41.947Z,2.91
2022-11-21T19:14:55.583Z,2.91
2022-11-21T19:18:07.705Z,2.89
2022-11-21T19:21:21.357Z,2.85
2022-11-21T19:24:33.369Z,2.85
2022-11-21T19:27:45.173Z,2.83
2022-11-21T19:30:57.036Z,2.79
2022-11-21T19:34:09.200Z,2.76
2022-11-21T19:37:21.046Z,2.75
2022-11-21T19:40:35.805Z,2.75
2022-11-21T19:43:49.157Z,2.77
2022-11-21T19:47:01.027Z,2.75
2022-11-21T19:50:15.515Z,2.73
2022-11-21T19:53:27.410Z,2.74
2022-11-21T19:56:39.665Z,2.77
2022-11-21T19:59:52.059Z,2.74
2022-11-21T20:03:03.875Z,2.75
2022-11-21T20:06:20.640Z,2.77
2022-11-21T20:09:34.750Z,2.80
2022-11-21T20:12:46.600Z,2.86
2022-11-21T20:15:58.508Z,2.87
2022-11-21T20:19:14.710Z,2.87
2022-11-21T20:22:28.774Z,2.89
2022-11-21T20:25:40.737Z,2.95
2022-11-21T20:28:55.634Z,2.96
2022-11-21T20:32:07.606Z,2.99
2022-11-21T20:35:19.620Z,3.00
2022-11-21T20:38:31.321Z,3.02
2022-11-21T20:41:43.894Z,3.00
2022-11-21T20:48:15.885Z,3.17
2022-11-21T20:54:39.769Z,3.33
2022-11-21T20:57:51.767Z,3.43
2022-11-21T21:01:04.224Z,3.50
2022-11-21T21:04:16.209Z,3.54
2022-11-21T21:07:28.251Z,3.58
2022-11-21T21:11:04.585Z,3.60
2022-11-21T21:13:55.309Z,3.61
2022-11-21T21:17:07.253Z,3.61
2022-11-21T21:20:20.054Z,3.64
2022-11-21T21:23:34.059Z,3.65
2022-11-21T21:26:48.359Z,3.67
2022-11-21T21:30:00.415Z,3.66
2022-11-21T21:33:12.228Z,3.67
2022-11-21T21:36:26.472Z,3.66
2022-11-21T21:39:38.288Z,3.67
2022-11-21T21:42:50.069Z,3.68
2022-11-21T21:46:01.933Z,3.68
2022-11-21T21:49:13.713Z,3.69
2022-11-21T21:52:25.578Z,3.71
2022-11-21T21:55:37.462Z,3.73
2022-11-21T21:58:52.063Z,3.75
2022-11-21T22:02:04.346Z,3.76
2022-11-21T22:05:17.661Z,3.79
2022-11-21T22:08:29.659Z,3.81
2022-11-21T22:11:44.128Z,3.76
2022-11-21T22:14:55.922Z,3.73
2022-11-21T22:18:07.930Z,3.61
2022-11-21T22:21:25.467Z,3.44
2022-11-21T22:24:39.268Z,3.29
2022-11-21T22:27:51.601Z,3.18
2022-11-21T22:31:04.612Z,3.14
2022-11-21T22:34:18.024Z,3.12
2022-11-21T22:37:29.883Z,3.08
2022-11-21T22:40:42.966Z,2.97
2022-11-21T22:43:58.921Z,2.88
2022-11-21T22:47:10.781Z,2.81
2022-11-21T22:50:24.472Z,2.77
2022-11-21T22:53:40.193Z,2.73
2022-11-21T22:56:53.447Z,2.63
2022-11-21T23:00:07.118Z,2.58
2022-11-21T23:03:19.339Z,2.47
2022-11-21T23:06:32.508Z,2.41
2022-11-21T23:09:44.202Z,2.29
2022-11-21T23:12:55.884Z,2.18
2022-11-21T23:16:08.533Z,2.14
2022-11-21T23:19:20.236Z,2.05
2022-11-21T23:22:32.018Z,1.98
2022-11-21T23:25:43.807Z,1.89
2022-11-21T23:28:55.564Z,1.80
2022-11-21T23:32:07.639Z,1.70
2022-11-21T23:35:19.600Z,1.66
2022-11-21T23:38:31.254Z,1.65
2022-11-21T23:41:43.365Z,1.63
2022-11-21T23:44:55.005Z,1.60
2022-11-21T23:48:06.721Z,1.54
2022-11-21T23:51:18.447Z,1.45
2022-11-21T23:54:30.099Z,1.32
2022-11-21T23:57:41.837Z,1.31
