createdAt,value
2023-02-24T00:00:17.274Z,30.60
2023-02-24T00:01:17.675Z,32.90
2023-02-24T00:02:17.369Z,30.90
2023-02-24T00:03:17.759Z,30.30
2023-02-24T00:04:17.243Z,28.90
2023-02-24T00:05:17.260Z,30.70
2023-02-24T00:06:17.197Z,30.00
2023-02-24T00:07:17.217Z,32.90
2023-02-24T00:08:17.166Z,31.30
2023-02-24T00:09:17.166Z,33.80
2023-02-24T00:10:17.153Z,31.70
2023-02-24T00:11:17.197Z,32.80
2023-02-24T00:12:17.121Z,32.70
2023-02-24T00:13:17.112Z,32.60
2023-02-24T00:14:17.093Z,34.00
2023-02-24T00:15:17.078Z,33.00
2023-02-24T00:16:17.285Z,33.00
2023-02-24T00:17:17.242Z,31.40
2023-02-24T00:18:17.035Z,30.30
2023-02-24T00:19:17.053Z,31.70
2023-02-24T00:20:17.007Z,35.90
2023-02-24T00:21:16.999Z,31.60
2023-02-24T00:22:17.000Z,28.20
2023-02-24T00:23:16.969Z,30.30
2023-02-24T00:24:16.998Z,30.90
2023-02-24T00:25:16.942Z,24.20
2023-02-24T00:26:16.964Z,23.80
2023-02-24T00:27:16.912Z,24.00
2023-02-24T00:28:16.901Z,24.40
2023-02-24T00:29:16.935Z,23.40
2023-02-24T00:30:16.908Z,22.70
2023-02-24T00:31:17.041Z,21.60
2023-02-24T00:32:17.077Z,22.70
2023-02-24T00:33:16.849Z,24.60
2023-02-24T00:34:16.828Z,19.20
2023-02-24T00:35:16.852Z,23.30
2023-02-24T00:36:16.811Z,22.50
2023-02-24T00:37:16.828Z,23.10
2023-02-24T00:38:16.782Z,26.10
2023-02-24T00:39:16.789Z,25.20
2023-02-24T00:40:16.787Z,26.50
2023-02-24T00:41:16.746Z,29.40
2023-02-24T00:42:16.753Z,29.90
2023-02-24T00:43:16.710Z,27.70
2023-02-24T00:44:16.702Z,23.90
2023-02-24T00:45:16.685Z,23.30
2023-02-24T00:46:16.732Z,24.80
2023-02-24T00:47:16.692Z,25.50
2023-02-24T00:48:16.675Z,29.10
2023-02-24T00:49:16.648Z,28.10
2023-02-24T00:50:16.653Z,28.30
2023-02-24T00:51:16.644Z,29.70
2023-02-24T00:52:16.593Z,29.20
2023-02-24T00:53:16.587Z,26.60
2023-02-24T00:54:16.585Z,28.90
2023-02-24T00:55:16.594Z,28.30
2023-02-24T00:56:16.554Z,28.70
2023-02-24T00:57:16.547Z,24.30
2023-02-24T00:58:16.524Z,26.50
2023-02-24T00:59:16.524Z,27.20
2023-02-24T01:00:16.706Z,27.30
2023-02-24T01:01:16.488Z,30.10
2023-02-24T01:02:16.464Z,28.60
2023-02-24T01:03:16.455Z,27.70
2023-02-24T01:04:16.498Z,31.80
2023-02-24T01:05:16.472Z,27.70
2023-02-24T01:06:16.406Z,26.50
2023-02-24T01:07:16.399Z,27.00
2023-02-24T01:08:16.394Z,29.60
2023-02-24T01:09:16.396Z,28.50
2023-02-24T01:10:16.372Z,31.30
2023-02-24T01:11:16.376Z,30.10
2023-02-24T01:12:16.470Z,30.90
2023-02-24T01:13:16.380Z,27.50
2023-02-24T01:14:16.327Z,28.80
2023-02-24T01:15:16.295Z,28.90
2023-02-24T01:16:16.356Z,28.10
2023-02-24T01:17:16.376Z,26.80
2023-02-24T01:18:16.258Z,24.20
2023-02-24T01:19:16.263Z,27.50
2023-02-24T01:20:16.255Z,24.10
2023-02-24T01:21:16.219Z,27.20
2023-02-24T01:22:16.209Z,28.10
2023-02-24T01:23:16.214Z,28.60
2023-02-24T01:24:16.180Z,30.40
2023-02-24T01:25:16.160Z,31.40
2023-02-24T01:26:16.168Z,32.90
2023-02-24T01:27:16.141Z,29.80
2023-02-24T01:28:16.188Z,32.30
2023-02-24T01:29:16.111Z,30.40
2023-02-24T01:30:16.605Z,32.80
2023-02-24T01:31:16.167Z,32.10
2023-02-24T01:32:16.354Z,32.20
2023-02-24T01:33:16.244Z,31.50
2023-02-24T01:34:16.064Z,29.90
2023-02-24T01:35:16.068Z,32.90
2023-02-24T01:36:16.026Z,27.20
2023-02-24T01:37:16.022Z,30.30
2023-02-24T01:38:16.062Z,28.20
2023-02-24T01:39:16.019Z,29.30
2023-02-24T01:40:15.969Z,30.30
2023-02-24T01:41:15.959Z,23.70
2023-02-24T01:42:15.938Z,26.90
2023-02-24T01:43:15.930Z,23.50
2023-02-24T01:44:15.945Z,25.30
2023-02-24T01:45:15.913Z,26.40
2023-02-24T01:46:15.930Z,21.80
2023-02-24T01:47:15.921Z,22.30
2023-02-24T01:48:15.894Z,19.90
2023-02-24T01:49:15.852Z,21.60
2023-02-24T01:50:15.839Z,24.70
2023-02-24T01:51:15.839Z,22.70
2023-02-24T01:52:15.838Z,22.30
2023-02-24T01:53:15.832Z,24.90
2023-02-24T01:54:15.838Z,22.20
2023-02-24T01:55:15.823Z,25.30
2023-02-24T01:56:15.774Z,23.80
2023-02-24T01:57:15.747Z,25.10
2023-02-24T01:58:15.753Z,24.30
2023-02-24T01:59:15.723Z,24.80
2023-02-24T02:00:15.738Z,23.00
2023-02-24T02:01:15.696Z,26.60
2023-02-24T02:02:15.843Z,25.70
2023-02-24T02:03:15.694Z,25.20
2023-02-24T02:04:15.668Z,25.90
2023-02-24T02:05:15.642Z,25.80
2023-02-24T02:06:15.651Z,26.50
2023-02-24T02:07:15.622Z,26.40
2023-02-24T02:08:15.616Z,26.90
2023-02-24T02:09:15.674Z,25.10
2023-02-24T02:10:15.763Z,28.60
2023-02-24T02:11:15.568Z,26.30
2023-02-24T02:12:15.567Z,26.50
2023-02-24T02:13:15.539Z,28.40
2023-02-24T02:14:15.566Z,24.20
2023-02-24T02:15:15.548Z,25.90
2023-02-24T02:16:15.552Z,26.60
2023-02-24T02:17:15.496Z,28.40
2023-02-24T02:18:15.484Z,29.50
2023-02-24T02:19:15.480Z,29.10
2023-02-24T02:20:15.489Z,28.90
2023-02-24T02:21:15.442Z,29.00
2023-02-24T02:22:15.428Z,25.90
2023-02-24T02:23:15.425Z,31.90
2023-02-24T02:24:15.411Z,32.50
2023-02-24T02:25:15.390Z,32.90
2023-02-24T02:26:15.396Z,26.40
2023-02-24T02:27:15.356Z,22.20
2023-02-24T02:28:15.341Z,24.30
2023-02-24T02:29:15.339Z,23.70
2023-02-24T02:30:15.313Z,23.60
2023-02-24T02:31:15.469Z,24.20
2023-02-24T02:32:15.442Z,31.30
2023-02-24T02:33:15.294Z,35.70
2023-02-24T02:34:15.273Z,42.10
2023-02-24T02:35:15.254Z,40.00
2023-02-24T02:36:15.267Z,35.30
2023-02-24T02:37:15.230Z,29.70
2023-02-24T02:38:15.367Z,30.90
2023-02-24T02:39:15.197Z,26.00
2023-02-24T02:40:15.197Z,28.80
2023-02-24T02:41:15.195Z,27.70
2023-02-24T02:42:15.156Z,28.10
2023-02-24T02:43:15.154Z,26.30
2023-02-24T02:44:15.147Z,27.60
2023-02-24T02:45:15.129Z,25.10
2023-02-24T02:46:15.197Z,24.70
2023-02-24T02:47:15.128Z,25.00
2023-02-24T02:48:15.090Z,24.60
2023-02-24T02:49:15.075Z,25.40
2023-02-24T02:50:15.055Z,23.00
2023-02-24T02:51:15.033Z,23.00
2023-02-24T02:52:15.058Z,25.80
2023-02-24T02:53:15.038Z,24.40
2023-02-24T02:54:15.010Z,26.00
2023-02-24T02:55:15.004Z,25.90
2023-02-24T02:56:14.982Z,21.80
2023-02-24T02:57:14.955Z,22.50
2023-02-24T02:58:14.983Z,20.50
2023-02-24T02:59:14.931Z,21.40
2023-02-24T03:00:14.928Z,21.10
2023-02-24T03:01:14.948Z,22.50
2023-02-24T03:02:15.053Z,21.20
2023-02-24T03:03:14.908Z,22.10
2023-02-24T03:04:14.858Z,19.60
2023-02-24T03:05:14.849Z,21.20
2023-02-24T03:06:14.835Z,22.00
2023-02-24T03:07:14.820Z,21.60
2023-02-24T03:08:14.828Z,21.70
2023-02-24T03:09:14.840Z,24.70
2023-02-24T03:10:14.788Z,23.20
2023-02-24T03:11:14.782Z,23.40
2023-02-24T03:12:14.779Z,23.20
2023-02-24T03:13:14.775Z,24.30
2023-02-24T03:14:14.750Z,22.00
2023-02-24T03:15:14.716Z,24.60
2023-02-24T03:16:14.819Z,23.70
2023-02-24T03:17:14.693Z,23.00
2023-02-24T03:18:14.687Z,23.20
2023-02-24T03:19:14.701Z,24.60
2023-02-24T03:20:14.653Z,21.60
2023-02-24T03:21:14.643Z,24.40
2023-02-24T03:22:14.699Z,24.70
2023-02-24T03:23:14.701Z,22.50
2023-02-24T03:24:14.596Z,22.70
2023-02-24T03:25:14.668Z,24.00
2023-02-24T03:26:14.575Z,22.90
2023-02-24T03:27:14.556Z,22.90
2023-02-24T03:28:14.581Z,22.90
2023-02-24T03:29:14.534Z,25.40
2023-02-24T03:30:14.518Z,22.80
2023-02-24T03:31:14.550Z,23.60
2023-02-24T03:32:14.673Z,22.40
2023-02-24T03:33:14.518Z,22.40
2023-02-24T03:34:14.467Z,24.40
2023-02-24T03:35:14.461Z,24.40
2023-02-24T03:36:14.445Z,23.80
2023-02-24T03:37:14.461Z,22.80
2023-02-24T03:38:14.433Z,22.80
2023-02-24T03:39:14.401Z,23.90
2023-02-24T03:40:14.397Z,24.70
2023-02-24T03:41:14.378Z,26.20
2023-02-24T03:42:14.418Z,24.70
2023-02-24T03:43:16.283Z,27.50
2023-02-24T03:44:14.341Z,25.60
2023-02-24T03:45:14.337Z,25.80
2023-02-24T03:46:14.342Z,21.70
2023-02-24T03:47:14.320Z,24.60
2023-02-24T03:48:14.286Z,23.30
2023-02-24T03:49:14.289Z,24.80
2023-02-24T03:50:14.296Z,26.10
2023-02-24T03:51:14.249Z,24.70
2023-02-24T03:52:14.232Z,25.40
2023-02-24T03:53:14.217Z,23.90
2023-02-24T03:54:14.252Z,22.60
2023-02-24T03:55:14.214Z,22.20
2023-02-24T03:56:14.181Z,24.80
2023-02-24T03:57:14.164Z,22.30
2023-02-24T03:58:14.196Z,23.20
2023-02-24T03:59:14.147Z,25.40
2023-02-24T04:00:14.121Z,23.00
2023-02-24T04:01:14.141Z,24.40
2023-02-24T04:02:14.144Z,24.80
2023-02-24T04:03:14.115Z,25.00
2023-02-24T04:04:14.079Z,22.90
2023-02-24T04:05:14.061Z,28.00
2023-02-24T04:06:14.109Z,26.10
2023-02-24T04:07:14.047Z,25.20
2023-02-24T04:08:14.020Z,22.50
2023-02-24T04:09:14.020Z,25.70
2023-02-24T04:10:14.002Z,24.30
2023-02-24T04:11:14.005Z,25.90
2023-02-24T04:12:14.106Z,23.80
2023-02-24T04:13:13.967Z,25.90
2023-02-24T04:14:13.936Z,27.50
2023-02-24T04:15:13.913Z,24.30
2023-02-24T04:16:13.974Z,24.80
2023-02-24T04:17:13.912Z,29.30
2023-02-24T04:18:13.914Z,25.60
2023-02-24T04:19:13.914Z,24.60
2023-02-24T04:20:13.871Z,25.90
2023-02-24T04:21:13.877Z,29.30
2023-02-24T04:22:13.861Z,25.20
2023-02-24T04:23:13.825Z,25.90
2023-02-24T04:24:13.844Z,25.80
2023-02-24T04:25:13.917Z,25.30
2023-02-24T04:26:13.793Z,26.60
2023-02-24T04:27:13.797Z,27.10
2023-02-24T04:28:13.755Z,29.00
2023-02-24T04:29:13.752Z,27.40
2023-02-24T04:30:13.734Z,26.00
2023-02-24T04:31:13.858Z,26.60
2023-02-24T04:32:13.987Z,27.80
2023-02-24T04:33:13.693Z,29.20
2023-02-24T04:34:13.684Z,26.60
2023-02-24T04:35:13.702Z,26.20
2023-02-24T04:36:13.668Z,27.30
2023-02-24T04:37:13.641Z,27.20
2023-02-24T04:38:13.621Z,25.20
2023-02-24T04:39:13.609Z,24.90
2023-02-24T04:40:13.636Z,27.80
2023-02-24T04:41:13.622Z,26.70
2023-02-24T04:42:13.579Z,28.80
2023-02-24T04:43:13.561Z,26.00
2023-02-24T04:44:13.567Z,28.70
2023-02-24T04:45:13.535Z,28.50
2023-02-24T04:46:13.614Z,28.30
2023-02-24T04:47:13.519Z,29.40
2023-02-24T04:48:13.529Z,28.60
2023-02-24T04:49:13.482Z,30.60
2023-02-24T04:50:13.462Z,30.70
2023-02-24T04:51:13.493Z,32.30
2023-02-24T04:52:13.470Z,32.50
2023-02-24T04:53:13.436Z,36.50
2023-02-24T04:54:13.420Z,35.10
2023-02-24T04:55:13.399Z,32.50
2023-02-24T04:56:13.418Z,31.80
2023-02-24T04:57:13.364Z,32.10
2023-02-24T04:58:13.359Z,33.20
2023-02-24T04:59:13.358Z,29.10
2023-02-24T05:00:13.342Z,32.50
2023-02-24T05:01:13.371Z,30.90
2023-02-24T05:02:13.332Z,30.80
2023-02-24T05:03:13.295Z,30.70
2023-02-24T05:04:13.447Z,29.50
2023-02-24T05:05:13.276Z,28.80
2023-02-24T05:06:13.294Z,28.10
2023-02-24T05:07:13.238Z,30.80
2023-02-24T05:08:13.232Z,28.90
2023-02-24T05:09:13.233Z,32.30
2023-02-24T05:10:13.209Z,31.00
2023-02-24T05:11:13.224Z,29.50
2023-02-24T05:12:13.186Z,28.80
2023-02-24T05:13:13.187Z,29.70
2023-02-24T05:14:13.158Z,29.00
2023-02-24T05:15:13.140Z,31.30
2023-02-24T05:16:13.198Z,28.10
2023-02-24T05:17:13.153Z,27.30
2023-02-24T05:18:13.096Z,30.40
2023-02-24T05:19:13.101Z,30.50
2023-02-24T05:20:13.085Z,28.70
2023-02-24T05:21:13.088Z,28.90
2023-02-24T05:22:13.055Z,28.10
2023-02-24T05:23:13.066Z,30.20
2023-02-24T05:24:13.021Z,30.80
2023-02-24T05:25:13.017Z,33.00
2023-02-24T05:26:13.002Z,35.90
2023-02-24T05:27:12.996Z,32.00
2023-02-24T05:28:12.991Z,31.00
2023-02-24T05:29:12.962Z,33.30
2023-02-24T05:30:12.949Z,38.20
2023-02-24T05:31:13.020Z,30.70
2023-02-24T05:32:13.070Z,32.00
2023-02-24T05:33:12.920Z,32.90
2023-02-24T05:34:12.908Z,30.90
2023-02-24T05:35:12.874Z,32.40
2023-02-24T05:36:12.865Z,31.90
2023-02-24T05:37:12.873Z,35.60
2023-02-24T05:38:12.844Z,33.50
2023-02-24T05:39:12.919Z,35.40
2023-02-24T05:40:12.852Z,33.70
2023-02-24T05:41:12.796Z,31.80
2023-02-24T05:42:12.818Z,32.80
2023-02-24T05:43:12.795Z,32.20
2023-02-24T05:44:12.763Z,30.80
2023-02-24T05:45:12.752Z,31.70
2023-02-24T05:46:12.833Z,35.00
2023-02-24T05:47:12.704Z,34.80
2023-02-24T05:48:12.720Z,46.30
2023-02-24T05:49:12.712Z,49.80
2023-02-24T05:50:12.693Z,50.90
2023-02-24T05:51:12.662Z,48.30
2023-02-24T05:52:12.666Z,47.70
2023-02-24T05:53:12.629Z,43.80
2023-02-24T05:54:12.627Z,41.20
2023-02-24T05:55:12.637Z,42.50
2023-02-24T05:56:12.598Z,40.30
2023-02-24T05:57:12.637Z,39.40
2023-02-24T05:58:12.578Z,39.20
2023-02-24T05:59:12.560Z,37.70
2023-02-24T06:00:12.580Z,38.10
2023-02-24T06:01:12.532Z,34.60
2023-02-24T06:02:12.647Z,35.50
2023-02-24T06:03:12.554Z,36.20
2023-02-24T06:04:12.518Z,34.30
2023-02-24T06:05:12.489Z,36.70
2023-02-24T06:06:12.475Z,37.10
2023-02-24T06:07:12.506Z,34.80
2023-02-24T06:08:12.454Z,61.00
2023-02-24T06:09:12.425Z,51.80
2023-02-24T06:10:12.414Z,44.10
2023-02-24T06:11:12.402Z,45.40
2023-02-24T06:12:12.401Z,46.90
2023-02-24T06:13:12.406Z,44.10
2023-02-24T06:14:12.366Z,48.60
2023-02-24T06:15:12.364Z,50.30
2023-02-24T06:16:12.429Z,48.00
2023-02-24T06:17:12.325Z,47.50
2023-02-24T06:18:12.340Z,42.40
2023-02-24T06:19:12.307Z,38.00
2023-02-24T06:20:12.293Z,43.40
2023-02-24T06:21:12.266Z,42.10
2023-02-24T06:22:12.256Z,37.80
2023-02-24T06:23:12.262Z,34.90
2023-02-24T06:24:12.254Z,35.00
2023-02-24T06:25:12.294Z,34.20
2023-02-24T06:26:12.201Z,34.00
2023-02-24T06:27:12.194Z,32.80
2023-02-24T06:28:12.217Z,31.40
2023-02-24T06:29:12.171Z,29.80
2023-02-24T06:30:12.153Z,31.60
2023-02-24T06:31:12.147Z,30.00
2023-02-24T06:32:12.286Z,28.40
2023-02-24T06:33:12.157Z,27.20
2023-02-24T06:34:12.097Z,27.50
2023-02-24T06:35:12.081Z,25.90
2023-02-24T06:36:12.095Z,26.20
2023-02-24T06:37:12.079Z,30.20
2023-02-24T06:38:12.063Z,27.20
2023-02-24T06:39:12.032Z,26.90
2023-02-24T06:40:12.025Z,28.00
2023-02-24T06:41:12.034Z,26.40
2023-02-24T06:42:12.039Z,28.30
2023-02-24T06:43:11.992Z,27.10
2023-02-24T06:44:12.008Z,28.40
2023-02-24T06:45:11.965Z,24.20
2023-02-24T06:46:12.037Z,27.60
2023-02-24T06:47:11.928Z,33.80
2023-02-24T06:48:11.921Z,37.90
2023-02-24T06:49:11.905Z,42.80
2023-02-24T06:50:11.919Z,35.80
2023-02-24T06:51:11.874Z,29.50
2023-02-24T06:52:12.040Z,32.10
2023-02-24T06:53:11.860Z,31.50
2023-02-24T06:54:11.844Z,30.10
2023-02-24T06:55:11.860Z,24.80
2023-02-24T06:56:11.856Z,25.10
2023-02-24T06:57:11.802Z,29.10
2023-02-24T06:58:11.794Z,28.90
2023-02-24T06:59:11.826Z,30.20
2023-02-24T07:00:11.789Z,29.00
2023-02-24T07:01:11.835Z,23.30
2023-02-24T07:02:11.734Z,24.00
2023-02-24T07:03:11.725Z,25.20
2023-02-24T07:04:11.749Z,22.70
2023-02-24T07:05:11.691Z,23.20
2023-02-24T07:06:11.713Z,25.80
2023-02-24T07:07:11.657Z,24.50
2023-02-24T07:08:11.651Z,24.30
2023-02-24T07:09:11.656Z,24.80
2023-02-24T07:10:11.664Z,26.30
2023-02-24T07:11:11.687Z,24.60
2023-02-24T07:12:11.621Z,26.20
2023-02-24T07:13:11.595Z,25.90
2023-02-24T07:14:11.584Z,29.90
2023-02-24T07:15:11.566Z,27.20
2023-02-24T07:16:11.623Z,27.50
2023-02-24T07:17:11.540Z,27.40
2023-02-24T07:18:11.517Z,26.10
2023-02-24T07:19:11.534Z,27.70
2023-02-24T07:20:11.514Z,29.60
2023-02-24T07:21:11.481Z,26.60
2023-02-24T07:22:11.491Z,27.70
2023-02-24T07:23:11.465Z,25.10
2023-02-24T07:24:11.473Z,26.40
2023-02-24T07:25:11.428Z,25.80
2023-02-24T07:26:11.416Z,25.70
2023-02-24T07:27:11.412Z,24.90
2023-02-24T07:28:11.402Z,28.90
2023-02-24T07:29:11.488Z,26.40
2023-02-24T07:30:11.369Z,24.60
2023-02-24T07:31:11.460Z,23.90
2023-02-24T07:32:11.562Z,25.20
2023-02-24T07:33:11.345Z,23.10
2023-02-24T07:34:11.323Z,23.50
2023-02-24T07:35:11.344Z,23.80
2023-02-24T07:36:11.283Z,24.30
2023-02-24T07:37:11.276Z,24.70
2023-02-24T07:38:11.260Z,21.00
2023-02-24T07:39:11.254Z,22.50
2023-02-24T07:40:11.269Z,22.20
2023-02-24T07:41:11.386Z,21.60
2023-02-24T07:42:11.223Z,22.50
2023-02-24T07:43:11.184Z,24.30
2023-02-24T07:44:11.180Z,25.00
2023-02-24T07:45:11.271Z,24.90
2023-02-24T07:46:11.178Z,24.40
2023-02-24T07:47:11.177Z,23.20
2023-02-24T07:48:11.121Z,23.70
2023-02-24T07:49:11.117Z,29.10
2023-02-24T07:50:11.090Z,35.10
2023-02-24T07:51:11.091Z,31.70
2023-02-24T07:52:11.118Z,26.10
2023-02-24T07:53:11.052Z,27.80
2023-02-24T07:54:11.056Z,26.30
2023-02-24T07:55:11.056Z,33.10
2023-02-24T07:56:11.021Z,37.90
2023-02-24T07:57:11.034Z,57.40
2023-02-24T07:58:10.988Z,54.80
2023-02-24T07:59:11.040Z,53.60
2023-02-24T08:00:13.139Z,48.70
2023-02-24T08:01:10.964Z,50.50
2023-02-24T08:02:11.067Z,48.90
2023-02-24T08:03:10.939Z,33.00
2023-02-24T08:04:10.913Z,39.20
2023-02-24T08:05:10.961Z,38.60
2023-02-24T08:06:10.895Z,41.40
2023-02-24T08:07:10.905Z,45.00
2023-02-24T08:08:10.860Z,42.30
2023-02-24T08:09:10.848Z,29.50
2023-02-24T08:10:10.862Z,22.00
2023-02-24T08:11:10.819Z,20.60
2023-02-24T08:12:10.803Z,21.30
2023-02-24T08:13:10.788Z,18.30
2023-02-24T08:14:10.785Z,22.50
2023-02-24T08:15:10.789Z,20.20
2023-02-24T08:16:10.836Z,20.80
2023-02-24T08:17:10.729Z,26.10
2023-02-24T08:18:10.732Z,24.80
2023-02-24T08:19:10.723Z,22.60
2023-02-24T08:20:10.721Z,22.70
2023-02-24T08:21:10.689Z,18.70
2023-02-24T08:22:10.809Z,20.70
2023-02-24T08:23:10.690Z,18.60
2023-02-24T08:24:10.666Z,17.00
2023-02-24T08:25:10.648Z,19.10
2023-02-24T08:26:10.684Z,20.00
2023-02-24T08:27:10.614Z,20.20
2023-02-24T08:28:10.623Z,21.50
2023-02-24T08:29:10.583Z,20.00
2023-02-24T08:30:10.572Z,20.80
2023-02-24T08:31:10.839Z,18.20
2023-02-24T08:32:10.710Z,16.80
2023-02-24T08:33:10.524Z,19.40
2023-02-24T08:34:10.514Z,27.30
2023-02-24T08:35:10.513Z,22.70
2023-02-24T08:36:10.522Z,20.70
2023-02-24T08:37:10.478Z,17.50
2023-02-24T08:38:10.475Z,20.70
2023-02-24T08:39:10.500Z,19.30
2023-02-24T08:40:10.454Z,23.80
2023-02-24T08:41:10.444Z,21.30
2023-02-24T08:42:10.418Z,21.20
2023-02-24T08:43:10.407Z,18.80
2023-02-24T08:44:10.430Z,15.50
2023-02-24T08:45:10.373Z,15.20
2023-02-24T08:46:10.407Z,20.60
2023-02-24T08:47:10.352Z,19.70
2023-02-24T08:48:10.339Z,15.80
2023-02-24T08:49:10.335Z,16.00
2023-02-24T08:50:10.316Z,18.20
2023-02-24T08:51:10.306Z,17.20
2023-02-24T08:52:10.328Z,18.90
2023-02-24T08:53:10.278Z,24.60
2023-02-24T08:54:10.250Z,29.10
2023-02-24T08:55:10.326Z,27.10
2023-02-24T08:56:10.238Z,27.20
2023-02-24T08:57:10.228Z,21.60
2023-02-24T08:58:10.201Z,22.00
2023-02-24T08:59:10.217Z,18.00
2023-02-24T09:00:10.203Z,19.80
2023-02-24T09:01:10.195Z,14.70
2023-02-24T09:02:10.149Z,14.50
2023-02-24T09:03:10.133Z,15.40
2023-02-24T09:04:10.113Z,17.40
2023-02-24T09:05:13.084Z,13.90
2023-02-24T09:06:10.102Z,16.50
2023-02-24T09:07:11.883Z,15.90
2023-02-24T09:08:10.061Z,16.20
2023-02-24T09:09:10.108Z,15.10
2023-02-24T09:10:10.064Z,17.80
2023-02-24T09:11:10.032Z,18.70
2023-02-24T09:12:10.028Z,23.50
2023-02-24T09:13:10.009Z,15.20
2023-02-24T09:14:21.126Z,18.00
2023-02-24T09:15:10.020Z,17.30
2023-02-24T09:16:09.990Z,15.30
2023-02-24T09:17:09.960Z,14.40
2023-02-24T09:18:09.939Z,15.20
2023-02-24T09:19:09.925Z,16.60
2023-02-24T09:20:09.934Z,16.50
2023-02-24T09:21:09.911Z,15.90
2023-02-24T09:22:16.547Z,16.20
2023-02-24T09:23:09.881Z,15.60
2023-02-24T09:24:09.888Z,17.80
2023-02-24T09:25:09.837Z,19.20
2023-02-24T09:26:09.851Z,15.70
2023-02-24T09:27:09.827Z,16.20
2023-02-24T09:28:09.829Z,16.80
2023-02-24T09:29:09.789Z,13.50
2023-02-24T09:30:09.788Z,13.30
2023-02-24T09:31:09.929Z,18.50
2023-02-24T09:32:09.887Z,14.40
2023-02-24T09:33:09.964Z,15.40
2023-02-24T09:34:09.727Z,18.40
2023-02-24T09:35:09.711Z,16.30
2023-02-24T09:36:10.084Z,16.20
2023-02-24T09:37:09.692Z,16.80
2023-02-24T09:38:09.721Z,17.20
2023-02-24T09:39:09.698Z,15.70
2023-02-24T09:40:09.639Z,16.20
2023-02-24T09:41:18.498Z,14.70
2023-02-24T09:42:09.626Z,15.70
2023-02-24T09:43:09.596Z,14.50
2023-02-24T09:44:09.594Z,15.40
2023-02-24T09:45:09.593Z,17.10
2023-02-24T09:46:09.669Z,13.70
2023-02-24T09:47:09.561Z,17.10
2023-02-24T09:48:09.532Z,16.40
2023-02-24T09:49:09.525Z,19.30
2023-02-24T09:50:09.512Z,15.60
2023-02-24T09:51:09.511Z,14.60
2023-02-24T09:52:09.502Z,16.90
2023-02-24T09:53:11.469Z,17.70
2023-02-24T09:54:09.455Z,16.90
2023-02-24T09:55:09.435Z,15.50
2023-02-24T09:56:09.503Z,14.70
2023-02-24T09:57:09.571Z,16.60
2023-02-24T09:58:09.424Z,15.10
2023-02-24T09:59:09.394Z,14.70
2023-02-24T10:00:09.400Z,15.10
2023-02-24T10:01:09.425Z,15.60
2023-02-24T10:02:09.414Z,15.20
2023-02-24T10:03:09.375Z,17.10
2023-02-24T10:04:20.046Z,15.70
2023-02-24T10:05:09.316Z,14.90
2023-02-24T10:06:09.299Z,15.00
2023-02-24T10:07:09.282Z,17.50
2023-02-24T10:08:09.289Z,17.80
2023-02-24T10:09:09.254Z,17.80
2023-02-24T10:10:09.248Z,19.90
2023-02-24T10:11:09.272Z,29.30
2023-02-24T10:12:09.208Z,16.90
2023-02-24T10:13:09.198Z,13.30
2023-02-24T10:14:09.213Z,16.00
2023-02-24T10:15:09.177Z,13.00
2023-02-24T10:16:09.167Z,17.60
2023-02-24T10:17:09.184Z,13.70
2023-02-24T10:18:09.261Z,14.50
2023-02-24T10:19:09.156Z,15.50
2023-02-24T10:20:09.101Z,15.80
2023-02-24T10:21:09.150Z,13.00
2023-02-24T10:22:09.075Z,13.80
2023-02-24T10:23:09.080Z,16.00
2023-02-24T10:24:09.048Z,14.90
2023-02-24T10:25:09.046Z,13.40
2023-02-24T10:26:09.031Z,13.10
2023-02-24T10:27:16.338Z,14.00
2023-02-24T10:28:09.026Z,15.90
2023-02-24T10:29:09.186Z,14.70
2023-02-24T10:30:08.972Z,14.70
2023-02-24T10:31:09.076Z,13.50
2023-02-24T10:32:09.212Z,14.40
2023-02-24T10:33:08.962Z,13.30
2023-02-24T10:34:08.930Z,11.70
2023-02-24T10:35:08.940Z,14.00
2023-02-24T10:36:08.902Z,13.80
2023-02-24T10:37:10.362Z,13.50
2023-02-24T10:38:08.865Z,12.90
2023-02-24T10:39:08.886Z,15.40
2023-02-24T10:40:08.839Z,14.50
2023-02-24T10:41:08.814Z,12.90
2023-02-24T10:42:08.856Z,15.60
2023-02-24T10:43:08.792Z,15.90
2023-02-24T10:44:08.833Z,14.00
2023-02-24T10:45:09.827Z,12.70
2023-02-24T10:46:08.845Z,15.10
2023-02-24T10:47:08.754Z,14.10
2023-02-24T10:48:11.557Z,12.60
2023-02-24T10:49:08.736Z,14.30
2023-02-24T10:50:08.708Z,15.80
2023-02-24T10:51:08.697Z,12.90
2023-02-24T10:52:08.692Z,14.50
2023-02-24T10:53:08.666Z,13.30
2023-02-24T10:54:08.680Z,14.40
2023-02-24T10:55:08.652Z,12.90
2023-02-24T10:56:08.626Z,14.20
2023-02-24T10:57:08.607Z,12.20
2023-02-24T10:58:08.598Z,11.90
2023-02-24T10:59:08.596Z,12.00
2023-02-24T11:00:08.602Z,13.00
2023-02-24T11:01:08.568Z,13.00
2023-02-24T11:02:08.562Z,12.50
2023-02-24T11:03:08.579Z,11.70
2023-02-24T11:04:08.523Z,9.90
2023-02-24T11:05:08.549Z,13.20
2023-02-24T11:06:08.492Z,13.10
2023-02-24T11:07:08.480Z,16.10
2023-02-24T11:08:08.456Z,14.10
2023-02-24T11:09:08.452Z,13.90
2023-02-24T11:10:10.409Z,12.80
2023-02-24T11:11:08.436Z,13.20
2023-02-24T11:12:08.431Z,12.10
2023-02-24T11:13:10.354Z,12.00
2023-02-24T11:14:08.383Z,11.70
2023-02-24T11:15:08.403Z,19.80
2023-02-24T11:16:08.440Z,13.50
2023-02-24T11:17:08.337Z,13.30
2023-02-24T11:18:08.335Z,13.80
2023-02-24T11:19:08.313Z,14.20
2023-02-24T11:20:08.321Z,14.30
2023-02-24T11:21:08.339Z,13.50
2023-02-24T11:22:08.279Z,13.40
2023-02-24T11:23:08.257Z,12.70
2023-02-24T11:24:08.242Z,16.90
2023-02-24T11:25:08.225Z,13.80
2023-02-24T11:26:08.234Z,14.70
2023-02-24T11:27:08.457Z,11.80
2023-02-24T11:28:08.199Z,12.40
2023-02-24T11:29:08.181Z,13.80
2023-02-24T11:30:08.164Z,15.50
2023-02-24T11:31:08.442Z,16.10
2023-02-24T11:32:08.298Z,14.50
2023-02-24T11:33:08.122Z,16.40
2023-02-24T11:34:08.142Z,14.10
2023-02-24T11:35:08.181Z,13.90
2023-02-24T11:36:08.654Z,14.30
2023-02-24T11:37:08.556Z,13.70
2023-02-24T11:38:08.084Z,13.90
2023-02-24T11:39:17.756Z,16.30
2023-02-24T11:40:08.234Z,14.10
2023-02-24T11:41:08.057Z,13.00
2023-02-24T11:42:08.010Z,14.50
2023-02-24T11:43:08.408Z,13.10
2023-02-24T11:44:08.331Z,13.60
2023-02-24T11:45:07.968Z,13.70
2023-02-24T11:46:08.517Z,14.90
2023-02-24T11:47:07.951Z,13.50
2023-02-24T11:48:07.964Z,15.40
2023-02-24T11:49:07.909Z,12.40
2023-02-24T11:50:07.924Z,13.00
2023-02-24T11:51:07.879Z,12.70
2023-02-24T11:52:07.874Z,13.20
2023-02-24T11:53:07.856Z,11.90
2023-02-24T11:54:07.847Z,16.00
2023-02-24T11:55:07.854Z,14.50
2023-02-24T11:56:08.136Z,12.90
2023-02-24T11:57:07.796Z,13.80
2023-02-24T11:58:07.797Z,12.90
2023-02-24T11:59:07.779Z,13.30
2023-02-24T12:00:07.801Z,15.50
2023-02-24T12:01:07.747Z,14.40
2023-02-24T12:02:07.739Z,13.10
2023-02-24T12:03:07.765Z,12.20
2023-02-24T12:04:07.729Z,14.70
2023-02-24T12:05:07.702Z,15.10
2023-02-24T12:06:07.772Z,14.50
2023-02-24T12:07:07.670Z,14.80
2023-02-24T12:08:07.657Z,13.10
2023-02-24T12:09:07.647Z,13.70
2023-02-24T12:10:16.749Z,17.00
2023-02-24T12:11:07.623Z,16.70
2023-02-24T12:12:07.597Z,13.70
2023-02-24T12:13:08.179Z,14.60
2023-02-24T12:14:07.590Z,14.30
2023-02-24T12:15:07.578Z,13.60
2023-02-24T12:16:07.642Z,13.00
2023-02-24T12:17:07.557Z,16.50
2023-02-24T12:18:07.529Z,36.90
2023-02-24T12:19:07.515Z,31.10
2023-02-24T12:20:07.526Z,27.90
2023-02-24T12:21:07.493Z,26.60
2023-02-24T12:22:07.496Z,16.60
2023-02-24T12:23:07.444Z,14.60
2023-02-24T12:24:08.929Z,14.90
2023-02-24T12:25:07.440Z,13.50
2023-02-24T12:26:07.437Z,15.40
2023-02-24T12:27:07.440Z,14.40
2023-02-24T12:28:07.403Z,15.50
2023-02-24T12:29:07.365Z,15.20
2023-02-24T12:30:07.351Z,13.00
2023-02-24T12:31:07.511Z,14.90
2023-02-24T12:32:07.438Z,18.20
2023-02-24T12:33:07.412Z,15.20
2023-02-24T12:34:07.310Z,14.70
2023-02-24T12:35:07.340Z,16.60
2023-02-24T12:36:07.288Z,16.30
2023-02-24T12:37:07.251Z,13.60
2023-02-24T12:38:07.280Z,14.60
2023-02-24T12:39:07.235Z,17.50
2023-02-24T12:40:07.216Z,14.50
2023-02-24T12:41:07.215Z,15.60
2023-02-24T12:42:07.211Z,15.70
2023-02-24T12:43:07.200Z,14.30
2023-02-24T12:44:07.180Z,14.90
2023-02-24T12:45:07.148Z,14.70
2023-02-24T12:46:07.249Z,15.80
2023-02-24T12:47:07.130Z,13.70
2023-02-24T12:48:07.146Z,13.00
2023-02-24T12:49:07.097Z,14.40
2023-02-24T12:50:07.073Z,16.20
2023-02-24T12:51:07.073Z,13.90
2023-02-24T12:52:07.057Z,11.90