createdAt,value
2019-05-22T00:00:58.134Z,12.57
2019-05-22T00:03:33.676Z,12.54
2019-05-22T00:08:43.130Z,12.58
2019-05-22T00:11:13.280Z,12.50
2019-05-22T00:13:44.508Z,12.45
2019-05-22T00:16:14.757Z,12.44
2019-05-22T00:21:22.294Z,12.37
2019-05-22T00:23:52.069Z,12.27
2019-05-22T00:26:22.918Z,12.31
2019-05-22T00:28:53.655Z,12.35
2019-05-22T00:31:23.320Z,12.33
2019-05-22T00:33:54.381Z,12.26
2019-05-22T00:36:23.803Z,12.23
2019-05-22T00:41:37.870Z,12.31
2019-05-22T00:44:08.380Z,12.25
2019-05-22T00:49:16.528Z,12.21
2019-05-22T00:52:25.302Z,12.22
2019-05-22T00:57:56.317Z,12.14
2019-05-22T01:00:28.018Z,12.09
2019-05-22T01:05:48.191Z,12.15
2019-05-22T01:08:17.623Z,12.10
2019-05-22T01:13:35.680Z,12.12
2019-05-22T01:16:07.786Z,11.99
2019-05-22T01:18:38.724Z,12.01
2019-05-22T01:21:09.805Z,12.05
2019-05-22T01:26:25.679Z,12.07
2019-05-22T01:28:55.747Z,11.94
2019-05-22T01:31:35.627Z,11.96
2019-05-22T01:34:12.169Z,11.95
2019-05-22T01:36:46.829Z,11.89
2019-05-22T01:42:27.862Z,11.89
2019-05-22T01:45:05.675Z,11.89
2019-05-22T01:47:53.348Z,11.91
2019-05-22T01:50:41.274Z,11.82
2019-05-22T01:53:13.210Z,11.84
2019-05-22T01:58:30.313Z,11.86
2019-05-22T02:01:00.203Z,11.86
2019-05-22T02:06:09.484Z,11.82
2019-05-22T02:08:44.989Z,11.78
2019-05-22T02:11:19.164Z,11.76
2019-05-22T02:13:57.521Z,11.84
2019-05-22T02:16:30.106Z,11.73
2019-05-22T02:21:37.578Z,11.81
2019-05-22T02:24:07.042Z,11.80
2019-05-22T02:29:23.096Z,11.77
2019-05-22T02:31:55.579Z,11.66
2019-05-22T02:37:06.972Z,11.75
2019-05-22T02:42:25.911Z,11.73
2019-05-22T02:44:55.112Z,11.74
2019-05-22T02:47:24.848Z,11.71
2019-05-22T02:49:55.581Z,11.60
2019-05-22T02:52:25.086Z,11.70
2019-05-22T02:54:55.023Z,11.72
2019-05-22T02:57:27.869Z,11.66
2019-05-22T02:59:58.037Z,11.62
2019-05-22T03:05:10.451Z,11.62
2019-05-22T03:07:41.284Z,11.54
2019-05-22T03:12:56.031Z,11.56
2019-05-22T03:18:07.697Z,11.56
2019-05-22T03:20:39.785Z,11.51
2019-05-22T03:23:35.926Z,11.50
2019-05-22T03:26:07.642Z,11.56
2019-05-22T03:31:18.166Z,11.49
2019-05-22T03:33:47.435Z,11.50
2019-05-22T03:36:20.375Z,11.53
2019-05-22T03:38:50.117Z,11.47
2019-05-22T03:41:20.312Z,11.41
2019-05-22T03:43:50.789Z,11.35
2019-05-22T03:46:45.675Z,11.37
2019-05-22T03:49:30.113Z,11.34
2019-05-22T03:51:51.938Z,11.35
2019-05-22T03:54:21.470Z,11.33
2019-05-22T03:59:28.577Z,11.26
2019-05-22T04:01:58.591Z,11.22
2019-05-22T04:04:39.714Z,11.19
2019-05-22T04:07:13.585Z,11.19
2019-05-22T04:09:44.976Z,11.24
2019-05-22T04:14:56.570Z,11.10
2019-05-22T04:20:09.092Z,11.07
2019-05-22T04:22:38.872Z,11.07
2019-05-22T04:25:09.660Z,11.03
2019-05-22T04:27:39.897Z,11.08
2019-05-22T04:30:12.507Z,11.10
2019-05-22T04:32:44.199Z,11.11
2019-05-22T04:35:16.931Z,11.08
2019-05-22T04:37:49.014Z,11.08
2019-05-22T04:40:57.469Z,11.02
2019-05-22T04:43:30.464Z,11.09
2019-05-22T04:46:00.734Z,11.04
2019-05-22T04:48:34.732Z,11.06
2019-05-22T04:54:00.047Z,11.13
2019-05-22T04:56:29.685Z,11.04
2019-05-22T04:59:01.140Z,11.06
2019-05-22T05:04:07.848Z,11.07
2019-05-22T05:06:36.970Z,11.00
2019-05-22T05:09:13.785Z,10.97
2019-05-22T05:14:26.250Z,11.02
2019-05-22T05:19:33.413Z,11.07
2019-05-22T05:24:40.314Z,11.06
2019-05-22T05:29:53.078Z,11.12
2019-05-22T05:32:22.591Z,11.12
2019-05-22T05:35:00.859Z,11.08
2019-05-22T05:37:29.676Z,11.13
2019-05-22T05:40:31.247Z,11.12
2019-05-22T05:43:01.005Z,11.09
2019-05-22T05:45:32.097Z,11.18
2019-05-22T05:48:02.775Z,11.17
2019-05-22T05:50:39.732Z,11.21
2019-05-22T05:53:06.092Z,11.19
2019-05-22T05:56:13.854Z,11.19
2019-05-22T05:58:43.836Z,11.22
2019-05-22T06:01:23.715Z,11.34
2019-05-22T06:07:19.125Z,11.40
2019-05-22T06:10:42.675Z,11.32
2019-05-22T06:13:12.283Z,11.29
2019-05-22T06:16:48.763Z,11.41
2019-05-22T06:19:19.404Z,11.39
2019-05-22T06:21:49.724Z,11.44
2019-05-22T06:24:45.150Z,11.42
2019-05-22T06:27:25.300Z,11.36
2019-05-22T06:30:06.959Z,11.40
2019-05-22T06:33:38.589Z,11.38
2019-05-22T06:36:13.747Z,11.42
2019-05-22T06:39:02.567Z,11.38
2019-05-22T06:41:38.202Z,11.42
2019-05-22T06:44:42.851Z,11.41
2019-05-22T06:50:05.927Z,11.65
2019-05-22T06:52:35.798Z,11.53
2019-05-22T06:55:05.609Z,11.59
2019-05-22T06:57:35.822Z,11.58
2019-05-22T07:00:21.468Z,11.60
2019-05-22T07:02:50.509Z,11.59
2019-05-22T07:05:19.774Z,11.69
2019-05-22T07:07:49.117Z,11.66
2019-05-22T07:10:18.922Z,11.71
2019-05-22T07:12:50.898Z,11.71
2019-05-22T07:15:41.266Z,11.78
2019-05-22T07:18:13.046Z,11.78
2019-05-22T07:20:44.720Z,11.82
2019-05-22T07:23:16.385Z,11.73
2019-05-22T07:25:46.730Z,11.80
2019-05-22T07:28:17.915Z,11.83
2019-05-22T07:33:25.446Z,11.83
2019-05-22T07:36:09.427Z,11.72
2019-05-22T07:38:27.270Z,11.69
2019-05-22T07:40:56.541Z,11.80
2019-05-22T07:43:25.977Z,12.11
2019-05-22T07:45:56.492Z,12.17
2019-05-22T07:48:27.583Z,12.20
2019-05-22T07:50:57.781Z,12.34
2019-05-22T07:53:27.467Z,12.28
2019-05-22T07:55:59.071Z,12.33
2019-05-22T07:58:30.631Z,12.20
2019-05-22T08:01:01.683Z,12.25
2019-05-22T08:03:32.047Z,12.30
2019-05-22T08:06:01.334Z,12.27
2019-05-22T08:08:33.047Z,12.28
2019-05-22T08:13:43.922Z,12.28
2019-05-22T08:16:13.064Z,12.53
2019-05-22T08:18:42.429Z,12.57
2019-05-22T08:23:53.029Z,12.62
2019-05-22T08:29:06.667Z,12.78
2019-05-22T08:31:37.813Z,12.63
2019-05-22T08:34:08.348Z,12.91
2019-05-22T08:36:39.168Z,12.75
2019-05-22T08:41:47.057Z,12.58
2019-05-22T08:44:18.027Z,12.39
2019-05-22T08:46:47.989Z,12.64
2019-05-22T08:49:17.280Z,12.61
2019-05-22T08:51:46.507Z,12.51
2019-05-22T08:54:15.933Z,12.57
2019-05-22T08:56:50.373Z,12.45
2019-05-22T08:59:20.696Z,12.37
2019-05-22T09:01:49.952Z,12.34
2019-05-22T09:04:19.304Z,12.40
2019-05-22T09:06:48.797Z,12.34
2019-05-22T09:09:18.008Z,12.27
2019-05-22T09:11:47.550Z,12.20
2019-05-22T09:14:16.730Z,12.25
2019-05-22T09:19:26.569Z,12.20
2019-05-22T09:21:56.796Z,12.28
2019-05-22T09:27:04.772Z,12.28
2019-05-22T09:32:10.974Z,12.11
2019-05-22T09:34:40.183Z,12.29
2019-05-22T09:39:47.823Z,12.16
2019-05-22T09:42:17.103Z,12.11
2019-05-22T09:44:45.886Z,12.13
2019-05-22T09:47:14.530Z,12.14
2019-05-22T09:49:44.121Z,12.25
2019-05-22T09:52:13.396Z,12.30
2019-05-22T09:57:22.340Z,12.41
2019-05-22T09:59:50.962Z,12.36
2019-05-22T10:02:20.105Z,12.43
2019-05-22T10:04:49.085Z,12.40
2019-05-22T10:09:56.328Z,12.39
2019-05-22T10:12:25.067Z,12.49
2019-05-22T10:14:54.195Z,12.50
2019-05-22T10:17:24.045Z,12.50
2019-05-22T10:19:53.265Z,12.26
2019-05-22T10:22:22.768Z,12.30
2019-05-22T10:24:52.461Z,12.47
2019-05-22T10:27:22.534Z,12.31
2019-05-22T10:32:32.658Z,12.53
2019-05-22T10:35:01.729Z,12.50
2019-05-22T10:37:30.463Z,12.45
2019-05-22T10:39:59.886Z,12.30
2019-05-22T10:42:29.257Z,12.42
2019-05-22T10:44:57.978Z,12.46
2019-05-22T10:47:26.685Z,12.46
2019-05-22T10:49:57.265Z,12.37
2019-05-22T10:52:26.406Z,12.59
2019-05-22T10:54:56.086Z,12.62
2019-05-22T10:57:25.644Z,12.56
2019-05-22T10:59:54.689Z,12.55
2019-05-22T11:05:03.126Z,12.51
2019-05-22T11:07:33.281Z,12.42
2019-05-22T11:10:03.150Z,12.54
2019-05-22T11:12:32.235Z,12.62
2019-05-22T11:15:01.356Z,12.78
2019-05-22T11:17:31.746Z,12.77
2019-05-22T11:20:00.407Z,12.69
2019-05-22T11:25:12.926Z,12.71
2019-05-22T11:27:41.648Z,12.60
2019-05-22T11:30:13.406Z,12.62
2019-05-22T11:35:22.251Z,12.89
2019-05-22T11:37:52.470Z,12.61
2019-05-22T11:43:04.065Z,13.08
2019-05-22T11:45:33.799Z,12.70
2019-05-22T11:50:46.837Z,12.73
2019-05-22T11:53:16.339Z,12.61
2019-05-22T11:55:46.353Z,12.91
2019-05-22T11:58:15.935Z,13.00
2019-05-22T12:03:24.308Z,13.31
2019-05-22T12:08:38.268Z,13.18
2019-05-22T12:11:08.094Z,13.13
2019-05-22T12:16:23.111Z,13.01
2019-05-22T12:18:53.391Z,12.95
2019-05-22T12:21:22.284Z,12.85
2019-05-22T12:23:51.708Z,12.90
2019-05-22T12:26:21.046Z,13.10
2019-05-22T12:31:27.813Z,13.10
2019-05-22T12:33:57.027Z,13.21
2019-05-22T12:36:28.271Z,13.12
2019-05-22T12:38:58.493Z,13.37
2019-05-22T12:41:28.612Z,13.47
2019-05-22T12:43:57.316Z,13.68
2019-05-22T12:46:27.905Z,13.81
2019-05-22T12:48:58.206Z,13.81
2019-05-22T12:54:05.771Z,14.43
2019-05-22T12:59:14.465Z,14.53
2019-05-22T13:01:45.461Z,14.51
2019-05-22T13:04:15.521Z,14.65
2019-05-22T13:06:45.195Z,14.71
2019-05-22T13:09:14.681Z,14.84
2019-05-22T13:11:46.656Z,15.08
2019-05-22T13:16:59.360Z,14.99
2019-05-22T13:19:32.660Z,15.01
2019-05-22T13:24:44.594Z,15.11
2019-05-22T13:29:54.725Z,14.80
2019-05-22T13:32:23.939Z,15.13
2019-05-22T13:34:54.027Z,15.40
2019-05-22T13:37:22.899Z,15.14
2019-05-22T13:39:52.430Z,15.26
2019-05-22T13:42:22.117Z,15.25
2019-05-22T13:44:54.301Z,15.14
2019-05-22T13:47:25.025Z,15.39
2019-05-22T13:49:55.051Z,15.02
2019-05-22T13:52:25.112Z,15.40
2019-05-22T13:54:56.046Z,15.41
2019-05-22T13:57:25.516Z,15.74
2019-05-22T13:59:54.374Z,15.80
2019-05-22T14:02:26.976Z,15.54
2019-05-22T14:04:54.917Z,15.82
2019-05-22T14:07:24.179Z,15.84
2019-05-22T14:09:54.090Z,15.79
2019-05-22T14:15:02.706Z,15.94
2019-05-22T14:17:32.515Z,16.21
2019-05-22T14:20:02.217Z,16.37
2019-05-22T14:22:31.020Z,16.43
2019-05-22T14:25:00.098Z,16.48
2019-05-22T14:27:29.197Z,16.98
2019-05-22T14:29:58.006Z,16.98
2019-05-22T14:35:04.928Z,16.60
2019-05-22T14:37:34.184Z,16.57
2019-05-22T14:40:04.236Z,16.27
2019-05-22T14:42:33.408Z,16.27
2019-05-22T14:45:02.395Z,16.13
2019-05-22T14:47:31.033Z,16.51
2019-05-22T14:49:59.862Z,16.27
2019-05-22T14:52:28.883Z,16.25
2019-05-22T14:54:57.587Z,16.32
2019-05-22T14:57:26.672Z,16.10
2019-05-22T14:59:56.528Z,16.14
2019-05-22T15:02:25.704Z,16.05
2019-05-22T15:04:55.198Z,16.15
2019-05-22T15:07:24.422Z,15.99
2019-05-22T15:09:53.089Z,15.99
2019-05-22T15:12:22.228Z,16.11
2019-05-22T15:17:32.194Z,16.49
2019-05-22T15:22:36.812Z,17.01
2019-05-22T15:25:06.321Z,16.61
2019-05-22T15:27:35.432Z,17.20
2019-05-22T15:30:04.859Z,17.14
2019-05-22T15:35:15.092Z,16.83
2019-05-22T15:37:45.960Z,16.95
2019-05-22T15:40:18.789Z,17.02
2019-05-22T15:42:48.008Z,16.73
2019-05-22T15:45:20.556Z,16.70
2019-05-22T15:47:55.337Z,17.09
2019-05-22T15:50:27.287Z,17.07
2019-05-22T15:53:02.506Z,16.93
2019-05-22T15:55:33.423Z,17.15
2019-05-22T16:00:47.527Z,16.99
2019-05-22T16:03:20.578Z,16.98
2019-05-22T16:05:52.741Z,17.08
2019-05-22T16:08:22.423Z,16.63
2019-05-22T16:10:51.978Z,16.71
2019-05-22T16:13:24.675Z,16.48
2019-05-22T16:15:56.459Z,16.33
2019-05-22T16:18:31.472Z,16.46
2019-05-22T16:21:04.446Z,16.40
2019-05-22T16:23:37.833Z,16.43
2019-05-22T16:26:09.308Z,16.67
2019-05-22T16:31:18.902Z,16.08
2019-05-22T16:33:51.168Z,15.93
2019-05-22T16:36:20.771Z,16.20
2019-05-22T16:38:50.651Z,16.28
2019-05-22T16:44:04.264Z,16.68
2019-05-22T16:49:15.711Z,16.61
2019-05-22T16:51:45.995Z,16.64
2019-05-22T16:54:20.473Z,16.72
2019-05-22T16:56:47.711Z,16.83
2019-05-22T16:59:18.137Z,16.72
2019-05-22T17:01:58.916Z,16.70
2019-05-22T17:04:18.066Z,16.69
2019-05-22T17:06:47.096Z,16.63
2019-05-22T17:09:18.553Z,16.75
2019-05-22T17:14:25.735Z,16.89
2019-05-22T17:16:54.838Z,16.94
2019-05-22T17:22:05.148Z,16.74
2019-05-22T17:24:34.423Z,16.63
2019-05-22T17:27:04.006Z,16.54
2019-05-22T17:29:33.817Z,16.63
2019-05-22T17:32:03.730Z,16.41
2019-05-22T17:37:13.659Z,16.35
2019-05-22T17:39:46.139Z,16.29
2019-05-22T17:42:18.876Z,16.30
2019-05-22T17:44:51.414Z,16.33
2019-05-22T17:47:23.364Z,16.35
2019-05-22T17:52:30.043Z,16.32
2019-05-22T17:54:59.059Z,16.29
2019-05-22T17:57:30.087Z,16.19
2019-05-22T18:02:50.957Z,16.10
2019-05-22T18:05:20.083Z,16.10
2019-05-22T18:07:49.502Z,16.13
2019-05-22T18:10:18.556Z,16.11
2019-05-22T18:12:47.455Z,15.93
2019-05-22T18:15:17.083Z,15.98
2019-05-22T18:17:47.235Z,15.81
2019-05-22T18:20:18.205Z,15.62
2019-05-22T18:22:47.159Z,15.65
2019-05-22T18:27:54.334Z,15.64
2019-05-22T18:30:25.769Z,15.45
2019-05-22T18:35:32.740Z,15.44
2019-05-22T18:38:04.603Z,15.39
2019-05-22T18:43:10.303Z,15.30
2019-05-22T18:45:39.957Z,15.09
2019-05-22T18:48:09.316Z,15.11
2019-05-22T18:50:38.115Z,14.97
2019-05-22T18:53:07.033Z,14.90
2019-05-22T18:58:16.047Z,14.74
2019-05-22T19:00:45.514Z,14.62
2019-05-22T19:03:14.200Z,14.45
2019-05-22T19:05:43.499Z,14.45
2019-05-22T19:08:13.098Z,14.34
2019-05-22T19:13:21.220Z,14.29
2019-05-22T19:15:50.033Z,14.13
2019-05-22T19:18:19.541Z,14.07
2019-05-22T19:20:48.524Z,14.05
2019-05-22T19:23:17.237Z,13.93
2019-05-22T19:25:46.001Z,13.87
2019-05-22T19:30:55.436Z,13.75
2019-05-22T19:33:24.723Z,13.64
2019-05-22T19:35:54.661Z,13.61
2019-05-22T19:38:24.227Z,13.52
2019-05-22T19:40:52.858Z,13.40
2019-05-22T19:43:21.731Z,13.25
2019-05-22T19:45:51.578Z,13.17
2019-05-22T19:48:20.853Z,13.08
2019-05-22T19:50:50.441Z,13.02
2019-05-22T19:55:59.913Z,12.87
2019-05-22T19:58:29.829Z,12.73
2019-05-22T20:00:58.567Z,12.62
2019-05-22T20:03:27.992Z,12.55
2019-05-22T20:05:56.701Z,12.44
2019-05-22T20:08:25.638Z,12.47
2019-05-22T20:10:54.510Z,12.46
2019-05-22T20:16:04.215Z,12.23
2019-05-22T20:18:33.450Z,12.08
2019-05-22T20:21:02.076Z,12.14
2019-05-22T20:23:36.058Z,12.09
2019-05-22T20:26:01.753Z,12.06
2019-05-22T20:28:31.415Z,11.95
2019-05-22T20:31:00.670Z,11.97
2019-05-22T20:36:06.916Z,11.82
2019-05-22T20:38:36.463Z,11.73
2019-05-22T20:41:05.949Z,11.74
2019-05-22T20:43:34.908Z,11.59
2019-05-22T20:46:06.358Z,11.48
2019-05-22T20:48:35.555Z,11.42
2019-05-22T20:51:07.423Z,11.43
2019-05-22T20:53:52.996Z,11.36
2019-05-22T20:56:10.865Z,11.27
2019-05-22T20:58:40.516Z,11.27
2019-05-22T21:01:10.339Z,11.18
2019-05-22T21:06:22.622Z,11.05
2019-05-22T21:08:52.097Z,10.95
2019-05-22T21:11:25.446Z,10.97
2019-05-22T21:13:54.106Z,10.99
2019-05-22T21:16:22.983Z,10.95
2019-05-22T21:18:52.758Z,10.98
2019-05-22T21:21:24.660Z,10.94
2019-05-22T21:24:09.286Z,10.87
2019-05-22T21:29:04.250Z,10.85
2019-05-22T21:31:34.340Z,10.81
2019-05-22T21:34:03.429Z,10.73
2019-05-22T21:36:33.546Z,10.69
2019-05-22T21:39:02.848Z,10.57
2019-05-22T21:41:31.977Z,10.52
2019-05-22T21:44:00.645Z,10.39
2019-05-22T21:46:30.404Z,10.37
2019-05-22T21:48:59.996Z,10.37
2019-05-22T21:54:09.084Z,10.39
2019-05-22T21:56:39.053Z,10.33
2019-05-22T21:59:08.217Z,10.37
2019-05-22T22:01:47.722Z,10.22
2019-05-22T22:04:25.422Z,10.28
2019-05-22T22:06:55.099Z,10.26
2019-05-22T22:09:26.230Z,10.27
2019-05-22T22:11:55.577Z,10.18
2019-05-22T22:14:25.432Z,10.19
2019-05-22T22:16:55.881Z,10.13
2019-05-22T22:19:25.619Z,10.06
2019-05-22T22:21:55.635Z,10.07
2019-05-22T22:24:25.887Z,10.03
2019-05-22T22:26:56.296Z,10.03
2019-05-22T22:29:25.481Z,9.97
2019-05-22T22:31:57.293Z,9.97
2019-05-22T22:34:39.986Z,9.93
2019-05-22T22:37:11.079Z,9.89
2019-05-22T22:39:43.022Z,9.91
2019-05-22T22:42:13.970Z,9.85
2019-05-22T22:44:46.080Z,9.84
2019-05-22T22:47:19.661Z,9.64
2019-05-22T22:49:48.662Z,9.75
2019-05-22T22:52:18.889Z,9.70
2019-05-22T22:54:48.096Z,9.71
2019-05-22T22:57:17.956Z,9.68
2019-05-22T22:59:47.419Z,9.64
2019-05-22T23:02:20.904Z,9.67
2019-05-22T23:04:51.405Z,9.67
2019-05-22T23:07:21.982Z,9.66
2019-05-22T23:09:51.836Z,9.57
2019-05-22T23:12:21.093Z,9.55
2019-05-22T23:14:56.642Z,9.56
2019-05-22T23:17:26.225Z,9.59
2019-05-22T23:22:35.483Z,9.50
2019-05-22T23:25:06.534Z,9.48
2019-05-22T23:27:38.642Z,9.42
2019-05-22T23:30:09.820Z,9.33
2019-05-22T23:32:40.937Z,9.34
2019-05-22T23:35:09.953Z,9.31
2019-05-22T23:37:40.662Z,9.24
2019-05-22T23:40:13.007Z,9.32
2019-05-22T23:42:43.387Z,9.27
2019-05-22T23:45:18.345Z,9.28
2019-05-22T23:48:06.096Z,9.26
2019-05-22T23:50:37.644Z,9.19
2019-05-22T23:53:08.184Z,9.18
2019-05-22T23:55:38.499Z,9.19
2019-05-22T23:58:11.647Z,9.15
