createdAt,value
2018-04-16T00:02:24.442Z,91.00
2018-04-16T00:04:52.018Z,90.70
2018-04-16T00:07:19.586Z,90.60
2018-04-16T00:09:47.167Z,90.80
2018-04-16T00:12:15.498Z,90.70
2018-04-16T00:14:43.110Z,90.70
2018-04-16T00:17:10.685Z,90.80
2018-04-16T00:19:38.251Z,90.70
2018-04-16T00:22:05.835Z,90.90
2018-04-16T00:24:33.423Z,90.50
2018-04-16T00:27:01.794Z,90.80
2018-04-16T00:29:29.366Z,90.80
2018-04-16T00:32:02.673Z,90.80
2018-04-16T00:34:35.995Z,91.20
2018-04-16T00:40:13.041Z,91.00
2018-04-16T00:42:46.922Z,90.90
2018-04-16T00:45:20.172Z,90.90
2018-04-16T00:47:53.334Z,91.20
2018-04-16T00:50:27.358Z,91.00
2018-04-16T00:53:00.658Z,91.00
2018-04-16T00:55:33.790Z,91.00
2018-04-16T00:58:06.935Z,90.20
2018-04-16T01:00:40.131Z,90.40
2018-04-16T01:03:13.406Z,90.40
2018-04-16T01:05:47.287Z,90.30
2018-04-16T01:08:21.131Z,90.70
2018-04-16T01:10:54.278Z,90.60
2018-04-16T01:13:27.514Z,90.50
2018-04-16T01:16:00.710Z,90.30
2018-04-16T01:18:33.830Z,90.90
2018-04-16T01:21:07.070Z,91.20
2018-04-16T01:23:40.411Z,90.80
2018-04-16T01:26:13.506Z,90.80
2018-04-16T01:28:46.647Z,90.90
2018-04-16T01:31:19.769Z,90.80
2018-04-16T01:33:52.946Z,91.00
2018-04-16T01:36:26.102Z,91.20
2018-04-16T01:38:59.270Z,91.30
2018-04-16T01:41:32.390Z,91.20
2018-04-16T01:44:05.534Z,91.50
2018-04-16T01:46:38.834Z,91.60
2018-04-16T01:49:11.994Z,91.70
2018-04-16T01:51:45.169Z,92.00
2018-04-16T01:54:18.301Z,92.00
2018-04-16T01:56:51.556Z,92.10
2018-04-16T01:59:24.846Z,92.00
2018-04-16T02:01:57.940Z,91.60
2018-04-16T02:04:31.129Z,91.60
2018-04-16T02:07:04.228Z,92.00
2018-04-16T02:09:37.420Z,91.90
2018-04-16T02:12:10.640Z,92.10
2018-04-16T02:14:43.881Z,92.00
2018-04-16T02:17:17.048Z,92.10
2018-04-16T02:19:50.192Z,92.10
2018-04-16T02:22:23.432Z,92.20
2018-04-16T02:24:56.712Z,92.00
2018-04-16T02:27:29.824Z,92.20
2018-04-16T02:30:02.892Z,92.30
2018-04-16T02:32:36.036Z,92.20
2018-04-16T02:35:09.133Z,92.50
2018-04-16T02:37:42.253Z,92.10
2018-04-16T02:40:15.535Z,91.80
2018-04-16T02:42:48.657Z,92.70
2018-04-16T02:45:21.996Z,92.60
2018-04-16T02:47:55.268Z,92.20
2018-04-16T02:50:28.411Z,91.90
2018-04-16T02:53:01.665Z,92.40
2018-04-16T02:55:34.856Z,92.60
2018-04-16T02:58:08.152Z,93.00
2018-04-16T03:00:42.312Z,93.10
2018-04-16T03:03:15.506Z,93.10
2018-04-16T03:05:48.649Z,92.60
2018-04-16T03:08:21.881Z,93.00
2018-04-16T03:10:55.000Z,92.80
2018-04-16T03:13:28.273Z,92.30
2018-04-16T03:16:01.515Z,92.70
2018-04-16T03:18:35.388Z,92.10
2018-04-16T03:21:08.480Z,92.10
2018-04-16T03:23:41.616Z,92.40
2018-04-16T03:29:15.941Z,92.40
2018-04-16T03:31:49.807Z,92.50
2018-04-16T03:41:12.032Z,92.50
2018-04-16T03:43:45.150Z,92.70
2018-04-16T03:46:28.416Z,93.70
2018-04-16T03:49:01.701Z,93.30
2018-04-16T03:51:34.072Z,93.30
2018-04-16T03:54:01.640Z,93.70
2018-04-16T03:56:29.193Z,93.50
2018-04-16T03:58:56.780Z,93.70
2018-04-16T04:01:25.096Z,93.90
2018-04-16T04:03:52.648Z,93.90
2018-04-16T04:06:20.202Z,94.30
2018-04-16T04:08:47.757Z,94.40
2018-04-16T04:11:15.344Z,94.30
2018-04-16T04:13:42.907Z,93.90
2018-04-16T04:16:10.464Z,93.90
2018-04-16T04:18:38.022Z,93.30
2018-04-16T04:21:05.577Z,93.80
2018-04-16T04:23:44.986Z,94.00
2018-04-16T04:26:24.152Z,93.30
2018-04-16T04:29:04.297Z,92.60
2018-04-16T04:31:31.860Z,92.50
2018-04-16T04:33:59.419Z,92.80
2018-04-16T04:36:27.024Z,92.80
2018-04-16T04:38:54.581Z,93.20
2018-04-16T04:41:22.136Z,93.50
2018-04-16T04:43:49.696Z,93.60
2018-04-16T04:46:17.252Z,93.30
2018-04-16T04:48:44.836Z,93.50
2018-04-16T04:51:12.412Z,93.40
2018-04-16T04:53:39.968Z,93.80
2018-04-16T04:56:07.529Z,93.90
2018-04-16T04:58:35.086Z,93.90
2018-04-16T05:01:02.654Z,94.10
2018-04-16T05:03:30.240Z,93.60
2018-04-16T05:05:58.560Z,93.90
2018-04-16T05:08:26.127Z,93.90
2018-04-16T05:10:53.684Z,93.70
2018-04-16T05:13:21.240Z,93.80
2018-04-16T05:15:48.812Z,93.30
2018-04-16T05:18:16.370Z,93.70
2018-04-16T05:20:43.932Z,93.60
2018-04-16T05:23:11.488Z,93.40
2018-04-16T05:25:39.059Z,93.30
2018-04-16T05:28:06.651Z,93.50
2018-04-16T05:30:34.979Z,93.40
2018-04-16T05:33:02.545Z,93.40
2018-04-16T05:35:30.112Z,93.40
2018-04-16T05:37:57.670Z,93.10
2018-04-16T05:40:25.257Z,93.00
2018-04-16T05:42:52.816Z,93.20
2018-04-16T05:45:20.373Z,93.20
2018-04-16T05:47:48.702Z,92.80
2018-04-16T05:50:16.256Z,92.80
2018-04-16T05:52:43.852Z,92.70
2018-04-16T05:55:11.412Z,92.50
2018-04-16T05:57:39.729Z,92.50
2018-04-16T06:00:07.283Z,92.50
2018-04-16T06:02:34.837Z,92.10
2018-04-16T06:05:02.420Z,92.00
2018-04-16T06:07:29.971Z,91.80
2018-04-16T06:09:57.520Z,91.50
2018-04-16T06:12:25.077Z,91.70
2018-04-16T06:14:52.660Z,91.80
2018-04-16T06:17:20.240Z,91.70
2018-04-16T06:19:47.788Z,91.80
2018-04-16T06:22:15.349Z,91.70
2018-04-16T06:24:42.911Z,91.80
2018-04-16T06:27:10.473Z,91.50
2018-04-16T06:29:38.052Z,91.30
2018-04-16T06:32:05.616Z,91.10
2018-04-16T06:34:33.176Z,91.30
2018-04-16T06:37:00.773Z,91.30
2018-04-16T06:39:28.333Z,90.60
2018-04-16T06:41:55.916Z,90.30
2018-04-16T06:44:23.467Z,89.90
2018-04-16T06:46:51.016Z,90.00
2018-04-16T06:49:18.570Z,90.40
2018-04-16T06:51:46.120Z,89.80
2018-04-16T06:54:13.696Z,88.60
2018-04-16T06:56:41.249Z,89.90
2018-04-16T06:59:08.814Z,89.40
2018-04-16T07:01:36.391Z,88.90
2018-04-16T07:04:04.746Z,88.20
2018-04-16T07:06:32.349Z,88.20
2018-04-16T07:08:59.924Z,88.40
2018-04-16T07:11:27.492Z,87.80
2018-04-16T07:13:55.044Z,86.60
2018-04-16T07:16:22.605Z,87.40
2018-04-16T07:18:50.192Z,85.00
2018-04-16T07:21:17.744Z,84.70
2018-04-16T07:23:45.296Z,82.20
2018-04-16T07:26:12.851Z,83.10
2018-04-16T07:28:40.410Z,81.60
2018-04-16T07:31:07.991Z,81.70
2018-04-16T07:33:35.550Z,81.60
2018-04-16T07:36:03.126Z,80.70
2018-04-16T07:38:30.684Z,81.90
2018-04-16T07:40:58.999Z,81.50
2018-04-16T07:43:26.584Z,81.40
2018-04-16T07:45:54.152Z,81.60
2018-04-16T07:48:21.712Z,81.40
2018-04-16T07:50:49.270Z,81.80
2018-04-16T07:53:16.826Z,81.10
2018-04-16T07:55:44.423Z,80.70
2018-04-16T07:58:11.985Z,80.80
2018-04-16T08:00:39.536Z,81.00
2018-04-16T08:03:07.096Z,80.90
2018-04-16T08:05:34.645Z,80.20
2018-04-16T08:08:02.988Z,80.60
2018-04-16T08:10:30.552Z,80.60
2018-04-16T08:12:58.109Z,79.00
2018-04-16T08:15:25.660Z,79.40
2018-04-16T08:17:53.224Z,80.00
2018-04-16T08:20:20.807Z,79.90
2018-04-16T08:22:49.136Z,79.00
2018-04-16T08:25:16.700Z,78.90
2018-04-16T08:27:44.264Z,78.50
2018-04-16T08:30:11.826Z,78.90
2018-04-16T08:32:39.424Z,79.30
2018-04-16T08:35:06.984Z,78.20
2018-04-16T08:37:34.536Z,77.30
2018-04-16T08:40:02.867Z,75.80
2018-04-16T08:42:30.424Z,75.70
2018-04-16T08:44:58.000Z,75.40
2018-04-16T08:47:25.557Z,74.90
2018-04-16T08:49:53.112Z,73.90
2018-04-16T08:52:20.672Z,73.80
2018-04-16T08:54:48.221Z,73.00
2018-04-16T08:57:15.797Z,73.40
2018-04-16T08:59:43.376Z,72.00
2018-04-16T09:02:10.946Z,72.90
2018-04-16T09:04:38.512Z,72.70
2018-04-16T09:07:06.072Z,70.90
2018-04-16T09:09:33.649Z,71.60
2018-04-16T09:12:01.211Z,70.50
2018-04-16T09:14:28.760Z,70.10
2018-04-16T09:16:56.316Z,69.10
2018-04-16T09:19:23.870Z,69.50
2018-04-16T09:21:51.448Z,68.40
2018-04-16T09:24:19.009Z,68.00
2018-04-16T09:26:46.561Z,69.20
2018-04-16T09:29:14.117Z,69.20
2018-04-16T09:31:41.672Z,68.90
2018-04-16T09:34:09.257Z,68.70
2018-04-16T09:36:36.825Z,68.50
2018-04-16T09:39:07.264Z,68.60
2018-04-16T09:41:34.820Z,67.60
2018-04-16T09:44:03.153Z,68.00
2018-04-16T09:46:30.728Z,67.90
2018-04-16T09:48:58.280Z,67.50
2018-04-16T09:51:25.837Z,67.30
2018-04-16T09:53:53.421Z,66.70
2018-04-16T09:56:20.980Z,67.60
2018-04-16T09:58:48.556Z,68.20
2018-04-16T10:01:21.875Z,68.60
2018-04-16T10:03:49.460Z,68.50
2018-04-16T10:06:17.022Z,67.70
2018-04-16T10:08:44.584Z,66.40
2018-04-16T10:11:12.141Z,66.70
2018-04-16T10:13:39.696Z,65.10
2018-04-16T10:16:07.280Z,65.10
2018-04-16T10:18:34.848Z,65.00
2018-04-16T10:21:02.421Z,66.10
2018-04-16T10:23:30.020Z,66.80
2018-04-16T10:25:57.580Z,66.80
2018-04-16T10:28:25.165Z,66.70
2018-04-16T10:30:52.719Z,67.40
2018-04-16T10:33:20.272Z,65.90
2018-04-16T10:35:47.849Z,65.70
2018-04-16T10:38:15.418Z,66.00
2018-04-16T10:40:43.000Z,65.10
2018-04-16T10:43:10.553Z,65.20
2018-04-16T10:45:38.128Z,64.40
2018-04-16T10:48:05.708Z,63.80
2018-04-16T10:50:33.273Z,63.20
2018-04-16T10:53:00.836Z,63.60
2018-04-16T10:55:28.420Z,62.60
2018-04-16T10:57:55.976Z,62.60
2018-04-16T11:00:23.535Z,63.20
2018-04-16T11:02:51.856Z,61.90
2018-04-16T11:05:19.412Z,61.80
2018-04-16T11:07:46.964Z,60.80
2018-04-16T11:10:14.530Z,59.70
2018-04-16T11:12:42.084Z,60.90
2018-04-16T11:15:09.664Z,60.00
2018-04-16T11:17:37.220Z,60.20
2018-04-16T11:20:04.784Z,59.60
2018-04-16T11:22:32.384Z,60.60
2018-04-16T11:24:59.943Z,61.20
2018-04-16T11:27:28.276Z,59.60
2018-04-16T11:29:55.840Z,59.60
2018-04-16T11:32:23.431Z,59.90
2018-04-16T11:34:51.012Z,59.30
2018-04-16T11:37:18.574Z,59.80
2018-04-16T11:39:46.133Z,59.40
2018-04-16T11:42:13.688Z,59.50
2018-04-16T11:44:41.250Z,59.30
2018-04-16T11:47:08.841Z,58.40
2018-04-16T11:49:36.398Z,58.80
2018-04-16T11:52:03.957Z,59.00
2018-04-16T11:54:31.516Z,58.10
2018-04-16T11:56:59.076Z,58.20
2018-04-16T11:59:26.661Z,59.10
2018-04-16T12:01:54.266Z,59.00
2018-04-16T12:04:21.905Z,59.60
2018-04-16T12:06:49.417Z,58.50
2018-04-16T12:09:16.976Z,59.70
2018-04-16T12:11:44.557Z,59.20
2018-04-16T12:14:12.118Z,58.60
2018-04-16T12:16:40.486Z,58.30
2018-04-16T12:19:08.024Z,58.20
2018-04-16T12:21:35.580Z,58.20
2018-04-16T12:24:03.160Z,58.30
2018-04-16T12:26:31.487Z,55.90
2018-04-16T12:28:59.062Z,55.80
2018-04-16T12:31:26.624Z,57.10
2018-04-16T12:33:54.226Z,57.20
2018-04-16T12:36:22.568Z,56.90
2018-04-16T12:38:50.124Z,56.80
2018-04-16T12:41:17.696Z,56.40
2018-04-16T12:43:45.251Z,56.60
2018-04-16T12:46:12.817Z,56.70
2018-04-16T12:48:41.172Z,55.90
2018-04-16T12:51:08.736Z,55.80
2018-04-16T12:53:36.294Z,56.40
2018-04-16T12:56:03.848Z,57.00
2018-04-16T12:58:31.409Z,57.70
2018-04-16T13:00:59.232Z,58.20
2018-04-16T13:03:26.798Z,58.70
2018-04-16T13:05:54.360Z,57.90
2018-04-16T13:08:21.921Z,57.50
2018-04-16T13:10:49.909Z,58.10
2018-04-16T13:13:17.509Z,57.60
2018-04-16T13:15:45.064Z,57.50
2018-04-16T13:18:13.391Z,56.70
2018-04-16T13:20:40.964Z,56.70
2018-04-16T13:23:08.532Z,56.30
2018-04-16T13:25:36.112Z,56.30
2018-04-16T13:28:04.436Z,57.40
2018-04-16T13:30:31.991Z,57.40
2018-04-16T13:32:59.555Z,57.20
2018-04-16T13:35:27.112Z,57.50
2018-04-16T13:37:54.695Z,58.30
2018-04-16T13:40:22.258Z,58.30
2018-04-16T13:42:49.817Z,58.30
2018-04-16T13:45:17.376Z,58.50
2018-04-16T13:47:44.936Z,59.10
2018-04-16T13:50:12.547Z,57.20
2018-04-16T13:52:40.109Z,57.10
2018-04-16T13:55:07.665Z,57.50
2018-04-16T13:57:35.225Z,58.10
2018-04-16T14:00:02.789Z,57.40
2018-04-16T14:02:30.372Z,57.40
2018-04-16T14:04:57.928Z,57.00
2018-04-16T14:07:25.480Z,57.30
2018-04-16T14:09:53.048Z,56.30
2018-04-16T14:12:20.610Z,56.70
2018-04-16T14:14:48.192Z,57.20
2018-04-16T14:17:15.747Z,57.00
2018-04-16T14:19:44.068Z,56.70
2018-04-16T14:22:11.622Z,56.60
2018-04-16T14:24:39.173Z,57.10
2018-04-16T14:27:06.751Z,57.20
2018-04-16T14:29:34.376Z,56.70
2018-04-16T14:32:01.903Z,56.50
2018-04-16T14:34:29.461Z,56.70
2018-04-16T14:36:57.787Z,55.60
2018-04-16T14:39:25.372Z,55.60
2018-04-16T14:41:52.944Z,54.90
2018-04-16T14:44:20.516Z,54.80
2018-04-16T14:46:48.838Z,53.50
2018-04-16T14:49:16.400Z,53.50
2018-04-16T14:51:43.981Z,53.80
2018-04-16T14:54:11.541Z,52.40
2018-04-16T14:56:39.147Z,52.10
2018-04-16T14:59:06.669Z,51.80
2018-04-16T15:01:34.224Z,52.40
2018-04-16T15:04:01.809Z,54.10
2018-04-16T15:06:29.364Z,52.40
2018-04-16T15:08:56.916Z,51.50
2018-04-16T15:11:25.240Z,52.10
2018-04-16T15:13:52.792Z,52.10
2018-04-16T15:16:20.364Z,48.90
2018-04-16T15:18:47.928Z,51.40
2018-04-16T15:21:15.479Z,53.20
2018-04-16T15:23:43.032Z,51.90
2018-04-16T15:26:10.583Z,51.60
2018-04-16T15:28:38.175Z,52.00
2018-04-16T15:31:05.771Z,53.20
2018-04-16T15:33:33.328Z,53.70
2018-04-16T15:36:00.924Z,54.50
2018-04-16T15:38:29.244Z,55.30
2018-04-16T15:40:56.820Z,54.60
2018-04-16T15:43:24.378Z,55.00
2018-04-16T15:45:51.948Z,54.10
2018-04-16T15:48:19.497Z,54.60
2018-04-16T15:50:47.052Z,54.20
2018-04-16T15:53:14.633Z,54.50
2018-04-16T15:55:42.202Z,52.40
2018-04-16T15:58:09.755Z,53.70
2018-04-16T16:00:37.329Z,53.70
2018-04-16T16:03:04.885Z,54.20
2018-04-16T16:05:32.473Z,54.90
2018-04-16T16:08:00.032Z,54.70
2018-04-16T16:10:27.591Z,55.80
2018-04-16T16:12:55.915Z,56.30
2018-04-16T16:15:23.472Z,56.30
2018-04-16T16:17:51.050Z,57.00
2018-04-16T16:20:18.634Z,56.90
2018-04-16T16:22:46.198Z,57.60
2018-04-16T16:25:13.791Z,57.50
2018-04-16T16:27:41.370Z,58.50
2018-04-16T16:30:08.953Z,58.70
2018-04-16T16:32:36.510Z,59.40
2018-04-16T16:35:04.061Z,59.90
2018-04-16T16:37:31.621Z,60.80
2018-04-16T16:39:59.189Z,61.00
2018-04-16T16:42:26.780Z,61.60
2018-04-16T16:44:54.336Z,61.40
2018-04-16T16:47:21.896Z,62.30
2018-04-16T16:49:49.563Z,63.20
2018-04-16T16:52:17.118Z,63.30
2018-04-16T16:54:45.464Z,63.00
2018-04-16T16:57:13.015Z,63.00
2018-04-16T16:59:40.572Z,63.60
2018-04-16T17:02:08.134Z,63.80
2018-04-16T17:04:35.692Z,64.00
2018-04-16T17:07:03.276Z,64.30
2018-04-16T17:09:30.840Z,64.40
2018-04-16T17:11:59.157Z,66.20
2018-04-16T17:14:26.705Z,66.10
2018-04-16T17:16:54.268Z,66.30
2018-04-16T17:19:21.855Z,66.50
2018-04-16T17:21:49.419Z,66.70
2018-04-16T17:24:17.731Z,67.50
2018-04-16T17:26:45.289Z,67.40
2018-04-16T17:29:13.310Z,67.40
2018-04-16T17:31:40.982Z,67.60
2018-04-16T17:34:09.323Z,68.70
2018-04-16T17:36:36.876Z,68.70
2018-04-16T17:39:07.168Z,67.80
2018-04-16T17:41:34.728Z,67.40
2018-04-16T17:44:02.304Z,67.70
2018-04-16T17:46:29.852Z,67.90
2018-04-16T17:48:57.408Z,68.10
2018-04-16T17:51:24.984Z,67.20
2018-04-16T17:53:52.576Z,67.80
2018-04-16T17:56:20.132Z,68.50
2018-04-16T17:58:47.680Z,67.90
2018-04-16T18:01:15.232Z,67.90
2018-04-16T18:03:42.785Z,67.20
2018-04-16T18:06:10.332Z,68.40
2018-04-16T18:08:37.890Z,68.90
2018-04-16T18:11:05.444Z,68.70
2018-04-16T18:13:32.992Z,68.90
2018-04-16T18:16:00.540Z,69.30
2018-04-16T18:18:28.117Z,68.80
2018-04-16T18:20:55.677Z,69.60
2018-04-16T18:23:23.232Z,69.00
2018-04-16T18:25:50.813Z,68.30
2018-04-16T18:28:18.362Z,68.60
2018-04-16T18:30:46.979Z,68.50
2018-04-16T18:33:15.731Z,70.80
2018-04-16T18:35:43.369Z,70.10
2018-04-16T18:38:10.920Z,69.40
2018-04-16T18:40:38.491Z,69.60
2018-04-16T18:43:06.060Z,70.10
2018-04-16T18:45:33.621Z,69.90
2018-04-16T18:48:01.242Z,71.00
2018-04-16T18:50:28.764Z,71.40
2018-04-16T18:52:56.316Z,70.80
2018-04-16T18:55:23.898Z,71.00
2018-04-16T18:57:51.448Z,71.10
2018-04-16T19:00:19.001Z,71.60
2018-04-16T19:02:46.553Z,71.00
2018-04-16T19:05:14.109Z,70.80
2018-04-16T19:07:41.743Z,71.00
2018-04-16T19:10:09.305Z,70.80
2018-04-16T19:12:36.855Z,71.40
2018-04-16T19:15:04.406Z,70.80
2018-04-16T19:17:31.957Z,71.80
2018-04-16T19:19:59.530Z,71.40
2018-04-16T19:22:27.076Z,71.00
2018-04-16T19:24:54.633Z,71.40
2018-04-16T19:27:27.934Z,72.10
2018-04-16T19:29:55.519Z,71.70
2018-04-16T19:32:23.080Z,72.00
2018-04-16T19:34:56.337Z,72.00
2018-04-16T19:37:23.888Z,72.60
2018-04-16T19:39:51.436Z,72.20
2018-04-16T19:42:24.656Z,72.80
2018-04-16T19:44:52.216Z,72.90
2018-04-16T19:47:19.799Z,72.80
2018-04-16T19:49:53.117Z,73.00
2018-04-16T19:52:20.712Z,73.20
2018-04-16T19:54:48.274Z,73.40
2018-04-16T19:57:22.269Z,73.40
2018-04-16T19:59:49.821Z,73.40
2018-04-16T20:02:22.876Z,73.60
2018-04-16T20:04:50.426Z,74.20
2018-04-16T20:07:18.676Z,74.90
2018-04-16T20:09:46.261Z,74.80
2018-04-16T20:12:13.816Z,74.40
2018-04-16T20:14:41.372Z,74.00
2018-04-16T20:17:08.932Z,74.50
2018-04-16T20:19:36.483Z,74.80
2018-04-16T20:22:04.064Z,75.50
2018-04-16T20:24:32.389Z,75.20
2018-04-16T20:26:59.942Z,75.30
2018-04-16T20:29:27.503Z,75.20
2018-04-16T20:31:55.059Z,75.50
2018-04-16T20:34:22.632Z,75.60
2018-04-16T20:36:50.185Z,75.00
2018-04-16T20:39:17.752Z,75.60
2018-04-16T20:41:45.320Z,75.40
2018-04-16T20:44:12.868Z,75.90
2018-04-16T20:46:40.444Z,76.40
2018-04-16T20:49:08.000Z,76.10
2018-04-16T20:51:35.548Z,77.00
2018-04-16T20:54:03.105Z,77.20
2018-04-16T20:56:30.656Z,76.30
2018-04-16T20:58:58.227Z,76.40
2018-04-16T21:01:25.781Z,76.10
2018-04-16T21:03:53.330Z,77.40
2018-04-16T21:06:20.856Z,76.10
2018-04-16T21:08:48.398Z,75.00
2018-04-16T21:11:16.708Z,75.70
2018-04-16T21:13:44.228Z,75.70
2018-04-16T21:16:12.509Z,76.30
2018-04-16T21:18:40.049Z,76.30
2018-04-16T21:21:08.333Z,76.90
2018-04-16T21:23:35.876Z,76.80
2018-04-16T21:26:04.180Z,77.20
2018-04-16T21:28:31.700Z,77.20
2018-04-16T21:30:59.224Z,76.70
2018-04-16T21:33:26.748Z,76.40
2018-04-16T21:35:54.313Z,77.40
2018-04-16T21:38:21.836Z,77.20
2018-04-16T21:40:49.356Z,78.20
2018-04-16T21:43:16.888Z,77.40
2018-04-16T21:45:44.418Z,77.20
2018-04-16T21:48:11.979Z,78.40
2018-04-16T21:50:40.265Z,78.00
2018-04-16T21:53:07.802Z,77.90
2018-04-16T21:55:36.108Z,77.50
2018-04-16T21:58:03.632Z,77.50
2018-04-16T22:00:31.954Z,77.80
2018-04-16T22:02:59.476Z,77.80
2018-04-16T22:05:27.761Z,78.10
2018-04-16T22:10:26.258Z,78.60
2018-04-16T22:12:53.796Z,78.10
2018-04-16T22:15:21.317Z,77.90
2018-04-16T22:17:48.851Z,78.00
2018-04-16T22:20:16.391Z,78.30
2018-04-16T22:22:43.922Z,78.90
2018-04-16T22:25:11.472Z,78.30
2018-04-16T22:27:39.011Z,78.20
2018-04-16T22:30:06.547Z,78.70
2018-04-16T22:32:34.070Z,78.40
2018-04-16T22:35:01.623Z,78.50
2018-04-16T22:37:29.953Z,78.70
2018-04-16T22:39:57.501Z,78.70
2018-04-16T22:42:25.060Z,78.70
2018-04-16T22:44:52.609Z,79.20
2018-04-16T22:47:20.161Z,79.70
2018-04-16T22:49:47.740Z,79.60
2018-04-16T22:52:15.301Z,78.30
2018-04-16T22:54:42.863Z,78.10
2018-04-16T22:57:10.420Z,78.20
2018-04-16T22:59:37.981Z,78.20
2018-04-16T23:02:05.562Z,78.60
2018-04-16T23:04:33.125Z,78.90
2018-04-16T23:07:00.672Z,78.90
2018-04-16T23:09:28.224Z,79.30
2018-04-16T23:11:55.780Z,79.40
2018-04-16T23:14:23.360Z,79.30
2018-04-16T23:16:51.676Z,79.70
2018-04-16T23:19:19.233Z,79.70
2018-04-16T23:21:46.798Z,79.50
2018-04-16T23:24:14.354Z,80.90
2018-04-16T23:26:41.920Z,81.30
2018-04-16T23:29:09.486Z,81.20
2018-04-16T23:31:37.036Z,80.80
2018-04-16T23:34:04.592Z,80.70
2018-04-16T23:36:32.146Z,80.80
2018-04-16T23:38:59.725Z,80.60
2018-04-16T23:41:27.288Z,80.80
2018-04-16T23:43:54.860Z,80.40
2018-04-16T23:46:22.417Z,80.60
2018-04-16T23:48:49.975Z,80.40
2018-04-16T23:51:17.576Z,80.50
2018-04-16T23:53:45.136Z,80.50
2018-04-16T23:56:12.702Z,80.20
2018-04-16T23:58:40.258Z,79.80
