createdAt,value
2022-10-16T00:00:07.345Z,0
2022-10-16T00:03:07.335Z,0
2022-10-16T00:06:07.379Z,0
2022-10-16T00:09:07.420Z,0
2022-10-16T00:12:07.748Z,0
2022-10-16T00:15:07.495Z,0
2022-10-16T00:18:07.346Z,0
2022-10-16T00:21:07.398Z,0
2022-10-16T00:24:17.818Z,0
2022-10-16T00:27:07.355Z,0
2022-10-16T00:30:07.488Z,0
2022-10-16T00:33:07.681Z,0
2022-10-16T00:36:08.229Z,0
2022-10-16T00:42:07.433Z,0
2022-10-16T00:45:07.305Z,0
2022-10-16T00:48:08.559Z,0
2022-10-16T00:51:07.395Z,0
2022-10-16T00:54:07.286Z,0
2022-10-16T00:57:07.625Z,0
2022-10-16T01:00:07.446Z,0
2022-10-16T01:03:07.335Z,0
2022-10-16T01:06:07.356Z,0
2022-10-16T01:09:07.396Z,0
2022-10-16T01:12:07.370Z,0
2022-10-16T01:15:07.443Z,0
2022-10-16T01:18:07.319Z,0
2022-10-16T01:21:07.478Z,0
2022-10-16T01:24:07.332Z,0
2022-10-16T01:27:07.386Z,0
2022-10-16T01:30:07.684Z,0
2022-10-16T01:33:07.301Z,0
2022-10-16T01:36:08.374Z,0
2022-10-16T01:39:07.406Z,0
2022-10-16T01:42:08.161Z,0
2022-10-16T01:45:07.465Z,0
2022-10-16T01:48:07.449Z,0
2022-10-16T01:51:07.463Z,0
2022-10-16T01:54:07.253Z,0
2022-10-16T01:57:07.300Z,0
2022-10-16T02:00:07.356Z,0
2022-10-16T02:03:07.352Z,0
2022-10-16T02:06:07.328Z,0
2022-10-16T02:09:07.382Z,0
2022-10-16T02:12:07.343Z,0
2022-10-16T02:15:07.391Z,0
2022-10-16T02:18:07.315Z,0
2022-10-16T02:21:07.324Z,0
2022-10-16T02:24:07.391Z,0
2022-10-16T02:27:07.313Z,0
2022-10-16T02:30:07.361Z,0
2022-10-16T02:33:07.295Z,0
2022-10-16T02:36:07.305Z,0
2022-10-16T02:39:07.329Z,0
2022-10-16T02:42:07.405Z,0
2022-10-16T02:45:07.332Z,0
2022-10-16T02:48:07.373Z,0
2022-10-16T02:51:07.298Z,0
2022-10-16T02:54:07.349Z,0
2022-10-16T02:57:07.307Z,0
2022-10-16T03:00:07.321Z,0
2022-10-16T03:03:07.336Z,0
2022-10-16T03:06:07.328Z,0
2022-10-16T03:09:07.266Z,0
2022-10-16T03:12:07.309Z,0
2022-10-16T03:15:07.309Z,0
2022-10-16T03:18:07.346Z,0
2022-10-16T03:21:07.337Z,0
2022-10-16T03:24:07.340Z,0
2022-10-16T03:27:07.316Z,0
2022-10-16T03:30:07.307Z,0
2022-10-16T03:33:07.366Z,0
2022-10-16T03:36:07.336Z,0
2022-10-16T03:39:07.297Z,0
2022-10-16T03:42:07.293Z,0
2022-10-16T03:45:07.260Z,0
2022-10-16T03:48:07.324Z,0
2022-10-16T03:51:07.273Z,0
2022-10-16T03:54:07.313Z,0
2022-10-16T03:57:07.375Z,0
2022-10-16T04:00:07.445Z,0
2022-10-16T04:03:07.290Z,0
2022-10-16T04:06:07.290Z,0
2022-10-16T04:09:07.378Z,0
2022-10-16T04:12:07.363Z,0
2022-10-16T04:15:07.302Z,0
2022-10-16T04:18:07.310Z,0
2022-10-16T04:21:07.667Z,0
2022-10-16T04:24:07.346Z,0
2022-10-16T04:27:07.536Z,0
2022-10-16T04:30:07.359Z,0
2022-10-16T04:36:07.405Z,0
2022-10-16T04:39:07.307Z,0
2022-10-16T04:42:07.306Z,0
2022-10-16T04:45:08.583Z,0
2022-10-16T04:48:07.357Z,0
2022-10-16T04:51:07.310Z,0
2022-10-16T04:54:07.327Z,0
2022-10-16T04:57:07.296Z,0
2022-10-16T05:00:07.357Z,0
2022-10-16T05:03:07.885Z,0
2022-10-16T05:06:07.349Z,0
2022-10-16T05:09:07.370Z,0
2022-10-16T05:12:07.352Z,3
2022-10-16T05:15:07.315Z,3
2022-10-16T05:18:07.330Z,3
2022-10-16T05:21:07.329Z,7
2022-10-16T05:24:07.307Z,10
2022-10-16T05:27:07.300Z,20
2022-10-16T05:30:12.321Z,27
2022-10-16T05:33:07.498Z,40
2022-10-16T05:36:07.339Z,50
2022-10-16T05:39:07.281Z,83
2022-10-16T05:42:07.247Z,113
2022-10-16T05:45:07.259Z,130
2022-10-16T05:48:07.328Z,167
2022-10-16T05:51:07.281Z,270
2022-10-16T05:54:07.275Z,427
2022-10-16T05:57:07.244Z,493
2022-10-16T06:00:07.335Z,593
2022-10-16T06:03:07.333Z,770
2022-10-16T06:06:11.465Z,1127
2022-10-16T06:09:07.304Z,1210
2022-10-16T06:12:07.332Z,1330
2022-10-16T06:15:07.437Z,1530
2022-10-16T06:18:07.337Z,2113
2022-10-16T06:21:07.307Z,2367
2022-10-16T06:24:07.318Z,2537
2022-10-16T06:27:07.400Z,3033
2022-10-16T06:30:07.350Z,3517
2022-10-16T06:33:07.248Z,3603
2022-10-16T06:36:07.362Z,2987
2022-10-16T06:39:07.299Z,2593
2022-10-16T06:45:07.297Z,3820
2022-10-16T06:48:07.318Z,3273
2022-10-16T06:51:07.467Z,3567
2022-10-16T06:54:11.157Z,3787
2022-10-16T06:57:07.316Z,3317
2022-10-16T07:00:07.323Z,2570
2022-10-16T07:03:07.304Z,2827
2022-10-16T07:06:07.294Z,2983
2022-10-16T07:09:07.313Z,3193
2022-10-16T07:12:07.281Z,3380
2022-10-16T07:15:07.334Z,2977
2022-10-16T07:18:07.318Z,2933
2022-10-16T07:21:07.329Z,3227
2022-10-16T07:24:07.308Z,3867
2022-10-16T07:27:07.273Z,4693
2022-10-16T07:30:14.867Z,5133
2022-10-16T07:33:07.236Z,4380
2022-10-16T07:36:07.327Z,4690
2022-10-16T07:39:07.480Z,4800
2022-10-16T07:42:07.270Z,4693
2022-10-16T07:45:07.277Z,5137
2022-10-16T07:48:07.362Z,4910
2022-10-16T07:51:07.293Z,5247
2022-10-16T07:54:07.323Z,6577
2022-10-16T07:57:07.332Z,10063
2022-10-16T08:00:07.453Z,18230
2022-10-16T08:03:07.303Z,18230
2022-10-16T08:06:07.302Z,11867
2022-10-16T08:09:07.299Z,12167
2022-10-16T08:12:09.246Z,32683
2022-10-16T08:15:07.311Z,33143
2022-10-16T08:18:07.325Z,18973
2022-10-16T08:21:07.291Z,6777
2022-10-16T08:24:07.340Z,7043
2022-10-16T08:27:07.281Z,9203
2022-10-16T08:30:07.368Z,13747
2022-10-16T08:33:07.307Z,35217
2022-10-16T08:36:07.308Z,36287
2022-10-16T08:39:07.326Z,12923
2022-10-16T08:42:07.326Z,17953
2022-10-16T08:45:07.397Z,28510
2022-10-16T08:48:07.657Z,41437
2022-10-16T08:51:07.278Z,12103
2022-10-16T08:54:07.526Z,11823
2022-10-16T08:57:07.350Z,10077
2022-10-16T09:00:07.461Z,12607
2022-10-16T09:03:07.313Z,11423
2022-10-16T09:06:07.309Z,9687
2022-10-16T09:09:07.287Z,10443
2022-10-16T09:12:07.337Z,11630
2022-10-16T09:15:07.338Z,31583
2022-10-16T09:18:07.588Z,14800
2022-10-16T09:21:07.316Z,14470
2022-10-16T09:24:07.288Z,13140
2022-10-16T09:27:07.330Z,11140
2022-10-16T09:30:07.346Z,11950
2022-10-16T09:33:07.341Z,14990
2022-10-16T09:36:07.274Z,17383
2022-10-16T09:39:07.380Z,14677
2022-10-16T09:42:07.263Z,11247
2022-10-16T09:45:07.280Z,11723
2022-10-16T09:48:08.209Z,9860
2022-10-16T09:51:07.283Z,10447
2022-10-16T09:54:07.351Z,11843
2022-10-16T09:57:07.289Z,10500
2022-10-16T10:00:07.381Z,10440
2022-10-16T10:03:07.343Z,17907
2022-10-16T10:06:08.986Z,19933
2022-10-16T10:09:07.329Z,42107
2022-10-16T10:12:07.367Z,42020
2022-10-16T10:15:07.332Z,42033
2022-10-16T10:18:07.380Z,42177
2022-10-16T10:21:07.425Z,42247
2022-10-16T10:24:07.333Z,41980
2022-10-16T10:27:07.340Z,41950
2022-10-16T10:30:07.727Z,42070
2022-10-16T10:33:07.309Z,42460
2022-10-16T10:36:07.407Z,47763
2022-10-16T10:39:07.422Z,30523
2022-10-16T10:42:07.383Z,47530
2022-10-16T10:45:07.470Z,32863
2022-10-16T10:48:07.332Z,48240
2022-10-16T10:51:07.374Z,13857
2022-10-16T10:54:07.439Z,13420
2022-10-16T10:57:07.441Z,37057
2022-10-16T11:00:07.334Z,52103
2022-10-16T11:03:07.314Z,51627
2022-10-16T11:06:07.364Z,50853
2022-10-16T11:09:08.346Z,13227
2022-10-16T11:12:07.309Z,9133
2022-10-16T11:15:07.326Z,43050
2022-10-16T11:18:07.275Z,42940
2022-10-16T11:21:07.347Z,42077
2022-10-16T11:24:07.330Z,42053
2022-10-16T11:27:07.324Z,41860
2022-10-16T11:30:07.385Z,41950
2022-10-16T11:33:07.299Z,5300
2022-10-16T11:36:07.371Z,41447
2022-10-16T11:39:07.287Z,41123
2022-10-16T11:42:07.376Z,41120
2022-10-16T11:45:07.292Z,41150
2022-10-16T11:48:08.725Z,40813
2022-10-16T11:51:07.292Z,40693
2022-10-16T11:54:07.494Z,40470
2022-10-16T11:57:07.339Z,40440
2022-10-16T12:00:07.405Z,40000
2022-10-16T12:03:07.580Z,39833
2022-10-16T12:06:07.341Z,39767
2022-10-16T12:09:07.348Z,39947
2022-10-16T12:12:07.360Z,39787
2022-10-16T12:18:07.339Z,39543
2022-10-16T12:21:07.348Z,40110
2022-10-16T12:24:07.319Z,40323
2022-10-16T12:27:07.336Z,40767
2022-10-16T12:30:07.469Z,34200
2022-10-16T12:33:07.375Z,41080
2022-10-16T12:36:07.391Z,7770
2022-10-16T12:39:07.362Z,36420
2022-10-16T12:42:07.438Z,17603
2022-10-16T12:45:07.319Z,6733
2022-10-16T12:48:07.354Z,36330
2022-10-16T12:51:07.366Z,31967
2022-10-16T12:54:07.366Z,11090
2022-10-16T12:57:07.346Z,25100
2022-10-16T13:00:07.409Z,35560
2022-10-16T13:03:12.589Z,34793
2022-10-16T13:06:07.328Z,31880
2022-10-16T13:09:07.354Z,7300
2022-10-16T13:12:07.323Z,33963
2022-10-16T13:15:07.361Z,14580
2022-10-16T13:18:07.286Z,29440
2022-10-16T13:21:07.346Z,34187
2022-10-16T13:24:07.326Z,32393
2022-10-16T13:27:07.330Z,31850
2022-10-16T13:30:07.411Z,31310
2022-10-16T13:33:07.411Z,30530
2022-10-16T13:36:07.262Z,29740
2022-10-16T13:39:07.303Z,29763
2022-10-16T13:42:15.487Z,19793
2022-10-16T13:45:07.350Z,29673
2022-10-16T13:48:07.334Z,28260
2022-10-16T13:51:07.405Z,28597
2022-10-16T13:54:07.372Z,28333
2022-10-16T13:57:33.727Z,28427
2022-10-16T14:00:07.519Z,28193
2022-10-16T14:03:07.356Z,8967
2022-10-16T14:06:07.395Z,23997
2022-10-16T14:09:07.361Z,26577
2022-10-16T14:12:07.367Z,26323
2022-10-16T14:15:07.386Z,6683
2022-10-16T14:18:07.358Z,5667
2022-10-16T14:21:08.626Z,4443
2022-10-16T14:24:07.629Z,4070
2022-10-16T14:27:07.403Z,4200
2022-10-16T14:30:07.443Z,4797
2022-10-16T14:33:07.395Z,6940
2022-10-16T14:36:07.373Z,5607
2022-10-16T14:39:07.402Z,4397
2022-10-16T14:42:07.331Z,4213
2022-10-16T14:45:07.417Z,4737
2022-10-16T14:48:07.326Z,11387
2022-10-16T14:51:07.390Z,18403
2022-10-16T14:54:07.459Z,4597
2022-10-16T14:57:07.386Z,9517
2022-10-16T15:00:07.497Z,11993
2022-10-16T15:03:07.344Z,4387
2022-10-16T15:06:07.343Z,9143
2022-10-16T15:09:07.353Z,6687
2022-10-16T15:12:07.410Z,7153
2022-10-16T15:15:07.336Z,5147
2022-10-16T15:18:07.362Z,3640
2022-10-16T15:21:07.305Z,3030
2022-10-16T15:24:07.325Z,2867
2022-10-16T15:27:07.306Z,2727
2022-10-16T15:30:07.490Z,2583
2022-10-16T15:33:07.290Z,2477
2022-10-16T15:36:07.405Z,2373
2022-10-16T15:39:07.309Z,2260
2022-10-16T15:42:07.480Z,2133
2022-10-16T15:45:07.424Z,1970
2022-10-16T15:48:07.470Z,1717
2022-10-16T15:51:07.589Z,1537
2022-10-16T15:54:07.607Z,1477
2022-10-16T15:57:07.341Z,1410
2022-10-16T16:00:15.110Z,1273
2022-10-16T16:03:07.946Z,1100
2022-10-16T16:06:07.338Z,947
2022-10-16T16:09:07.536Z,813
2022-10-16T16:12:07.303Z,683
2022-10-16T16:15:12.498Z,567
2022-10-16T16:18:08.467Z,457
2022-10-16T16:21:07.269Z,367
2022-10-16T16:24:07.374Z,287
2022-10-16T16:27:07.551Z,220
2022-10-16T16:30:07.320Z,163
2022-10-16T16:33:07.320Z,113
2022-10-16T16:36:10.411Z,70
2022-10-16T16:39:07.306Z,43
2022-10-16T16:42:07.313Z,23
2022-10-16T16:45:07.459Z,13
2022-10-16T16:48:07.395Z,7
2022-10-16T16:51:07.468Z,3
2022-10-16T16:54:07.329Z,3
2022-10-16T16:57:07.344Z,0
2022-10-16T17:00:07.605Z,0
2022-10-16T17:03:07.343Z,0
2022-10-16T17:06:07.404Z,0
2022-10-16T17:09:07.386Z,0
2022-10-16T17:12:07.340Z,0
2022-10-16T17:15:07.491Z,0
2022-10-16T17:18:07.564Z,0
2022-10-16T17:21:07.387Z,0
2022-10-16T17:24:07.341Z,0
2022-10-16T17:27:07.313Z,0
2022-10-16T17:30:07.397Z,0
2022-10-16T17:33:07.266Z,0
2022-10-16T17:36:07.308Z,0
2022-10-16T17:39:07.300Z,0
2022-10-16T17:42:07.311Z,0
2022-10-16T17:45:07.282Z,0
2022-10-16T17:48:07.317Z,0
2022-10-16T17:51:07.279Z,0
2022-10-16T17:54:07.297Z,0
2022-10-16T17:57:07.252Z,0
2022-10-16T18:00:07.403Z,0
2022-10-16T18:03:07.340Z,0
2022-10-16T18:06:07.351Z,0
2022-10-16T18:09:07.236Z,0
2022-10-16T18:12:07.271Z,0
2022-10-16T18:15:07.336Z,0
2022-10-16T18:18:07.262Z,0
2022-10-16T18:21:07.322Z,0
2022-10-16T18:24:07.255Z,0
2022-10-16T18:27:07.326Z,0
2022-10-16T18:30:07.344Z,0
2022-10-16T18:33:07.313Z,0
2022-10-16T18:36:07.287Z,0
2022-10-16T18:39:07.402Z,0
2022-10-16T18:42:07.320Z,0
2022-10-16T18:45:07.327Z,0
2022-10-16T18:48:07.327Z,0
2022-10-16T18:51:07.235Z,0
2022-10-16T18:54:07.286Z,0
2022-10-16T18:57:07.289Z,0
2022-10-16T19:00:07.333Z,0
2022-10-16T19:03:07.311Z,0
2022-10-16T19:06:07.332Z,0
2022-10-16T19:09:07.264Z,0
2022-10-16T19:12:07.304Z,0
2022-10-16T19:15:07.266Z,0
2022-10-16T19:18:07.305Z,0
2022-10-16T19:24:07.301Z,0
2022-10-16T19:27:07.263Z,0
2022-10-16T19:30:07.561Z,0
2022-10-16T19:33:07.344Z,0
2022-10-16T19:36:07.253Z,0
2022-10-16T19:39:07.445Z,0
2022-10-16T19:42:07.296Z,0
2022-10-16T19:45:07.337Z,0
2022-10-16T19:48:07.266Z,0
2022-10-16T19:51:07.275Z,0
2022-10-16T19:54:07.299Z,0
2022-10-16T19:57:07.350Z,0
2022-10-16T20:00:07.347Z,0
2022-10-16T20:03:07.334Z,0
2022-10-16T20:06:07.273Z,0
2022-10-16T20:09:07.324Z,0
2022-10-16T20:12:07.305Z,0
2022-10-16T20:15:07.288Z,0
2022-10-16T20:18:07.337Z,0
2022-10-16T20:21:07.267Z,0
2022-10-16T20:24:07.378Z,0
2022-10-16T20:27:07.290Z,0
2022-10-16T20:30:07.316Z,0
2022-10-16T20:33:07.314Z,0
2022-10-16T20:36:07.295Z,0
2022-10-16T20:39:07.304Z,0
2022-10-16T20:42:07.296Z,0
2022-10-16T20:45:07.544Z,0
2022-10-16T20:48:07.279Z,0
2022-10-16T20:51:07.333Z,0
2022-10-16T20:54:07.283Z,0
2022-10-16T20:57:07.274Z,0
2022-10-16T21:00:07.274Z,0
2022-10-16T21:03:07.272Z,0
2022-10-16T21:06:07.350Z,0
2022-10-16T21:09:07.252Z,0
2022-10-16T21:12:07.259Z,0
2022-10-16T21:15:22.158Z,0
2022-10-16T21:18:07.326Z,0
2022-10-16T21:21:07.271Z,0
2022-10-16T21:24:07.286Z,0
2022-10-16T21:27:07.287Z,0
2022-10-16T21:30:07.349Z,0
2022-10-16T21:33:07.307Z,0
2022-10-16T21:36:07.271Z,0
2022-10-16T21:39:07.292Z,0
2022-10-16T21:42:07.273Z,0
2022-10-16T21:45:07.328Z,0
2022-10-16T21:48:07.337Z,0
2022-10-16T21:51:07.291Z,0
2022-10-16T21:54:07.285Z,0
2022-10-16T21:57:07.412Z,0
2022-10-16T22:00:13.745Z,0
2022-10-16T22:03:07.433Z,0
2022-10-16T22:06:13.638Z,0
2022-10-16T22:09:07.437Z,0
2022-10-16T22:12:07.309Z,0
2022-10-16T22:15:07.505Z,0
2022-10-16T22:18:07.292Z,0
2022-10-16T22:21:07.282Z,0
2022-10-16T22:24:07.266Z,0
2022-10-16T22:27:07.279Z,0
2022-10-16T22:30:07.297Z,0
2022-10-16T22:33:07.261Z,0
2022-10-16T22:36:07.393Z,0
2022-10-16T22:39:07.292Z,0
2022-10-16T22:42:07.337Z,0
2022-10-16T22:45:07.294Z,0
2022-10-16T22:48:07.288Z,0
2022-10-16T22:51:07.288Z,0
2022-10-16T22:54:07.265Z,0
2022-10-16T22:57:07.295Z,0
2022-10-16T23:00:07.337Z,0
2022-10-16T23:03:07.495Z,0
2022-10-16T23:06:07.303Z,0
2022-10-16T23:09:07.276Z,0
2022-10-16T23:12:07.274Z,0
2022-10-16T23:15:07.367Z,0
2022-10-16T23:18:07.306Z,0
2022-10-16T23:21:07.308Z,0
2022-10-16T23:24:07.269Z,0
2022-10-16T23:27:07.292Z,0
2022-10-16T23:30:07.285Z,0
2022-10-16T23:33:07.313Z,0
2022-10-16T23:36:07.289Z,0
2022-10-16T23:39:07.330Z,0
2022-10-16T23:42:07.316Z,0
2022-10-16T23:45:07.233Z,0
2022-10-16T23:48:07.311Z,0
2022-10-16T23:51:07.285Z,0
2022-10-16T23:54:07.288Z,0
2022-10-16T23:57:07.273Z,0
