createdAt,value
2018-12-20T00:00:45.587Z,15.87
2018-12-20T00:03:32.819Z,21.65
2018-12-20T00:06:24.236Z,17.70
2018-12-20T00:12:19.613Z,16.67
2018-12-20T00:18:31.563Z,16.40
2018-12-20T00:27:40.919Z,16.37
2018-12-20T00:30:31.524Z,22.33
2018-12-20T00:33:20.381Z,17.73
2018-12-20T00:36:15.991Z,16.37
2018-12-20T00:39:03.814Z,15.83
2018-12-20T00:41:53.366Z,16.10
2018-12-20T00:47:48.542Z,15.20
2018-12-20T00:50:36.376Z,15.73
2018-12-20T00:53:26.684Z,15.30
2018-12-20T00:56:13.965Z,15.93
2018-12-20T00:59:18.592Z,14.90
2018-12-20T01:02:08.092Z,21.58
2018-12-20T01:04:58.583Z,17.47
2018-12-20T01:07:54.630Z,16.87
2018-12-20T01:10:43.610Z,16.27
2018-12-20T01:13:31.230Z,16.53
2018-12-20T01:16:20.238Z,20.92
2018-12-20T01:19:09.304Z,17.57
2018-12-20T01:21:56.692Z,16.87
2018-12-20T01:24:44.264Z,15.10
2018-12-20T01:27:31.681Z,22.08
2018-12-20T01:30:19.334Z,21.17
2018-12-20T01:33:06.918Z,16.70
2018-12-20T01:35:55.207Z,20.90
2018-12-20T01:41:49.727Z,16.30
2018-12-20T01:47:47.568Z,21.45
2018-12-20T01:50:35.526Z,16.07
2018-12-20T01:53:30.636Z,21.27
2018-12-20T01:56:18.864Z,16.70
2018-12-20T02:05:20.509Z,15.17
2018-12-20T02:08:16.295Z,15.27
2018-12-20T02:11:04.399Z,16.00
2018-12-20T02:13:52.838Z,15.23
2018-12-20T02:16:41.433Z,15.90
2018-12-20T02:19:29.256Z,15.93
2018-12-20T02:22:18.145Z,15.43
2018-12-20T02:25:05.340Z,15.57
2018-12-20T02:27:53.764Z,14.83
2018-12-20T02:30:42.050Z,15.73
2018-12-20T02:33:30.073Z,21.15
2018-12-20T02:39:40.195Z,16.47
2018-12-20T02:42:27.798Z,16.37
2018-12-20T02:45:15.107Z,15.60
2018-12-20T02:48:05.851Z,15.73
2018-12-20T02:50:53.027Z,15.70
2018-12-20T02:59:53.375Z,21.25
2018-12-20T03:02:41.076Z,16.90
2018-12-20T03:05:28.427Z,16.20
2018-12-20T03:08:32.979Z,15.63
2018-12-20T03:11:20.855Z,15.93
2018-12-20T03:14:17.778Z,16.60
2018-12-20T03:17:05.668Z,15.60
2018-12-20T03:19:52.824Z,15.30
2018-12-20T03:22:40.424Z,14.73
2018-12-20T03:25:31.913Z,15.63
2018-12-20T03:28:23.081Z,15.83
2018-12-20T03:31:10.575Z,14.27
2018-12-20T03:33:58.309Z,15.53
2018-12-20T03:36:46.128Z,15.57
2018-12-20T03:39:34.865Z,14.33
2018-12-20T03:42:23.010Z,16.07
2018-12-20T03:45:13.272Z,19.90
2018-12-20T03:48:00.652Z,16.07
2018-12-20T03:50:48.449Z,15.47
2018-12-20T03:53:38.140Z,15.60
2018-12-20T03:56:25.696Z,15.93
2018-12-20T03:59:17.894Z,15.17
2018-12-20T04:02:04.925Z,15.13
2018-12-20T04:04:52.641Z,14.33
2018-12-20T04:07:40.136Z,14.97
2018-12-20T04:10:27.356Z,15.20
2018-12-20T04:13:15.219Z,14.33
2018-12-20T04:16:02.756Z,15.80
2018-12-20T04:18:50.488Z,15.63
2018-12-20T04:21:41.021Z,20.88
2018-12-20T04:24:28.459Z,16.77
2018-12-20T04:30:23.395Z,14.67
2018-12-20T04:33:10.910Z,14.53
2018-12-20T04:35:58.604Z,15.17
2018-12-20T04:41:52.291Z,15.13
2018-12-20T04:44:40.518Z,15.47
2018-12-20T04:47:28.907Z,14.93
2018-12-20T04:50:15.968Z,14.17
2018-12-20T04:53:02.874Z,15.50
2018-12-20T04:55:50.094Z,15.33
2018-12-20T04:58:37.206Z,14.47
2018-12-20T05:01:25.031Z,14.77
2018-12-20T05:04:12.861Z,14.67
2018-12-20T05:07:00.339Z,14.47
2018-12-20T05:09:47.768Z,20.95
2018-12-20T05:12:35.022Z,16.97
2018-12-20T05:15:22.783Z,16.17
2018-12-20T05:18:10.309Z,20.67
2018-12-20T05:20:58.781Z,16.50
2018-12-20T05:23:46.724Z,15.07
2018-12-20T05:26:34.499Z,15.20
2018-12-20T05:29:24.405Z,15.63
2018-12-20T05:32:11.778Z,15.50
2018-12-20T05:34:59.298Z,21.55
2018-12-20T05:37:48.620Z,15.63
2018-12-20T05:43:42.994Z,14.93
2018-12-20T05:46:30.305Z,16.00
2018-12-20T05:49:17.420Z,15.63
2018-12-20T05:52:05.156Z,15.40
2018-12-20T05:54:52.462Z,16.10
2018-12-20T05:57:39.896Z,20.45
2018-12-20T06:00:27.321Z,15.87
2018-12-20T06:03:14.527Z,15.60
2018-12-20T06:06:02.604Z,16.03
2018-12-20T06:08:49.838Z,16.60
2018-12-20T06:11:39.893Z,15.97
2018-12-20T06:14:27.872Z,15.20
2018-12-20T06:17:15.279Z,14.40
2018-12-20T06:20:03.237Z,20.98
2018-12-20T06:22:51.394Z,16.30
2018-12-20T06:25:38.614Z,15.83
2018-12-20T06:28:27.027Z,14.90
2018-12-20T06:31:14.365Z,15.00
2018-12-20T06:34:01.434Z,16.07
2018-12-20T06:36:48.549Z,15.67
2018-12-20T06:39:35.699Z,17.00
2018-12-20T06:42:23.226Z,15.93
2018-12-20T06:45:10.508Z,16.33
2018-12-20T06:47:57.885Z,16.10
2018-12-20T06:50:45.264Z,17.97
2018-12-20T06:53:32.924Z,16.77
2018-12-20T06:56:20.619Z,17.87
2018-12-20T06:59:07.729Z,17.90
2018-12-20T07:01:55.131Z,17.00
2018-12-20T07:04:42.322Z,17.13
2018-12-20T07:07:30.142Z,16.13
2018-12-20T07:10:17.127Z,17.37
2018-12-20T07:13:05.445Z,16.77
2018-12-20T07:15:52.481Z,16.07
2018-12-20T07:18:39.847Z,15.70
2018-12-20T07:21:29.860Z,15.43
2018-12-20T07:24:17.144Z,16.80
2018-12-20T07:27:04.651Z,15.87
2018-12-20T07:29:52.202Z,16.43
2018-12-20T07:32:39.318Z,16.80
2018-12-20T07:35:27.275Z,16.30
2018-12-20T07:38:22.751Z,16.83
2018-12-20T07:41:10.387Z,25.10
2018-12-20T07:43:59.729Z,26.13
2018-12-20T07:46:47.473Z,18.73
2018-12-20T07:49:37.026Z,18.10
2018-12-20T07:52:24.382Z,19.13
2018-12-20T07:55:11.453Z,16.93
2018-12-20T07:57:59.229Z,17.07
2018-12-20T08:00:47.599Z,16.63
2018-12-20T08:03:36.144Z,17.20
2018-12-20T08:06:23.609Z,16.83
2018-12-20T08:09:10.890Z,17.27
2018-12-20T08:12:02.920Z,17.00
2018-12-20T08:17:56.899Z,16.23
2018-12-20T08:20:45.302Z,16.40
2018-12-20T08:23:41.039Z,16.40
2018-12-20T08:26:28.608Z,16.33
2018-12-20T08:29:17.445Z,16.80
2018-12-20T08:32:07.488Z,16.93
2018-12-20T08:34:54.913Z,15.87
2018-12-20T08:37:42.403Z,20.83
2018-12-20T08:40:29.463Z,17.30
2018-12-20T08:43:16.985Z,16.30
2018-12-20T08:46:05.050Z,16.17
2018-12-20T08:48:52.542Z,16.07
2018-12-20T08:51:39.916Z,14.37
2018-12-20T08:54:27.322Z,18.95
2018-12-20T08:57:14.744Z,15.70
2018-12-20T09:00:03.186Z,14.47
2018-12-20T09:02:50.682Z,13.93
2018-12-20T09:05:42.080Z,12.60
2018-12-20T09:08:30.719Z,13.40
2018-12-20T09:11:28.158Z,13.37
2018-12-20T09:14:16.338Z,13.80
2018-12-20T09:17:10.817Z,15.17
2018-12-20T09:19:59.802Z,14.20
2018-12-20T09:22:45.433Z,13.60
2018-12-20T09:25:33.595Z,14.43
2018-12-20T09:28:20.650Z,15.13
2018-12-20T09:31:13.170Z,14.87
2018-12-20T09:34:03.199Z,14.13
2018-12-20T09:36:50.778Z,15.17
2018-12-20T09:39:38.233Z,14.57
2018-12-20T09:42:26.127Z,19.27
2018-12-20T09:45:17.762Z,15.50
2018-12-20T09:48:08.557Z,15.40
2018-12-20T09:50:56.384Z,14.87
2018-12-20T09:53:51.869Z,14.40
2018-12-20T09:56:41.595Z,13.20
2018-12-20T09:59:29.694Z,13.57
2018-12-20T10:02:18.265Z,13.50
2018-12-20T10:05:13.980Z,16.00
2018-12-20T10:08:01.445Z,13.17
2018-12-20T10:10:55.529Z,15.77
2018-12-20T10:16:49.462Z,12.30
2018-12-20T10:19:36.924Z,12.03
2018-12-20T10:22:24.097Z,14.63
2018-12-20T10:25:12.732Z,12.87
2018-12-20T10:28:00.252Z,12.50
2018-12-20T10:30:47.650Z,12.53
2018-12-20T10:33:39.748Z,12.63
2018-12-20T10:36:27.631Z,12.87
2018-12-20T10:39:15.472Z,12.03
2018-12-20T10:42:03.850Z,11.80
2018-12-20T10:44:51.876Z,11.57
2018-12-20T10:47:40.330Z,13.70
2018-12-20T10:50:28.125Z,12.13
2018-12-20T10:53:16.043Z,11.57
2018-12-20T10:56:04.901Z,13.73
2018-12-20T11:02:01.081Z,11.73
2018-12-20T11:05:06.564Z,11.60
2018-12-20T11:11:06.007Z,11.43
2018-12-20T11:13:55.047Z,10.40
2018-12-20T11:16:42.635Z,12.32
2018-12-20T11:19:30.135Z,11.30
2018-12-20T11:22:17.666Z,11.20
2018-12-20T11:25:05.192Z,12.75
2018-12-20T11:27:53.069Z,11.13
2018-12-20T11:30:41.050Z,10.63
2018-12-20T11:33:29.578Z,13.38
2018-12-20T11:36:17.163Z,11.40
2018-12-20T11:39:08.492Z,11.57
2018-12-20T11:42:11.135Z,13.15
2018-12-20T11:44:58.694Z,10.43
2018-12-20T11:47:46.372Z,11.10
2018-12-20T11:50:36.066Z,10.73
2018-12-20T11:53:24.756Z,8.70
2018-12-20T11:56:12.073Z,7.20
2018-12-20T12:02:06.219Z,6.30
2018-12-20T12:04:53.435Z,6.10
2018-12-20T12:07:41.529Z,5.77
2018-12-20T12:10:30.118Z,6.57
2018-12-20T12:13:17.564Z,6.25
2018-12-20T12:16:05.391Z,5.50
2018-12-20T12:18:54.170Z,5.80
2018-12-20T12:21:43.529Z,6.47
2018-12-20T12:24:30.607Z,6.60
2018-12-20T12:27:18.871Z,6.53
2018-12-20T12:30:06.006Z,5.40
2018-12-20T12:32:53.694Z,4.93
2018-12-20T12:35:41.113Z,5.50
2018-12-20T12:38:29.953Z,5.53
2018-12-20T12:41:18.295Z,9.43
2018-12-20T12:44:05.551Z,12.63
2018-12-20T12:46:57.696Z,10.40
2018-12-20T12:49:46.547Z,10.60
2018-12-20T12:52:34.097Z,7.80
2018-12-20T12:55:21.507Z,6.73
2018-12-20T12:58:09.127Z,5.80
2018-12-20T13:00:56.881Z,6.00
2018-12-20T13:03:43.988Z,6.43
2018-12-20T13:06:31.700Z,7.20
2018-12-20T13:09:27.449Z,6.87
2018-12-20T13:12:16.938Z,5.63
2018-12-20T13:15:04.953Z,6.13
2018-12-20T13:20:59.829Z,5.73
2018-12-20T13:23:47.173Z,6.47
2018-12-20T13:26:37.219Z,5.57
2018-12-20T13:29:42.053Z,5.13
2018-12-20T13:33:58.675Z,7.80
2018-12-20T13:36:45.757Z,7.17
2018-12-20T13:39:33.755Z,7.43
2018-12-20T13:45:28.495Z,6.10
2018-12-20T13:48:22.194Z,6.37
2018-12-20T13:51:03.214Z,6.70
2018-12-20T13:53:55.132Z,6.23
2018-12-20T13:56:41.315Z,5.50
2018-12-20T13:59:30.724Z,6.35
2018-12-20T14:02:25.779Z,5.37
2018-12-20T14:05:13.199Z,4.93
2018-12-20T14:08:01.484Z,4.77
2018-12-20T14:10:49.636Z,4.63
2018-12-20T14:13:37.883Z,4.62
2018-12-20T14:16:25.576Z,3.77
2018-12-20T14:19:13.907Z,3.40
2018-12-20T14:22:16.674Z,2.93
2018-12-20T14:25:04.013Z,2.57
2018-12-20T14:27:52.478Z,2.60
2018-12-20T14:30:39.472Z,2.93
2018-12-20T14:36:33.267Z,2.57
2018-12-20T14:39:21.677Z,2.50
2018-12-20T14:42:10.679Z,2.80
2018-12-20T14:44:57.994Z,3.50
2018-12-20T14:47:45.930Z,3.13
2018-12-20T14:50:33.419Z,3.03
2018-12-20T14:56:27.375Z,2.77
2018-12-20T14:59:14.756Z,4.07
2018-12-20T15:05:08.211Z,3.37
2018-12-20T15:07:56.277Z,3.93
2018-12-20T15:10:43.603Z,3.27
2018-12-20T15:13:31.183Z,4.80
2018-12-20T15:16:18.953Z,3.97
2018-12-20T15:19:06.968Z,4.17
2018-12-20T15:21:54.713Z,5.30
2018-12-20T15:24:42.277Z,4.53
2018-12-20T15:27:29.902Z,3.23
2018-12-20T15:30:16.948Z,3.40
2018-12-20T15:33:04.055Z,3.50
2018-12-20T15:39:02.388Z,3.83
2018-12-20T15:41:49.819Z,3.73
2018-12-20T15:44:37.537Z,3.87
2018-12-20T15:47:25.270Z,4.90
2018-12-20T15:50:13.515Z,3.93
2018-12-20T15:53:01.115Z,2.83
2018-12-20T15:55:48.848Z,3.50
2018-12-20T15:58:38.655Z,4.00
2018-12-20T16:01:35.985Z,3.90
2018-12-20T16:04:23.155Z,3.00
2018-12-20T16:07:10.502Z,2.60
2018-12-20T16:09:58.293Z,3.00
2018-12-20T16:12:45.419Z,2.57
2018-12-20T16:21:47.612Z,2.50
2018-12-20T16:24:35.235Z,2.63
2018-12-20T16:30:29.381Z,2.92
2018-12-20T16:33:19.355Z,2.62
2018-12-20T16:36:06.528Z,2.20
2018-12-20T16:38:54.648Z,2.80
2018-12-20T16:41:43.422Z,2.57
2018-12-20T16:44:31.755Z,2.47
2018-12-20T16:47:19.715Z,2.50
2018-12-20T16:50:07.180Z,2.10
2018-12-20T16:52:55.195Z,2.30
2018-12-20T16:55:43.180Z,2.63
2018-12-20T16:58:30.761Z,2.50
2018-12-20T17:01:18.573Z,3.53
2018-12-20T17:04:07.863Z,3.10
2018-12-20T17:06:55.383Z,3.10
2018-12-20T17:09:42.848Z,3.23
2018-12-20T17:12:40.209Z,4.75
2018-12-20T17:15:28.259Z,4.83
2018-12-20T17:18:15.954Z,4.33
2018-12-20T17:21:04.015Z,4.27
2018-12-20T17:23:52.487Z,3.80
2018-12-20T17:26:39.626Z,4.13
2018-12-20T17:29:28.296Z,3.40
2018-12-20T17:32:16.329Z,4.13
2018-12-20T17:35:04.311Z,4.03
2018-12-20T17:37:51.394Z,4.70
2018-12-20T17:40:38.924Z,4.90
2018-12-20T17:43:27.092Z,3.83
2018-12-20T17:46:15.296Z,3.40
2018-12-20T17:49:02.786Z,4.50
2018-12-20T17:54:56.973Z,5.00
2018-12-20T17:57:53.938Z,4.87
2018-12-20T18:00:42.606Z,4.03
2018-12-20T18:03:30.098Z,3.87
2018-12-20T18:06:17.723Z,3.70
2018-12-20T18:09:05.106Z,4.62
2018-12-20T18:11:53.218Z,4.20
2018-12-20T18:14:41.168Z,3.70
2018-12-20T18:17:29.005Z,7.53
2018-12-20T18:20:17.055Z,14.67
2018-12-20T18:23:05.145Z,18.67
2018-12-20T18:25:55.335Z,16.70
2018-12-20T18:28:44.145Z,8.60
2018-12-20T18:31:31.844Z,4.43
2018-12-20T18:34:19.635Z,4.37
2018-12-20T18:37:07.753Z,4.40
2018-12-20T18:39:55.418Z,6.70
2018-12-20T18:42:42.948Z,7.55
2018-12-20T18:45:30.959Z,4.82
2018-12-20T18:48:18.988Z,4.43
2018-12-20T18:51:06.437Z,4.07
2018-12-20T18:53:54.371Z,3.93
2018-12-20T18:56:42.786Z,5.33
2018-12-20T18:59:30.590Z,4.57
2018-12-20T19:02:18.086Z,4.82
2018-12-20T19:05:05.766Z,5.40
2018-12-20T19:07:55.363Z,4.10
2018-12-20T19:10:42.640Z,3.73
2018-12-20T19:13:30.047Z,3.50
2018-12-20T19:16:17.994Z,3.80
2018-12-20T19:19:05.594Z,3.50
2018-12-20T19:21:53.638Z,3.90
2018-12-20T19:24:41.485Z,3.40
2018-12-20T19:27:28.992Z,3.70
2018-12-20T19:30:16.436Z,4.63
2018-12-20T19:33:05.559Z,2.90
2018-12-20T19:35:53.782Z,3.50
2018-12-20T19:38:41.877Z,4.10
2018-12-20T19:41:32.128Z,3.53
2018-12-20T19:44:21.016Z,3.83
2018-12-20T19:47:09.543Z,3.70
2018-12-20T19:50:04.755Z,3.50
2018-12-20T19:52:44.987Z,2.80
2018-12-20T19:55:33.805Z,3.10
2018-12-20T19:58:21.306Z,3.58
2018-12-20T20:01:09.145Z,2.57
2018-12-20T20:03:57.181Z,2.33
2018-12-20T20:06:45.965Z,2.20
2018-12-20T20:09:34.142Z,2.20
2018-12-20T20:12:21.661Z,1.87
2018-12-20T20:15:16.385Z,2.80
2018-12-20T20:17:56.619Z,2.47
2018-12-20T20:20:45.780Z,2.73
2018-12-20T20:23:33.918Z,2.70
2018-12-20T20:26:21.589Z,3.30
2018-12-20T20:29:12.780Z,2.60
2018-12-20T20:32:01.815Z,2.50
2018-12-20T20:34:52.437Z,2.60
2018-12-20T20:37:43.149Z,3.33
2018-12-20T20:40:31.947Z,3.47
2018-12-20T20:43:20.242Z,4.33
2018-12-20T20:46:08.177Z,4.03
2018-12-20T20:48:56.524Z,3.27
2018-12-20T20:51:46.028Z,3.83
2018-12-20T20:54:37.826Z,2.50
2018-12-20T20:57:25.919Z,2.67
2018-12-20T21:00:14.351Z,2.27
2018-12-20T21:03:04.384Z,2.00
2018-12-20T21:05:57.546Z,1.93
2018-12-20T21:08:53.547Z,1.75
2018-12-20T21:11:46.452Z,2.00
2018-12-20T21:14:36.791Z,1.80
2018-12-20T21:17:33.156Z,2.03
2018-12-20T21:20:30.496Z,1.60
2018-12-20T21:23:09.562Z,1.60
2018-12-20T21:26:00.301Z,2.10
2018-12-20T21:28:54.004Z,1.83
2018-12-20T21:31:45.909Z,2.10
2018-12-20T21:37:56.469Z,1.90
2018-12-20T21:40:56.980Z,1.95
2018-12-20T21:43:46.887Z,1.80
2018-12-20T21:46:38.471Z,1.80
2018-12-20T21:49:30.345Z,1.90
2018-12-20T21:52:18.017Z,2.00
2018-12-20T21:55:13.780Z,1.90
2018-12-20T21:58:01.851Z,1.40
2018-12-20T22:00:51.486Z,2.00
2018-12-20T22:03:41.604Z,1.40
2018-12-20T22:06:30.525Z,1.57
2018-12-20T22:09:20.280Z,1.80
2018-12-20T22:12:07.822Z,1.50
2018-12-20T22:15:02.475Z,1.87
2018-12-20T22:17:55.217Z,2.00
2018-12-20T22:20:47.294Z,2.30
2018-12-20T22:23:34.263Z,1.60
2018-12-20T22:26:22.446Z,2.13
2018-12-20T22:29:10.743Z,1.73
2018-12-20T22:31:58.246Z,1.63
2018-12-20T22:34:46.326Z,1.53
2018-12-20T22:37:33.622Z,2.50
2018-12-20T22:40:21.354Z,1.80
2018-12-20T22:43:09.187Z,2.03
2018-12-20T22:45:57.607Z,2.47
2018-12-20T22:48:47.518Z,2.17
2018-12-20T22:51:46.125Z,1.70
2018-12-20T22:54:33.656Z,1.60
2018-12-20T22:57:21.892Z,1.70
2018-12-20T23:00:10.073Z,2.07
2018-12-20T23:02:58.034Z,2.50
2018-12-20T23:05:46.425Z,2.70
2018-12-20T23:11:50.182Z,2.33
2018-12-20T23:14:37.951Z,2.50
2018-12-20T23:17:31.099Z,2.90
2018-12-20T23:20:33.272Z,2.80
2018-12-20T23:23:20.691Z,2.90
2018-12-20T23:26:08.223Z,2.80
2018-12-20T23:32:03.429Z,2.10
2018-12-20T23:34:53.999Z,2.47
2018-12-20T23:37:49.439Z,2.23
2018-12-20T23:43:47.424Z,1.90
2018-12-20T23:46:40.451Z,1.90
2018-12-20T23:49:29.137Z,2.70
2018-12-20T23:52:16.923Z,2.78
2018-12-20T23:55:15.112Z,2.27
2018-12-20T23:58:09.867Z,2.30
