createdAt,value
2022-10-09T00:01:16.280Z,3.20
2022-10-09T00:03:45.584Z,3.22
2022-10-09T00:06:21.288Z,3.33
2022-10-09T00:08:48.433Z,4.10
2022-10-09T00:11:21.492Z,3.80
2022-10-09T00:13:49.237Z,3.33
2022-10-09T00:16:18.497Z,3.13
2022-10-09T00:18:46.053Z,3.60
2022-10-09T00:21:33.674Z,3.95
2022-10-09T00:24:02.993Z,3.28
2022-10-09T00:26:30.235Z,3.47
2022-10-09T00:28:57.766Z,3.53
2022-10-09T00:31:25.075Z,3.25
2022-10-09T00:33:52.324Z,3.47
2022-10-09T00:36:22.181Z,3.63
2022-10-09T00:38:49.889Z,3.60
2022-10-09T00:41:23.273Z,3.17
2022-10-09T00:43:53.979Z,3.38
2022-10-09T00:46:36.083Z,3.47
2022-10-09T00:49:14.711Z,3.35
2022-10-09T00:51:44.831Z,3.72
2022-10-09T00:54:15.051Z,3.45
2022-10-09T00:56:42.741Z,3.38
2022-10-09T00:59:11.689Z,3.65
2022-10-09T01:01:40.592Z,3.45
2022-10-09T01:04:07.884Z,3.28
2022-10-09T01:07:05.470Z,4.18
2022-10-09T01:09:56.892Z,3.70
2022-10-09T01:12:51.846Z,3.67
2022-10-09T01:15:33.638Z,3.45
2022-10-09T01:18:09.454Z,3.50
2022-10-09T01:21:05.560Z,3.45
2022-10-09T01:23:32.524Z,3.50
2022-10-09T01:26:02.113Z,3.60
2022-10-09T01:28:30.541Z,3.90
2022-10-09T01:31:00.351Z,3.55
2022-10-09T01:33:30.710Z,3.60
2022-10-09T01:35:59.341Z,3.60
2022-10-09T01:38:29.656Z,3.40
2022-10-09T01:40:57.887Z,3.13
2022-10-09T01:43:24.924Z,3.63
2022-10-09T01:45:52.058Z,3.63
2022-10-09T01:48:25.198Z,4.00
2022-10-09T01:51:01.897Z,3.67
2022-10-09T01:53:30.100Z,3.30
2022-10-09T01:56:07.576Z,3.47
2022-10-09T01:58:59.859Z,3.33
2022-10-09T02:01:33.145Z,3.15
2022-10-09T02:04:03.197Z,3.22
2022-10-09T02:06:31.594Z,4.07
2022-10-09T02:08:59.718Z,3.60
2022-10-09T02:11:31.936Z,3.72
2022-10-09T02:13:59.730Z,3.53
2022-10-09T02:16:37.562Z,3.08
2022-10-09T02:19:25.558Z,3.00
2022-10-09T02:22:16.470Z,3.20
2022-10-09T02:24:44.353Z,3.45
2022-10-09T02:27:12.743Z,2.90
2022-10-09T02:29:45.219Z,2.95
2022-10-09T02:32:12.875Z,3.15
2022-10-09T02:34:40.070Z,2.92
2022-10-09T02:37:07.374Z,3.47
2022-10-09T02:39:34.501Z,3.15
2022-10-09T02:42:01.649Z,3.13
2022-10-09T02:44:28.722Z,2.85
2022-10-09T02:46:55.757Z,3.17
2022-10-09T02:49:22.834Z,3.40
2022-10-09T02:51:49.960Z,3.40
2022-10-09T02:54:17.063Z,3.25
2022-10-09T02:56:44.062Z,3.00
2022-10-09T02:59:11.074Z,3.17
2022-10-09T03:01:38.279Z,3.30
2022-10-09T03:04:05.567Z,3.85
2022-10-09T03:06:34.531Z,3.58
2022-10-09T03:09:01.538Z,3.17
2022-10-09T03:11:28.737Z,3.35
2022-10-09T03:13:56.336Z,3.33
2022-10-09T03:16:25.784Z,3.22
2022-10-09T03:18:53.806Z,3.30
2022-10-09T03:21:23.569Z,3.42
2022-10-09T03:23:51.950Z,3.00
2022-10-09T03:26:22.448Z,3.25
2022-10-09T03:28:51.206Z,3.28
2022-10-09T03:31:47.047Z,3.20
2022-10-09T03:34:07.482Z,3.30
2022-10-09T03:36:34.522Z,3.30
2022-10-09T03:39:01.555Z,3.55
2022-10-09T03:41:28.554Z,3.00
2022-10-09T03:43:55.590Z,3.17
2022-10-09T03:46:22.811Z,3.50
2022-10-09T03:48:49.813Z,3.20
2022-10-09T03:51:16.941Z,3.83
2022-10-09T03:53:44.101Z,3.30
2022-10-09T03:56:11.152Z,3.10
2022-10-09T03:58:38.279Z,4.03
2022-10-09T04:01:05.422Z,3.38
2022-10-09T04:03:32.673Z,3.10
2022-10-09T04:05:59.603Z,3.03
2022-10-09T04:08:26.665Z,3.10
2022-10-09T04:11:01.237Z,3.17
2022-10-09T04:13:28.418Z,3.00
2022-10-09T04:15:56.605Z,3.40
2022-10-09T04:18:23.880Z,3.30
2022-10-09T04:20:52.278Z,2.92
2022-10-09T04:23:20.176Z,3.50
2022-10-09T04:25:47.414Z,3.08
2022-10-09T04:28:14.684Z,3.40
2022-10-09T04:30:41.761Z,3.53
2022-10-09T04:33:12.809Z,3.50
2022-10-09T04:35:49.432Z,3.75
2022-10-09T04:38:16.498Z,3.90
2022-10-09T04:40:43.893Z,3.63
2022-10-09T04:43:10.988Z,3.35
2022-10-09T04:45:41.871Z,3.40
2022-10-09T04:48:08.881Z,3.42
2022-10-09T04:50:39.211Z,3.17
2022-10-09T04:53:06.262Z,3.42
2022-10-09T04:55:33.264Z,3.20
2022-10-09T04:58:00.457Z,3.47
2022-10-09T05:00:27.554Z,3.47
2022-10-09T05:02:54.820Z,3.50
2022-10-09T05:05:21.937Z,3.60
2022-10-09T05:07:49.147Z,3.45
2022-10-09T05:10:16.153Z,4.00
2022-10-09T05:12:43.175Z,4.38
2022-10-09T05:15:10.588Z,3.50
2022-10-09T05:17:37.596Z,3.80
2022-10-09T05:20:04.775Z,3.70
2022-10-09T05:22:31.923Z,3.78
2022-10-09T05:24:58.952Z,3.47
2022-10-09T05:27:25.958Z,3.47
2022-10-09T05:29:53.016Z,3.38
2022-10-09T05:32:19.965Z,3.85
2022-10-09T05:34:47.080Z,3.75
2022-10-09T05:37:14.227Z,3.30
2022-10-09T05:39:41.241Z,3.83
2022-10-09T05:42:08.259Z,3.78
2022-10-09T05:44:35.353Z,3.70
2022-10-09T05:47:02.441Z,3.47
2022-10-09T05:49:29.411Z,4.03
2022-10-09T05:51:56.423Z,3.42
2022-10-09T05:54:23.423Z,3.58
2022-10-09T05:56:50.709Z,3.40
2022-10-09T05:59:22.202Z,3.80
2022-10-09T06:01:51.810Z,3.88
2022-10-09T06:04:24.086Z,3.72
2022-10-09T06:06:51.756Z,2.92
2022-10-09T06:09:24.490Z,3.60
2022-10-09T06:11:53.055Z,2.92
2022-10-09T06:14:22.349Z,3.30
2022-10-09T06:16:50.337Z,3.40
2022-10-09T06:19:19.510Z,3.60
2022-10-09T06:21:47.751Z,3.17
2022-10-09T06:24:28.693Z,5.05
2022-10-09T06:26:57.556Z,3.40
2022-10-09T06:29:24.853Z,3.60
2022-10-09T06:31:51.862Z,3.30
2022-10-09T06:34:19.120Z,3.63
2022-10-09T06:36:46.029Z,3.10
2022-10-09T06:39:13.389Z,3.28
2022-10-09T06:41:40.477Z,3.33
2022-10-09T06:44:25.724Z,4.05
2022-10-09T06:46:52.716Z,3.78
2022-10-09T06:49:19.679Z,3.80
2022-10-09T06:51:46.917Z,3.58
2022-10-09T06:54:16.350Z,3.70
2022-10-09T06:56:43.735Z,3.70
2022-10-09T06:59:11.695Z,3.30
2022-10-09T07:01:38.816Z,3.30
2022-10-09T07:04:09.981Z,3.70
2022-10-09T07:06:39.907Z,4.05
2022-10-09T07:09:11.951Z,3.75
2022-10-09T07:11:43.437Z,3.88
2022-10-09T07:14:12.668Z,3.83
2022-10-09T07:16:41.873Z,3.67
2022-10-09T07:19:11.828Z,3.65
2022-10-09T07:21:41.585Z,4.10
2022-10-09T07:24:09.190Z,4.80
2022-10-09T07:26:39.851Z,3.95
2022-10-09T07:29:09.236Z,4.07
2022-10-09T07:31:36.366Z,3.85
2022-10-09T07:34:04.079Z,4.45
2022-10-09T07:36:31.089Z,3.83
2022-10-09T07:38:59.253Z,8.05
2022-10-09T07:41:28.195Z,4.88
2022-10-09T07:43:55.321Z,4.15
2022-10-09T07:46:24.348Z,3.83
2022-10-09T07:48:51.548Z,3.85
2022-10-09T07:51:26.895Z,4.15
2022-10-09T07:53:54.079Z,4.20
2022-10-09T07:56:24.060Z,4.25
2022-10-09T07:58:52.469Z,3.92
2022-10-09T08:01:20.768Z,3.65
2022-10-09T08:03:48.608Z,4.30
2022-10-09T08:06:16.258Z,3.78
2022-10-09T08:08:45.629Z,3.47
2022-10-09T08:11:15.779Z,4.00
2022-10-09T08:13:43.867Z,3.45
2022-10-09T08:16:12.203Z,3.70
2022-10-09T08:18:39.940Z,3.83
2022-10-09T08:21:16.312Z,3.72
2022-10-09T08:23:43.651Z,3.20
2022-10-09T08:26:22.216Z,3.97
2022-10-09T08:28:59.846Z,5.47
2022-10-09T08:31:28.188Z,3.70
2022-10-09T08:33:56.924Z,3.30
2022-10-09T08:36:25.015Z,3.47
2022-10-09T08:38:52.499Z,3.20
2022-10-09T08:41:45.378Z,3.50
2022-10-09T08:44:33.532Z,3.25
2022-10-09T08:47:07.471Z,3.10
2022-10-09T08:50:01.051Z,3.08
2022-10-09T08:53:03.997Z,3.38
2022-10-09T08:55:51.156Z,2.80
2022-10-09T08:58:21.240Z,3.17
2022-10-09T09:00:54.453Z,2.90
2022-10-09T09:03:48.037Z,3.10
2022-10-09T09:06:30.445Z,3.28
2022-10-09T09:09:07.480Z,2.95
2022-10-09T09:11:46.324Z,3.00
2022-10-09T09:14:38.180Z,3.42
2022-10-09T09:17:23.661Z,3.10
2022-10-09T09:20:09.050Z,3.35
2022-10-09T09:22:39.690Z,3.60
2022-10-09T09:25:29.036Z,3.00
2022-10-09T09:28:02.989Z,2.78
2022-10-09T09:30:48.588Z,3.13
2022-10-09T09:33:23.076Z,2.95
2022-10-09T09:36:19.331Z,3.03
2022-10-09T09:39:12.881Z,3.00
2022-10-09T09:44:00.166Z,3.20
2022-10-09T09:46:30.126Z,3.60
2022-10-09T09:48:57.227Z,3.13
2022-10-09T09:51:32.228Z,3.13
2022-10-09T09:54:05.842Z,3.28
2022-10-09T09:57:07.161Z,3.00
2022-10-09T09:59:27.080Z,3.20
2022-10-09T10:02:21.590Z,3.17
2022-10-09T10:04:52.863Z,2.88
2022-10-09T10:07:37.347Z,2.63
2022-10-09T10:10:08.203Z,3.13
2022-10-09T10:12:44.888Z,3.10
2022-10-09T10:18:01.847Z,3.00
2022-10-09T10:20:32.174Z,3.13
2022-10-09T10:23:00.622Z,3.20
2022-10-09T10:25:33.579Z,3.05
2022-10-09T10:28:17.032Z,2.80
2022-10-09T10:30:44.662Z,3.20
2022-10-09T10:33:26.025Z,3.25
2022-10-09T10:35:56.360Z,2.85
2022-10-09T10:38:42.212Z,2.80
2022-10-09T10:41:17.935Z,3.38
2022-10-09T10:43:48.721Z,3.08
2022-10-09T10:46:39.133Z,3.13
2022-10-09T10:49:11.398Z,3.15
2022-10-09T10:52:13.470Z,3.30
2022-10-09T10:54:46.659Z,3.33
2022-10-09T10:57:26.228Z,2.75
2022-10-09T11:00:06.471Z,3.60
2022-10-09T11:02:58.405Z,2.97
2022-10-09T11:05:38.021Z,3.13
2022-10-09T11:08:40.193Z,3.10
2022-10-09T11:11:16.189Z,3.05
2022-10-09T11:14:07.171Z,3.10
2022-10-09T11:16:44.379Z,3.67
2022-10-09T11:19:45.258Z,3.35
2022-10-09T11:22:34.242Z,3.17
2022-10-09T11:25:26.511Z,2.97
2022-10-09T11:28:12.730Z,2.75
2022-10-09T11:30:48.563Z,3.08
2022-10-09T11:33:44.621Z,3.53
2022-10-09T11:36:33.173Z,3.13
2022-10-09T11:39:05.315Z,3.22
2022-10-09T11:41:35.523Z,2.92
2022-10-09T11:44:17.629Z,3.13
2022-10-09T11:47:13.347Z,3.22
2022-10-09T11:49:49.078Z,3.25
2022-10-09T11:52:40.802Z,3.00
2022-10-09T11:55:26.695Z,2.75
2022-10-09T11:57:53.764Z,2.95
2022-10-09T12:00:32.944Z,3.03
2022-10-09T12:03:03.491Z,3.50
2022-10-09T12:05:45.233Z,3.38
2022-10-09T12:08:19.196Z,3.20
2022-10-09T12:11:00.542Z,3.35
2022-10-09T12:13:53.808Z,2.80
2022-10-09T12:16:44.143Z,3.03
2022-10-09T12:19:36.294Z,3.08
2022-10-09T12:22:19.895Z,3.33
2022-10-09T12:24:53.334Z,3.60
2022-10-09T12:27:32.326Z,3.58
2022-10-09T12:30:11.625Z,3.60
2022-10-09T12:32:43.651Z,3.85
2022-10-09T12:35:24.691Z,3.78
2022-10-09T12:37:52.346Z,3.60
2022-10-09T12:40:25.543Z,3.70
2022-10-09T12:42:54.062Z,3.97
2022-10-09T12:45:27.830Z,3.80
2022-10-09T12:47:55.004Z,4.00
2022-10-09T12:50:32.366Z,4.05
2022-10-09T12:53:02.602Z,4.28
2022-10-09T12:55:34.674Z,3.53
2022-10-09T12:58:08.822Z,3.22
2022-10-09T13:00:36.340Z,3.80
2022-10-09T13:03:03.403Z,4.10
2022-10-09T13:05:42.499Z,3.63
2022-10-09T13:08:27.084Z,3.67
2022-10-09T13:10:55.143Z,4.13
2022-10-09T13:13:26.813Z,3.55
2022-10-09T13:16:02.306Z,4.35
2022-10-09T13:18:29.965Z,4.82
2022-10-09T13:21:03.067Z,4.28
2022-10-09T13:23:33.808Z,4.55
2022-10-09T13:26:06.197Z,4.50
2022-10-09T13:28:33.722Z,5.75
2022-10-09T13:31:08.610Z,4.32
2022-10-09T13:33:35.739Z,4.65
2022-10-09T13:36:02.770Z,4.85
2022-10-09T13:38:34.620Z,4.78
2022-10-09T13:41:02.088Z,4.40
2022-10-09T13:43:31.144Z,4.75
2022-10-09T13:45:58.205Z,4.43
2022-10-09T13:48:29.648Z,4.25
2022-10-09T13:50:59.241Z,4.40
2022-10-09T13:53:27.923Z,4.22
2022-10-09T13:56:00.026Z,4.72
2022-10-09T13:58:29.034Z,3.50
2022-10-09T14:00:56.228Z,3.65
2022-10-09T14:03:23.346Z,3.40
2022-10-09T14:05:50.542Z,3.30
2022-10-09T14:08:17.438Z,3.17
2022-10-09T14:10:44.730Z,3.35
2022-10-09T14:13:11.731Z,3.88
2022-10-09T14:15:40.335Z,2.97
2022-10-09T14:18:08.196Z,3.03
2022-10-09T14:20:36.003Z,3.58
2022-10-09T14:23:03.101Z,3.10
2022-10-09T14:25:30.051Z,3.20
2022-10-09T14:27:57.044Z,2.85
2022-10-09T14:30:24.079Z,2.92
2022-10-09T14:32:51.409Z,2.88
2022-10-09T14:35:21.611Z,2.83
2022-10-09T14:37:48.986Z,3.17
2022-10-09T14:40:16.330Z,2.53
2022-10-09T14:42:43.228Z,2.75
2022-10-09T14:45:10.816Z,2.45
2022-10-09T14:47:37.840Z,2.50
2022-10-09T14:50:05.408Z,2.63
2022-10-09T14:52:32.486Z,2.65
2022-10-09T14:54:59.619Z,2.60
2022-10-09T14:57:28.391Z,2.60
2022-10-09T14:59:57.330Z,2.70
2022-10-09T15:02:24.412Z,2.72
2022-10-09T15:04:51.870Z,3.05
2022-10-09T15:07:19.069Z,2.90
2022-10-09T15:09:46.083Z,2.80
2022-10-09T15:12:13.084Z,2.85
2022-10-09T15:14:40.104Z,2.92
2022-10-09T15:17:07.849Z,2.92
2022-10-09T15:19:34.887Z,3.00
2022-10-09T15:22:02.038Z,3.38
2022-10-09T15:24:29.034Z,2.88
2022-10-09T15:26:56.291Z,3.00
2022-10-09T15:29:23.512Z,3.10
2022-10-09T15:31:53.823Z,3.85
2022-10-09T15:34:20.879Z,3.30
2022-10-09T15:36:47.981Z,3.10
2022-10-09T15:39:15.633Z,3.60
2022-10-09T15:41:43.615Z,3.22
2022-10-09T15:44:28.823Z,3.58
2022-10-09T15:46:55.769Z,3.30
2022-10-09T15:49:22.770Z,3.40
2022-10-09T15:51:49.841Z,3.20
2022-10-09T15:54:16.959Z,4.00
2022-10-09T15:56:43.942Z,3.80
2022-10-09T15:59:13.470Z,4.10
2022-10-09T16:01:40.787Z,3.92
2022-10-09T16:04:07.883Z,3.60
2022-10-09T16:06:35.039Z,4.20
2022-10-09T16:09:04.138Z,4.15
2022-10-09T16:11:32.028Z,3.58
2022-10-09T16:13:59.407Z,3.97
2022-10-09T16:16:27.847Z,3.92
2022-10-09T16:18:55.983Z,5.47
2022-10-09T16:21:28.205Z,4.80
2022-10-09T16:23:58.809Z,4.72
2022-10-09T16:26:28.235Z,4.78
2022-10-09T16:28:55.513Z,4.88
2022-10-09T16:31:23.825Z,5.15
2022-10-09T16:33:51.179Z,5.28
2022-10-09T16:36:19.003Z,5.38
2022-10-09T16:38:46.211Z,5.10
2022-10-09T16:41:18.079Z,5.25
2022-10-09T16:43:47.533Z,5.13
2022-10-09T16:46:19.632Z,5.53
2022-10-09T16:48:47.938Z,5.38
2022-10-09T16:51:17.666Z,5.22
2022-10-09T16:53:45.120Z,4.97
2022-10-09T16:56:15.160Z,4.68
2022-10-09T16:58:43.869Z,5.75
2022-10-09T17:01:11.985Z,5.20
2022-10-09T17:03:41.212Z,5.57
2022-10-09T17:06:10.585Z,5.88
2022-10-09T17:08:38.099Z,5.65
2022-10-09T17:11:10.607Z,6.10
2022-10-09T17:13:38.168Z,5.47
2022-10-09T17:16:13.197Z,5.68
2022-10-09T17:18:42.984Z,6.13
2022-10-09T17:21:12.664Z,5.53
2022-10-09T17:23:39.719Z,5.40
2022-10-09T17:26:08.703Z,5.35
2022-10-09T17:28:36.157Z,5.40
2022-10-09T17:31:05.143Z,5.63
2022-10-09T17:33:33.149Z,5.18
2022-10-09T17:36:00.282Z,5.35
2022-10-09T17:38:27.343Z,5.85
2022-10-09T17:40:54.529Z,5.47
2022-10-09T17:43:21.558Z,6.00
2022-10-09T17:45:49.434Z,5.68
2022-10-09T17:48:16.550Z,5.45
2022-10-09T17:50:55.253Z,5.47
2022-10-09T17:53:23.027Z,5.97
2022-10-09T17:55:52.045Z,6.00
2022-10-09T17:58:20.412Z,6.03
2022-10-09T18:00:48.431Z,5.80
2022-10-09T18:03:16.429Z,5.45
2022-10-09T18:05:49.335Z,5.88
2022-10-09T18:08:18.856Z,5.65
2022-10-09T18:10:46.523Z,5.95
2022-10-09T18:13:14.365Z,6.32
2022-10-09T18:15:43.296Z,6.13
2022-10-09T18:18:11.416Z,6.28
2022-10-09T18:20:39.924Z,6.45
2022-10-09T18:23:08.315Z,5.90
2022-10-09T18:25:40.257Z,5.95
2022-10-09T18:28:07.727Z,6.18
2022-10-09T18:30:35.001Z,6.63
2022-10-09T18:33:01.901Z,6.30
2022-10-09T18:35:30.429Z,6.78
2022-10-09T18:37:57.619Z,6.05
2022-10-09T18:40:24.549Z,6.30
2022-10-09T18:42:52.664Z,6.93
2022-10-09T18:45:20.382Z,6.55
2022-10-09T18:47:47.808Z,6.13
2022-10-09T18:50:15.210Z,5.47
2022-10-09T18:52:43.569Z,5.60
2022-10-09T18:55:15.305Z,5.28
2022-10-09T18:57:42.551Z,5.85
2022-10-09T19:00:10.131Z,6.20
2022-10-09T19:02:37.073Z,5.82
2022-10-09T19:05:04.706Z,5.85
2022-10-09T19:07:31.793Z,5.45
2022-10-09T19:09:58.853Z,5.53
2022-10-09T19:12:27.127Z,5.20
2022-10-09T19:14:54.175Z,5.50
2022-10-09T19:17:21.223Z,5.65
2022-10-09T19:19:48.462Z,5.28
2022-10-09T19:22:19.035Z,5.60
2022-10-09T19:24:48.605Z,5.57
2022-10-09T19:27:15.609Z,5.35
2022-10-09T19:29:42.701Z,5.93
2022-10-09T19:32:09.754Z,6.20
2022-10-09T19:34:36.919Z,5.35
2022-10-09T19:39:38.361Z,5.22
2022-10-09T19:42:05.402Z,5.57
2022-10-09T19:44:32.474Z,5.43
2022-10-09T19:47:00.354Z,5.35
2022-10-09T19:49:31.704Z,5.03
2022-10-09T19:51:58.732Z,5.90
2022-10-09T19:54:25.731Z,5.20
2022-10-09T19:56:52.751Z,5.22
2022-10-09T19:59:19.814Z,4.90
2022-10-09T20:01:46.983Z,4.78
2022-10-09T20:04:14.133Z,5.22
2022-10-09T20:06:43.325Z,5.53
2022-10-09T20:09:12.158Z,4.84
2022-10-09T20:11:39.646Z,4.95
2022-10-09T20:14:07.304Z,5.25
2022-10-09T20:16:34.532Z,4.80
2022-10-09T20:19:02.657Z,5.35
2022-10-09T20:21:31.239Z,5.30
2022-10-09T20:23:59.501Z,4.90
2022-10-09T20:26:27.157Z,5.30
2022-10-09T20:28:54.244Z,5.00
2022-10-09T20:31:23.796Z,5.30
2022-10-09T20:33:53.480Z,5.38
2022-10-09T20:36:28.372Z,6.07
2022-10-09T20:38:57.473Z,5.53
2022-10-09T20:41:25.883Z,5.47
2022-10-09T20:43:53.872Z,5.30
2022-10-09T20:46:21.908Z,5.68
2022-10-09T20:48:49.060Z,5.35
2022-10-09T20:51:16.806Z,5.13
2022-10-09T20:53:45.112Z,5.53
2022-10-09T20:56:14.739Z,4.40
2022-10-09T20:58:42.187Z,5.28
2022-10-09T21:01:11.641Z,4.25
2022-10-09T21:03:39.326Z,4.82
2022-10-09T21:06:08.848Z,4.43
2022-10-09T21:08:36.355Z,4.53
2022-10-09T21:11:08.606Z,4.40
2022-10-09T21:13:36.712Z,4.03
2022-10-09T21:16:09.116Z,4.38
2022-10-09T21:18:36.748Z,4.43
2022-10-09T21:21:10.207Z,3.72
2022-10-09T21:23:37.792Z,3.80
2022-10-09T21:26:05.090Z,4.05
2022-10-09T21:28:32.331Z,3.95
2022-10-09T21:30:59.740Z,5.30
2022-10-09T21:33:26.810Z,4.25
2022-10-09T21:35:55.488Z,4.40
2022-10-09T21:38:23.765Z,3.80
2022-10-09T21:40:51.045Z,3.60
2022-10-09T21:43:18.740Z,3.58
2022-10-09T21:45:49.760Z,3.38
2022-10-09T21:48:17.132Z,3.47
2022-10-09T21:50:45.450Z,3.08
2022-10-09T21:53:12.728Z,2.90
2022-10-09T21:55:40.399Z,2.95
2022-10-09T21:58:08.006Z,2.83
2022-10-09T22:00:35.032Z,2.53
2022-10-09T22:03:02.161Z,2.47
2022-10-09T22:05:29.421Z,2.65
2022-10-09T22:07:56.715Z,2.80
2022-10-09T22:10:23.918Z,2.70
2022-10-09T22:12:51.213Z,2.97
2022-10-09T22:15:18.382Z,2.70
2022-10-09T22:17:45.476Z,3.10
2022-10-09T22:20:13.303Z,2.83
2022-10-09T22:22:40.900Z,2.83
2022-10-09T22:25:08.400Z,2.70
2022-10-09T22:27:35.472Z,2.55
2022-10-09T22:30:02.740Z,2.45
2022-10-09T22:32:30.550Z,3.00
2022-10-09T22:34:57.503Z,2.90
2022-10-09T22:37:24.655Z,2.92
2022-10-09T22:39:51.766Z,2.80
2022-10-09T22:42:19.381Z,2.60
2022-10-09T22:44:46.495Z,2.20
2022-10-09T22:47:13.541Z,2.70
2022-10-09T22:49:40.595Z,2.83
2022-10-09T22:52:07.672Z,2.83
2022-10-09T22:54:34.691Z,2.42
2022-10-09T22:57:01.812Z,2.63
2022-10-09T22:59:29.145Z,3.13
2022-10-09T23:01:57.635Z,2.97
2022-10-09T23:04:25.051Z,2.85
2022-10-09T23:06:58.028Z,2.80
2022-10-09T23:09:28.015Z,2.55
2022-10-09T23:11:55.590Z,3.30
2022-10-09T23:14:23.052Z,3.08
2022-10-09T23:16:50.152Z,3.05
2022-10-09T23:19:17.662Z,2.55
2022-10-09T23:21:46.075Z,2.83
2022-10-09T23:24:18.045Z,2.50
2022-10-09T23:26:51.979Z,2.70
2022-10-09T23:29:20.752Z,3.00
2022-10-09T23:31:51.387Z,2.70
2022-10-09T23:34:18.503Z,2.70
2022-10-09T23:36:45.527Z,2.95
2022-10-09T23:39:13.013Z,3.10
2022-10-09T23:41:40.099Z,3.08
2022-10-09T23:44:07.090Z,2.97
2022-10-09T23:46:34.260Z,2.85
2022-10-09T23:49:01.550Z,2.97
2022-10-09T23:51:29.519Z,2.88
2022-10-09T23:53:57.285Z,2.70
2022-10-09T23:56:30.243Z,2.90
2022-10-09T23:58:58.764Z,3.17
