createdAt,value
2022-09-26T00:01:41.690Z,13.80
2022-09-26T00:04:15.940Z,14.10
2022-09-26T00:06:44.399Z,14.10
2022-09-26T00:09:13.069Z,14.20
2022-09-26T00:11:41.495Z,14.40
2022-09-26T00:14:14.213Z,14.00
2022-09-26T00:16:43.104Z,14.20
2022-09-26T00:19:11.793Z,14.00
2022-09-26T00:21:40.495Z,13.80
2022-09-26T00:24:08.894Z,14.10
2022-09-26T00:26:39.003Z,14.20
2022-09-26T00:29:09.586Z,14.30
2022-09-26T00:31:41.488Z,14.70
2022-09-26T00:34:11.311Z,14.40
2022-09-26T00:36:39.734Z,14.30
2022-09-26T00:39:08.977Z,14.40
2022-09-26T00:41:38.233Z,14.60
2022-09-26T00:44:39.250Z,14.30
2022-09-26T00:47:21.253Z,14.10
2022-09-26T00:49:51.617Z,14.20
2022-09-26T00:52:22.383Z,14.40
2022-09-26T00:54:55.734Z,14.60
2022-09-26T00:57:27.533Z,14.30
2022-09-26T00:59:59.673Z,14.30
2022-09-26T01:02:30.451Z,14.60
2022-09-26T01:05:00.475Z,14.90
2022-09-26T01:07:31.153Z,14.60
2022-09-26T01:10:00.314Z,14.30
2022-09-26T01:12:28.483Z,14.50
2022-09-26T01:14:58.086Z,14.90
2022-09-26T01:17:27.524Z,14.60
2022-09-26T01:20:14.871Z,14.80
2022-09-26T01:23:37.759Z,14.80
2022-09-26T01:26:38.098Z,14.80
2022-09-26T01:29:40.225Z,14.80
2022-09-26T01:32:36.738Z,14.90
2022-09-26T01:35:13.013Z,14.70
2022-09-26T01:37:47.965Z,14.30
2022-09-26T01:40:22.304Z,14.50
2022-09-26T01:43:03.374Z,14.30
2022-09-26T01:45:40.958Z,14.50
2022-09-26T01:48:17.023Z,14.60
2022-09-26T01:50:51.384Z,14.30
2022-09-26T01:53:24.000Z,14.70
2022-09-26T01:55:57.760Z,14.90
2022-09-26T01:58:29.966Z,14.60
2022-09-26T02:01:02.288Z,14.90
2022-09-26T02:03:35.748Z,14.60
2022-09-26T02:06:09.055Z,14.70
2022-09-26T02:08:41.691Z,14.50
2022-09-26T02:11:13.556Z,14.50
2022-09-26T02:13:48.904Z,15.00
2022-09-26T02:16:22.531Z,14.80
2022-09-26T02:18:58.030Z,14.80
2022-09-26T02:21:26.352Z,14.60
2022-09-26T02:23:55.478Z,14.40
2022-09-26T02:26:24.878Z,14.30
2022-09-26T02:28:53.242Z,14.30
2022-09-26T02:31:25.549Z,14.20
2022-09-26T02:33:55.183Z,14.20
2022-09-26T02:36:24.116Z,14.70
2022-09-26T02:38:52.269Z,14.40
2022-09-26T02:41:29.727Z,15.00
2022-09-26T02:44:31.399Z,14.90
2022-09-26T02:47:19.479Z,15.00
2022-09-26T02:50:08.237Z,15.20
2022-09-26T02:52:44.342Z,15.20
2022-09-26T02:55:20.848Z,15.20
2022-09-26T02:58:05.832Z,15.30
2022-09-26T03:00:45.429Z,14.70
2022-09-26T03:03:21.136Z,14.80
2022-09-26T03:05:56.353Z,14.60
2022-09-26T03:08:27.669Z,15.00
2022-09-26T03:10:57.917Z,14.80
2022-09-26T03:13:27.888Z,15.00
2022-09-26T03:15:59.608Z,14.60
2022-09-26T03:18:31.018Z,14.80
2022-09-26T03:21:00.697Z,15.00
2022-09-26T03:23:30.338Z,14.80
2022-09-26T03:26:01.649Z,15.00
2022-09-26T03:28:33.966Z,15.20
2022-09-26T03:31:05.422Z,15.10
2022-09-26T03:33:34.207Z,14.80
2022-09-26T03:36:07.474Z,14.60
2022-09-26T03:38:35.647Z,14.40
2022-09-26T03:41:04.060Z,14.40
2022-09-26T03:43:32.409Z,14.60
2022-09-26T03:46:04.456Z,14.90
2022-09-26T03:48:32.852Z,14.80
2022-09-26T03:51:03.866Z,14.80
2022-09-26T03:53:34.343Z,15.10
2022-09-26T03:56:07.201Z,14.70
2022-09-26T03:58:35.602Z,15.20
2022-09-26T04:01:08.204Z,15.10
2022-09-26T04:03:37.849Z,15.30
2022-09-26T04:06:08.481Z,15.20
2022-09-26T04:08:39.206Z,15.30
2022-09-26T04:11:08.947Z,15.00
2022-09-26T04:13:51.238Z,15.20
2022-09-26T04:16:22.835Z,15.10
2022-09-26T04:18:51.296Z,14.90
2022-09-26T04:21:19.585Z,15.10
2022-09-26T04:23:50.239Z,15.20
2022-09-26T04:26:23.753Z,14.80
2022-09-26T04:28:54.738Z,14.80
2022-09-26T04:31:23.638Z,14.70
2022-09-26T04:33:52.158Z,14.80
2022-09-26T04:36:22.015Z,15.20
2022-09-26T04:38:51.606Z,15.00
2022-09-26T04:41:21.731Z,15.10
2022-09-26T04:43:50.196Z,15.20
2022-09-26T04:46:24.601Z,15.30
2022-09-26T04:48:56.531Z,15.20
2022-09-26T04:51:25.814Z,15.30
2022-09-26T04:53:55.731Z,15.30
2022-09-26T04:56:25.687Z,15.00
2022-09-26T04:58:56.213Z,14.70
2022-09-26T05:01:25.053Z,14.40
2022-09-26T05:03:55.136Z,14.60
2022-09-26T05:06:23.626Z,14.70
2022-09-26T05:08:51.992Z,14.80
2022-09-26T05:11:22.226Z,14.90
2022-09-26T05:13:53.896Z,15.00
2022-09-26T05:16:23.993Z,15.00
2022-09-26T05:18:53.056Z,14.60
2022-09-26T05:21:21.729Z,14.90
2022-09-26T05:24:07.540Z,14.60
2022-09-26T05:26:42.655Z,14.80
2022-09-26T05:29:12.131Z,15.00
2022-09-26T05:31:40.943Z,15.00
2022-09-26T05:34:15.468Z,14.80
2022-09-26T05:36:47.281Z,14.80
2022-09-26T05:39:32.995Z,15.50
2022-09-26T05:42:02.706Z,15.50
2022-09-26T05:44:31.818Z,15.70
2022-09-26T05:47:00.581Z,15.30
2022-09-26T05:49:29.016Z,15.40
2022-09-26T05:51:58.020Z,15.50
2022-09-26T05:54:26.406Z,15.60
2022-09-26T05:56:54.807Z,15.40
2022-09-26T05:59:24.621Z,15.60
2022-09-26T06:01:53.119Z,15.70
2022-09-26T06:04:21.445Z,15.70
2022-09-26T06:06:51.245Z,15.60
2022-09-26T06:09:19.577Z,15.50
2022-09-26T06:11:47.790Z,15.30
2022-09-26T06:14:21.063Z,15.60
2022-09-26T06:16:51.122Z,15.60
2022-09-26T06:19:22.805Z,15.50
2022-09-26T06:21:51.626Z,15.60
2022-09-26T06:24:20.606Z,15.30
2022-09-26T06:26:49.110Z,15.30
2022-09-26T06:29:17.273Z,15.40
2022-09-26T06:31:46.381Z,15.60
2022-09-26T06:34:16.208Z,15.60
2022-09-26T06:36:45.548Z,15.50
2022-09-26T06:39:14.829Z,15.50
2022-09-26T06:41:43.594Z,15.80
2022-09-26T06:44:11.929Z,15.60
2022-09-26T06:46:40.366Z,16.10
2022-09-26T06:49:08.810Z,16.00
2022-09-26T06:51:38.926Z,15.80
2022-09-26T06:54:07.396Z,15.80
2022-09-26T06:56:35.937Z,15.90
2022-09-26T06:59:04.563Z,15.60
2022-09-26T07:01:33.378Z,15.70
2022-09-26T07:04:01.729Z,15.80
2022-09-26T07:06:30.479Z,15.80
2022-09-26T07:09:03.881Z,15.90
2022-09-26T07:14:22.210Z,16.00
2022-09-26T07:16:51.140Z,15.60
2022-09-26T07:19:19.352Z,15.50
2022-09-26T07:21:48.852Z,15.50
2022-09-26T07:24:18.667Z,15.50
2022-09-26T07:26:46.966Z,15.70
2022-09-26T07:29:15.514Z,15.60
2022-09-26T07:31:44.026Z,15.50
2022-09-26T07:34:17.324Z,15.60
2022-09-26T07:36:47.741Z,15.60
2022-09-26T07:39:17.283Z,15.70
2022-09-26T07:41:46.801Z,15.70
2022-09-26T07:45:16.459Z,16.00
2022-09-26T07:47:22.004Z,16.10
2022-09-26T07:50:07.395Z,16.10
2022-09-26T07:52:36.126Z,16.10
2022-09-26T07:55:07.063Z,16.00
2022-09-26T07:57:35.562Z,16.10
2022-09-26T08:00:06.062Z,16.10
2022-09-26T08:02:35.891Z,15.90
2022-09-26T08:05:06.095Z,15.50
2022-09-26T08:07:35.564Z,15.70
2022-09-26T08:10:06.574Z,15.80
2022-09-26T08:12:39.104Z,16.00
2022-09-26T08:15:09.060Z,16.10
2022-09-26T08:17:38.179Z,16.00
2022-09-26T08:20:07.200Z,15.90
2022-09-26T08:22:35.499Z,15.90
2022-09-26T08:25:06.874Z,15.90
2022-09-26T08:27:36.191Z,16.20
2022-09-26T08:30:05.031Z,16.00
2022-09-26T08:32:33.787Z,16.00
2022-09-26T08:35:02.144Z,16.30
2022-09-26T08:37:31.126Z,16.20
2022-09-26T08:40:00.756Z,16.20
2022-09-26T08:42:40.351Z,16.20
2022-09-26T08:45:53.831Z,16.00
2022-09-26T08:48:39.567Z,16.20
2022-09-26T08:51:17.563Z,15.70
2022-09-26T08:53:53.079Z,15.30
2022-09-26T08:56:31.025Z,15.30
2022-09-26T08:59:03.336Z,14.70
2022-09-26T09:01:34.077Z,15.10
2022-09-26T09:04:07.301Z,15.30
2022-09-26T09:06:36.824Z,15.20
2022-09-26T09:09:05.350Z,15.70
2022-09-26T09:11:53.046Z,16.10
2022-09-26T09:14:40.743Z,16.30
2022-09-26T09:17:18.760Z,16.20
2022-09-26T09:19:56.659Z,16.00
2022-09-26T09:22:38.419Z,16.20
2022-09-26T09:25:16.392Z,15.70
2022-09-26T09:28:01.183Z,15.50
2022-09-26T09:30:41.299Z,15.60
2022-09-26T09:33:15.053Z,15.40
2022-09-26T09:35:47.919Z,15.10
2022-09-26T09:38:18.949Z,15.40
2022-09-26T09:40:53.996Z,15.80
2022-09-26T09:43:28.696Z,16.10
2022-09-26T09:46:05.293Z,15.80
2022-09-26T09:48:34.105Z,16.20
2022-09-26T09:51:13.371Z,16.20
2022-09-26T09:53:53.678Z,16.00
2022-09-26T09:56:33.012Z,16.00
2022-09-26T09:59:16.484Z,16.20
2022-09-26T10:01:49.724Z,16.30
2022-09-26T10:04:36.045Z,16.20
2022-09-26T10:07:05.583Z,16.20
2022-09-26T10:09:40.731Z,15.90
2022-09-26T10:12:17.066Z,16.10
2022-09-26T10:14:51.644Z,16.00
2022-09-26T10:17:23.832Z,16.00
2022-09-26T10:19:52.745Z,16.00
2022-09-26T10:22:29.310Z,16.10
2022-09-26T10:25:03.856Z,16.10
2022-09-26T10:27:38.481Z,15.70
2022-09-26T10:30:26.043Z,15.30
2022-09-26T10:32:59.970Z,15.00
2022-09-26T10:35:29.866Z,15.00
2022-09-26T10:38:02.472Z,14.90
2022-09-26T10:40:46.220Z,14.90
2022-09-26T10:43:30.631Z,14.70
2022-09-26T10:46:08.805Z,14.60
2022-09-26T10:48:48.272Z,14.50
2022-09-26T10:51:20.486Z,14.40
2022-09-26T10:53:52.117Z,14.50
2022-09-26T10:56:25.911Z,14.40
2022-09-26T10:58:59.306Z,14.40
2022-09-26T11:01:31.452Z,14.40
2022-09-26T11:04:13.817Z,14.40
2022-09-26T11:06:44.312Z,14.50
2022-09-26T11:09:20.488Z,14.50
2022-09-26T11:11:50.656Z,14.60
2022-09-26T11:14:29.121Z,14.70
2022-09-26T11:16:58.177Z,14.60
2022-09-26T11:19:39.934Z,14.70
2022-09-26T11:22:15.588Z,14.70
2022-09-26T11:24:50.660Z,14.80
2022-09-26T11:27:30.470Z,14.70
2022-09-26T11:30:03.090Z,14.70
2022-09-26T11:32:40.878Z,14.80
2022-09-26T11:35:15.857Z,14.90
2022-09-26T11:38:05.428Z,15.00
2022-09-26T11:40:50.155Z,15.10
2022-09-26T11:43:30.666Z,15.10
2022-09-26T11:46:15.542Z,15.10
2022-09-26T11:49:01.633Z,15.30
2022-09-26T11:51:46.113Z,15.20
2022-09-26T11:54:29.808Z,15.20
2022-09-26T11:57:08.741Z,15.10
2022-09-26T11:59:59.043Z,15.20
2022-09-26T12:03:05.082Z,15.30
2022-09-26T12:05:45.351Z,15.20
2022-09-26T12:08:29.428Z,15.00
2022-09-26T12:11:05.946Z,14.90
2022-09-26T12:13:47.205Z,14.90
2022-09-26T12:16:21.530Z,14.90
2022-09-26T12:18:58.378Z,14.90
2022-09-26T12:21:38.727Z,15.00
2022-09-26T12:24:21.246Z,15.10
2022-09-26T12:27:00.033Z,15.10
2022-09-26T12:29:40.179Z,15.10
2022-09-26T12:32:26.331Z,15.10
2022-09-26T12:35:14.975Z,15.20
2022-09-26T12:38:16.826Z,15.30
2022-09-26T12:40:55.669Z,15.20
2022-09-26T12:43:46.427Z,15.20
2022-09-26T12:46:41.976Z,15.40
2022-09-26T12:49:34.487Z,15.30
2022-09-26T12:52:14.345Z,15.40
2022-09-26T12:54:56.205Z,15.30
2022-09-26T12:57:32.913Z,15.30
2022-09-26T13:00:20.698Z,15.50
2022-09-26T13:03:23.387Z,15.50
2022-09-26T13:06:17.660Z,15.50
2022-09-26T13:08:57.401Z,15.50
2022-09-26T13:11:33.081Z,15.50
2022-09-26T13:14:35.128Z,15.60
2022-09-26T13:17:10.281Z,15.50
2022-09-26T13:19:43.486Z,15.60
2022-09-26T13:22:27.422Z,15.80
2022-09-26T13:25:03.302Z,15.70
2022-09-26T13:27:38.296Z,15.80
2022-09-26T13:30:15.062Z,15.70
2022-09-26T13:32:55.215Z,15.90
2022-09-26T13:35:25.354Z,15.80
2022-09-26T13:38:34.658Z,15.80
2022-09-26T13:41:11.744Z,15.70
2022-09-26T13:43:56.183Z,15.90
2022-09-26T13:46:37.415Z,15.80
2022-09-26T13:49:26.857Z,15.60
2022-09-26T13:52:10.720Z,15.90
2022-09-26T13:54:56.237Z,15.90
2022-09-26T13:57:39.027Z,15.80
2022-09-26T14:00:49.163Z,16.00
2022-09-26T14:03:48.979Z,16.00
2022-09-26T14:06:35.153Z,16.10
2022-09-26T14:09:29.494Z,16.00
2022-09-26T14:12:22.044Z,15.90
2022-09-26T14:15:16.921Z,15.90
2022-09-26T14:18:21.769Z,16.10
2022-09-26T14:21:08.836Z,16.00
2022-09-26T14:23:42.730Z,16.10
2022-09-26T14:26:13.741Z,16.10
2022-09-26T14:28:50.612Z,16.00
2022-09-26T14:31:35.051Z,16.00
2022-09-26T14:34:22.737Z,16.00
2022-09-26T14:36:55.935Z,15.90
2022-09-26T14:39:42.235Z,15.70
2022-09-26T14:42:22.733Z,15.30
2022-09-26T14:44:57.352Z,15.10
2022-09-26T14:47:28.248Z,15.00
2022-09-26T14:50:03.059Z,14.90
2022-09-26T14:52:34.375Z,15.00
2022-09-26T14:55:06.162Z,15.00
2022-09-26T14:57:36.254Z,15.00
2022-09-26T15:00:34.088Z,14.90
2022-09-26T15:03:06.399Z,14.90
2022-09-26T15:05:34.994Z,14.90
2022-09-26T15:08:05.450Z,14.90
2022-09-26T15:10:41.255Z,14.90
2022-09-26T15:13:20.738Z,15.00
2022-09-26T15:15:56.317Z,15.10
2022-09-26T15:18:34.752Z,15.00
2022-09-26T15:21:09.950Z,15.00
2022-09-26T15:23:47.795Z,15.10
2022-09-26T15:26:19.805Z,15.00
2022-09-26T15:28:50.628Z,15.10
2022-09-26T15:31:24.336Z,15.10
2022-09-26T15:33:59.689Z,15.00
2022-09-26T15:36:32.767Z,15.10
2022-09-26T15:39:08.030Z,15.10
2022-09-26T15:42:02.826Z,15.10
2022-09-26T15:44:31.420Z,14.80
2022-09-26T15:47:00.062Z,14.90
2022-09-26T15:49:28.658Z,14.90
2022-09-26T15:51:57.634Z,14.80
2022-09-26T15:54:31.145Z,14.90
2022-09-26T15:57:01.958Z,14.90
2022-09-26T15:59:34.653Z,15.00
2022-09-26T16:02:12.072Z,15.00
2022-09-26T16:04:42.227Z,15.20
2022-09-26T16:07:20.674Z,14.90
2022-09-26T16:09:51.905Z,14.70
2022-09-26T16:12:22.837Z,14.60
2022-09-26T16:14:53.253Z,14.70
2022-09-26T16:17:24.898Z,14.80
2022-09-26T16:19:54.734Z,14.60
2022-09-26T16:22:36.297Z,14.70
2022-09-26T16:28:20.984Z,14.80
2022-09-26T16:31:03.816Z,14.80
2022-09-26T16:33:33.520Z,14.90
2022-09-26T16:36:10.332Z,14.80
2022-09-26T16:38:38.782Z,14.80
2022-09-26T16:41:09.620Z,14.80
2022-09-26T16:43:40.120Z,14.90
2022-09-26T16:46:13.575Z,15.10
2022-09-26T16:48:43.404Z,15.10
2022-09-26T16:51:16.972Z,15.10
2022-09-26T16:53:46.795Z,15.10
2022-09-26T16:56:18.054Z,15.00
2022-09-26T16:58:52.945Z,14.90
2022-09-26T17:01:39.197Z,15.20
2022-09-26T17:04:12.828Z,15.00
2022-09-26T17:06:41.532Z,15.00
2022-09-26T17:09:16.748Z,15.00
2022-09-26T17:11:47.682Z,15.00
2022-09-26T17:14:19.701Z,15.20
2022-09-26T17:16:50.514Z,15.10
2022-09-26T17:19:19.280Z,15.20
2022-09-26T17:21:49.422Z,15.20
2022-09-26T17:24:20.281Z,15.30
2022-09-26T17:26:54.382Z,15.20
2022-09-26T17:29:27.715Z,15.00
2022-09-26T17:31:57.062Z,15.00
2022-09-26T17:34:27.137Z,15.00
2022-09-26T17:36:57.955Z,14.90
2022-09-26T17:39:26.713Z,15.00
2022-09-26T17:41:57.276Z,15.30
2022-09-26T17:44:27.135Z,15.20
2022-09-26T17:46:57.760Z,15.00
2022-09-26T17:49:28.870Z,14.80
2022-09-26T17:51:58.352Z,14.60
2022-09-26T17:54:31.300Z,14.70
2022-09-26T17:57:01.083Z,14.70
2022-09-26T17:59:30.741Z,14.70
2022-09-26T18:02:02.612Z,14.50
2022-09-26T18:04:31.491Z,14.30
2022-09-26T18:07:04.478Z,14.10
2022-09-26T18:09:35.265Z,14.00
2022-09-26T18:12:04.929Z,14.10
2022-09-26T18:14:35.458Z,14.10
2022-09-26T18:17:04.427Z,14.10
2022-09-26T18:19:38.247Z,14.20
2022-09-26T18:22:11.943Z,14.20
2022-09-26T18:24:40.342Z,14.00
2022-09-26T18:27:14.054Z,14.30
2022-09-26T18:29:47.290Z,14.30
2022-09-26T18:32:22.752Z,14.40
2022-09-26T18:34:51.777Z,14.20
2022-09-26T18:37:20.134Z,14.10
2022-09-26T18:39:53.596Z,14.00
2022-09-26T18:42:24.515Z,13.80
2022-09-26T18:45:00.283Z,13.70
2022-09-26T18:47:28.719Z,13.70
2022-09-26T18:49:57.270Z,13.10
2022-09-26T18:52:25.898Z,13.40
2022-09-26T18:55:08.024Z,13.60
2022-09-26T18:57:56.388Z,13.60
2022-09-26T19:00:27.528Z,13.70
2022-09-26T19:02:57.131Z,13.80
2022-09-26T19:05:26.298Z,14.10
2022-09-26T19:07:55.121Z,14.00
2022-09-26T19:10:24.146Z,14.10
2022-09-26T19:12:52.278Z,14.10
2022-09-26T19:15:20.581Z,14.10
2022-09-26T19:17:50.646Z,14.00
2022-09-26T19:20:19.075Z,13.80
2022-09-26T19:22:47.490Z,13.70
2022-09-26T19:25:16.017Z,13.80
2022-09-26T19:27:48.435Z,13.80
2022-09-26T19:30:19.981Z,13.90
2022-09-26T19:32:51.244Z,13.90
2022-09-26T19:35:24.229Z,13.80
2022-09-26T19:37:52.854Z,14.10
2022-09-26T19:40:22.651Z,14.10
2022-09-26T19:42:51.352Z,14.40
2022-09-26T19:45:20.720Z,14.30
2022-09-26T19:47:52.456Z,14.40
2022-09-26T19:50:23.093Z,14.40
2022-09-26T19:52:53.021Z,14.20
2022-09-26T19:55:24.228Z,14.20
2022-09-26T19:57:53.589Z,14.30
2022-09-26T20:00:21.978Z,14.30
2022-09-26T20:02:52.561Z,14.30
2022-09-26T20:05:23.048Z,14.40
2022-09-26T20:07:51.760Z,14.50
2022-09-26T20:10:21.475Z,14.40
2022-09-26T20:12:49.900Z,14.40
2022-09-26T20:15:20.293Z,14.50
2022-09-26T20:17:49.293Z,14.60
2022-09-26T20:20:22.541Z,14.50
2022-09-26T20:22:51.488Z,14.40
2022-09-26T20:25:26.763Z,14.40
2022-09-26T20:27:56.693Z,14.40
2022-09-26T20:30:43.032Z,14.30
2022-09-26T20:33:13.178Z,14.30
2022-09-26T20:35:45.829Z,14.40
2022-09-26T20:38:24.634Z,14.40
2022-09-26T20:41:00.397Z,14.30
2022-09-26T20:43:33.580Z,14.50
2022-09-26T20:46:04.491Z,14.40
2022-09-26T20:48:34.525Z,14.00
2022-09-26T20:51:05.562Z,13.90
2022-09-26T20:53:33.959Z,13.90
2022-09-26T20:56:03.933Z,13.90
2022-09-26T20:58:32.159Z,13.90
2022-09-26T21:01:01.020Z,13.80
2022-09-26T21:03:31.558Z,13.90
2022-09-26T21:06:00.309Z,14.00
2022-09-26T21:08:31.346Z,14.00
2022-09-26T21:10:59.680Z,14.00
2022-09-26T21:13:28.096Z,14.10
2022-09-26T21:15:56.508Z,14.00
2022-09-26T21:18:26.724Z,14.00
2022-09-26T21:20:55.363Z,13.90
2022-09-26T21:23:24.149Z,14.00
2022-09-26T21:25:53.769Z,14.00
2022-09-26T21:28:26.695Z,14.00
2022-09-26T21:30:56.060Z,13.90
2022-09-26T21:33:24.424Z,14.20
2022-09-26T21:35:53.548Z,14.20
2022-09-26T21:38:22.086Z,14.20
2022-09-26T21:40:57.253Z,14.20
2022-09-26T21:43:29.958Z,14.30
2022-09-26T21:45:58.657Z,14.20
2022-09-26T21:48:27.080Z,14.10
2022-09-26T21:50:58.652Z,14.10
2022-09-26T21:53:32.525Z,14.10
2022-09-26T21:56:07.665Z,14.00
2022-09-26T21:58:39.061Z,14.00
2022-09-26T22:01:07.446Z,13.90
2022-09-26T22:03:35.981Z,14.10
2022-09-26T22:06:07.354Z,14.20
2022-09-26T22:08:36.138Z,14.30
2022-09-26T22:11:06.235Z,14.10
2022-09-26T22:13:35.815Z,14.20
2022-09-26T22:16:08.060Z,14.00
2022-09-26T22:18:39.177Z,14.10
2022-09-26T22:21:07.921Z,14.00
2022-09-26T22:23:36.858Z,14.00
2022-09-26T22:26:07.555Z,13.90
2022-09-26T22:28:36.009Z,14.00
2022-09-26T22:31:05.281Z,13.90
2022-09-26T22:33:34.209Z,13.90
2022-09-26T22:36:02.834Z,14.10
2022-09-26T22:38:31.205Z,14.10
2022-09-26T22:41:00.107Z,14.00
2022-09-26T22:43:30.509Z,13.90
2022-09-26T22:46:03.198Z,14.00
2022-09-26T22:48:33.120Z,13.90
2022-09-26T22:51:01.554Z,13.90
2022-09-26T22:53:32.280Z,14.00
2022-09-26T22:56:05.240Z,13.60
2022-09-26T22:58:38.670Z,13.40
2022-09-26T23:01:09.540Z,13.20
2022-09-26T23:03:38.247Z,13.20
2022-09-26T23:06:07.347Z,13.20
2022-09-26T23:08:36.331Z,13.40
2022-09-26T23:11:05.533Z,13.60
2022-09-26T23:13:36.019Z,13.50
2022-09-26T23:16:06.217Z,13.50
2022-09-26T23:18:34.858Z,13.50
2022-09-26T23:21:07.696Z,13.60
2022-09-26T23:23:36.629Z,13.60
2022-09-26T23:26:06.304Z,13.60
2022-09-26T23:28:35.974Z,13.50
2022-09-26T23:31:08.180Z,13.50
2022-09-26T23:33:37.057Z,13.50
2022-09-26T23:36:06.657Z,13.60
2022-09-26T23:38:36.076Z,13.60
2022-09-26T23:41:04.439Z,13.50
2022-09-26T23:43:32.852Z,13.70
2022-09-26T23:46:02.808Z,13.80
2022-09-26T23:48:31.002Z,13.80
2022-09-26T23:50:59.261Z,13.80
2022-09-26T23:53:27.859Z,13.70
2022-09-26T23:56:04.665Z,13.80
2022-09-26T23:58:33.341Z,13.70
