createdAt,value
2023-02-23T00:01:53.636Z,17.23
2023-02-23T00:04:20.435Z,14.07
2023-02-23T00:06:48.169Z,14.45
2023-02-23T00:09:24.958Z,12.85
2023-02-23T00:11:58.047Z,16.85
2023-02-23T00:14:27.588Z,14.02
2023-02-23T00:16:57.906Z,14.05
2023-02-23T00:19:25.329Z,17.20
2023-02-23T00:21:53.067Z,14.57
2023-02-23T00:24:20.653Z,13.48
2023-02-23T00:26:48.213Z,15.77
2023-02-23T00:29:17.516Z,14.88
2023-02-23T00:31:45.935Z,17.98
2023-02-23T00:34:14.524Z,17.30
2023-02-23T00:36:41.849Z,16.67
2023-02-23T00:39:21.613Z,18.85
2023-02-23T00:41:52.737Z,19.30
2023-02-23T00:44:21.140Z,17.17
2023-02-23T00:46:52.237Z,16.25
2023-02-23T00:49:20.909Z,16.58
2023-02-23T00:51:48.259Z,17.88
2023-02-23T00:54:19.771Z,16.90
2023-02-23T00:56:47.263Z,17.02
2023-02-23T00:59:15.006Z,17.33
2023-02-23T01:01:42.490Z,23.92
2023-02-23T01:04:10.239Z,29.15
2023-02-23T01:06:37.984Z,25.88
2023-02-23T01:09:14.038Z,20.38
2023-02-23T01:11:41.798Z,24.30
2023-02-23T01:14:08.750Z,23.08
2023-02-23T01:16:35.641Z,20.67
2023-02-23T01:19:04.758Z,28.67
2023-02-23T01:21:37.651Z,27.55
2023-02-23T01:24:04.992Z,22.48
2023-02-23T01:26:36.595Z,22.17
2023-02-23T01:29:09.496Z,21.77
2023-02-23T01:31:38.024Z,22.63
2023-02-23T01:34:06.281Z,24.05
2023-02-23T01:36:36.463Z,24.45
2023-02-23T01:39:07.791Z,21.80
2023-02-23T01:41:36.904Z,24.13
2023-02-23T01:44:50.811Z,20.40
2023-02-23T01:47:20.712Z,21.42
2023-02-23T01:49:48.310Z,17.73
2023-02-23T01:52:17.404Z,18.25
2023-02-23T01:54:52.346Z,15.07
2023-02-23T01:59:49.226Z,13.35
2023-02-23T02:02:21.958Z,14.52
2023-02-23T02:04:52.449Z,14.52
2023-02-23T02:07:26.025Z,11.93
2023-02-23T02:10:33.562Z,12.67
2023-02-23T02:13:00.358Z,16.67
2023-02-23T02:15:32.592Z,17.30
2023-02-23T02:18:30.936Z,18.30
2023-02-23T02:21:05.499Z,15.32
2023-02-23T02:24:11.510Z,14.45
2023-02-23T02:26:56.548Z,11.98
2023-02-23T02:30:09.832Z,10.10
2023-02-23T02:32:56.088Z,12.30
2023-02-23T02:35:48.721Z,14.07
2023-02-23T02:38:22.581Z,11.57
2023-02-23T02:41:04.460Z,16.38
2023-02-23T02:43:52.602Z,15.23
2023-02-23T02:46:38.396Z,14.88
2023-02-23T02:49:09.097Z,14.38
2023-02-23T02:51:45.179Z,17.02
2023-02-23T02:54:34.320Z,19.27
2023-02-23T02:57:05.827Z,13.95
2023-02-23T03:00:01.874Z,17.38
2023-02-23T03:02:47.523Z,15.52
2023-02-23T03:05:35.028Z,21.00
2023-02-23T03:08:52.201Z,19.40
2023-02-23T03:11:37.979Z,18.52
2023-02-23T03:14:42.218Z,19.42
2023-02-23T03:17:53.092Z,17.05
2023-02-23T03:21:05.935Z,19.05
2023-02-23T03:24:22.106Z,15.07
2023-02-23T03:27:39.914Z,18.60
2023-02-23T03:30:39.761Z,17.95
2023-02-23T03:33:31.870Z,17.17
2023-02-23T03:36:22.963Z,15.73
2023-02-23T03:39:43.509Z,21.15
2023-02-23T03:42:33.898Z,15.57
2023-02-23T03:45:23.949Z,14.82
2023-02-23T03:48:09.881Z,13.27
2023-02-23T03:51:00.751Z,12.18
2023-02-23T03:53:52.700Z,11.50
2023-02-23T03:56:40.207Z,11.95
2023-02-23T03:59:26.988Z,11.27
2023-02-23T04:02:13.842Z,13.23
2023-02-23T04:05:00.086Z,14.63
2023-02-23T04:07:45.436Z,12.50
2023-02-23T04:10:31.068Z,12.73
2023-02-23T04:13:16.550Z,13.70
2023-02-23T04:15:52.920Z,10.98
2023-02-23T04:18:26.033Z,13.85
2023-02-23T04:20:53.227Z,14.50
2023-02-23T04:23:20.016Z,13.65
2023-02-23T04:25:48.041Z,14.80
2023-02-23T04:28:14.879Z,14.93
2023-02-23T04:30:42.100Z,14.50
2023-02-23T04:33:09.046Z,20.77
2023-02-23T04:35:36.221Z,15.52
2023-02-23T04:38:03.039Z,15.00
2023-02-23T04:40:30.266Z,16.35
2023-02-23T04:42:57.540Z,16.20
2023-02-23T04:45:24.888Z,13.95
2023-02-23T04:47:51.633Z,14.27
2023-02-23T04:50:18.893Z,12.50
2023-02-23T04:52:45.542Z,16.67
2023-02-23T04:55:20.501Z,12.98
2023-02-23T04:57:47.461Z,15.75
2023-02-23T05:00:15.542Z,16.05
2023-02-23T05:02:42.120Z,16.42
2023-02-23T05:05:09.610Z,15.63
2023-02-23T05:07:36.979Z,13.30
2023-02-23T05:10:05.424Z,16.40
2023-02-23T05:12:32.508Z,14.43
2023-02-23T05:14:59.513Z,15.65
2023-02-23T05:17:26.397Z,16.35
2023-02-23T05:19:53.837Z,16.13
2023-02-23T05:22:20.574Z,16.13
2023-02-23T05:24:47.887Z,17.15
2023-02-23T05:27:15.661Z,17.50
2023-02-23T05:29:42.567Z,17.75
2023-02-23T05:32:09.376Z,16.42
2023-02-23T05:34:36.906Z,16.17
2023-02-23T05:37:03.998Z,20.90
2023-02-23T05:39:31.303Z,18.42
2023-02-23T05:41:57.895Z,17.73
2023-02-23T05:44:25.430Z,18.80
2023-02-23T05:46:53.647Z,20.55
2023-02-23T05:49:20.505Z,15.55
2023-02-23T05:51:47.357Z,19.42
2023-02-23T05:54:14.301Z,17.80
2023-02-23T05:56:42.588Z,17.77
2023-02-23T05:59:10.205Z,19.33
2023-02-23T06:01:36.844Z,20.35
2023-02-23T06:04:05.279Z,18.63
2023-02-23T06:06:32.810Z,17.27
2023-02-23T06:08:59.515Z,16.13
2023-02-23T06:11:26.159Z,22.33
2023-02-23T06:13:52.833Z,22.80
2023-02-23T06:16:19.762Z,17.92
2023-02-23T06:18:46.895Z,16.42
2023-02-23T06:21:13.963Z,15.30
2023-02-23T06:23:40.945Z,15.90
2023-02-23T06:26:08.544Z,15.25
2023-02-23T06:28:35.653Z,19.60
2023-02-23T06:31:02.366Z,18.70
2023-02-23T06:33:29.319Z,20.67
2023-02-23T06:35:56.218Z,19.17
2023-02-23T06:38:24.127Z,18.40
2023-02-23T06:40:50.857Z,20.73
2023-02-23T06:43:17.582Z,17.30
2023-02-23T06:45:44.349Z,19.92
2023-02-23T06:48:11.108Z,18.10
2023-02-23T06:50:37.880Z,18.80
2023-02-23T06:53:05.210Z,19.02
2023-02-23T06:55:32.825Z,19.55
2023-02-23T06:57:59.607Z,19.48
2023-02-23T07:00:26.477Z,19.35
2023-02-23T07:02:53.207Z,20.33
2023-02-23T07:05:19.897Z,22.23
2023-02-23T07:07:46.741Z,20.35
2023-02-23T07:10:13.591Z,16.83
2023-02-23T07:12:40.266Z,17.13
2023-02-23T07:15:07.902Z,23.35
2023-02-23T07:17:34.686Z,16.83
2023-02-23T07:20:01.387Z,20.77
2023-02-23T07:22:30.568Z,18.45
2023-02-23T07:24:57.768Z,19.27
2023-02-23T07:27:24.525Z,19.20
2023-02-23T07:29:51.255Z,24.00
2023-02-23T07:32:17.955Z,20.95
2023-02-23T07:34:46.120Z,21.58
2023-02-23T07:37:12.731Z,19.50
2023-02-23T07:39:39.401Z,21.48
2023-02-23T07:42:06.103Z,20.58
2023-02-23T07:44:32.671Z,25.05
2023-02-23T07:46:59.292Z,21.17
2023-02-23T07:49:26.076Z,21.30
2023-02-23T07:51:52.918Z,21.27
2023-02-23T07:54:19.556Z,20.77
2023-02-23T07:56:46.546Z,24.52
2023-02-23T07:59:14.566Z,22.00
2023-02-23T08:01:41.239Z,21.75
2023-02-23T08:04:07.983Z,21.92
2023-02-23T08:06:34.706Z,24.17
2023-02-23T08:09:02.842Z,27.30
2023-02-23T08:11:29.679Z,24.23
2023-02-23T08:14:00.327Z,27.52
2023-02-23T08:16:32.497Z,25.27
2023-02-23T08:19:00.683Z,23.75
2023-02-23T08:21:29.369Z,23.75
2023-02-23T08:23:57.141Z,28.92
2023-02-23T08:26:25.638Z,26.88
2023-02-23T08:28:53.565Z,26.40
2023-02-23T08:31:24.262Z,27.73
2023-02-23T08:33:51.467Z,26.50
2023-02-23T08:36:18.509Z,22.73
2023-02-23T08:38:45.126Z,19.92
2023-02-23T08:41:11.769Z,22.80
2023-02-23T08:43:39.453Z,23.42
2023-02-23T08:46:07.294Z,22.25
2023-02-23T08:48:34.575Z,23.02
2023-02-23T08:51:01.651Z,23.15
2023-02-23T08:53:29.949Z,21.83
2023-02-23T08:56:01.549Z,24.75
2023-02-23T08:58:30.696Z,24.88
2023-02-23T09:00:58.628Z,23.58
2023-02-23T09:03:30.462Z,26.55
2023-02-23T09:05:59.149Z,25.70
2023-02-23T09:08:25.815Z,24.10
2023-02-23T09:10:53.649Z,22.55
2023-02-23T09:13:20.234Z,22.70
2023-02-23T09:15:48.062Z,24.58
2023-02-23T09:18:15.075Z,23.05
2023-02-23T09:20:43.196Z,25.00
2023-02-23T09:23:11.061Z,25.48
2023-02-23T09:25:44.440Z,25.90
2023-02-23T09:28:15.626Z,26.27
2023-02-23T09:30:43.651Z,25.13
2023-02-23T09:33:10.634Z,26.33
2023-02-23T09:35:37.639Z,26.65
2023-02-23T09:38:06.706Z,28.98
2023-02-23T09:40:46.371Z,26.83
2023-02-23T09:43:18.996Z,25.13
2023-02-23T09:45:52.880Z,28.13
2023-02-23T09:48:22.343Z,28.60
2023-02-23T09:50:58.659Z,27.67
2023-02-23T09:53:31.588Z,25.67
2023-02-23T09:56:00.208Z,30.00
2023-02-23T09:58:32.186Z,27.85
2023-02-23T10:01:18.387Z,31.15
2023-02-23T10:03:57.702Z,30.90
2023-02-23T10:06:24.354Z,31.33
2023-02-23T10:09:29.400Z,31.40
2023-02-23T10:12:24.804Z,38.35
2023-02-23T10:15:06.867Z,33.28
2023-02-23T10:17:50.741Z,32.15
2023-02-23T10:20:32.782Z,35.77
2023-02-23T10:23:04.113Z,38.80
2023-02-23T10:25:35.714Z,40.22
2023-02-23T10:28:03.013Z,44.58
2023-02-23T10:30:32.227Z,48.00
2023-02-23T10:33:06.084Z,47.40
2023-02-23T10:35:33.950Z,54.03
2023-02-23T10:38:01.330Z,48.25
2023-02-23T10:40:31.347Z,51.53
2023-02-23T10:42:59.889Z,55.03
2023-02-23T10:45:28.540Z,55.03
2023-02-23T10:48:05.009Z,51.17
2023-02-23T10:54:39.263Z,45.83
2023-02-23T10:57:07.429Z,42.38
2023-02-23T10:59:34.878Z,49.17
2023-02-23T11:02:23.065Z,46.55
2023-02-23T11:04:54.931Z,46.65
2023-02-23T11:07:25.414Z,49.45
2023-02-23T11:09:53.153Z,57.97
2023-02-23T11:12:43.442Z,62.50
2023-02-23T11:15:35.345Z,64.13
2023-02-23T11:18:19.666Z,61.65
2023-02-23T11:20:46.330Z,57.80
2023-02-23T11:23:21.459Z,51.20
2023-02-23T11:25:49.588Z,52.20
2023-02-23T11:28:24.574Z,50.50
2023-02-23T11:30:51.880Z,54.60
2023-02-23T11:33:22.317Z,52.85
2023-02-23T11:35:48.924Z,50.03
2023-02-23T11:38:25.879Z,48.65
2023-02-23T11:41:05.307Z,64.30
2023-02-23T11:43:31.924Z,55.30
2023-02-23T11:46:00.387Z,49.50
2023-02-23T11:48:44.641Z,50.85
2023-02-23T11:51:11.469Z,51.78
2023-02-23T11:53:40.810Z,46.67
2023-02-23T11:56:13.890Z,41.33
2023-02-23T11:58:43.899Z,44.92
2023-02-23T12:01:23.758Z,41.88
2023-02-23T12:03:56.417Z,38.55
2023-02-23T12:06:30.698Z,38.88
2023-02-23T12:09:02.858Z,34.42
2023-02-23T12:11:34.372Z,37.35
2023-02-23T12:14:21.008Z,42.35
2023-02-23T12:16:51.148Z,46.20
2023-02-23T12:19:23.269Z,44.50
2023-02-23T12:22:02.695Z,28.30
2023-02-23T12:24:45.745Z,37.03
2023-02-23T12:27:26.553Z,28.23
2023-02-23T12:30:12.133Z,28.58
2023-02-23T12:32:56.317Z,25.58
2023-02-23T12:35:30.748Z,27.83
2023-02-23T12:38:09.122Z,23.67
2023-02-23T12:40:38.704Z,25.25
2023-02-23T12:43:12.841Z,28.88
2023-02-23T12:45:46.758Z,23.98
2023-02-23T12:48:20.274Z,28.95
2023-02-23T12:50:53.142Z,24.80
2023-02-23T12:53:28.808Z,21.75
2023-02-23T12:56:04.533Z,25.30
2023-02-23T12:59:00.612Z,26.10
2023-02-23T13:01:37.785Z,25.85
2023-02-23T13:04:42.125Z,26.38
2023-02-23T13:07:59.196Z,25.90
2023-02-23T13:11:10.099Z,24.70
2023-02-23T13:16:24.373Z,24.33
2023-02-23T13:19:05.096Z,23.15
2023-02-23T13:21:55.000Z,21.67
2023-02-23T13:24:27.047Z,22.27
2023-02-23T13:27:03.740Z,21.77
2023-02-23T13:29:41.333Z,24.25
2023-02-23T13:32:18.002Z,22.50
2023-02-23T13:34:52.688Z,21.80
2023-02-23T13:37:32.435Z,17.20
2023-02-23T13:40:37.453Z,19.65
2023-02-23T13:43:17.762Z,20.15
2023-02-23T13:46:25.552Z,20.35
2023-02-23T13:48:59.306Z,20.02
2023-02-23T13:51:46.191Z,19.45
2023-02-23T13:54:12.776Z,17.58
2023-02-23T13:56:44.570Z,15.68
2023-02-23T13:59:18.167Z,21.33
2023-02-23T14:01:47.774Z,14.05
2023-02-23T14:04:22.614Z,16.63
2023-02-23T14:07:03.215Z,17.05
2023-02-23T14:09:37.693Z,15.23
2023-02-23T14:12:35.411Z,15.85
2023-02-23T14:15:29.860Z,14.45
2023-02-23T14:18:39.167Z,14.68
2023-02-23T14:21:27.734Z,17.88
2023-02-23T14:24:03.229Z,17.40
2023-02-23T14:26:42.846Z,19.30
2023-02-23T14:29:45.244Z,18.60
2023-02-23T14:32:32.663Z,20.08
2023-02-23T14:35:00.803Z,16.40
2023-02-23T14:37:32.029Z,15.68
2023-02-23T14:40:23.277Z,18.50
2023-02-23T14:42:52.087Z,16.08
2023-02-23T14:45:47.663Z,15.32
2023-02-23T14:48:17.236Z,17.38
2023-02-23T14:50:44.048Z,16.77
2023-02-23T14:53:22.415Z,17.40
2023-02-23T14:55:49.951Z,20.40
2023-02-23T14:58:24.838Z,15.55
2023-02-23T15:00:52.235Z,15.93
2023-02-23T15:03:19.058Z,14.35
2023-02-23T15:05:57.714Z,15.95
2023-02-23T15:08:29.406Z,14.80
2023-02-23T15:11:12.807Z,15.48
2023-02-23T15:13:47.445Z,18.23
2023-02-23T15:16:24.564Z,18.70
2023-02-23T15:19:32.413Z,22.65
2023-02-23T15:22:00.792Z,18.70
2023-02-23T15:24:31.986Z,21.75
2023-02-23T15:26:59.092Z,20.77
2023-02-23T15:29:31.958Z,20.45
2023-02-23T15:32:15.107Z,23.08
2023-02-23T15:34:42.040Z,21.00
2023-02-23T15:37:40.759Z,21.40
2023-02-23T15:40:16.612Z,22.50
2023-02-23T15:42:50.301Z,21.48
2023-02-23T15:45:28.684Z,18.25
2023-02-23T15:47:56.846Z,18.92
2023-02-23T15:50:36.510Z,17.30
2023-02-23T15:53:13.812Z,21.52
2023-02-23T15:55:43.666Z,16.95
2023-02-23T15:58:24.371Z,26.85
2023-02-23T16:00:56.811Z,17.20
2023-02-23T16:03:36.317Z,21.38
2023-02-23T16:06:24.594Z,14.20
2023-02-23T16:08:59.557Z,16.40
2023-02-23T16:11:27.438Z,25.67
2023-02-23T16:13:54.418Z,12.55
2023-02-23T16:16:25.790Z,13.95
2023-02-23T16:19:01.979Z,12.55
2023-02-23T16:21:31.436Z,10.77
2023-02-23T16:24:02.000Z,10.50
2023-02-23T16:26:34.492Z,12.48
2023-02-23T16:29:02.483Z,12.70
2023-02-23T16:31:45.972Z,12.73
2023-02-23T16:34:26.158Z,12.18
2023-02-23T16:37:02.057Z,13.38
2023-02-23T16:39:30.796Z,14.98
2023-02-23T16:42:01.708Z,13.88
2023-02-23T16:44:41.313Z,15.15
2023-02-23T16:47:47.758Z,15.30
2023-02-23T16:50:20.298Z,17.13
2023-02-23T16:52:53.434Z,16.20
2023-02-23T16:55:26.078Z,16.38
2023-02-23T16:57:55.312Z,17.73
2023-02-23T17:00:25.607Z,17.70
2023-02-23T17:02:52.925Z,18.48
2023-02-23T17:05:23.797Z,17.17
2023-02-23T17:07:51.510Z,17.90
2023-02-23T17:10:27.028Z,19.05
2023-02-23T17:12:55.529Z,19.25
2023-02-23T17:15:23.779Z,20.80
2023-02-23T17:17:53.346Z,19.10
2023-02-23T17:20:21.627Z,22.80
2023-02-23T17:22:49.916Z,21.95
2023-02-23T17:25:17.630Z,23.50
2023-02-23T17:27:44.520Z,22.63
2023-02-23T17:30:12.035Z,24.77
2023-02-23T17:32:38.872Z,33.22
2023-02-23T17:35:06.090Z,24.60
2023-02-23T17:37:32.802Z,25.77
2023-02-23T17:39:59.396Z,27.30
2023-02-23T17:42:37.603Z,21.35
2023-02-23T17:45:06.595Z,32.03
2023-02-23T17:47:34.695Z,22.98
2023-02-23T17:50:02.091Z,22.17
2023-02-23T17:52:28.940Z,23.48
2023-02-23T17:54:55.801Z,33.15
2023-02-23T17:57:23.573Z,65.57
2023-02-23T17:59:50.769Z,51.42
2023-02-23T18:02:20.801Z,60.05
2023-02-23T18:04:51.610Z,52.60
2023-02-23T18:07:19.622Z,43.47
2023-02-23T18:09:50.207Z,34.78
2023-02-23T18:12:19.416Z,30.73
2023-02-23T18:14:46.902Z,29.13
2023-02-23T18:17:13.992Z,30.60
2023-02-23T18:19:40.603Z,33.35
2023-02-23T18:22:07.476Z,35.03
2023-02-23T18:24:34.426Z,34.35
2023-02-23T18:27:02.204Z,38.08
2023-02-23T18:29:30.474Z,35.92
2023-02-23T18:31:58.567Z,41.20
2023-02-23T18:34:27.513Z,31.38
2023-02-23T18:36:55.028Z,28.67
2023-02-23T18:39:21.927Z,30.48
2023-02-23T18:41:50.013Z,37.15
2023-02-23T18:44:18.082Z,33.42
2023-02-23T18:46:46.608Z,28.10
2023-02-23T18:49:15.514Z,30.60
2023-02-23T18:51:43.399Z,29.50
2023-02-23T18:54:11.556Z,30.08
2023-02-23T18:56:41.726Z,32.78
2023-02-23T18:59:08.295Z,41.53
2023-02-23T19:01:38.838Z,34.83
2023-02-23T19:04:07.209Z,33.40
2023-02-23T19:06:34.896Z,34.00
2023-02-23T19:09:04.311Z,35.03
2023-02-23T19:11:33.012Z,34.45
2023-02-23T19:14:03.278Z,33.65
2023-02-23T19:16:32.092Z,33.42
2023-02-23T19:18:59.531Z,33.38
2023-02-23T19:21:26.123Z,32.10
2023-02-23T19:23:54.091Z,35.67
2023-02-23T19:26:21.584Z,35.17
2023-02-23T19:28:51.839Z,33.42
2023-02-23T19:31:21.077Z,34.40
2023-02-23T19:33:49.557Z,37.55
2023-02-23T19:36:20.035Z,36.30
2023-02-23T19:38:47.516Z,34.40
2023-02-23T19:41:20.374Z,41.20
2023-02-23T19:43:48.281Z,39.72
2023-02-23T19:46:21.036Z,38.53
2023-02-23T19:48:53.545Z,38.90
2023-02-23T19:51:21.312Z,40.15
2023-02-23T19:53:48.115Z,38.83
2023-02-23T19:56:17.028Z,42.55
2023-02-23T19:58:46.704Z,38.08
2023-02-23T20:01:16.918Z,38.72
2023-02-23T20:03:45.024Z,32.58
2023-02-23T20:06:13.703Z,29.52
2023-02-23T20:08:45.475Z,26.98
2023-02-23T20:11:12.440Z,23.88
2023-02-23T20:13:39.302Z,23.92
2023-02-23T20:16:09.260Z,24.40
2023-02-23T20:18:38.657Z,22.63
2023-02-23T20:21:10.000Z,21.52
2023-02-23T20:23:37.057Z,22.95
2023-02-23T20:26:08.187Z,20.55
2023-02-23T20:28:34.823Z,20.65
2023-02-23T20:31:01.955Z,20.23
2023-02-23T20:33:29.625Z,22.13
2023-02-23T20:35:56.544Z,19.02
2023-02-23T20:38:23.426Z,16.85
2023-02-23T20:40:51.474Z,17.40
2023-02-23T20:43:18.294Z,16.65
2023-02-23T20:45:49.119Z,17.50
2023-02-23T20:48:15.717Z,17.27
2023-02-23T20:50:42.587Z,15.52
2023-02-23T20:53:09.250Z,18.80
2023-02-23T20:55:35.866Z,14.90
2023-02-23T20:58:02.590Z,14.90
2023-02-23T21:00:31.312Z,13.20
2023-02-23T21:03:00.062Z,16.15
2023-02-23T21:05:28.975Z,13.60
2023-02-23T21:08:01.207Z,14.80
2023-02-23T21:10:32.424Z,13.77
2023-02-23T21:12:59.667Z,13.82
2023-02-23T21:15:29.306Z,13.90
2023-02-23T21:17:57.270Z,13.27
2023-02-23T21:20:25.184Z,12.48
2023-02-23T21:22:51.922Z,13.93
2023-02-23T21:25:20.530Z,12.40
2023-02-23T21:27:48.213Z,13.60
2023-02-23T21:30:19.587Z,18.40
2023-02-23T21:32:47.516Z,16.13
2023-02-23T21:35:14.632Z,14.75
2023-02-23T21:37:41.586Z,13.55
2023-02-23T21:40:11.539Z,16.60
2023-02-23T21:42:42.405Z,14.50
2023-02-23T21:45:11.241Z,14.25
2023-02-23T21:47:39.640Z,16.25
2023-02-23T21:50:07.148Z,14.90
2023-02-23T21:52:33.880Z,20.17
2023-02-23T21:55:03.906Z,14.40
2023-02-23T21:57:33.514Z,14.18
2023-02-23T22:00:00.142Z,12.20
2023-02-23T22:02:30.720Z,13.48
2023-02-23T22:04:58.424Z,13.63
2023-02-23T22:07:25.111Z,13.82
2023-02-23T22:09:51.762Z,13.90
2023-02-23T22:12:18.404Z,11.88
2023-02-23T22:14:44.942Z,17.45
2023-02-23T22:17:11.572Z,15.07
2023-02-23T22:19:38.615Z,16.33
2023-02-23T22:22:05.224Z,17.00
2023-02-23T22:24:32.054Z,16.48
2023-02-23T22:27:01.306Z,18.63
2023-02-23T22:29:28.010Z,15.57
2023-02-23T22:31:54.789Z,16.70
2023-02-23T22:34:22.213Z,16.35
2023-02-23T22:36:48.890Z,18.95
2023-02-23T22:39:16.414Z,16.42
2023-02-23T22:41:43.089Z,15.07
2023-02-23T22:44:16.868Z,16.95
2023-02-23T22:46:46.582Z,15.52
2023-02-23T22:49:15.965Z,13.88
2023-02-23T22:51:43.944Z,15.18
2023-02-23T22:54:11.690Z,15.35
2023-02-23T22:56:38.401Z,15.32
2023-02-23T22:59:06.546Z,14.52
2023-02-23T23:01:33.944Z,15.63
2023-02-23T23:04:00.580Z,14.98
2023-02-23T23:06:27.216Z,15.88
2023-02-23T23:08:56.573Z,14.57
2023-02-23T23:11:26.252Z,12.77
2023-02-23T23:13:57.757Z,12.02
2023-02-23T23:16:31.934Z,12.38
2023-02-23T23:19:04.589Z,12.10
2023-02-23T23:21:32.994Z,9.77
2023-02-23T23:24:01.513Z,11.68
2023-02-23T23:26:29.154Z,11.98
2023-02-23T23:28:58.088Z,12.20
2023-02-23T23:31:28.424Z,10.18
2023-02-23T23:33:58.146Z,10.68
2023-02-23T23:36:26.452Z,11.63
2023-02-23T23:38:56.645Z,11.27
2023-02-23T23:41:25.281Z,11.13
2023-02-23T23:43:59.422Z,13.07
2023-02-23T23:46:35.621Z,14.52
2023-02-23T23:49:08.257Z,12.10
2023-02-23T23:51:46.095Z,12.23
2023-02-23T23:54:15.070Z,11.50
2023-02-23T23:56:43.725Z,14.02
2023-02-23T23:59:13.340Z,13.40
