createdAt,value
2023-05-06T00:00:51.936Z,1.63
2023-05-06T00:03:39.789Z,1.25
2023-05-06T00:06:27.528Z,1.55
2023-05-06T00:09:16.779Z,1.30
2023-05-06T00:12:05.490Z,1.52
2023-05-06T00:14:53.173Z,1.30
2023-05-06T00:17:40.810Z,1.77
2023-05-06T00:20:29.027Z,1.45
2023-05-06T00:23:16.708Z,1.35
2023-05-06T00:26:04.457Z,1.70
2023-05-06T00:28:52.140Z,1.42
2023-05-06T00:31:39.719Z,1.80
2023-05-06T00:34:27.317Z,1.45
2023-05-06T00:37:14.871Z,1.85
2023-05-06T00:40:03.586Z,1.45
2023-05-06T00:42:51.329Z,1.60
2023-05-06T00:45:39.071Z,1.35
2023-05-06T00:48:26.770Z,1.40
2023-05-06T00:51:14.461Z,1.33
2023-05-06T00:54:02.453Z,1.20
2023-05-06T00:56:50.137Z,1.67
2023-05-06T00:59:37.735Z,1.50
2023-05-06T01:02:30.734Z,1.85
2023-05-06T01:05:23.062Z,1.50
2023-05-06T01:08:19.618Z,1.55
2023-05-06T01:11:15.598Z,1.50
2023-05-06T01:14:40.918Z,1.80
2023-05-06T01:17:30.740Z,1.77
2023-05-06T01:20:21.188Z,2.15
2023-05-06T01:23:13.097Z,1.60
2023-05-06T01:26:00.703Z,1.90
2023-05-06T01:28:48.761Z,1.95
2023-05-06T01:31:43.414Z,1.58
2023-05-06T01:34:41.577Z,2.10
2023-05-06T01:37:47.309Z,1.80
2023-05-06T01:40:35.709Z,1.98
2023-05-06T01:43:27.876Z,1.92
2023-05-06T01:46:18.683Z,1.60
2023-05-06T01:49:10.495Z,1.98
2023-05-06T01:51:58.366Z,1.80
2023-05-06T01:54:45.931Z,1.83
2023-05-06T01:57:33.561Z,1.70
2023-05-06T02:00:21.114Z,1.83
2023-05-06T02:03:08.787Z,1.77
2023-05-06T02:05:56.526Z,1.90
2023-05-06T02:08:46.246Z,1.60
2023-05-06T02:11:38.559Z,1.50
2023-05-06T02:14:27.847Z,2.08
2023-05-06T02:17:16.091Z,2.38
2023-05-06T02:20:03.947Z,2.20
2023-05-06T02:22:51.613Z,1.80
2023-05-06T02:25:39.217Z,1.80
2023-05-06T02:28:27.225Z,2.67
2023-05-06T02:31:15.904Z,2.00
2023-05-06T02:34:04.900Z,1.73
2023-05-06T02:36:52.423Z,2.08
2023-05-06T02:39:40.055Z,2.20
2023-05-06T02:42:27.740Z,2.10
2023-05-06T02:45:15.492Z,2.00
2023-05-06T02:48:03.528Z,2.15
2023-05-06T02:50:51.841Z,2.10
2023-05-06T02:53:39.401Z,2.03
2023-05-06T02:56:26.955Z,2.67
2023-05-06T02:59:14.464Z,2.40
2023-05-06T03:02:02.015Z,2.60
2023-05-06T03:04:49.572Z,2.35
2023-05-06T03:07:38.165Z,1.73
2023-05-06T03:10:26.150Z,2.17
2023-05-06T03:13:15.597Z,1.90
2023-05-06T03:16:03.307Z,2.58
2023-05-06T03:18:51.583Z,2.15
2023-05-06T03:21:39.499Z,2.15
2023-05-06T03:24:27.215Z,2.80
2023-05-06T03:27:15.231Z,2.08
2023-05-06T03:30:06.490Z,2.42
2023-05-06T03:32:57.669Z,2.58
2023-05-06T03:35:50.717Z,2.95
2023-05-06T03:38:38.575Z,2.30
2023-05-06T03:41:29.468Z,2.03
2023-05-06T03:44:17.375Z,2.58
2023-05-06T03:47:06.683Z,2.53
2023-05-06T03:49:55.450Z,2.45
2023-05-06T03:52:43.037Z,2.22
2023-05-06T03:55:31.016Z,2.53
2023-05-06T03:58:19.105Z,2.33
2023-05-06T04:01:07.487Z,2.25
2023-05-06T04:03:55.114Z,2.80
2023-05-06T04:06:45.060Z,2.20
2023-05-06T04:09:33.495Z,2.20
2023-05-06T04:12:23.536Z,2.50
2023-05-06T04:15:11.786Z,2.25
2023-05-06T04:18:00.369Z,2.28
2023-05-06T04:20:48.487Z,2.50
2023-05-06T04:23:36.145Z,2.42
2023-05-06T04:26:24.494Z,3.00
2023-05-06T04:29:12.225Z,2.80
2023-05-06T04:32:10.289Z,2.20
2023-05-06T04:34:58.081Z,3.25
2023-05-06T04:37:46.291Z,2.50
2023-05-06T04:40:40.737Z,3.40
2023-05-06T04:43:29.038Z,3.08
2023-05-06T04:46:25.355Z,3.30
2023-05-06T04:49:13.887Z,3.22
2023-05-06T04:52:01.994Z,3.25
2023-05-06T04:54:49.860Z,3.47
2023-05-06T04:57:37.655Z,3.38
2023-05-06T05:00:27.465Z,3.50
2023-05-06T05:03:15.598Z,2.90
2023-05-06T05:06:03.698Z,3.25
2023-05-06T05:08:51.682Z,3.15
2023-05-06T05:11:39.841Z,3.28
2023-05-06T05:14:27.603Z,3.55
2023-05-06T05:17:15.656Z,3.38
2023-05-06T05:20:05.847Z,2.85
2023-05-06T05:22:53.460Z,4.13
2023-05-06T05:25:41.073Z,3.85
2023-05-06T05:28:29.454Z,3.70
2023-05-06T05:31:19.464Z,3.45
2023-05-06T05:34:07.457Z,4.20
2023-05-06T05:36:55.001Z,3.50
2023-05-06T05:39:42.892Z,3.70
2023-05-06T05:42:33.742Z,3.08
2023-05-06T05:45:27.983Z,3.55
2023-05-06T05:48:16.224Z,3.20
2023-05-06T05:51:04.377Z,3.25
2023-05-06T05:53:52.797Z,3.35
2023-05-06T05:56:42.497Z,4.13
2023-05-06T05:59:30.081Z,3.90
2023-05-06T06:02:24.012Z,4.25
2023-05-06T06:05:11.888Z,3.90
2023-05-06T06:08:02.980Z,3.88
2023-05-06T06:10:51.381Z,3.65
2023-05-06T06:13:42.556Z,4.30
2023-05-06T06:16:30.268Z,3.70
2023-05-06T06:19:17.888Z,4.63
2023-05-06T06:22:06.876Z,3.67
2023-05-06T06:24:56.280Z,4.13
2023-05-06T06:27:43.923Z,4.57
2023-05-06T06:30:32.002Z,4.75
2023-05-06T06:33:19.619Z,3.85
2023-05-06T06:36:07.673Z,3.85
2023-05-06T06:38:55.280Z,3.65
2023-05-06T06:41:42.837Z,3.53
2023-05-06T06:44:31.100Z,3.17
2023-05-06T06:47:18.613Z,3.90
2023-05-06T06:50:06.888Z,4.00
2023-05-06T06:52:54.506Z,3.90
2023-05-06T06:55:46.021Z,4.18
2023-05-06T06:58:33.555Z,3.85
2023-05-06T07:01:21.334Z,4.57
2023-05-06T07:04:08.962Z,3.88
2023-05-06T07:06:56.794Z,4.72
2023-05-06T07:09:44.544Z,4.03
2023-05-06T07:12:32.345Z,4.60
2023-05-06T07:15:20.040Z,4.78
2023-05-06T07:18:07.671Z,3.88
2023-05-06T07:20:55.224Z,4.10
2023-05-06T07:23:42.716Z,4.10
2023-05-06T07:26:30.334Z,4.38
2023-05-06T07:29:17.863Z,5.10
2023-05-06T07:32:05.831Z,4.72
2023-05-06T07:34:53.419Z,4.35
2023-05-06T07:37:41.040Z,4.40
2023-05-06T07:40:28.713Z,3.15
2023-05-06T07:43:16.334Z,4.55
2023-05-06T07:46:04.234Z,3.45
2023-05-06T07:48:51.982Z,3.85
2023-05-06T07:51:39.795Z,3.67
2023-05-06T07:54:27.397Z,3.25
2023-05-06T07:57:16.029Z,3.22
2023-05-06T08:00:03.812Z,3.22
2023-05-06T08:03:00.231Z,3.40
2023-05-06T08:05:50.338Z,4.18
2023-05-06T08:08:37.836Z,3.55
2023-05-06T08:11:25.402Z,4.28
2023-05-06T08:14:12.922Z,4.22
2023-05-06T08:17:00.476Z,3.38
2023-05-06T08:19:48.006Z,4.00
2023-05-06T08:22:35.753Z,3.53
2023-05-06T08:25:23.380Z,3.90
2023-05-06T08:28:11.197Z,2.67
2023-05-06T08:30:58.952Z,3.88
2023-05-06T08:33:46.668Z,3.35
2023-05-06T08:36:34.137Z,3.83
2023-05-06T08:39:21.722Z,3.53
2023-05-06T08:42:11.407Z,4.05
2023-05-06T08:45:00.169Z,3.25
2023-05-06T08:47:48.095Z,3.17
2023-05-06T08:50:42.413Z,3.25
2023-05-06T08:53:30.834Z,3.22
2023-05-06T08:56:18.484Z,3.08
2023-05-06T08:59:09.210Z,3.45
2023-05-06T09:01:57.913Z,3.20
2023-05-06T09:04:46.009Z,3.30
2023-05-06T09:07:33.549Z,3.80
2023-05-06T09:10:21.937Z,3.80
2023-05-06T09:13:13.171Z,3.97
2023-05-06T09:16:00.962Z,4.18
2023-05-06T09:18:48.436Z,4.32
2023-05-06T09:21:38.286Z,3.22
2023-05-06T09:24:26.112Z,3.80
2023-05-06T09:27:15.177Z,2.90
2023-05-06T09:30:08.114Z,3.35
2023-05-06T09:32:55.847Z,2.92
2023-05-06T09:35:45.659Z,3.42
2023-05-06T09:38:33.224Z,3.15
2023-05-06T09:41:22.996Z,2.60
2023-05-06T09:44:11.596Z,2.53
2023-05-06T09:46:59.415Z,2.78
2023-05-06T09:49:47.219Z,2.88
2023-05-06T09:52:35.254Z,2.92
2023-05-06T09:55:23.565Z,2.92
2023-05-06T09:58:13.184Z,2.85
2023-05-06T10:01:01.632Z,3.38
2023-05-06T10:03:51.879Z,3.47
2023-05-06T10:06:43.078Z,3.03
2023-05-06T10:09:31.364Z,2.90
2023-05-06T10:12:19.846Z,3.28
2023-05-06T10:15:08.172Z,2.92
2023-05-06T10:17:56.194Z,3.03
2023-05-06T10:20:44.878Z,3.83
2023-05-06T10:23:44.924Z,3.03
2023-05-06T10:26:34.980Z,2.78
2023-05-06T10:29:25.018Z,2.47
2023-05-06T10:35:06.349Z,2.50
2023-05-06T10:37:54.463Z,2.30
2023-05-06T10:40:43.381Z,3.28
2023-05-06T10:43:34.778Z,2.35
2023-05-06T10:46:27.283Z,2.15
2023-05-06T10:49:16.315Z,2.40
2023-05-06T10:52:14.354Z,1.83
2023-05-06T10:55:31.551Z,1.95
2023-05-06T10:58:19.397Z,1.85
2023-05-06T11:01:11.097Z,2.15
2023-05-06T11:04:04.720Z,2.17
2023-05-06T11:06:53.243Z,2.30
2023-05-06T11:10:00.358Z,2.45
2023-05-06T11:12:52.509Z,3.08
2023-05-06T11:15:43.243Z,2.60
2023-05-06T11:18:32.128Z,2.30
2023-05-06T11:21:30.666Z,2.20
2023-05-06T11:24:33.913Z,2.05
2023-05-06T11:27:26.054Z,2.35
2023-05-06T11:30:14.777Z,2.08
2023-05-06T11:33:05.506Z,2.47
2023-05-06T11:35:53.401Z,2.30
2023-05-06T11:38:43.227Z,3.38
2023-05-06T11:41:30.653Z,2.90
2023-05-06T11:44:25.856Z,2.00
2023-05-06T11:47:13.264Z,2.53
2023-05-06T11:50:07.528Z,2.25
2023-05-06T11:52:55.323Z,2.53
2023-05-06T11:55:44.179Z,2.13
2023-05-06T11:58:31.749Z,2.20
2023-05-06T12:01:19.787Z,2.50
2023-05-06T12:04:07.431Z,2.13
2023-05-06T12:06:57.179Z,2.90
2023-05-06T12:09:49.766Z,2.28
2023-05-06T12:12:37.516Z,2.00
2023-05-06T12:15:25.293Z,1.95
2023-05-06T12:18:13.257Z,1.75
2023-05-06T12:21:04.167Z,2.08
2023-05-06T12:23:53.145Z,2.47
2023-05-06T12:26:45.779Z,1.85
2023-05-06T12:29:33.327Z,1.85
2023-05-06T12:32:20.957Z,1.90
2023-05-06T12:35:09.685Z,2.10
2023-05-06T12:37:59.602Z,2.00
2023-05-06T12:43:40.737Z,2.75
2023-05-06T12:46:28.664Z,1.75
2023-05-06T12:49:16.476Z,2.33
2023-05-06T12:52:08.547Z,1.48
2023-05-06T12:54:56.521Z,1.45
2023-05-06T12:57:44.008Z,1.95
2023-05-06T13:00:31.607Z,1.52
2023-05-06T13:03:19.467Z,1.77
2023-05-06T13:06:07.275Z,1.77
2023-05-06T13:08:54.858Z,1.73
2023-05-06T13:11:42.415Z,2.00
2023-05-06T13:14:30.093Z,2.17
2023-05-06T13:17:17.805Z,1.50
2023-05-06T13:20:07.262Z,2.10
2023-05-06T13:22:55.390Z,2.05
2023-05-06T13:26:00.264Z,1.70
2023-05-06T13:28:51.573Z,2.03
2023-05-06T13:31:39.235Z,1.65
2023-05-06T13:34:26.962Z,1.75
2023-05-06T13:37:14.521Z,1.77
2023-05-06T13:40:01.981Z,1.67
2023-05-06T13:42:49.879Z,1.85
2023-05-06T13:45:37.406Z,1.75
2023-05-06T13:48:24.850Z,1.92
2023-05-06T13:51:12.432Z,2.03
2023-05-06T13:54:00.676Z,2.00
2023-05-06T13:56:48.548Z,1.48
2023-05-06T13:59:36.032Z,1.83
2023-05-06T14:02:24.057Z,2.05
2023-05-06T14:05:11.784Z,1.52
2023-05-06T14:07:59.628Z,1.80
2023-05-06T14:10:47.261Z,1.55
2023-05-06T14:13:34.706Z,2.20
2023-05-06T14:16:22.346Z,1.60
2023-05-06T14:19:09.976Z,2.08
2023-05-06T14:21:57.635Z,2.22
2023-05-06T14:24:45.476Z,2.10
2023-05-06T14:27:32.983Z,1.63
2023-05-06T14:30:20.564Z,2.10
2023-05-06T14:33:09.532Z,1.90
2023-05-06T14:35:58.599Z,1.75
2023-05-06T14:38:46.021Z,1.60
2023-05-06T14:41:34.685Z,1.85
2023-05-06T14:44:22.297Z,1.88
2023-05-06T14:47:09.826Z,1.55
2023-05-06T14:49:57.429Z,2.20
2023-05-06T14:52:44.954Z,1.75
2023-05-06T14:55:32.543Z,2.13
2023-05-06T14:58:20.211Z,1.88
2023-05-06T15:01:07.753Z,1.90
2023-05-06T15:03:55.560Z,1.90
2023-05-06T15:06:42.991Z,2.00
2023-05-06T15:09:30.961Z,1.67
2023-05-06T15:12:18.454Z,1.90
2023-05-06T15:15:06.885Z,1.70
2023-05-06T15:17:54.534Z,1.60
2023-05-06T15:20:41.995Z,1.95
2023-05-06T15:23:29.531Z,1.67
2023-05-06T15:26:17.066Z,1.90
2023-05-06T15:29:05.496Z,1.65
2023-05-06T15:31:53.128Z,1.73
2023-05-06T15:34:40.864Z,1.98
2023-05-06T15:37:28.420Z,2.50
2023-05-06T15:40:16.090Z,2.03
2023-05-06T15:43:04.819Z,2.10
2023-05-06T15:45:52.399Z,2.15
2023-05-06T15:48:40.064Z,2.22
2023-05-06T15:51:27.514Z,2.10
2023-05-06T15:54:18.304Z,2.22
2023-05-06T15:57:07.167Z,2.13
2023-05-06T15:59:55.291Z,2.30
2023-05-06T16:02:42.822Z,2.13
2023-05-06T16:05:30.475Z,1.83
2023-05-06T16:08:18.662Z,1.70
2023-05-06T16:11:07.134Z,1.90
2023-05-06T16:13:54.842Z,2.03
2023-05-06T16:16:42.502Z,2.45
2023-05-06T16:19:32.074Z,2.20
2023-05-06T16:22:19.744Z,2.25
2023-05-06T16:25:07.560Z,2.40
2023-05-06T16:27:55.582Z,2.05
2023-05-06T16:30:45.000Z,2.22
2023-05-06T16:33:33.322Z,2.00
2023-05-06T16:36:20.913Z,2.60
2023-05-06T16:39:08.588Z,2.50
2023-05-06T16:41:56.201Z,2.53
2023-05-06T16:44:43.916Z,2.63
2023-05-06T16:47:31.765Z,2.47
2023-05-06T16:50:19.580Z,2.50
2023-05-06T16:53:08.345Z,2.47
2023-05-06T16:55:56.191Z,3.15
2023-05-06T16:58:43.748Z,2.53
2023-05-06T17:01:31.423Z,2.28
2023-05-06T17:04:19.092Z,3.08
2023-05-06T17:07:06.539Z,2.88
2023-05-06T17:09:54.010Z,2.83
2023-05-06T17:12:42.209Z,2.90
2023-05-06T17:15:30.310Z,3.40
2023-05-06T17:18:18.215Z,2.85
2023-05-06T17:21:07.321Z,3.00
2023-05-06T17:23:55.023Z,3.20
2023-05-06T17:26:42.498Z,2.90
2023-05-06T17:29:30.165Z,3.00
2023-05-06T17:32:17.858Z,3.63
2023-05-06T17:35:05.633Z,3.65
2023-05-06T17:37:54.984Z,3.45
2023-05-06T17:40:43.871Z,3.30
2023-05-06T17:43:31.525Z,3.92
2023-05-06T17:46:19.706Z,4.18
2023-05-06T17:49:07.269Z,3.50
2023-05-06T17:54:43.653Z,3.70
2023-05-06T17:57:33.336Z,3.55
2023-05-06T18:00:21.618Z,3.60
2023-05-06T18:03:09.211Z,4.15
2023-05-06T18:05:57.141Z,3.50
2023-05-06T18:08:44.937Z,3.92
2023-05-06T18:11:32.453Z,3.70
2023-05-06T18:14:19.872Z,3.42
2023-05-06T18:17:07.376Z,4.30
2023-05-06T18:19:55.029Z,3.67
2023-05-06T18:22:43.228Z,5.40
2023-05-06T18:25:31.230Z,8.68
2023-05-06T18:28:19.232Z,11.02
2023-05-06T18:31:07.433Z,6.13
2023-05-06T18:33:55.090Z,9.10
2023-05-06T18:36:42.843Z,8.45
2023-05-06T18:39:30.436Z,6.07
2023-05-06T18:42:18.012Z,5.95
2023-05-06T18:45:07.130Z,4.80
2023-05-06T18:47:54.991Z,4.63
2023-05-06T18:50:42.729Z,5.80
2023-05-06T18:53:30.169Z,4.63
2023-05-06T18:56:17.817Z,4.00
2023-05-06T18:59:05.649Z,5.18
2023-05-06T19:01:53.152Z,4.80
2023-05-06T19:04:40.741Z,4.13
2023-05-06T19:07:28.327Z,3.85
2023-05-06T19:10:16.138Z,4.88
2023-05-06T19:13:04.976Z,5.15
2023-05-06T19:15:52.414Z,4.63
2023-05-06T19:18:40.068Z,4.85
2023-05-06T19:21:28.088Z,3.97
2023-05-06T19:24:15.985Z,4.47
2023-05-06T19:27:03.629Z,4.43
2023-05-06T19:29:51.117Z,5.18
2023-05-06T19:32:40.432Z,4.55
2023-05-06T19:35:28.088Z,4.18
2023-05-06T19:38:15.731Z,3.90
2023-05-06T19:41:03.312Z,4.70
2023-05-06T19:43:51.279Z,4.22
2023-05-06T19:46:38.900Z,9.60
2023-05-06T19:49:26.429Z,4.80
2023-05-06T19:52:13.912Z,4.85
2023-05-06T19:55:04.715Z,4.80
2023-05-06T19:57:55.706Z,4.43
2023-05-06T20:00:43.864Z,5.03
2023-05-06T20:03:32.814Z,5.13
2023-05-06T20:06:20.400Z,5.15
2023-05-06T20:09:07.897Z,6.15
2023-05-06T20:11:55.519Z,5.38
2023-05-06T20:14:43.332Z,4.93
2023-05-06T20:17:31.008Z,6.47
2023-05-06T20:20:19.371Z,6.20
2023-05-06T20:23:07.018Z,5.22
2023-05-06T20:25:54.523Z,5.32
2023-05-06T20:28:42.107Z,5.55
2023-05-06T20:31:29.712Z,5.85
2023-05-06T20:34:17.337Z,5.90
2023-05-06T20:37:04.930Z,5.70
2023-05-06T20:39:52.383Z,5.63
2023-05-06T20:42:40.250Z,5.10
2023-05-06T20:45:27.964Z,5.38
2023-05-06T20:48:15.645Z,5.13
2023-05-06T20:51:03.201Z,5.05
2023-05-06T20:53:52.133Z,5.60
2023-05-06T20:56:39.680Z,5.78
2023-05-06T20:59:29.270Z,5.85
2023-05-06T21:02:16.829Z,5.63
2023-05-06T21:05:05.875Z,5.70
2023-05-06T21:07:53.982Z,5.72
2023-05-06T21:10:41.626Z,6.18
2023-05-06T21:13:29.187Z,6.45
2023-05-06T21:16:16.743Z,6.85
2023-05-06T21:19:04.327Z,6.47
2023-05-06T21:21:51.804Z,5.57
2023-05-06T21:24:39.428Z,5.60
2023-05-06T21:27:26.900Z,5.25
2023-05-06T21:30:14.542Z,5.93
2023-05-06T21:33:02.695Z,5.25
2023-05-06T21:35:50.353Z,4.90
2023-05-06T21:38:37.884Z,5.00
2023-05-06T21:41:26.044Z,5.88
2023-05-06T21:44:13.650Z,5.80
2023-05-06T21:47:01.546Z,5.95
2023-05-06T21:49:49.051Z,5.68
2023-05-06T21:52:36.892Z,5.20
2023-05-06T21:55:27.631Z,5.50
2023-05-06T21:58:15.399Z,5.25
2023-05-06T22:01:03.870Z,5.60
2023-05-06T22:03:51.902Z,5.40
2023-05-06T22:06:39.932Z,5.93
2023-05-06T22:09:27.477Z,6.18
2023-05-06T22:12:15.441Z,6.47
2023-05-06T22:15:03.214Z,6.10
2023-05-06T22:17:50.993Z,5.53
2023-05-06T22:20:38.605Z,5.85
2023-05-06T22:23:27.784Z,6.53
2023-05-06T22:26:15.349Z,5.82
2023-05-06T22:29:03.040Z,6.25
2023-05-06T22:31:50.937Z,6.18
2023-05-06T22:34:38.479Z,5.20
2023-05-06T22:37:26.044Z,4.20
2023-05-06T22:40:13.607Z,2.88
2023-05-06T22:43:04.254Z,3.22
2023-05-06T22:45:51.810Z,3.30
2023-05-06T22:48:39.575Z,2.60
2023-05-06T22:51:28.033Z,3.45
2023-05-06T22:54:15.602Z,2.60
2023-05-06T22:57:03.159Z,2.30
2023-05-06T22:59:51.295Z,2.30
2023-05-06T23:02:38.909Z,2.40
2023-05-06T23:05:26.523Z,1.77
2023-05-06T23:08:14.204Z,1.50
2023-05-06T23:11:01.867Z,1.98
2023-05-06T23:13:49.318Z,1.55
2023-05-06T23:16:36.813Z,1.48
2023-05-06T23:19:24.324Z,1.60
2023-05-06T23:22:11.793Z,1.20
2023-05-06T23:24:59.393Z,1.10
2023-05-06T23:27:46.845Z,1.40
2023-05-06T23:30:34.346Z,1.58
2023-05-06T23:33:22.302Z,1.27
2023-05-06T23:36:09.987Z,1.42
2023-05-06T23:38:57.470Z,1.60
2023-05-06T23:41:45.096Z,1.50
2023-05-06T23:44:32.815Z,1.27
2023-05-06T23:47:20.391Z,1.40
2023-05-06T23:50:08.204Z,1.60
2023-05-06T23:52:55.853Z,1.50
2023-05-06T23:55:44.101Z,1.85
2023-05-06T23:58:31.660Z,2.47
