createdAt,value
2022-11-20T00:01:30.835Z,21.90
2022-11-20T00:03:59.108Z,21.10
2022-11-20T00:06:28.028Z,20.47
2022-11-20T00:09:01.166Z,20.13
2022-11-20T00:11:30.489Z,24.67
2022-11-20T00:14:00.279Z,24.70
2022-11-20T00:16:29.840Z,21.30
2022-11-20T00:18:56.895Z,22.47
2022-11-20T00:21:28.974Z,18.67
2022-11-20T00:23:57.694Z,17.30
2022-11-20T00:26:26.920Z,20.47
2022-11-20T00:28:59.105Z,21.73
2022-11-20T00:31:26.832Z,18.73
2022-11-20T00:33:54.134Z,20.53
2022-11-20T00:36:27.023Z,23.27
2022-11-20T00:38:56.576Z,20.80
2022-11-20T00:41:24.813Z,21.63
2022-11-20T00:43:54.253Z,23.20
2022-11-20T00:46:24.653Z,24.70
2022-11-20T00:48:51.648Z,19.43
2022-11-20T00:51:22.595Z,20.83
2022-11-20T00:53:50.402Z,17.90
2022-11-20T00:56:19.660Z,19.80
2022-11-20T00:58:48.790Z,21.40
2022-11-20T01:01:22.953Z,25.03
2022-11-20T01:03:52.056Z,21.20
2022-11-20T01:06:24.875Z,18.83
2022-11-20T01:08:56.164Z,17.30
2022-11-20T01:11:35.991Z,22.73
2022-11-20T01:14:06.311Z,19.83
2022-11-20T01:16:37.471Z,22.50
2022-11-20T01:19:10.565Z,22.40
2022-11-20T01:21:40.587Z,22.70
2022-11-20T01:24:11.165Z,23.93
2022-11-20T01:26:41.014Z,20.27
2022-11-20T01:29:16.572Z,22.87
2022-11-20T01:31:44.634Z,23.60
2022-11-20T01:34:19.065Z,23.80
2022-11-20T01:36:46.915Z,21.60
2022-11-20T01:39:26.592Z,23.00
2022-11-20T01:42:14.298Z,19.47
2022-11-20T01:45:01.819Z,20.10
2022-11-20T01:47:31.173Z,19.63
2022-11-20T01:50:21.308Z,22.87
2022-11-20T01:53:04.735Z,22.20
2022-11-20T01:55:37.106Z,19.90
2022-11-20T01:58:07.872Z,19.23
2022-11-20T02:00:34.821Z,17.30
2022-11-20T02:03:09.556Z,21.70
2022-11-20T02:05:47.629Z,21.60
2022-11-20T02:08:14.966Z,22.60
2022-11-20T02:10:41.949Z,23.77
2022-11-20T02:13:28.188Z,21.40
2022-11-20T02:15:55.300Z,21.07
2022-11-20T02:18:22.991Z,22.10
2022-11-20T02:21:00.282Z,24.10
2022-11-20T02:24:01.911Z,17.70
2022-11-20T02:26:32.235Z,20.33
2022-11-20T02:29:03.428Z,19.57
2022-11-20T02:31:31.538Z,23.77
2022-11-20T02:33:59.053Z,24.47
2022-11-20T02:36:28.499Z,22.50
2022-11-20T02:38:55.585Z,20.67
2022-11-20T02:41:33.469Z,17.70
2022-11-20T02:44:00.469Z,23.53
2022-11-20T02:46:27.449Z,23.57
2022-11-20T02:48:54.863Z,26.23
2022-11-20T02:51:21.809Z,19.83
2022-11-20T02:53:48.758Z,23.60
2022-11-20T02:56:16.479Z,20.27
2022-11-20T02:58:43.373Z,24.00
2022-11-20T03:01:10.428Z,18.83
2022-11-20T03:03:37.469Z,23.20
2022-11-20T03:06:04.593Z,19.40
2022-11-20T03:08:31.591Z,23.33
2022-11-20T03:11:03.383Z,19.37
2022-11-20T03:13:30.217Z,19.07
2022-11-20T03:15:57.111Z,22.10
2022-11-20T03:18:23.972Z,22.73
2022-11-20T03:20:50.866Z,21.23
2022-11-20T03:23:17.917Z,18.90
2022-11-20T03:25:44.876Z,22.20
2022-11-20T03:28:11.866Z,24.50
2022-11-20T03:30:38.753Z,20.80
2022-11-20T03:33:06.008Z,23.60
2022-11-20T03:35:32.930Z,26.53
2022-11-20T03:37:59.945Z,21.20
2022-11-20T03:40:26.887Z,20.90
2022-11-20T03:42:53.774Z,21.33
2022-11-20T03:45:20.734Z,21.50
2022-11-20T03:47:47.638Z,20.97
2022-11-20T03:50:15.335Z,23.57
2022-11-20T03:52:42.766Z,19.73
2022-11-20T03:55:10.142Z,20.90
2022-11-20T03:57:37.214Z,20.67
2022-11-20T04:00:06.240Z,22.90
2022-11-20T04:02:33.107Z,18.33
2022-11-20T04:05:00.097Z,22.13
2022-11-20T04:07:27.204Z,20.20
2022-11-20T04:09:54.137Z,20.10
2022-11-20T04:12:21.085Z,19.43
2022-11-20T04:14:47.939Z,16.10
2022-11-20T04:17:14.917Z,18.77
2022-11-20T04:19:41.872Z,18.40
2022-11-20T04:22:09.466Z,19.80
2022-11-20T04:24:36.320Z,17.40
2022-11-20T04:27:03.258Z,19.83
2022-11-20T04:29:30.196Z,17.53
2022-11-20T04:31:57.113Z,20.07
2022-11-20T04:34:24.089Z,19.23
2022-11-20T04:36:50.990Z,18.40
2022-11-20T04:39:17.912Z,17.07
2022-11-20T04:41:45.193Z,17.40
2022-11-20T04:44:12.495Z,19.23
2022-11-20T04:46:43.770Z,17.67
2022-11-20T04:49:12.720Z,17.53
2022-11-20T04:51:39.915Z,18.60
2022-11-20T04:54:06.814Z,17.20
2022-11-20T04:56:33.737Z,16.13
2022-11-20T04:59:04.116Z,15.67
2022-11-20T05:01:31.420Z,18.27
2022-11-20T05:03:58.413Z,18.13
2022-11-20T05:06:25.325Z,15.30
2022-11-20T05:08:52.406Z,17.90
2022-11-20T05:11:21.816Z,19.70
2022-11-20T05:13:49.970Z,18.47
2022-11-20T05:16:21.554Z,18.70
2022-11-20T05:18:49.500Z,21.00
2022-11-20T05:21:16.957Z,17.83
2022-11-20T05:23:44.698Z,18.50
2022-11-20T05:26:24.355Z,18.60
2022-11-20T05:28:52.471Z,17.60
2022-11-20T05:31:28.085Z,19.47
2022-11-20T05:33:57.457Z,21.50
2022-11-20T05:36:24.833Z,22.20
2022-11-20T05:38:55.432Z,22.27
2022-11-20T05:41:23.858Z,24.00
2022-11-20T05:43:51.820Z,22.73
2022-11-20T05:46:28.780Z,16.67
2022-11-20T05:48:58.346Z,20.40
2022-11-20T05:51:28.048Z,19.30
2022-11-20T05:53:57.475Z,23.23
2022-11-20T05:56:24.429Z,19.93
2022-11-20T05:58:51.555Z,21.53
2022-11-20T06:01:24.981Z,19.93
2022-11-20T06:03:53.813Z,19.27
2022-11-20T06:06:21.729Z,23.07
2022-11-20T06:08:49.219Z,19.70
2022-11-20T06:11:18.262Z,21.93
2022-11-20T06:13:46.354Z,19.30
2022-11-20T06:16:17.723Z,18.63
2022-11-20T06:18:44.919Z,19.23
2022-11-20T06:21:20.680Z,17.63
2022-11-20T06:23:48.252Z,20.90
2022-11-20T06:26:19.135Z,25.20
2022-11-20T06:28:46.940Z,29.07
2022-11-20T06:31:16.333Z,34.40
2022-11-20T06:33:43.884Z,23.17
2022-11-20T06:36:14.026Z,22.53
2022-11-20T06:38:41.453Z,23.83
2022-11-20T06:41:13.621Z,24.63
2022-11-20T06:43:40.684Z,17.97
2022-11-20T06:46:07.922Z,21.10
2022-11-20T06:48:34.857Z,24.57
2022-11-20T06:51:05.621Z,22.60
2022-11-20T06:53:32.922Z,24.77
2022-11-20T06:56:00.160Z,21.23
2022-11-20T06:58:32.811Z,22.50
2022-11-20T07:01:07.184Z,21.57
2022-11-20T07:03:34.173Z,21.70
2022-11-20T07:06:02.855Z,19.30
2022-11-20T07:08:30.077Z,56.57
2022-11-20T07:11:02.877Z,46.20
2022-11-20T07:13:30.507Z,21.73
2022-11-20T07:16:06.271Z,17.93
2022-11-20T07:18:33.319Z,20.77
2022-11-20T07:21:06.222Z,22.90
2022-11-20T07:23:33.198Z,26.07
2022-11-20T07:26:08.383Z,23.60
2022-11-20T07:28:35.797Z,19.73
2022-11-20T07:31:03.010Z,23.03
2022-11-20T07:33:30.113Z,22.67
2022-11-20T07:35:57.094Z,25.40
2022-11-20T07:38:23.982Z,26.10
2022-11-20T07:40:56.617Z,26.03
2022-11-20T07:43:23.543Z,25.30
2022-11-20T07:45:50.633Z,26.57
2022-11-20T07:48:17.615Z,49.80
2022-11-20T07:50:44.608Z,28.90
2022-11-20T07:53:11.537Z,27.20
2022-11-20T07:55:38.404Z,23.97
2022-11-20T07:58:05.345Z,19.20
2022-11-20T08:00:32.269Z,29.60
2022-11-20T08:02:59.726Z,26.37
2022-11-20T08:05:26.630Z,27.27
2022-11-20T08:07:53.517Z,23.53
2022-11-20T08:10:20.475Z,25.37
2022-11-20T08:13:07.796Z,19.83
2022-11-20T08:15:35.317Z,20.93
2022-11-20T08:21:04.736Z,20.83
2022-11-20T08:23:31.917Z,21.63
2022-11-20T08:25:58.776Z,43.07
2022-11-20T08:28:28.140Z,38.33
2022-11-20T08:31:03.266Z,22.93
2022-11-20T08:33:31.067Z,22.90
2022-11-20T08:36:05.198Z,20.50
2022-11-20T08:38:33.023Z,19.23
2022-11-20T08:41:20.896Z,22.43
2022-11-20T08:43:47.815Z,18.60
2022-11-20T08:46:14.932Z,16.30
2022-11-20T08:48:41.873Z,18.90
2022-11-20T08:51:08.837Z,16.53
2022-11-20T08:53:35.714Z,20.37
2022-11-20T08:56:02.692Z,20.90
2022-11-20T08:58:31.008Z,18.07
2022-11-20T09:00:58.326Z,24.80
2022-11-20T09:03:32.637Z,46.27
2022-11-20T09:06:02.631Z,27.20
2022-11-20T09:08:30.297Z,20.27
2022-11-20T09:10:58.955Z,18.17
2022-11-20T09:13:28.432Z,15.37
2022-11-20T09:16:02.345Z,16.47
2022-11-20T09:18:32.608Z,16.07
2022-11-20T09:21:01.314Z,17.53
2022-11-20T09:23:32.615Z,17.27
2022-11-20T09:26:00.684Z,18.90
2022-11-20T09:28:27.923Z,20.17
2022-11-20T09:30:54.955Z,20.27
2022-11-20T09:33:21.882Z,19.07
2022-11-20T09:35:48.878Z,15.93
2022-11-20T09:38:15.907Z,19.83
2022-11-20T09:41:03.426Z,16.70
2022-11-20T09:44:01.059Z,17.70
2022-11-20T09:47:18.726Z,15.87
2022-11-20T09:50:08.291Z,20.17
2022-11-20T09:53:10.169Z,20.73
2022-11-20T09:55:38.274Z,19.37
2022-11-20T09:58:08.920Z,17.70
2022-11-20T10:00:38.012Z,18.00
2022-11-20T10:03:18.997Z,18.23
2022-11-20T10:05:55.438Z,19.77
2022-11-20T10:08:30.373Z,16.73
2022-11-20T10:11:03.199Z,17.83
2022-11-20T10:14:00.848Z,15.27
2022-11-20T10:17:02.571Z,18.40
2022-11-20T10:20:07.828Z,21.17
2022-11-20T10:23:04.639Z,14.03
2022-11-20T10:26:05.947Z,16.03
2022-11-20T10:29:09.177Z,16.87
2022-11-20T10:31:47.236Z,14.63
2022-11-20T10:34:28.985Z,17.97
2022-11-20T10:37:14.920Z,17.73
2022-11-20T10:39:55.948Z,33.73
2022-11-20T10:42:48.532Z,37.90
2022-11-20T10:45:46.282Z,23.17
2022-11-20T10:48:26.413Z,19.27
2022-11-20T10:51:04.077Z,20.83
2022-11-20T10:53:43.881Z,16.50
2022-11-20T10:56:50.149Z,16.40
2022-11-20T10:59:44.709Z,16.33
2022-11-20T11:02:35.265Z,15.63
2022-11-20T11:05:31.459Z,18.43
2022-11-20T11:07:59.736Z,16.47
2022-11-20T11:10:42.347Z,17.43
2022-11-20T11:13:28.573Z,15.43
2022-11-20T11:15:56.341Z,17.07
2022-11-20T11:18:35.481Z,14.60
2022-11-20T11:21:05.637Z,15.90
2022-11-20T11:23:43.828Z,19.10
2022-11-20T11:26:25.673Z,14.20
2022-11-20T11:29:00.673Z,14.03
2022-11-20T11:31:30.914Z,14.33
2022-11-20T11:34:07.993Z,13.63
2022-11-20T11:36:36.822Z,16.93
2022-11-20T11:39:12.890Z,16.43
2022-11-20T11:41:39.889Z,15.30
2022-11-20T11:44:53.150Z,15.57
2022-11-20T11:47:32.977Z,14.00
2022-11-20T11:50:24.169Z,12.77
2022-11-20T11:53:13.853Z,15.07
2022-11-20T11:55:47.099Z,15.80
2022-11-20T11:58:47.358Z,14.27
2022-11-20T12:01:32.828Z,15.07
2022-11-20T12:04:38.616Z,13.80
2022-11-20T12:07:44.938Z,14.17
2022-11-20T12:10:06.497Z,12.67
2022-11-20T12:12:44.658Z,14.53
2022-11-20T12:15:23.592Z,14.20
2022-11-20T12:17:50.436Z,15.90
2022-11-20T12:20:18.053Z,17.60
2022-11-20T12:22:57.895Z,14.30
2022-11-20T12:25:35.834Z,11.80
2022-11-20T12:28:37.958Z,13.37
2022-11-20T12:31:46.498Z,13.67
2022-11-20T12:34:46.072Z,15.60
2022-11-20T12:37:25.276Z,9.67
2022-11-20T12:39:56.496Z,9.40
2022-11-20T12:43:03.158Z,7.67
2022-11-20T12:45:51.137Z,7.20
2022-11-20T12:48:53.717Z,5.83
2022-11-20T12:51:38.147Z,5.00
2022-11-20T12:54:50.769Z,7.17
2022-11-20T12:57:34.873Z,4.10
2022-11-20T13:00:08.856Z,3.90
2022-11-20T13:02:52.638Z,3.17
2022-11-20T13:06:06.852Z,3.70
2022-11-20T13:08:39.648Z,3.53
2022-11-20T13:11:24.396Z,3.93
2022-11-20T13:14:32.530Z,5.80
2022-11-20T13:17:07.110Z,3.40
2022-11-20T13:19:34.945Z,3.50
2022-11-20T13:22:02.220Z,2.80
2022-11-20T13:24:31.818Z,3.03
2022-11-20T13:27:14.031Z,3.60
2022-11-20T13:30:04.247Z,3.33
2022-11-20T13:32:33.169Z,3.90
2022-11-20T13:35:05.714Z,3.40
2022-11-20T13:37:38.411Z,3.30
2022-11-20T13:40:14.109Z,3.73
2022-11-20T13:42:43.886Z,3.17
2022-11-20T13:45:24.656Z,4.03
2022-11-20T13:47:53.309Z,3.07
2022-11-20T13:50:24.784Z,3.83
2022-11-20T13:53:07.091Z,6.67
2022-11-20T13:55:59.510Z,3.43
2022-11-20T13:58:45.149Z,3.80
2022-11-20T14:01:20.040Z,3.80
2022-11-20T14:04:05.528Z,4.00
2022-11-20T14:06:43.470Z,4.87
2022-11-20T14:09:14.686Z,4.37
2022-11-20T14:11:48.863Z,4.23
2022-11-20T14:14:25.824Z,18.00
2022-11-20T14:17:05.822Z,12.63
2022-11-20T14:19:33.357Z,6.70
2022-11-20T14:22:21.640Z,4.30
2022-11-20T14:24:49.997Z,4.00
2022-11-20T14:27:21.234Z,4.07
2022-11-20T14:29:50.969Z,4.53
2022-11-20T14:32:25.786Z,4.80
2022-11-20T14:34:52.839Z,2.97
2022-11-20T14:37:27.401Z,4.57
2022-11-20T14:39:59.822Z,4.80
2022-11-20T14:42:29.144Z,5.50
2022-11-20T14:44:59.700Z,4.30
2022-11-20T14:47:30.529Z,4.63
2022-11-20T14:49:59.613Z,4.20
2022-11-20T14:52:28.954Z,5.37
2022-11-20T14:55:00.575Z,5.83
2022-11-20T14:57:31.537Z,7.83
2022-11-20T15:00:13.589Z,8.20
2022-11-20T15:02:43.812Z,11.17
2022-11-20T15:05:11.067Z,7.33
2022-11-20T15:07:46.519Z,6.40
2022-11-20T15:10:26.716Z,14.30
2022-11-20T15:13:00.981Z,27.67
2022-11-20T15:15:50.751Z,12.63
2022-11-20T15:18:24.962Z,10.13
2022-11-20T15:20:52.878Z,11.23
2022-11-20T15:23:20.502Z,11.67
2022-11-20T15:25:49.390Z,7.27
2022-11-20T15:28:31.367Z,7.60
2022-11-20T15:30:58.824Z,8.57
2022-11-20T15:33:25.857Z,8.07
2022-11-20T15:35:52.910Z,6.97
2022-11-20T15:38:19.812Z,8.70
2022-11-20T15:40:47.009Z,7.00
2022-11-20T15:43:14.200Z,10.30
2022-11-20T15:45:47.908Z,8.13
2022-11-20T15:48:53.251Z,12.50
2022-11-20T15:51:38.573Z,8.67
2022-11-20T15:54:26.060Z,9.33
2022-11-20T15:56:53.433Z,13.90
2022-11-20T15:59:20.924Z,11.93
2022-11-20T16:01:47.860Z,7.13
2022-11-20T16:04:17.133Z,7.97
2022-11-20T16:06:44.329Z,8.37
2022-11-20T16:09:11.449Z,10.33
2022-11-20T16:11:38.685Z,10.37
2022-11-20T16:14:25.519Z,9.90
2022-11-20T16:16:52.686Z,11.73
2022-11-20T16:19:19.639Z,10.17
2022-11-20T16:21:47.095Z,12.73
2022-11-20T16:24:15.992Z,12.10
2022-11-20T16:26:43.319Z,11.50
2022-11-20T16:29:11.020Z,11.80
2022-11-20T16:31:38.356Z,10.40
2022-11-20T16:34:12.002Z,13.87
2022-11-20T16:36:44.550Z,10.73
2022-11-20T16:39:13.063Z,17.77
2022-11-20T16:41:40.235Z,19.20
2022-11-20T16:44:11.757Z,13.13
2022-11-20T16:46:40.611Z,12.43
2022-11-20T16:49:12.905Z,14.57
2022-11-20T16:51:41.183Z,16.10
2022-11-20T16:54:10.524Z,16.30
2022-11-20T16:56:37.995Z,15.83
2022-11-20T16:59:05.836Z,18.00
2022-11-20T17:01:32.947Z,15.73
2022-11-20T17:04:02.014Z,18.20
2022-11-20T17:06:32.386Z,18.70
2022-11-20T17:08:59.486Z,17.97
2022-11-20T17:11:27.811Z,17.50
2022-11-20T17:14:03.587Z,15.03
2022-11-20T17:16:31.462Z,15.07
2022-11-20T17:19:02.903Z,16.00
2022-11-20T17:21:30.301Z,13.73
2022-11-20T17:24:01.085Z,18.40
2022-11-20T17:26:28.825Z,18.90
2022-11-20T17:29:18.951Z,20.33
2022-11-20T17:31:46.512Z,18.93
2022-11-20T17:34:15.316Z,48.60
2022-11-20T17:36:45.683Z,63.63
2022-11-20T17:39:17.555Z,25.67
2022-11-20T17:41:44.783Z,26.67
2022-11-20T17:44:13.137Z,21.60
2022-11-20T17:46:40.170Z,22.00
2022-11-20T17:49:07.594Z,27.47
2022-11-20T17:51:35.229Z,44.90
2022-11-20T17:54:07.944Z,34.70
2022-11-20T17:56:54.442Z,25.53
2022-11-20T17:59:21.943Z,29.93
2022-11-20T18:01:49.054Z,28.10
2022-11-20T18:04:16.721Z,29.23
2022-11-20T18:06:44.115Z,30.10
2022-11-20T18:09:11.153Z,26.67
2022-11-20T18:11:40.381Z,26.90
2022-11-20T18:14:29.019Z,23.90
2022-11-20T18:17:00.084Z,27.83
2022-11-20T18:19:32.683Z,29.17
2022-11-20T18:22:04.053Z,26.57
2022-11-20T18:24:42.181Z,25.70
2022-11-20T18:27:17.390Z,25.53
2022-11-20T18:29:46.749Z,24.70
2022-11-20T18:32:13.794Z,29.70
2022-11-20T18:34:40.772Z,26.70
2022-11-20T18:37:09.755Z,20.43
2022-11-20T18:39:37.332Z,24.93
2022-11-20T18:42:22.808Z,23.93
2022-11-20T18:44:53.580Z,23.47
2022-11-20T18:47:28.461Z,20.00
2022-11-20T18:49:57.510Z,22.07
2022-11-20T18:52:41.675Z,21.97
2022-11-20T18:55:10.191Z,20.73
2022-11-20T18:57:37.237Z,18.70
2022-11-20T19:00:09.282Z,22.30
2022-11-20T19:02:41.505Z,23.93
2022-11-20T19:05:14.730Z,18.50
2022-11-20T19:07:42.734Z,21.83
2022-11-20T19:10:09.930Z,21.77
2022-11-20T19:12:37.234Z,19.77
2022-11-20T19:15:04.734Z,44.77
2022-11-20T19:17:33.775Z,45.30
2022-11-20T19:20:00.947Z,23.97
2022-11-20T19:22:27.899Z,20.10
2022-11-20T19:24:54.788Z,21.30
2022-11-20T19:27:21.704Z,22.40
2022-11-20T19:29:48.664Z,21.87
2022-11-20T19:32:16.433Z,23.67
2022-11-20T19:34:43.766Z,20.50
2022-11-20T19:37:10.761Z,34.17
2022-11-20T19:39:37.758Z,42.83
2022-11-20T19:42:04.933Z,38.87
2022-11-20T19:44:32.953Z,24.57
2022-11-20T19:47:00.698Z,21.03
2022-11-20T19:49:27.678Z,22.80
2022-11-20T19:51:54.524Z,20.17
2022-11-20T19:54:21.440Z,22.77
2022-11-20T19:56:49.583Z,22.43
2022-11-20T19:59:17.009Z,23.87
2022-11-20T20:01:44.080Z,21.23
2022-11-20T20:04:11.063Z,19.73
2022-11-20T20:06:39.888Z,21.07
2022-11-20T20:09:10.576Z,23.50
2022-11-20T20:11:38.746Z,19.80
2022-11-20T20:14:14.508Z,17.93
2022-11-20T20:16:42.450Z,20.47
2022-11-20T20:19:14.846Z,20.50
2022-11-20T20:21:42.487Z,21.30
2022-11-20T20:24:11.005Z,26.20
2022-11-20T20:26:38.408Z,61.97
2022-11-20T20:29:05.476Z,44.13
2022-11-20T20:31:33.743Z,28.50
2022-11-20T20:34:01.481Z,20.70
2022-11-20T20:36:28.365Z,22.23
2022-11-20T20:38:59.529Z,20.10
2022-11-20T20:41:26.710Z,20.40
2022-11-20T20:44:13.288Z,27.07
2022-11-20T20:46:41.247Z,21.80
2022-11-20T20:49:08.683Z,22.10
2022-11-20T20:51:36.226Z,22.13
2022-11-20T20:54:03.927Z,21.73
2022-11-20T20:56:30.852Z,21.90
2022-11-20T20:58:58.952Z,19.00
2022-11-20T21:01:28.809Z,22.30
2022-11-20T21:03:56.747Z,19.70
2022-11-20T21:06:24.222Z,19.63
2022-11-20T21:08:51.176Z,19.43
2022-11-20T21:11:20.129Z,21.13
2022-11-20T21:13:47.892Z,20.33
2022-11-20T21:16:18.387Z,19.53
2022-11-20T21:18:45.996Z,20.43
2022-11-20T21:21:33.945Z,25.43
2022-11-20T21:24:01.053Z,27.03
2022-11-20T21:26:28.150Z,24.27
2022-11-20T21:28:57.182Z,29.60
2022-11-20T21:31:26.651Z,27.20
2022-11-20T21:33:56.142Z,23.10
2022-11-20T21:36:29.026Z,21.07
2022-11-20T21:38:57.485Z,19.77
2022-11-20T21:41:27.236Z,18.83
2022-11-20T21:44:24.003Z,21.63
2022-11-20T21:46:44.964Z,18.87
2022-11-20T21:49:12.723Z,17.57
2022-11-20T21:51:40.191Z,18.47
2022-11-20T21:54:07.503Z,18.03
2022-11-20T21:56:34.481Z,19.70
2022-11-20T21:59:01.368Z,23.00
2022-11-20T22:01:30.670Z,20.77
2022-11-20T22:04:00.838Z,23.60
2022-11-20T22:06:32.770Z,22.13
2022-11-20T22:09:00.860Z,18.73
2022-11-20T22:11:27.903Z,20.93
2022-11-20T22:14:13.254Z,19.57
2022-11-20T22:16:40.232Z,21.33
2022-11-20T22:19:07.650Z,20.37
2022-11-20T22:21:35.310Z,16.53
2022-11-20T22:24:02.897Z,17.73
2022-11-20T22:26:38.788Z,17.87
2022-11-20T22:29:07.980Z,16.53
2022-11-20T22:31:35.293Z,21.10
2022-11-20T22:34:03.034Z,19.67
2022-11-20T22:36:31.951Z,17.00
2022-11-20T22:39:02.226Z,17.90
2022-11-20T22:41:30.319Z,18.47
2022-11-20T22:44:00.488Z,18.83
2022-11-20T22:46:29.697Z,20.57
2022-11-20T22:49:02.408Z,20.27
2022-11-20T22:51:33.134Z,21.03
2022-11-20T22:54:01.073Z,18.43
2022-11-20T22:56:28.031Z,17.90
2022-11-20T22:58:55.251Z,16.97
2022-11-20T23:01:28.605Z,15.87
2022-11-20T23:04:02.285Z,18.27
2022-11-20T23:06:30.406Z,18.67
2022-11-20T23:08:57.349Z,18.47
2022-11-20T23:11:27.927Z,16.50
2022-11-20T23:14:07.997Z,20.10
2022-11-20T23:16:35.537Z,19.20
2022-11-20T23:19:07.409Z,17.60
2022-11-20T23:21:37.361Z,19.20
2022-11-20T23:24:05.623Z,18.73
2022-11-20T23:26:36.448Z,18.70
2022-11-20T23:29:04.434Z,21.37
2022-11-20T23:31:33.176Z,18.97
2022-11-20T23:34:00.384Z,20.50
2022-11-20T23:36:27.770Z,20.87
2022-11-20T23:38:54.638Z,21.03
2022-11-20T23:41:21.597Z,20.50
2022-11-20T23:43:48.881Z,17.13
2022-11-20T23:46:16.942Z,24.07
2022-11-20T23:48:45.623Z,17.60
2022-11-20T23:51:13.939Z,21.13
2022-11-20T23:53:40.912Z,17.60
2022-11-20T23:56:08.212Z,21.70
2022-11-20T23:58:37.682Z,17.50
