createdAt,value
2018-07-25T00:00:03.981Z,119
2018-07-25T00:05:04.004Z,119
2018-07-25T00:10:03.995Z,119
2018-07-25T00:15:03.996Z,119
2018-07-25T00:20:04.009Z,119
2018-07-25T00:25:04.019Z,119
2018-07-25T00:30:04.000Z,119
2018-07-25T00:35:04.022Z,119
2018-07-25T00:40:04.014Z,119
2018-07-25T00:45:04.026Z,119
2018-07-25T00:50:04.018Z,119
2018-07-25T00:55:04.032Z,119
2018-07-25T01:00:04.017Z,119
2018-07-25T01:05:04.034Z,119
2018-07-25T01:10:04.026Z,119
2018-07-25T01:15:04.053Z,119
2018-07-25T01:20:04.032Z,119
2018-07-25T01:25:04.047Z,119
2018-07-25T01:30:04.039Z,119
2018-07-25T01:35:04.056Z,119
2018-07-25T01:40:04.042Z,119
2018-07-25T01:45:04.037Z,119
2018-07-25T01:50:04.047Z,119
2018-07-25T01:55:04.061Z,119
2018-07-25T02:00:04.052Z,119
2018-07-25T02:05:04.063Z,119
2018-07-25T02:10:04.054Z,119
2018-07-25T02:15:04.055Z,119
2018-07-25T02:20:04.074Z,119
2018-07-25T02:25:04.063Z,119
2018-07-25T02:30:04.076Z,119
2018-07-25T02:35:04.077Z,119
2018-07-25T02:40:04.073Z,119
2018-07-25T02:45:04.075Z,119
2018-07-25T02:50:04.087Z,119
2018-07-25T02:55:04.076Z,119
2018-07-25T03:00:04.077Z,119
2018-07-25T03:05:04.099Z,119
2018-07-25T03:10:04.106Z,119
2018-07-25T03:15:04.087Z,119
2018-07-25T03:20:04.095Z,119
2018-07-25T03:25:04.101Z,119
2018-07-25T03:30:04.101Z,119
2018-07-25T03:35:04.099Z,119
2018-07-25T03:40:04.108Z,119
2018-07-25T03:45:04.101Z,119
2018-07-25T03:50:04.102Z,119
2018-07-25T03:55:04.113Z,119
2018-07-25T04:00:04.114Z,119
2018-07-25T04:05:04.119Z,119
2018-07-25T04:10:04.115Z,119
2018-07-25T04:15:04.115Z,119
2018-07-25T04:20:04.128Z,119
2018-07-25T04:25:04.121Z,119
2018-07-25T04:30:04.136Z,119
2018-07-25T04:35:04.137Z,119
2018-07-25T04:40:04.134Z,119
2018-07-25T04:45:04.146Z,119
2018-07-25T04:50:04.156Z,119
2018-07-25T04:55:04.193Z,119
2018-07-25T05:00:04.155Z,119
2018-07-25T05:05:04.151Z,119
2018-07-25T05:10:04.149Z,119
2018-07-25T05:15:04.157Z,119
2018-07-25T05:20:04.155Z,119
2018-07-25T05:25:04.166Z,119
2018-07-25T05:30:04.257Z,119
2018-07-25T05:35:04.164Z,119
2018-07-25T05:40:04.181Z,119
2018-07-25T05:45:04.169Z,119
2018-07-25T05:50:04.171Z,119
2018-07-25T05:55:04.180Z,119
2018-07-25T06:00:04.190Z,119
2018-07-25T06:05:04.180Z,119
2018-07-25T06:10:04.182Z,119
2018-07-25T06:15:04.186Z,119
2018-07-25T06:20:04.193Z,119
2018-07-25T06:25:04.186Z,119
2018-07-25T06:30:04.191Z,119
2018-07-25T06:35:04.222Z,119
2018-07-25T06:40:04.202Z,119
2018-07-25T06:45:04.197Z,119
2018-07-25T06:50:04.219Z,119
2018-07-25T06:55:04.208Z,119
2018-07-25T07:00:04.211Z,119
2018-07-25T07:05:04.201Z,119
2018-07-25T07:10:04.221Z,119
2018-07-25T07:15:04.214Z,119
2018-07-25T07:20:04.215Z,119
2018-07-25T07:25:04.224Z,119
2018-07-25T07:30:04.230Z,106.22
2018-07-25T07:35:04.289Z,93.86
2018-07-25T07:40:04.229Z,86.25
2018-07-25T07:45:04.238Z,73.52
2018-07-25T07:50:04.243Z,71.75
2018-07-25T07:55:04.238Z,76.28
2018-07-25T08:00:04.244Z,83.85
2018-07-25T08:05:04.486Z,94.09
2018-07-25T08:10:04.246Z,85.4
2018-07-25T08:15:04.249Z,63.03
2018-07-25T08:20:04.406Z,59.53
2018-07-25T08:25:04.255Z,54.1
2018-07-25T08:30:04.260Z,53.54
2018-07-25T08:35:04.261Z,56.07
2018-07-25T08:40:04.261Z,48.39
2018-07-25T08:45:04.262Z,38.83
2018-07-25T08:50:04.266Z,36.23
2018-07-25T08:55:04.273Z,38.78
2018-07-25T09:00:04.271Z,36.95
2018-07-25T09:05:04.274Z,33.22
2018-07-25T09:10:04.297Z,38.62
2018-07-25T09:15:04.275Z,31.43
2018-07-25T09:20:04.293Z,33.77
2018-07-25T09:25:04.385Z,31.85
2018-07-25T09:30:04.301Z,31.17
2018-07-25T09:35:04.980Z,30.01
2018-07-25T09:40:04.328Z,27.9
2018-07-25T09:45:04.324Z,26.11
2018-07-25T09:50:04.314Z,28.04
2018-07-25T09:55:04.403Z,26.47
2018-07-25T10:00:04.359Z,25.9
2018-07-25T10:05:04.316Z,28.65
2018-07-25T10:10:04.343Z,27.16
2018-07-25T10:15:04.542Z,25.02
2018-07-25T10:20:04.342Z,24.78
2018-07-25T10:25:04.335Z,26.84
2018-07-25T10:30:04.352Z,24.36
2018-07-25T10:35:04.327Z,25.14
2018-07-25T10:40:04.334Z,28.7
2018-07-25T10:45:04.355Z,30.47
2018-07-25T10:50:04.336Z,30.88
2018-07-25T10:55:04.334Z,29.92
2018-07-25T11:00:04.347Z,29.8
2018-07-25T11:05:04.368Z,26.34
2018-07-25T11:10:04.351Z,24.22
2018-07-25T11:15:04.369Z,24.15
2018-07-25T11:20:04.979Z,23.74
2018-07-25T11:25:04.425Z,27.21
2018-07-25T11:30:04.351Z,25.67
2018-07-25T11:35:04.365Z,28.36
2018-07-25T11:40:04.353Z,31.14
2018-07-25T11:45:04.356Z,25.44
2018-07-25T11:50:04.482Z,21.8
2018-07-25T11:55:04.370Z,22.9
2018-07-25T12:00:04.373Z,24.12
2018-07-25T12:05:04.383Z,18.13
2018-07-25T12:10:04.381Z,14.03
2018-07-25T12:15:04.377Z,13.57
2018-07-25T12:20:04.384Z,13.21
2018-07-25T12:25:04.414Z,11.27
2018-07-25T12:30:04.394Z,10.44
2018-07-25T12:35:04.399Z,11.1
2018-07-25T12:40:04.417Z,10.13
2018-07-25T12:45:04.398Z,11.13
2018-07-25T12:50:04.419Z,10.52
2018-07-25T12:55:04.415Z,8.87
2018-07-25T13:00:04.412Z,9.83
2018-07-25T13:05:04.784Z,10.03
2018-07-25T13:10:04.423Z,10.62
2018-07-25T13:15:04.413Z,10.12
2018-07-25T13:20:04.738Z,10.73
2018-07-25T13:25:04.430Z,9.87
2018-07-25T13:30:04.422Z,9.7
2018-07-25T13:35:04.027Z,9.08
2018-07-25T13:40:03.447Z,10.38
2018-07-25T13:45:03.453Z,10.55
2018-07-25T13:50:03.959Z,13.75
2018-07-25T13:55:03.446Z,17.14
2018-07-25T14:00:03.460Z,20.96
2018-07-25T14:05:04.031Z,22.8
2018-07-25T14:10:03.463Z,21.97
2018-07-25T14:15:03.479Z,22.88
2018-07-25T14:20:03.470Z,22.91
2018-07-25T14:25:03.471Z,22.1
2018-07-25T14:30:03.578Z,23.91
2018-07-25T14:35:03.478Z,22.75
2018-07-25T14:40:03.676Z,21.19
2018-07-25T14:45:03.508Z,18.33
2018-07-25T14:50:03.479Z,16.74
2018-07-25T14:55:03.502Z,14.37
2018-07-25T15:00:03.508Z,14.09
2018-07-25T15:05:03.475Z,13.2
2018-07-25T15:10:03.532Z,13.04
2018-07-25T15:15:03.515Z,12.1
2018-07-25T15:20:03.512Z,13.47
2018-07-25T15:25:03.885Z,13.67
2018-07-25T15:30:03.511Z,13.02
2018-07-25T15:35:03.534Z,11.11
2018-07-25T15:40:03.534Z,10.52
2018-07-25T15:45:03.501Z,11.92
2018-07-25T15:50:03.528Z,13.76
2018-07-25T15:55:03.509Z,17.37
2018-07-25T16:00:03.535Z,20.27
2018-07-25T16:05:03.510Z,21.1
2018-07-25T16:10:03.723Z,23.55
2018-07-25T16:15:03.532Z,27.08
2018-07-25T16:20:03.535Z,25.57
2018-07-25T16:25:03.549Z,22.12
2018-07-25T16:30:03.555Z,17.83
2018-07-25T16:35:03.537Z,21.46
2018-07-25T16:40:03.544Z,24.13
2018-07-25T16:45:03.542Z,27.28
2018-07-25T16:50:03.551Z,28.79
2018-07-25T16:55:03.545Z,30.98
2018-07-25T17:00:03.551Z,30.84
2018-07-25T17:05:03.551Z,30.5
2018-07-25T17:10:03.547Z,32.65
2018-07-25T17:15:03.558Z,31.53
2018-07-25T17:20:03.551Z,32.51
2018-07-25T17:25:03.570Z,35.22
2018-07-25T17:30:04.112Z,33.84
2018-07-25T17:35:03.559Z,33.65
2018-07-25T17:40:03.579Z,33.62
2018-07-25T17:45:04.211Z,33.94
2018-07-25T17:50:03.572Z,34.94
2018-07-25T17:55:03.575Z,34.82
2018-07-25T18:00:03.583Z,35.16
2018-07-25T18:05:03.577Z,37.86
2018-07-25T18:10:03.579Z,38.81
2018-07-25T18:15:03.596Z,42.28
2018-07-25T18:20:03.591Z,52.98
2018-07-25T18:25:03.617Z,48.98
2018-07-25T18:30:03.600Z,58.69
2018-07-25T18:35:03.996Z,64.12
2018-07-25T18:40:03.615Z,65.59
2018-07-25T18:45:03.610Z,68.28
2018-07-25T18:50:04.241Z,72.57
2018-07-25T18:55:03.603Z,74.62
2018-07-25T19:00:03.606Z,76.72
2018-07-25T19:05:03.654Z,83.09
2018-07-25T19:10:03.599Z,87.3
2018-07-25T19:15:03.602Z,90.98
2018-07-25T19:20:03.604Z,95.99
2018-07-25T19:25:03.605Z,106.03
2018-07-25T19:30:03.793Z,102.68
2018-07-25T19:35:03.785Z,105.97
2018-07-25T19:40:03.617Z,110.97
2018-07-25T19:45:03.623Z,114.89
2018-07-25T19:50:03.624Z,111.96
2018-07-25T19:55:03.626Z,117.87
2018-07-25T20:00:03.642Z,119
2018-07-25T20:05:03.623Z,119
2018-07-25T20:10:03.630Z,119
2018-07-25T20:15:03.640Z,119
2018-07-25T20:20:03.635Z,119
2018-07-25T20:25:03.635Z,119
2018-07-25T20:30:03.644Z,119
2018-07-25T20:35:03.637Z,119
2018-07-25T20:40:03.704Z,119
2018-07-25T20:45:03.656Z,119
2018-07-25T20:50:03.655Z,119
2018-07-25T20:55:03.651Z,119
2018-07-25T21:00:04.172Z,119
2018-07-25T21:05:03.727Z,119
2018-07-25T21:10:03.659Z,119
2018-07-25T21:15:03.663Z,119
2018-07-25T21:20:03.684Z,119
2018-07-25T21:25:03.663Z,119
2018-07-25T21:30:03.669Z,119
2018-07-25T21:35:03.683Z,119
2018-07-25T21:40:03.677Z,119
2018-07-25T21:45:03.683Z,119
2018-07-25T21:50:03.699Z,119
2018-07-25T21:55:03.683Z,119
2018-07-25T22:00:03.683Z,119
2018-07-25T22:05:03.699Z,119
2018-07-25T22:10:03.694Z,119
2018-07-25T22:15:03.695Z,119
2018-07-25T22:20:03.712Z,119
2018-07-25T22:25:03.701Z,119
2018-07-25T22:30:03.700Z,119
2018-07-25T22:35:03.727Z,119
2018-07-25T22:40:03.708Z,119
2018-07-25T22:45:03.715Z,119
2018-07-25T22:50:03.723Z,119
2018-07-25T22:55:03.718Z,119
2018-07-25T23:00:04.311Z,119
2018-07-25T23:05:03.731Z,119
2018-07-25T23:10:03.726Z,119
2018-07-25T23:15:03.732Z,119
2018-07-25T23:20:03.736Z,119
2018-07-25T23:25:03.729Z,119
2018-07-25T23:30:03.736Z,119
2018-07-25T23:35:03.757Z,119
2018-07-25T23:40:03.752Z,119
2018-07-25T23:45:03.751Z,119
2018-07-25T23:50:03.764Z,119
2018-07-25T23:55:03.752Z,119
