createdAt,value
2022-12-16T00:02:43.736Z,97248.75
2022-12-16T00:07:01.957Z,97236.72
2022-12-16T00:11:20.057Z,97248.50
2022-12-16T00:15:37.929Z,97252.59
2022-12-16T00:19:54.803Z,97252.75
2022-12-16T00:24:12.435Z,97253.06
2022-12-16T00:28:29.346Z,97276.00
2022-12-16T00:32:46.420Z,97265.28
2022-12-16T00:37:03.428Z,97279.88
2022-12-16T00:41:20.562Z,97252.63
2022-12-16T00:45:39.223Z,97247.25
2022-12-16T00:49:56.388Z,97242.31
2022-12-16T00:54:13.296Z,97235.84
2022-12-16T00:58:30.461Z,97230.69
2022-12-16T01:02:49.362Z,97222.16
2022-12-16T01:07:06.468Z,97248.03
2022-12-16T01:11:23.302Z,97238.34
2022-12-16T01:15:40.937Z,97228.44
2022-12-16T01:19:57.850Z,97226.28
2022-12-16T01:24:14.911Z,97214.97
2022-12-16T01:28:31.808Z,97209.47
2022-12-16T01:32:48.818Z,97201.19
2022-12-16T01:37:06.220Z,97191.88
2022-12-16T01:41:23.647Z,97192.09
2022-12-16T01:45:40.769Z,97169.19
2022-12-16T01:50:10.065Z,97166.00
2022-12-16T01:54:43.511Z,97168.56
2022-12-16T01:59:01.909Z,97171.91
2022-12-16T02:03:19.383Z,97149.56
2022-12-16T02:07:36.381Z,97139.34
2022-12-16T02:12:17.743Z,97117.84
2022-12-16T02:17:13.566Z,97134.22
2022-12-16T02:22:23.752Z,97114.78
2022-12-16T02:26:58.151Z,97105.63
2022-12-16T02:31:32.741Z,97099.69
2022-12-16T02:36:40.776Z,97094.47
2022-12-16T02:41:04.020Z,97088.16
2022-12-16T02:45:27.822Z,97084.75
2022-12-16T02:49:51.157Z,97072.25
2022-12-16T02:54:10.175Z,97065.22
2022-12-16T02:58:50.612Z,97060.50
2022-12-16T03:03:19.585Z,97055.25
2022-12-16T03:07:41.488Z,97047.44
2022-12-16T03:12:02.702Z,97060.06
2022-12-16T03:16:24.632Z,97057.72
2022-12-16T03:20:57.281Z,97061.94
2022-12-16T03:25:15.148Z,97056.00
2022-12-16T03:29:55.257Z,97056.09
2022-12-16T03:34:22.973Z,97038.22
2022-12-16T03:38:41.365Z,97033.84
2022-12-16T03:42:59.152Z,97015.28
2022-12-16T03:47:23.152Z,97021.47
2022-12-16T03:51:40.807Z,96995.19
2022-12-16T03:55:58.191Z,96993.53
2022-12-16T04:00:15.453Z,96987.94
2022-12-16T04:04:32.523Z,96998.97
2022-12-16T04:08:49.385Z,96995.78
2022-12-16T04:13:26.110Z,96979.97
2022-12-16T04:18:02.001Z,96971.25
2022-12-16T04:22:57.380Z,96980.63
2022-12-16T04:27:27.834Z,96965.56
2022-12-16T04:31:44.982Z,96968.72
2022-12-16T04:36:20.710Z,96950.34
2022-12-16T04:40:56.346Z,96957.06
2022-12-16T04:45:32.073Z,96971.84
2022-12-16T04:50:07.758Z,96980.75
2022-12-16T04:54:54.045Z,96977.38
2022-12-16T04:59:29.898Z,96978.75
2022-12-16T05:04:05.485Z,96984.06
2022-12-16T05:08:41.500Z,96975.59
2022-12-16T05:13:16.950Z,96975.78
2022-12-16T05:17:54.395Z,96962.16
2022-12-16T05:22:29.881Z,96945.56
2022-12-16T05:27:05.498Z,96952.28
2022-12-16T05:31:41.327Z,96956.81
2022-12-16T05:36:17.348Z,96958.97
2022-12-16T05:40:52.954Z,96955.63
2022-12-16T05:45:28.946Z,96955.22
2022-12-16T05:50:04.873Z,96942.63
2022-12-16T05:54:40.552Z,96942.00
2022-12-16T05:59:16.094Z,96937.81
2022-12-16T06:03:52.176Z,96936.88
2022-12-16T06:08:27.986Z,96949.72
2022-12-16T06:13:07.165Z,96956.38
2022-12-16T06:17:42.942Z,96955.41
2022-12-16T06:22:19.854Z,96945.31
2022-12-16T06:26:55.527Z,96920.34
2022-12-16T06:31:31.394Z,96897.75
2022-12-16T06:36:07.447Z,96909.81
2022-12-16T06:40:42.789Z,96913.63
2022-12-16T06:45:18.763Z,96898.09
2022-12-16T06:49:54.158Z,96901.50
2022-12-16T06:54:30.301Z,96901.50
2022-12-16T06:59:05.918Z,96912.75
2022-12-16T07:03:41.971Z,96907.22
2022-12-16T07:08:18.029Z,96913.44
2022-12-16T07:12:53.754Z,96914.34
2022-12-16T07:17:29.465Z,96899.59
2022-12-16T07:22:05.113Z,96904.50
2022-12-16T07:26:40.917Z,96897.38
2022-12-16T07:31:16.547Z,96908.81
2022-12-16T07:35:52.238Z,96907.31
2022-12-16T07:40:42.507Z,96900.31
2022-12-16T07:45:17.844Z,96882.06
2022-12-16T07:49:53.601Z,96882.47
2022-12-16T07:54:34.639Z,96884.00
2022-12-16T07:59:10.367Z,96875.31
2022-12-16T08:03:46.044Z,96856.97
2022-12-16T08:08:22.107Z,96878.50
2022-12-16T08:12:57.776Z,96872.75
2022-12-16T08:17:33.615Z,96875.13
2022-12-16T08:22:09.107Z,96882.41
2022-12-16T08:26:46.060Z,96877.09
2022-12-16T08:31:21.568Z,96871.94
2022-12-16T08:35:57.555Z,96884.03
2022-12-16T08:40:35.668Z,96893.28
2022-12-16T08:45:12.211Z,96905.53
2022-12-16T08:49:48.067Z,96903.16
2022-12-16T08:54:23.871Z,96897.44
2022-12-16T08:58:59.704Z,96894.25
2022-12-16T09:03:49.315Z,96914.44
2022-12-16T09:08:24.785Z,96930.78
2022-12-16T09:13:00.512Z,96946.59
2022-12-16T09:17:36.256Z,96954.31
2022-12-16T09:22:12.217Z,96954.50
2022-12-16T09:26:49.024Z,96962.00
2022-12-16T09:31:25.056Z,96966.53
2022-12-16T09:36:00.713Z,96960.03
2022-12-16T09:40:37.336Z,96957.44
2022-12-16T09:45:36.160Z,96965.16
2022-12-16T09:50:13.848Z,96971.88
2022-12-16T09:54:55.766Z,96972.69
2022-12-16T09:59:36.519Z,96981.38
2022-12-16T10:04:12.068Z,96979.97
2022-12-16T10:09:05.796Z,96970.88
2022-12-16T10:14:19.461Z,96974.69
2022-12-16T10:19:29.471Z,96976.47
2022-12-16T10:24:37.690Z,96972.84
2022-12-16T10:29:45.299Z,96969.03
2022-12-16T10:34:29.300Z,96961.44
2022-12-16T10:39:14.341Z,96967.06
2022-12-16T10:43:59.615Z,96955.94
2022-12-16T10:48:51.419Z,96971.09
2022-12-16T10:53:49.123Z,96970.66
2022-12-16T10:58:44.625Z,96979.28
2022-12-16T11:03:42.252Z,96971.66
2022-12-16T11:08:17.978Z,96972.31
2022-12-16T11:12:53.705Z,96981.38
2022-12-16T11:17:45.498Z,96979.81
2022-12-16T11:22:42.188Z,96972.69
2022-12-16T11:27:43.678Z,96965.56
2022-12-16T11:32:42.493Z,96967.72
2022-12-16T11:37:21.273Z,96972.22
2022-12-16T11:42:07.905Z,96972.19
2022-12-16T11:46:47.056Z,96994.00
2022-12-16T11:51:24.480Z,96996.56
2022-12-16T11:56:11.256Z,96998.25
2022-12-16T12:00:49.107Z,96986.13
2022-12-16T12:05:24.986Z,96994.47
2022-12-16T12:10:11.893Z,97007.72
2022-12-16T12:15:12.308Z,97019.16
2022-12-16T12:20:07.491Z,97036.91
2022-12-16T12:25:01.654Z,97030.19
2022-12-16T12:30:17.823Z,97019.50
2022-12-16T12:35:00.742Z,97024.47
2022-12-16T12:39:43.857Z,97043.81
2022-12-16T12:44:49.037Z,97056.81
2022-12-16T12:50:07.071Z,97063.97
2022-12-16T12:54:58.258Z,97059.41
2022-12-16T13:00:19.034Z,97063.75
2022-12-16T13:04:55.257Z,97064.50
2022-12-16T13:09:52.393Z,97080.09
2022-12-16T13:14:49.688Z,97078.88
2022-12-16T13:19:51.290Z,97087.78
2022-12-16T13:24:42.328Z,97097.44
2022-12-16T13:29:51.696Z,97101.03
2022-12-16T13:34:46.453Z,97102.41
2022-12-16T13:39:44.292Z,97132.59
2022-12-16T13:44:19.837Z,97137.31
2022-12-16T13:48:59.708Z,97146.53
2022-12-16T13:53:38.720Z,97135.28
2022-12-16T13:58:23.151Z,97146.00
2022-12-16T14:03:01.599Z,97135.84
2022-12-16T14:07:41.067Z,97140.41
2022-12-16T14:12:23.922Z,97140.78
2022-12-16T14:17:07.630Z,97158.88
2022-12-16T14:21:53.356Z,97149.16
2022-12-16T14:26:33.149Z,97152.50
2022-12-16T14:31:20.827Z,97160.19
2022-12-16T14:36:08.505Z,97146.31
2022-12-16T14:40:51.948Z,97141.94
2022-12-16T14:45:52.143Z,97141.53
2022-12-16T14:50:46.279Z,97141.19
2022-12-16T14:55:50.965Z,97156.50
2022-12-16T15:00:26.572Z,97172.06
2022-12-16T15:05:03.180Z,97189.13
2022-12-16T15:10:03.999Z,97203.56
2022-12-16T15:14:48.043Z,97224.22
2022-12-16T15:19:23.970Z,97226.19
2022-12-16T15:24:03.564Z,97220.06
2022-12-16T15:28:59.391Z,97228.19
2022-12-16T15:33:38.433Z,97231.94
2022-12-16T15:38:21.956Z,97255.09
2022-12-16T15:42:57.414Z,97269.91
2022-12-16T15:47:48.006Z,97267.97
2022-12-16T16:06:04.162Z,97317.34
2022-12-16T16:10:44.254Z,97311.47
2022-12-16T16:15:20.783Z,97314.53
2022-12-16T16:20:10.296Z,97316.06
2022-12-16T16:24:45.917Z,97326.53
2022-12-16T16:29:22.491Z,97335.59
2022-12-16T16:33:58.603Z,97349.34
2022-12-16T16:38:34.326Z,97357.81
2022-12-16T16:43:14.613Z,97353.63
2022-12-16T16:47:50.716Z,97367.00
2022-12-16T16:52:34.570Z,97372.50
2022-12-16T16:57:10.890Z,97364.66
2022-12-16T17:01:46.669Z,97363.66
2022-12-16T17:06:22.879Z,97378.56
2022-12-16T17:10:58.726Z,97373.91
2022-12-16T17:15:41.293Z,97379.41
2022-12-16T17:20:16.819Z,97402.50
2022-12-16T17:24:54.311Z,97398.84
2022-12-16T17:29:57.086Z,97389.19
2022-12-16T17:34:33.029Z,97387.81
2022-12-16T17:39:09.609Z,97399.91
2022-12-16T17:43:45.253Z,97411.38
2022-12-16T17:48:20.954Z,97424.84
2022-12-16T17:52:56.798Z,97433.38
2022-12-16T17:57:33.721Z,97449.72
2022-12-16T18:02:09.297Z,97452.88
2022-12-16T18:06:45.563Z,97450.63
2022-12-16T18:11:20.937Z,97459.09
2022-12-16T18:15:57.010Z,97470.34
2022-12-16T18:20:32.834Z,97468.97
2022-12-16T18:25:08.583Z,97471.16
2022-12-16T18:29:44.752Z,97474.84
2022-12-16T18:34:34.045Z,97488.00
2022-12-16T18:39:09.433Z,97483.34
2022-12-16T18:43:45.297Z,97483.03
2022-12-16T18:48:20.673Z,97488.28
2022-12-16T18:52:56.750Z,97490.44
2022-12-16T18:57:37.888Z,97496.31
2022-12-16T19:02:16.437Z,97501.25
2022-12-16T19:06:51.963Z,97497.09
2022-12-16T19:11:27.837Z,97508.50
2022-12-16T19:16:15.531Z,97516.94
2022-12-16T19:20:51.304Z,97505.50
2022-12-16T19:25:27.679Z,97504.47
2022-12-16T19:30:03.639Z,97517.09
2022-12-16T19:34:39.527Z,97541.53
2022-12-16T19:39:15.084Z,97548.09
2022-12-16T19:43:51.214Z,97554.66
2022-12-16T19:48:28.965Z,97575.34
2022-12-16T19:53:04.525Z,97570.66
2022-12-16T19:57:41.786Z,97573.41
2022-12-16T20:02:17.326Z,97590.38
2022-12-16T20:06:56.029Z,97594.63
2022-12-16T20:11:54.613Z,97591.00
2022-12-16T20:16:31.689Z,97594.13
2022-12-16T20:21:07.676Z,97610.47
2022-12-16T20:25:44.146Z,97620.13
2022-12-16T20:30:19.627Z,97599.03
2022-12-16T20:35:09.234Z,97602.38
2022-12-16T20:39:51.204Z,97611.81
2022-12-16T20:44:32.587Z,97610.16
2022-12-16T20:49:08.033Z,97598.91
2022-12-16T20:53:44.241Z,97608.88
2022-12-16T20:58:19.803Z,97624.22
2022-12-16T21:07:51.200Z,97641.00
2022-12-16T21:12:27.803Z,97645.66
2022-12-16T21:17:03.426Z,97651.06
2022-12-16T21:21:39.030Z,97659.56
2022-12-16T21:26:18.382Z,97661.06
2022-12-16T21:30:54.324Z,97665.22
2022-12-16T21:35:32.211Z,97668.53
2022-12-16T21:40:07.973Z,97673.38
2022-12-16T21:44:43.682Z,97658.78
2022-12-16T21:49:19.507Z,97666.13
2022-12-16T21:53:55.134Z,97680.16
2022-12-16T21:58:33.925Z,97675.19
2022-12-16T22:03:09.809Z,97683.47
2022-12-16T22:07:47.199Z,97683.66
2022-12-16T22:12:23.050Z,97689.09
2022-12-16T22:16:58.863Z,97699.22
2022-12-16T22:21:39.005Z,97686.34
2022-12-16T22:26:20.358Z,97706.28
2022-12-16T22:30:56.220Z,97718.88
2022-12-16T22:35:32.404Z,97712.59
2022-12-16T22:40:07.931Z,97726.66
2022-12-16T22:44:43.773Z,97724.44
2022-12-16T22:49:19.814Z,97730.28
2022-12-16T23:19:15.604Z,97718.06
2022-12-16T23:23:51.462Z,97722.50
2022-12-16T23:28:28.208Z,97734.63
2022-12-16T23:32:31.233Z,97624.44
2022-12-16T23:33:03.570Z,97735.75
2022-12-16T23:37:39.296Z,97743.00
2022-12-16T23:42:14.896Z,97743.25
2022-12-16T23:46:50.522Z,97745.09
2022-12-16T23:51:26.255Z,97725.34
2022-12-16T23:56:01.693Z,97730.25
