createdAt,value
2019-05-15T00:00:51.159Z,3.54
2019-05-15T00:03:21.001Z,3.57
2019-05-15T00:05:50.328Z,3.55
2019-05-15T00:08:19.733Z,3.58
2019-05-15T00:10:49.093Z,3.53
2019-05-15T00:13:18.705Z,3.55
2019-05-15T00:15:48.183Z,3.58
2019-05-15T00:18:18.537Z,3.63
2019-05-15T00:20:49.569Z,3.44
2019-05-15T00:23:19.536Z,3.28
2019-05-15T00:25:48.971Z,3.20
2019-05-15T00:28:18.646Z,3.07
2019-05-15T00:30:48.292Z,3.07
2019-05-15T00:33:19.330Z,3.01
2019-05-15T00:35:49.030Z,2.97
2019-05-15T00:38:18.739Z,2.93
2019-05-15T00:40:49.628Z,2.84
2019-05-15T00:43:19.222Z,2.84
2019-05-15T00:45:48.982Z,2.90
2019-05-15T00:48:18.551Z,3.01
2019-05-15T00:50:48.658Z,2.84
2019-05-15T00:53:19.618Z,2.75
2019-05-15T00:55:49.153Z,2.78
2019-05-15T00:58:20.032Z,2.70
2019-05-15T01:00:49.714Z,2.76
2019-05-15T01:03:19.176Z,2.79
2019-05-15T01:05:48.477Z,2.76
2019-05-15T01:08:19.217Z,2.65
2019-05-15T01:10:49.087Z,2.51
2019-05-15T01:13:19.082Z,2.40
2019-05-15T01:15:49.044Z,2.33
2019-05-15T01:18:18.940Z,2.37
2019-05-15T01:20:49.355Z,2.28
2019-05-15T01:23:18.942Z,2.24
2019-05-15T01:25:48.413Z,2.20
2019-05-15T01:28:18.393Z,2.16
2019-05-15T01:30:48.603Z,2.25
2019-05-15T01:33:19.094Z,2.27
2019-05-15T01:35:48.992Z,2.18
2019-05-15T01:38:18.821Z,2.28
2019-05-15T01:40:48.782Z,2.35
2019-05-15T01:43:18.865Z,2.32
2019-05-15T01:45:48.582Z,2.29
2019-05-15T01:48:19.021Z,2.25
2019-05-15T01:50:49.339Z,2.08
2019-05-15T01:53:18.924Z,2.06
2019-05-15T01:55:48.485Z,2.18
2019-05-15T01:58:18.849Z,2.18
2019-05-15T02:00:48.535Z,2.04
2019-05-15T02:03:18.469Z,1.97
2019-05-15T02:05:48.274Z,1.91
2019-05-15T02:08:19.037Z,1.97
2019-05-15T02:10:49.339Z,1.94
2019-05-15T02:13:19.663Z,1.83
2019-05-15T02:15:48.898Z,1.70
2019-05-15T02:18:19.146Z,1.71
2019-05-15T02:20:49.309Z,1.69
2019-05-15T02:23:19.183Z,1.69
2019-05-15T02:25:48.686Z,1.66
2019-05-15T02:28:18.490Z,1.65
2019-05-15T02:30:50.438Z,1.63
2019-05-15T02:33:19.225Z,1.55
2019-05-15T02:35:50.259Z,1.60
2019-05-15T02:38:20.194Z,1.50
2019-05-15T02:40:49.822Z,1.45
2019-05-15T02:43:19.376Z,1.50
2019-05-15T02:45:50.834Z,1.59
2019-05-15T02:48:20.260Z,1.50
2019-05-15T02:50:50.302Z,1.54
2019-05-15T02:53:19.957Z,1.46
2019-05-15T02:55:49.740Z,1.47
2019-05-15T02:58:21.419Z,1.42
2019-05-15T03:00:53.515Z,1.45
2019-05-15T03:03:21.706Z,1.45
2019-05-15T03:05:51.084Z,1.45
2019-05-15T03:08:20.586Z,1.48
2019-05-15T03:10:50.123Z,1.53
2019-05-15T03:13:20.032Z,1.36
2019-05-15T03:15:49.420Z,1.36
2019-05-15T03:18:19.462Z,1.56
2019-05-15T03:20:50.148Z,1.40
2019-05-15T03:23:20.220Z,1.28
2019-05-15T03:25:49.898Z,1.17
2019-05-15T03:28:19.387Z,1.30
2019-05-15T03:31:15.744Z,1.24
2019-05-15T03:33:27.286Z,1.20
2019-05-15T03:35:54.425Z,1.18
2019-05-15T03:38:22.567Z,1.31
2019-05-15T03:40:51.985Z,1.38
2019-05-15T03:43:21.403Z,1.37
2019-05-15T03:45:50.722Z,1.31
2019-05-15T03:48:20.154Z,1.31
2019-05-15T03:50:49.723Z,1.37
2019-05-15T03:53:19.564Z,1.41
2019-05-15T03:55:49.291Z,1.57
2019-05-15T03:58:21.445Z,1.50
2019-05-15T04:00:50.114Z,1.53
2019-05-15T04:03:20.347Z,1.61
2019-05-15T04:05:49.895Z,1.63
2019-05-15T04:08:19.780Z,1.57
2019-05-15T04:10:49.401Z,1.61
2019-05-15T04:13:19.861Z,1.69
2019-05-15T04:15:50.366Z,1.80
2019-05-15T04:18:20.173Z,1.82
2019-05-15T04:20:49.746Z,1.89
2019-05-15T04:23:23.764Z,1.96
2019-05-15T04:25:54.413Z,2.02
2019-05-15T04:28:23.617Z,2.11
2019-05-15T04:30:53.028Z,2.13
2019-05-15T04:33:22.513Z,2.03
2019-05-15T04:35:51.866Z,2.23
2019-05-15T04:38:21.290Z,2.34
2019-05-15T04:40:50.673Z,2.35
2019-05-15T04:43:20.128Z,2.48
2019-05-15T04:45:49.926Z,2.52
2019-05-15T04:48:20.192Z,2.52
2019-05-15T04:50:50.019Z,2.64
2019-05-15T04:53:19.570Z,2.73
2019-05-15T04:55:49.332Z,2.88
2019-05-15T04:58:20.957Z,3.00
2019-05-15T05:00:52.499Z,3.20
2019-05-15T05:03:22.142Z,3.45
2019-05-15T05:05:51.980Z,3.52
2019-05-15T05:08:21.398Z,3.69
2019-05-15T05:10:50.653Z,3.99
2019-05-15T05:13:20.556Z,4.09
2019-05-15T05:15:50.678Z,4.34
2019-05-15T05:18:20.441Z,4.59
2019-05-15T05:20:49.869Z,4.82
2019-05-15T05:23:19.601Z,5.02
2019-05-15T05:25:49.702Z,5.16
2019-05-15T05:28:19.117Z,5.36
2019-05-15T05:30:48.715Z,5.52
2019-05-15T05:33:18.669Z,5.68
2019-05-15T05:35:48.756Z,5.75
2019-05-15T05:38:19.550Z,5.91
2019-05-15T05:40:50.094Z,6.26
2019-05-15T05:43:19.944Z,7.69
2019-05-15T05:45:49.593Z,9.06
2019-05-15T05:48:19.526Z,10.42
2019-05-15T05:50:49.922Z,10.88
2019-05-15T05:53:21.304Z,12.10
2019-05-15T05:55:53.236Z,11.77
2019-05-15T05:58:21.668Z,11.57
2019-05-15T06:00:51.190Z,12.11
2019-05-15T06:03:20.540Z,12.39
2019-05-15T06:05:50.091Z,12.19
2019-05-15T06:08:20.219Z,12.71
2019-05-15T06:10:50.024Z,13.28
2019-05-15T06:13:19.763Z,13.17
2019-05-15T06:15:49.305Z,13.25
2019-05-15T06:18:19.858Z,13.78
2019-05-15T06:20:50.120Z,14.05
2019-05-15T06:23:25.329Z,13.37
2019-05-15T06:25:51.075Z,13.54
2019-05-15T06:28:20.668Z,14.53
2019-05-15T06:30:50.036Z,14.91
2019-05-15T06:33:19.377Z,14.61
2019-05-15T06:35:49.256Z,15.79
2019-05-15T06:38:19.801Z,16.44
2019-05-15T06:40:49.423Z,15.68
2019-05-15T06:43:19.528Z,15.74
2019-05-15T06:45:49.490Z,15.75
2019-05-15T06:48:18.920Z,16.88
2019-05-15T06:50:49.333Z,16.59
2019-05-15T06:53:19.572Z,17.01
2019-05-15T06:55:49.285Z,16.57
2019-05-15T06:58:19.449Z,16.70
2019-05-15T07:00:49.898Z,16.16
2019-05-15T07:03:25.150Z,15.20
2019-05-15T07:05:51.258Z,16.33
2019-05-15T07:08:21.070Z,16.09
2019-05-15T07:10:50.683Z,16.48
2019-05-15T07:13:20.268Z,17.26
2019-05-15T07:15:49.960Z,19.08
2019-05-15T07:18:20.216Z,18.71
2019-05-15T07:20:50.098Z,18.45
2019-05-15T07:23:19.647Z,19.60
2019-05-15T07:25:50.041Z,19.60
2019-05-15T07:28:19.724Z,20.68
2019-05-15T07:30:49.792Z,19.25
2019-05-15T07:33:35.429Z,19.25
2019-05-15T07:35:50.471Z,19.65
2019-05-15T07:38:19.945Z,19.98
2019-05-15T07:40:56.956Z,19.45
2019-05-15T07:43:20.347Z,19.92
2019-05-15T07:45:55.217Z,19.14
2019-05-15T07:48:20.790Z,19.14
2019-05-15T07:50:50.296Z,18.73
2019-05-15T07:53:25.728Z,18.73
2019-05-15T07:55:55.097Z,20.20
2019-05-15T07:58:24.595Z,20.22
2019-05-15T08:00:53.889Z,19.81
2019-05-15T08:03:23.218Z,21.52
2019-05-15T08:05:59.253Z,21.35
2019-05-15T08:08:23.830Z,22.98
2019-05-15T08:10:53.085Z,20.65
2019-05-15T08:13:22.450Z,22.14
2019-05-15T08:15:51.725Z,20.38
2019-05-15T08:18:21.075Z,21.23
2019-05-15T08:20:50.529Z,20.15
2019-05-15T08:23:19.852Z,20.33
2019-05-15T08:25:49.178Z,22.39
2019-05-15T08:28:19.243Z,21.60
2019-05-15T08:30:49.729Z,22.99
2019-05-15T08:33:19.509Z,22.45
2019-05-15T08:35:51.893Z,21.62
2019-05-15T08:38:20.267Z,21.86
2019-05-15T08:40:49.767Z,22.41
2019-05-15T08:43:19.175Z,23.08
2019-05-15T08:45:49.729Z,23.91
2019-05-15T08:48:19.652Z,23.86
2019-05-15T08:50:49.181Z,22.22
2019-05-15T08:53:19.528Z,23.36
2019-05-15T08:55:49.260Z,24.79
2019-05-15T08:58:20.105Z,22.86
2019-05-15T09:00:52.314Z,23.81
2019-05-15T09:03:20.743Z,26.04
2019-05-15T09:05:50.100Z,24.80
2019-05-15T09:08:19.928Z,24.47
2019-05-15T09:10:50.529Z,24.91
2019-05-15T09:13:20.189Z,25.75
2019-05-15T09:15:49.906Z,24.54
2019-05-15T09:18:20.415Z,26.01
2019-05-15T09:20:49.880Z,25.27
2019-05-15T09:23:19.882Z,25.63
2019-05-15T09:26:09.163Z,26.19
2019-05-15T09:28:39.017Z,26.06
2019-05-15T09:31:08.740Z,25.54
2019-05-15T09:33:38.840Z,23.89
2019-05-15T09:36:09.047Z,26.40
2019-05-15T09:38:39.091Z,24.80
2019-05-15T09:41:09.206Z,25.74
2019-05-15T09:43:41.839Z,23.07
2019-05-15T09:46:10.473Z,25.99
2019-05-15T09:48:40.052Z,25.90
2019-05-15T09:51:09.599Z,25.83
2019-05-15T09:53:39.562Z,26.09
2019-05-15T09:56:09.369Z,25.28
2019-05-15T09:58:38.808Z,23.27
2019-05-15T10:01:08.703Z,22.30
2019-05-15T10:03:39.571Z,22.95
2019-05-15T10:06:09.478Z,24.38
2019-05-15T10:08:39.781Z,25.80
2019-05-15T10:11:09.573Z,25.88
2019-05-15T10:13:39.052Z,25.64
2019-05-15T10:16:08.673Z,23.80
2019-05-15T10:18:38.901Z,24.78
2019-05-15T10:21:09.195Z,25.46
2019-05-15T10:23:40.482Z,25.51
2019-05-15T10:26:13.999Z,27.03
2019-05-15T10:28:41.325Z,27.10
2019-05-15T10:31:10.762Z,26.34
2019-05-15T10:33:40.074Z,25.76
2019-05-15T10:36:09.558Z,26.47
2019-05-15T10:38:39.380Z,26.25
2019-05-15T10:41:14.792Z,25.00
2019-05-15T10:43:46.180Z,26.09
2019-05-15T10:46:13.553Z,26.27
2019-05-15T10:48:42.325Z,24.43
2019-05-15T10:51:11.935Z,26.54
2019-05-15T10:53:41.342Z,25.85
2019-05-15T10:56:10.667Z,25.48
2019-05-15T10:58:40.103Z,26.29
2019-05-15T11:01:11.261Z,26.77
2019-05-15T11:03:40.791Z,25.93
2019-05-15T11:06:10.089Z,24.78
2019-05-15T11:08:40.717Z,25.90
2019-05-15T11:11:10.401Z,24.85
2019-05-15T11:13:39.975Z,24.74
2019-05-15T11:16:09.234Z,26.11
2019-05-15T11:18:39.377Z,27.51
2019-05-15T11:21:08.827Z,26.60
2019-05-15T11:23:42.155Z,25.85
2019-05-15T11:26:08.958Z,23.95
2019-05-15T11:28:39.284Z,24.21
2019-05-15T11:31:10.409Z,24.42
2019-05-15T11:33:40.189Z,26.57
2019-05-15T11:36:09.625Z,26.86
2019-05-15T11:38:38.934Z,25.91
2019-05-15T11:41:08.819Z,25.99
2019-05-15T11:43:38.723Z,26.03
2019-05-15T11:46:09.992Z,26.14
2019-05-15T11:48:39.494Z,25.01
2019-05-15T11:51:09.825Z,24.75
2019-05-15T11:53:39.879Z,25.53
2019-05-15T11:56:09.773Z,27.44
2019-05-15T11:58:39.176Z,26.40
2019-05-15T12:01:08.828Z,26.57
2019-05-15T12:03:38.705Z,25.44
2019-05-15T12:06:18.004Z,25.26
2019-05-15T12:08:39.401Z,25.24
2019-05-15T12:11:12.102Z,25.92
2019-05-15T12:13:39.842Z,25.90
2019-05-15T12:16:09.237Z,24.44
2019-05-15T12:18:39.079Z,25.13
2019-05-15T12:21:08.413Z,24.07
2019-05-15T12:23:38.709Z,24.88
2019-05-15T12:26:09.106Z,24.56
2019-05-15T12:28:40.549Z,24.97
2019-05-15T12:31:09.844Z,25.87
2019-05-15T12:33:39.257Z,25.71
2019-05-15T12:36:10.734Z,25.02
2019-05-15T12:38:40.072Z,25.44
2019-05-15T13:01:18.429Z,24.28
2019-05-15T13:03:48.742Z,24.97
2019-05-15T13:06:19.236Z,24.15
2019-05-15T13:08:49.050Z,24.44
2019-05-15T13:11:18.620Z,24.57
2019-05-15T13:13:48.563Z,23.42
2019-05-15T13:16:18.811Z,22.92
2019-05-15T13:18:48.285Z,24.27
2019-05-15T13:21:20.917Z,25.21
2019-05-15T13:23:48.819Z,24.46
2019-05-15T13:26:23.771Z,24.43
2019-05-15T13:28:52.038Z,24.65
2019-05-15T13:31:21.436Z,25.13
2019-05-15T13:33:50.750Z,23.78
2019-05-15T13:36:20.152Z,23.13
2019-05-15T13:38:49.636Z,23.86
2019-05-15T13:41:19.315Z,23.57
2019-05-15T13:43:49.359Z,23.56
2019-05-15T13:46:20.583Z,24.51
2019-05-15T13:48:50.070Z,24.02
2019-05-15T13:51:19.385Z,24.94
2019-05-15T13:53:49.135Z,24.28
2019-05-15T13:56:18.599Z,25.24
2019-05-15T13:58:48.223Z,24.47
2019-05-15T14:01:19.576Z,23.76
2019-05-15T14:03:48.659Z,22.05
2019-05-15T14:06:19.331Z,22.78
2019-05-15T14:08:49.002Z,24.22
2019-05-15T14:11:21.837Z,23.45
2019-05-15T14:13:49.265Z,23.18
2019-05-15T14:16:19.236Z,24.33
2019-05-15T14:18:48.658Z,24.17
2019-05-15T14:21:18.496Z,24.95
2019-05-15T14:23:48.018Z,24.78
2019-05-15T14:26:20.422Z,23.47
2019-05-15T14:28:48.271Z,22.11
2019-05-15T14:31:18.304Z,22.49
2019-05-15T14:33:48.822Z,22.52
2019-05-15T14:36:18.618Z,23.40
2019-05-15T14:38:48.700Z,23.08
2019-05-15T14:41:18.990Z,21.67
2019-05-15T14:43:48.720Z,22.61
2019-05-15T14:46:18.600Z,22.29
2019-05-15T14:48:49.054Z,21.59
2019-05-15T14:51:19.279Z,21.22
2019-05-15T14:53:49.194Z,21.71
2019-05-15T14:56:19.109Z,20.98
2019-05-15T14:58:48.389Z,20.32
2019-05-15T15:01:18.449Z,20.42
2019-05-15T15:03:48.742Z,20.37
2019-05-15T15:06:18.402Z,19.95
2019-05-15T15:08:48.785Z,20.01
2019-05-15T15:11:18.397Z,19.16
2019-05-15T15:13:47.711Z,18.68
2019-05-15T15:16:19.322Z,18.95
2019-05-15T15:18:48.459Z,18.84
2019-05-15T15:21:19.587Z,18.96
2019-05-15T15:23:49.098Z,18.49
2019-05-15T15:26:19.097Z,17.77
2019-05-15T15:28:50.500Z,17.60
2019-05-15T15:31:19.759Z,17.53
2019-05-15T15:33:49.260Z,17.57
2019-05-15T15:36:18.534Z,17.87
2019-05-15T15:38:48.551Z,18.02
2019-05-15T15:41:18.114Z,17.82
2019-05-15T15:43:48.522Z,17.90
2019-05-15T15:46:19.488Z,17.58
2019-05-15T15:48:49.131Z,17.85
2019-05-15T15:51:18.565Z,17.75
2019-05-15T15:53:48.306Z,17.23
2019-05-15T15:56:18.517Z,16.77
2019-05-15T15:58:49.021Z,17.08
2019-05-15T16:01:18.745Z,17.17
2019-05-15T16:03:48.518Z,16.47
2019-05-15T16:06:18.722Z,16.47
2019-05-15T16:08:55.215Z,16.09
2019-05-15T16:11:19.950Z,16.34
2019-05-15T16:13:49.873Z,16.84
2019-05-15T16:16:19.367Z,16.91
2019-05-15T16:18:49.269Z,17.00
2019-05-15T16:21:19.413Z,16.93
2019-05-15T16:23:48.898Z,17.03
2019-05-15T16:26:19.473Z,16.87
2019-05-15T16:28:49.208Z,16.54
2019-05-15T16:31:18.804Z,15.76
2019-05-15T16:33:48.303Z,15.76
2019-05-15T16:36:18.396Z,15.71
2019-05-15T16:38:48.316Z,15.32
2019-05-15T16:41:18.390Z,15.67
2019-05-15T16:43:48.540Z,16.18
2019-05-15T16:46:19.226Z,15.49
2019-05-15T16:48:49.482Z,15.82
2019-05-15T16:51:19.223Z,15.77
2019-05-15T16:53:48.983Z,15.62
2019-05-15T16:56:18.970Z,15.43
2019-05-15T16:58:48.571Z,15.16
2019-05-15T17:01:18.660Z,15.33
2019-05-15T17:03:48.548Z,15.16
2019-05-15T17:06:18.793Z,15.16
2019-05-15T17:08:48.753Z,15.31
2019-05-15T17:11:19.848Z,14.89
2019-05-15T17:13:49.407Z,15.04
2019-05-15T17:16:18.925Z,15.01
2019-05-15T17:18:48.687Z,15.01
2019-05-15T17:21:18.983Z,15.03
2019-05-15T17:23:48.982Z,15.02
2019-05-15T17:26:18.924Z,14.99
2019-05-15T17:28:50.302Z,14.79
2019-05-15T17:31:19.674Z,14.97
2019-05-15T17:33:49.190Z,14.75
2019-05-15T17:36:18.938Z,14.71
2019-05-15T17:38:48.858Z,14.52
2019-05-15T17:41:18.564Z,14.49
2019-05-15T17:43:48.589Z,14.28
2019-05-15T17:46:18.106Z,14.46
2019-05-15T17:48:56.107Z,14.32
2019-05-15T17:53:18.191Z,14.29
2019-05-15T17:55:47.974Z,14.25
2019-05-15T17:58:17.775Z,14.21
2019-05-15T18:00:48.634Z,14.07
2019-05-15T18:03:19.076Z,13.93
2019-05-15T18:05:48.688Z,13.96
2019-05-15T18:08:19.361Z,13.86
2019-05-15T18:10:48.837Z,13.70
2019-05-15T18:13:18.455Z,13.61
2019-05-15T18:15:48.864Z,13.46
2019-05-15T18:18:18.742Z,13.42
2019-05-15T18:20:50.594Z,13.35
2019-05-15T18:23:23.438Z,13.33
2019-05-15T18:25:51.546Z,13.33
2019-05-15T18:28:21.554Z,13.28
2019-05-15T18:30:51.026Z,13.17
2019-05-15T18:33:20.851Z,13.30
2019-05-15T18:35:50.917Z,13.16
2019-05-15T18:38:20.862Z,13.13
2019-05-15T18:40:53.011Z,13.03
2019-05-15T18:43:22.930Z,13.13
2019-05-15T18:45:52.378Z,13.10
2019-05-15T18:48:22.566Z,13.25
2019-05-15T18:50:52.059Z,13.19
2019-05-15T18:53:21.634Z,13.23
2019-05-15T18:55:50.920Z,13.21
2019-05-15T18:58:20.534Z,13.17
2019-05-15T19:00:50.827Z,13.03
2019-05-15T19:03:22.857Z,12.95
2019-05-15T19:05:52.095Z,12.88
2019-05-15T19:08:22.032Z,12.69
2019-05-15T19:10:51.882Z,12.69
2019-05-15T19:13:22.021Z,12.56
2019-05-15T19:15:51.622Z,12.45
2019-05-15T19:18:22.042Z,12.43
2019-05-15T19:20:51.747Z,12.49
2019-05-15T19:23:21.466Z,12.31
2019-05-15T19:25:51.306Z,12.24
2019-05-15T19:28:21.389Z,12.20
2019-05-15T19:30:51.222Z,12.13
2019-05-15T19:33:33.310Z,11.94
2019-05-15T19:35:52.309Z,11.81
2019-05-15T19:38:21.813Z,11.60
2019-05-15T19:40:51.365Z,11.49
2019-05-15T19:43:20.711Z,11.41
2019-05-15T19:45:50.601Z,11.32
2019-05-15T19:48:20.501Z,11.15
2019-05-15T19:50:49.950Z,11.03
2019-05-15T19:53:19.576Z,10.89
2019-05-15T19:55:49.033Z,10.85
2019-05-15T19:58:18.484Z,10.62
2019-05-15T20:00:49.938Z,10.65
2019-05-15T20:03:19.700Z,10.59
2019-05-15T20:05:49.366Z,10.54
2019-05-15T20:08:19.059Z,10.50
2019-05-15T20:10:49.109Z,10.41
2019-05-15T20:13:19.145Z,10.29
2019-05-15T20:15:49.243Z,10.27
2019-05-15T20:18:19.010Z,10.20
2019-05-15T20:20:49.009Z,10.04
2019-05-15T20:23:19.226Z,9.83
2019-05-15T20:25:49.260Z,9.84
2019-05-15T20:28:19.136Z,9.73
2019-05-15T20:30:49.293Z,9.82
2019-05-15T20:33:18.965Z,9.72
2019-05-15T20:35:48.600Z,9.69
2019-05-15T20:38:18.072Z,9.64
2019-05-15T20:40:48.540Z,9.40
2019-05-15T20:43:18.726Z,9.37
2019-05-15T20:45:48.478Z,9.28
2019-05-15T20:48:18.541Z,9.00
2019-05-15T20:50:48.388Z,8.75
2019-05-15T20:53:18.629Z,8.43
2019-05-15T20:55:48.507Z,8.14
2019-05-15T20:58:19.529Z,8.06
2019-05-15T21:00:49.738Z,7.80
2019-05-15T21:03:19.440Z,7.50
2019-05-15T21:05:48.926Z,7.38
2019-05-15T21:08:18.418Z,7.14
2019-05-15T21:10:49.211Z,6.97
2019-05-15T21:13:18.836Z,6.74
2019-05-15T21:15:48.598Z,6.51
2019-05-15T21:18:20.144Z,6.54
2019-05-15T21:20:49.248Z,6.40
2019-05-15T21:23:18.493Z,6.30
2019-05-15T21:25:48.464Z,6.17
2019-05-15T21:28:18.034Z,6.05
2019-05-15T21:30:49.424Z,5.99
2019-05-15T21:33:18.434Z,5.82
2019-05-15T21:35:48.149Z,5.57
2019-05-15T21:38:18.383Z,5.68
2019-05-15T21:40:48.674Z,5.58
2019-05-15T21:43:17.961Z,5.35
2019-05-15T21:45:48.803Z,5.40
2019-05-15T21:48:18.507Z,5.43
2019-05-15T21:50:48.454Z,5.18
2019-05-15T21:53:19.870Z,5.17
2019-05-15T21:55:50.717Z,4.96
2019-05-15T21:58:20.239Z,4.89
2019-05-15T22:00:53.307Z,5.00
2019-05-15T22:03:24.445Z,4.93
2019-05-15T22:08:38.442Z,4.69
2019-05-15T22:11:08.083Z,4.63
2019-05-15T22:13:39.313Z,4.48
2019-05-15T22:16:08.440Z,4.44
2019-05-15T22:18:38.417Z,4.29
2019-05-15T22:21:08.070Z,4.44
2019-05-15T22:23:38.404Z,4.38
2019-05-15T22:26:07.959Z,4.51
2019-05-15T22:28:38.656Z,4.39
2019-05-15T22:31:08.884Z,4.40
2019-05-15T22:33:38.552Z,4.30
2019-05-15T22:36:08.448Z,4.59
2019-05-15T22:38:37.725Z,4.74
2019-05-15T22:41:10.133Z,4.88
2019-05-15T22:43:39.220Z,4.83
2019-05-15T22:46:10.972Z,5.09
2019-05-15T22:48:39.774Z,5.33
2019-05-15T22:51:09.199Z,5.55
2019-05-15T22:53:38.646Z,5.86
2019-05-15T22:56:09.358Z,5.90
2019-05-15T22:58:38.774Z,6.21
2019-05-15T23:01:09.171Z,6.32
2019-05-15T23:03:39.591Z,6.25
2019-05-15T23:06:08.971Z,6.22
2019-05-15T23:08:38.622Z,6.14
2019-05-15T23:11:09.476Z,6.18
2019-05-15T23:13:39.272Z,6.18
2019-05-15T23:16:08.681Z,6.24
2019-05-15T23:18:37.995Z,6.50
2019-05-15T23:21:08.911Z,6.57
2019-05-15T23:23:38.358Z,6.63
2019-05-15T23:26:07.752Z,6.72
2019-05-15T23:28:38.644Z,6.95
2019-05-15T23:31:08.365Z,7.03
2019-05-15T23:33:38.741Z,7.08
2019-05-15T23:36:08.157Z,7.12
2019-05-15T23:38:38.447Z,6.98
2019-05-15T23:41:08.319Z,6.94
2019-05-15T23:43:38.894Z,6.89
2019-05-15T23:46:08.401Z,6.86
2019-05-15T23:48:38.201Z,6.97
2019-05-15T23:51:08.539Z,7.09
2019-05-15T23:53:38.214Z,7.16
2019-05-15T23:56:09.400Z,7.22
2019-05-15T23:58:38.718Z,7.39
