createdAt,value
2019-05-10T00:01:23.542Z,99.90
2019-05-10T00:04:09.761Z,99.90
2019-05-10T00:09:29.029Z,99.90
2019-05-10T00:12:01.799Z,99.90
2019-05-10T00:14:34.832Z,99.90
2019-05-10T00:17:05.049Z,99.90
2019-05-10T00:19:33.561Z,99.90
2019-05-10T00:22:02.021Z,99.90
2019-05-10T00:24:30.461Z,99.90
2019-05-10T00:26:58.927Z,99.90
2019-05-10T00:29:27.363Z,99.90
2019-05-10T00:31:55.803Z,99.90
2019-05-10T00:34:24.289Z,99.90
2019-05-10T00:36:52.733Z,99.90
2019-05-10T00:39:21.327Z,99.90
2019-05-10T00:41:49.814Z,99.90
2019-05-10T00:44:18.254Z,99.90
2019-05-10T00:46:46.694Z,99.90
2019-05-10T00:49:15.183Z,99.90
2019-05-10T00:51:43.625Z,99.90
2019-05-10T00:54:12.077Z,99.90
2019-05-10T00:56:40.625Z,99.90
2019-05-10T00:59:09.066Z,99.90
2019-05-10T01:01:37.522Z,99.90
2019-05-10T01:04:06.010Z,99.90
2019-05-10T01:06:34.528Z,99.90
2019-05-10T01:09:04.346Z,99.90
2019-05-10T01:11:32.817Z,99.90
2019-05-10T01:14:01.263Z,99.90
2019-05-10T01:16:29.698Z,99.90
2019-05-10T01:18:58.169Z,99.90
2019-05-10T01:21:26.894Z,99.90
2019-05-10T01:23:55.354Z,99.90
2019-05-10T01:26:23.901Z,99.90
2019-05-10T01:28:52.362Z,99.90
2019-05-10T01:31:21.194Z,99.90
2019-05-10T01:33:49.661Z,99.90
2019-05-10T01:36:18.178Z,99.90
2019-05-10T01:38:46.628Z,99.90
2019-05-10T01:41:15.097Z,99.90
2019-05-10T01:43:43.563Z,99.90
2019-05-10T01:46:31.390Z,99.90
2019-05-10T01:48:59.834Z,99.90
2019-05-10T01:51:28.273Z,99.90
2019-05-10T01:53:56.764Z,99.90
2019-05-10T01:56:25.337Z,99.90
2019-05-10T01:58:53.786Z,99.90
2019-05-10T02:01:22.278Z,99.90
2019-05-10T02:03:50.718Z,99.90
2019-05-10T02:06:19.231Z,99.90
2019-05-10T02:08:47.721Z,99.90
2019-05-10T02:11:16.229Z,99.90
2019-05-10T02:13:44.684Z,99.90
2019-05-10T02:16:13.167Z,99.90
2019-05-10T02:18:41.614Z,99.90
2019-05-10T02:21:10.072Z,99.90
2019-05-10T02:23:38.736Z,99.90
2019-05-10T02:26:09.853Z,99.90
2019-05-10T02:28:37.389Z,99.90
2019-05-10T02:31:05.858Z,99.90
2019-05-10T02:33:34.345Z,99.90
2019-05-10T02:36:02.862Z,99.90
2019-05-10T02:38:31.407Z,99.90
2019-05-10T02:40:59.935Z,99.90
2019-05-10T02:43:28.447Z,99.90
2019-05-10T02:45:57.144Z,99.90
2019-05-10T02:48:25.590Z,99.90
2019-05-10T02:50:54.043Z,99.90
2019-05-10T02:53:22.870Z,99.90
2019-05-10T02:55:52.160Z,99.90
2019-05-10T02:58:20.589Z,99.90
2019-05-10T03:00:52.311Z,99.90
2019-05-10T03:03:23.892Z,99.90
2019-05-10T03:05:54.182Z,99.90
2019-05-10T03:08:24.050Z,99.90
2019-05-10T03:10:56.969Z,99.90
2019-05-10T03:13:28.642Z,99.90
2019-05-10T03:15:58.992Z,99.90
2019-05-10T03:18:30.906Z,99.90
2019-05-10T03:21:01.022Z,99.90
2019-05-10T03:23:30.251Z,99.90
2019-05-10T03:25:59.408Z,99.90
2019-05-10T03:28:33.296Z,99.90
2019-05-10T03:31:01.779Z,99.90
2019-05-10T03:33:30.311Z,99.90
2019-05-10T03:35:58.858Z,99.90
2019-05-10T03:38:27.370Z,99.90
2019-05-10T03:40:55.945Z,99.90
2019-05-10T03:43:24.411Z,99.90
2019-05-10T03:45:52.860Z,99.90
2019-05-10T03:48:21.365Z,99.90
2019-05-10T03:50:49.850Z,99.90
2019-05-10T03:53:18.349Z,99.90
2019-05-10T03:55:46.794Z,99.90
2019-05-10T03:58:15.313Z,99.90
2019-05-10T04:00:43.799Z,99.90
2019-05-10T04:03:12.314Z,99.90
2019-05-10T04:05:40.868Z,99.90
2019-05-10T04:08:09.377Z,99.90
2019-05-10T04:10:37.888Z,99.90
2019-05-10T04:13:06.383Z,99.90
2019-05-10T04:15:34.898Z,99.90
2019-05-10T04:18:03.347Z,99.90
2019-05-10T04:20:31.964Z,99.90
2019-05-10T04:23:00.437Z,99.90
2019-05-10T04:25:28.896Z,99.90
2019-05-10T04:27:57.619Z,99.90
2019-05-10T04:30:26.130Z,99.90
2019-05-10T04:32:54.584Z,99.90
2019-05-10T04:35:23.079Z,99.90
2019-05-10T04:37:51.519Z,99.90
2019-05-10T04:40:19.965Z,99.90
2019-05-10T04:42:48.434Z,99.90
2019-05-10T04:45:16.969Z,99.90
2019-05-10T04:47:45.412Z,99.90
2019-05-10T04:50:13.957Z,99.90
2019-05-10T04:52:42.419Z,99.90
2019-05-10T04:55:11.086Z,99.90
2019-05-10T04:57:49.885Z,99.90
2019-05-10T05:00:10.017Z,99.90
2019-05-10T05:02:45.821Z,99.90
2019-05-10T05:05:14.781Z,99.90
2019-05-10T05:07:43.304Z,99.90
2019-05-10T05:10:11.923Z,99.90
2019-05-10T05:12:40.478Z,99.90
2019-05-10T05:15:09.560Z,99.90
2019-05-10T05:17:38.050Z,99.90
2019-05-10T05:20:06.562Z,99.90
2019-05-10T05:22:35.097Z,99.90
2019-05-10T05:25:05.189Z,99.90
2019-05-10T05:27:33.650Z,99.90
2019-05-10T05:30:02.910Z,99.90
2019-05-10T05:32:31.385Z,99.90
2019-05-10T05:34:59.838Z,99.90
2019-05-10T05:37:28.289Z,99.90
2019-05-10T05:39:56.778Z,99.90
2019-05-10T05:42:27.848Z,99.90
2019-05-10T05:44:55.393Z,99.90
2019-05-10T05:47:23.881Z,99.90
2019-05-10T05:49:52.333Z,99.90
2019-05-10T05:52:20.857Z,99.90
2019-05-10T05:54:52.830Z,99.90
2019-05-10T05:57:22.105Z,99.90
2019-05-10T05:59:49.711Z,99.90
2019-05-10T06:02:18.258Z,99.90
2019-05-10T06:04:47.670Z,99.90
2019-05-10T06:07:15.578Z,99.90
2019-05-10T06:09:44.064Z,99.90
2019-05-10T06:12:14.128Z,99.90
2019-05-10T06:14:48.955Z,99.90
2019-05-10T06:17:12.976Z,99.90
2019-05-10T06:19:41.426Z,99.90
2019-05-10T06:22:09.970Z,99.90
2019-05-10T06:24:57.843Z,99.90
2019-05-10T06:27:26.291Z,99.90
2019-05-10T06:29:54.740Z,99.90
2019-05-10T06:32:23.479Z,99.90
2019-05-10T06:34:51.954Z,99.90
2019-05-10T06:37:20.456Z,99.30
2019-05-10T06:39:48.952Z,99.80
2019-05-10T06:42:17.462Z,99.90
2019-05-10T06:44:45.919Z,99.90
2019-05-10T06:47:14.424Z,99.70
2019-05-10T06:49:50.787Z,99.40
2019-05-10T06:52:16.063Z,98.80
2019-05-10T06:54:43.248Z,98.30
2019-05-10T06:57:17.528Z,99.30
2019-05-10T06:59:41.886Z,98.10
2019-05-10T07:02:19.954Z,98.20
2019-05-10T07:04:45.239Z,98.20
2019-05-10T07:07:22.318Z,97.60
2019-05-10T07:10:04.277Z,98.00
2019-05-10T07:12:15.153Z,96.80
2019-05-10T07:14:46.079Z,96.40
2019-05-10T07:17:14.566Z,98.60
2019-05-10T07:19:53.178Z,96.80
2019-05-10T07:22:13.202Z,97.00
2019-05-10T07:24:41.682Z,95.40
2019-05-10T07:27:10.215Z,96.70
2019-05-10T07:29:43.213Z,96.60
2019-05-10T07:32:09.015Z,97.00
2019-05-10T07:34:37.605Z,95.90
2019-05-10T07:37:06.233Z,96.30
2019-05-10T07:39:34.706Z,94.10
2019-05-10T07:42:06.781Z,93.50
2019-05-10T07:44:33.329Z,93.60
2019-05-10T07:47:01.818Z,93.90
2019-05-10T07:49:32.569Z,93.20
2019-05-10T07:52:17.009Z,93.40
2019-05-10T07:54:47.730Z,92.60
2019-05-10T07:57:18.654Z,93.10
2019-05-10T07:59:50.650Z,91.40
2019-05-10T08:02:16.499Z,90.10
2019-05-10T08:04:44.934Z,88.30
2019-05-10T08:07:13.517Z,90.30
2019-05-10T08:09:45.290Z,90.00
2019-05-10T08:12:12.896Z,90.40
2019-05-10T08:14:44.510Z,90.00
2019-05-10T08:17:12.618Z,88.80
2019-05-10T08:19:41.060Z,88.60
2019-05-10T08:22:09.590Z,90.50
2019-05-10T08:24:38.095Z,90.10
2019-05-10T08:27:11.438Z,91.70
2019-05-10T08:29:42.771Z,88.60
2019-05-10T08:32:12.651Z,88.40
2019-05-10T08:34:51.664Z,87.70
2019-05-10T08:37:19.411Z,85.40
2019-05-10T08:39:49.067Z,87.70
2019-05-10T08:42:34.752Z,85.10
2019-05-10T08:44:44.940Z,83.90
2019-05-10T08:47:22.505Z,87.20
2019-05-10T08:49:57.028Z,86.50
2019-05-10T08:52:14.137Z,87.60
2019-05-10T08:54:42.605Z,86.60
2019-05-10T08:57:17.932Z,87.90
2019-05-10T08:59:42.659Z,85.80
2019-05-10T09:02:12.620Z,82.00
2019-05-10T09:04:48.678Z,83.40
2019-05-10T09:07:12.027Z,83.80
2019-05-10T09:09:45.592Z,83.00
2019-05-10T09:12:12.285Z,83.90
2019-05-10T09:14:42.617Z,85.10
2019-05-10T09:17:14.823Z,83.10
2019-05-10T09:19:44.112Z,81.50
2019-05-10T09:22:12.494Z,82.60
2019-05-10T09:24:48.455Z,81.20
2019-05-10T09:27:12.890Z,80.20
2019-05-10T09:29:43.074Z,77.80
2019-05-10T09:32:12.591Z,81.20
2019-05-10T09:34:42.654Z,80.60
2019-05-10T09:37:14.536Z,81.70
2019-05-10T09:39:42.395Z,82.70
2019-05-10T09:42:24.894Z,82.30
2019-05-10T09:44:45.593Z,84.10
2019-05-10T09:47:12.057Z,87.20
2019-05-10T09:49:46.915Z,86.30
2019-05-10T09:52:12.720Z,87.40
2019-05-10T09:54:41.217Z,89.80
2019-05-10T09:57:09.665Z,88.60
2019-05-10T09:59:38.256Z,90.30
2019-05-10T10:02:14.521Z,87.90
2019-05-10T10:04:37.281Z,87.20
2019-05-10T10:07:05.986Z,88.30
2019-05-10T10:09:41.955Z,87.50
2019-05-10T10:12:06.801Z,89.30
2019-05-10T10:14:39.433Z,89.40
2019-05-10T10:17:05.196Z,90.30
2019-05-10T10:19:33.709Z,88.00
2019-05-10T10:22:05.587Z,90.50
2019-05-10T10:24:32.417Z,90.50
2019-05-10T10:27:00.928Z,92.50
2019-05-10T10:29:34.157Z,92.20
2019-05-10T10:31:59.595Z,92.60
2019-05-10T10:34:32.539Z,92.60
2019-05-10T10:36:58.270Z,92.50
2019-05-10T10:39:27.718Z,92.60
2019-05-10T10:41:57.106Z,92.50
2019-05-10T10:44:27.057Z,93.00
2019-05-10T10:46:58.078Z,93.50
2019-05-10T10:49:30.245Z,93.80
2019-05-10T10:51:57.401Z,94.00
2019-05-10T10:54:28.005Z,93.20
2019-05-10T10:56:59.231Z,93.30
2019-05-10T10:59:26.545Z,94.10
2019-05-10T11:02:25.368Z,94.70
2019-05-10T11:04:26.786Z,94.20
2019-05-10T11:07:09.279Z,93.90
2019-05-10T11:09:25.506Z,92.90
2019-05-10T11:11:53.952Z,92.50
2019-05-10T11:14:22.394Z,91.90
2019-05-10T11:16:52.858Z,92.60
2019-05-10T11:19:21.037Z,92.30
2019-05-10T11:21:51.448Z,92.70
2019-05-10T11:24:22.425Z,90.50
2019-05-10T11:26:51.686Z,90.40
2019-05-10T11:29:26.268Z,91.20
2019-05-10T11:32:11.121Z,91.40
2019-05-10T11:34:21.623Z,91.20
2019-05-10T11:36:51.136Z,90.60
2019-05-10T11:39:26.136Z,90.90
2019-05-10T11:41:52.758Z,89.10
2019-05-10T11:44:22.065Z,88.30
2019-05-10T11:46:51.179Z,87.20
2019-05-10T11:49:34.930Z,89.10
2019-05-10T11:51:54.757Z,88.50
2019-05-10T11:54:23.758Z,87.70
2019-05-10T11:56:52.515Z,87.50
2019-05-10T11:59:27.297Z,84.30
2019-05-10T12:01:57.944Z,88.60
2019-05-10T12:06:52.992Z,89.50
2019-05-10T12:09:24.489Z,90.10
2019-05-10T12:11:55.532Z,91.10
2019-05-10T12:14:22.293Z,91.90
2019-05-10T12:16:54.548Z,91.80
2019-05-10T12:19:21.531Z,92.50
2019-05-10T12:21:55.595Z,93.40
2019-05-10T12:24:39.018Z,93.30
2019-05-10T12:26:16.200Z,86.80
2019-05-10T12:27:16.832Z,93.50
2019-05-10T12:29:21.386Z,93.50
2019-05-10T12:31:55.079Z,93.30
2019-05-10T12:34:20.672Z,93.30
2019-05-10T12:36:51.743Z,93.80
2019-05-10T12:39:21.408Z,94.20
2019-05-10T12:41:52.898Z,94.40
2019-05-10T12:44:21.406Z,95.10
2019-05-10T12:46:50.995Z,96.10
2019-05-10T12:49:21.467Z,97.60
2019-05-10T12:51:51.344Z,99.80
2019-05-10T12:54:23.820Z,99.90
2019-05-10T12:56:50.255Z,99.90
2019-05-10T12:59:18.721Z,99.90
2019-05-10T13:01:47.240Z,99.90
2019-05-10T13:04:17.032Z,99.90
2019-05-10T13:06:45.640Z,99.90
2019-05-10T13:09:14.088Z,99.90
2019-05-10T13:11:42.689Z,99.90
2019-05-10T13:14:12.695Z,99.90
2019-05-10T13:16:41.137Z,99.90
2019-05-10T13:19:14.175Z,99.90
2019-05-10T13:21:40.269Z,99.90
2019-05-10T13:24:08.781Z,99.90
2019-05-10T13:26:37.226Z,99.90
2019-05-10T13:29:07.921Z,99.90
2019-05-10T13:31:42.019Z,99.90
2019-05-10T13:34:06.157Z,99.90
2019-05-10T13:36:37.255Z,99.90
2019-05-10T13:39:06.348Z,99.90
2019-05-10T13:41:34.798Z,99.90
2019-05-10T13:44:05.008Z,99.90
2019-05-10T13:46:34.685Z,99.90
2019-05-10T13:49:03.156Z,99.90
2019-05-10T13:51:31.652Z,99.90
2019-05-10T13:54:00.909Z,99.90
2019-05-10T13:56:30.352Z,99.90
2019-05-10T13:59:13.583Z,99.90
2019-05-10T14:01:29.085Z,99.90
2019-05-10T14:04:01.049Z,99.90
2019-05-10T14:06:27.798Z,99.90
2019-05-10T14:08:56.301Z,99.90
2019-05-10T14:11:24.764Z,99.90
2019-05-10T14:13:53.373Z,99.90
2019-05-10T14:16:22.600Z,99.90
2019-05-10T14:18:51.254Z,99.90
2019-05-10T14:21:20.128Z,99.90
2019-05-10T14:23:50.162Z,99.90
2019-05-10T14:26:18.614Z,99.90
2019-05-10T14:28:52.265Z,99.90
2019-05-10T14:31:17.442Z,99.90
2019-05-10T14:33:49.655Z,99.90
2019-05-10T14:36:16.950Z,99.90
2019-05-10T14:38:47.353Z,99.90
2019-05-10T14:41:15.787Z,99.90
2019-05-10T14:43:44.521Z,99.90
2019-05-10T14:46:14.474Z,99.90
2019-05-10T14:48:52.123Z,99.90
2019-05-10T14:51:20.626Z,99.90
2019-05-10T14:53:50.182Z,99.90
2019-05-10T14:56:18.783Z,99.90
2019-05-10T14:58:50.171Z,99.90
2019-05-10T15:01:20.665Z,99.90
2019-05-10T15:03:49.246Z,99.90
2019-05-10T15:06:18.511Z,99.90
2019-05-10T15:08:47.025Z,99.90
2019-05-10T15:11:15.479Z,99.90
2019-05-10T15:13:44.219Z,99.90
2019-05-10T15:16:19.030Z,99.90
2019-05-10T15:18:43.614Z,99.90
2019-05-10T15:21:12.197Z,99.90
2019-05-10T15:23:40.858Z,99.90
2019-05-10T15:26:15.009Z,99.90
2019-05-10T15:28:59.821Z,99.90
2019-05-10T15:31:34.745Z,99.90
2019-05-10T15:34:08.769Z,99.90
2019-05-10T15:36:39.176Z,99.90
2019-05-10T15:39:07.853Z,99.90
2019-05-10T15:41:36.881Z,99.90
2019-05-10T15:44:06.652Z,99.90
2019-05-10T15:46:39.330Z,99.90
2019-05-10T15:49:13.376Z,99.90
2019-05-10T15:51:41.812Z,99.90
2019-05-10T15:54:10.359Z,99.90
2019-05-10T15:56:41.816Z,99.90
2019-05-10T15:59:12.614Z,99.90
2019-05-10T16:01:39.177Z,99.90
2019-05-10T16:04:07.726Z,99.90
2019-05-10T16:06:37.803Z,99.90
2019-05-10T16:09:17.112Z,99.90
2019-05-10T16:11:38.652Z,99.90
2019-05-10T16:14:07.257Z,99.90
2019-05-10T16:16:39.471Z,99.90
2019-05-10T16:19:05.977Z,99.90
2019-05-10T16:21:34.434Z,99.90
2019-05-10T16:24:02.894Z,99.90
2019-05-10T16:26:34.483Z,99.90
2019-05-10T16:29:03.513Z,99.90
2019-05-10T16:31:32.074Z,99.90
2019-05-10T16:34:00.614Z,99.90
2019-05-10T16:36:30.171Z,99.90
2019-05-10T16:39:01.437Z,99.90
2019-05-10T16:41:28.222Z,99.90
2019-05-10T16:44:00.187Z,99.90
2019-05-10T16:46:27.270Z,99.90
2019-05-10T16:48:55.827Z,99.90
2019-05-10T16:51:24.437Z,99.90
2019-05-10T16:53:52.958Z,99.90
2019-05-10T16:56:21.463Z,99.90
2019-05-10T16:58:53.156Z,99.90
2019-05-10T17:01:25.146Z,99.90
2019-05-10T17:03:59.689Z,99.90
2019-05-10T17:06:21.821Z,99.90
2019-05-10T17:08:50.459Z,99.90
2019-05-10T17:11:28.209Z,99.90
2019-05-10T17:14:04.823Z,99.90
2019-05-10T17:16:33.804Z,99.90
2019-05-10T17:19:02.316Z,99.90
2019-05-10T17:21:30.796Z,99.90
2019-05-10T17:23:59.353Z,99.90
2019-05-10T17:26:28.000Z,99.90
2019-05-10T17:28:56.490Z,99.90
2019-05-10T17:31:25.157Z,99.90
2019-05-10T17:33:53.658Z,99.90
2019-05-10T17:36:22.109Z,99.90
2019-05-10T17:38:53.714Z,99.90
2019-05-10T17:41:24.961Z,99.90
2019-05-10T17:43:51.069Z,99.90
2019-05-10T17:46:20.823Z,99.90
2019-05-10T17:48:49.634Z,99.90
2019-05-10T17:51:18.117Z,99.90
2019-05-10T17:53:47.949Z,99.90
2019-05-10T17:56:16.461Z,99.90
2019-05-10T17:58:44.907Z,99.90
2019-05-10T18:01:13.378Z,99.90
2019-05-10T18:03:41.827Z,99.90
2019-05-10T18:06:22.987Z,99.90
2019-05-10T18:08:40.481Z,99.90
2019-05-10T18:11:08.932Z,99.90
2019-05-10T18:13:40.859Z,99.90
2019-05-10T18:16:09.371Z,99.90
2019-05-10T18:18:46.319Z,99.90
2019-05-10T18:21:15.885Z,99.90
2019-05-10T18:23:41.537Z,99.90
2019-05-10T18:26:09.998Z,99.90
2019-05-10T18:28:38.526Z,99.90
2019-05-10T18:31:08.603Z,99.90
2019-05-10T18:33:37.211Z,99.90
2019-05-10T18:36:10.829Z,99.90
2019-05-10T18:38:39.045Z,99.90
2019-05-10T18:41:10.064Z,99.90
2019-05-10T18:43:40.651Z,99.90
2019-05-10T18:46:08.539Z,99.90
2019-05-10T18:48:37.176Z,99.90
2019-05-10T18:51:05.735Z,99.90
2019-05-10T18:53:34.313Z,99.90
2019-05-10T18:56:02.942Z,99.90
2019-05-10T18:58:31.773Z,99.90
2019-05-10T19:01:02.087Z,99.90
2019-05-10T19:03:33.581Z,99.90
2019-05-10T19:06:10.773Z,99.90
2019-05-10T19:08:33.588Z,99.90
2019-05-10T19:11:03.251Z,99.90
2019-05-10T19:13:34.462Z,99.90
2019-05-10T19:16:03.172Z,99.90
2019-05-10T19:18:31.686Z,99.90
2019-05-10T19:21:00.213Z,99.90
2019-05-10T19:23:28.720Z,99.90
2019-05-10T19:26:03.341Z,99.90
2019-05-10T19:28:31.824Z,99.90
2019-05-10T19:31:00.588Z,99.90
2019-05-10T19:33:36.339Z,99.90
2019-05-10T19:36:02.245Z,99.90
2019-05-10T19:38:30.793Z,99.90
2019-05-10T19:40:59.321Z,99.90
2019-05-10T19:43:27.800Z,99.90
2019-05-10T19:45:57.604Z,99.90
2019-05-10T19:48:29.259Z,99.90
2019-05-10T19:50:56.832Z,99.90
2019-05-10T19:53:26.890Z,99.90
2019-05-10T19:55:57.313Z,99.90
2019-05-10T19:58:31.553Z,99.90
2019-05-10T20:00:56.514Z,99.90
2019-05-10T20:03:24.986Z,99.90
2019-05-10T20:05:55.114Z,99.90
2019-05-10T20:08:23.763Z,99.90
2019-05-10T20:10:52.281Z,99.90
2019-05-10T20:13:20.737Z,99.90
2019-05-10T20:15:49.332Z,99.90
2019-05-10T20:18:17.924Z,99.90
2019-05-10T20:20:46.447Z,99.90
2019-05-10T20:23:15.005Z,99.90
2019-05-10T20:25:43.458Z,99.90
2019-05-10T20:28:11.986Z,99.90
2019-05-10T20:30:40.468Z,99.90
2019-05-10T20:33:09.006Z,99.90
2019-05-10T20:35:37.470Z,99.90
2019-05-10T20:38:06.073Z,99.90
2019-05-10T20:40:37.139Z,99.90
2019-05-10T20:43:06.435Z,99.90
2019-05-10T20:45:34.993Z,99.90
2019-05-10T20:48:03.735Z,99.90
2019-05-10T20:50:32.324Z,99.90
2019-05-10T20:53:00.876Z,99.90
2019-05-10T20:55:29.329Z,99.90
2019-05-10T20:57:57.788Z,99.90
2019-05-10T21:00:26.618Z,99.90
2019-05-10T21:02:55.095Z,99.90
2019-05-10T21:05:23.821Z,99.90
2019-05-10T21:07:52.328Z,99.90
2019-05-10T21:10:20.864Z,99.90
2019-05-10T21:12:49.393Z,99.90
2019-05-10T21:15:17.929Z,99.90
2019-05-10T21:17:46.391Z,99.90
2019-05-10T21:20:15.082Z,99.90
2019-05-10T21:22:43.595Z,99.90
2019-05-10T21:25:12.219Z,99.90
2019-05-10T21:27:40.672Z,99.90
2019-05-10T21:30:10.086Z,99.90
2019-05-10T21:32:40.081Z,99.90
2019-05-10T21:35:08.741Z,99.90
2019-05-10T21:37:37.237Z,99.90
2019-05-10T21:40:09.304Z,99.90
2019-05-10T21:42:37.761Z,99.90
2019-05-10T21:45:06.449Z,99.90
2019-05-10T21:47:49.539Z,99.90
2019-05-10T21:50:06.782Z,99.90
2019-05-10T21:52:35.300Z,99.90
2019-05-10T21:55:04.294Z,99.90
2019-05-10T21:57:32.922Z,99.90
2019-05-10T22:00:01.423Z,99.90
2019-05-10T22:02:30.417Z,99.90
2019-05-10T22:04:58.856Z,99.90
2019-05-10T22:07:27.353Z,99.90
2019-05-10T22:09:55.814Z,99.90
2019-05-10T22:12:24.266Z,99.90
2019-05-10T22:14:52.744Z,99.90
2019-05-10T22:17:21.190Z,99.90
2019-05-10T22:19:49.690Z,99.90
2019-05-10T22:22:18.201Z,99.90
2019-05-10T22:24:46.657Z,99.90
2019-05-10T22:27:15.100Z,99.90
2019-05-10T22:29:43.672Z,99.90
2019-05-10T22:32:12.122Z,99.90
2019-05-10T22:34:40.614Z,99.90
2019-05-10T22:37:09.102Z,99.90
2019-05-10T22:39:37.558Z,99.90
2019-05-10T22:42:06.097Z,99.90
2019-05-10T22:44:34.618Z,99.90
2019-05-10T22:47:03.065Z,99.90
2019-05-10T22:49:31.587Z,99.90
2019-05-10T22:52:00.079Z,99.90
2019-05-10T22:54:28.542Z,99.90
2019-05-10T22:56:57.074Z,99.90
2019-05-10T22:59:25.558Z,99.90
2019-05-10T23:01:53.996Z,99.90
2019-05-10T23:04:22.747Z,99.90
2019-05-10T23:06:51.217Z,99.90
2019-05-10T23:09:24.832Z,99.90
2019-05-10T23:11:49.985Z,99.90
2019-05-10T23:14:18.561Z,99.90
2019-05-10T23:16:47.021Z,99.90
2019-05-10T23:19:15.464Z,99.90
2019-05-10T23:21:43.962Z,99.90
2019-05-10T23:24:14.055Z,99.90
2019-05-10T23:26:42.582Z,99.90
2019-05-10T23:29:11.063Z,99.90
2019-05-10T23:31:39.506Z,99.90
2019-05-10T23:34:07.968Z,99.90
2019-05-10T23:36:36.531Z,99.90
2019-05-10T23:39:07.136Z,99.90
2019-05-10T23:41:35.647Z,99.90
2019-05-10T23:44:04.261Z,99.90
2019-05-10T23:46:34.429Z,99.90
2019-05-10T23:49:02.889Z,99.90
2019-05-10T23:51:31.372Z,99.90
2019-05-10T23:53:59.825Z,99.90
2019-05-10T23:56:28.370Z,99.90
2019-05-10T23:58:56.885Z,99.90
