createdAt,value
2022-10-08T00:02:09.551Z,14.63
2022-10-08T00:04:38.445Z,17.23
2022-10-08T00:07:07.642Z,21.93
2022-10-08T00:09:36.471Z,15.43
2022-10-08T00:12:05.230Z,20.30
2022-10-08T00:14:38.465Z,17.20
2022-10-08T00:17:07.238Z,14.90
2022-10-08T00:19:35.983Z,18.50
2022-10-08T00:22:04.399Z,21.53
2022-10-08T00:24:33.070Z,14.47
2022-10-08T00:27:01.490Z,24.60
2022-10-08T00:29:30.258Z,15.70
2022-10-08T00:32:00.523Z,15.77
2022-10-08T00:34:29.867Z,18.03
2022-10-08T00:36:58.306Z,18.27
2022-10-08T00:39:27.035Z,14.33
2022-10-08T00:41:56.630Z,17.87
2022-10-08T00:44:43.927Z,21.87
2022-10-08T00:47:19.385Z,13.30
2022-10-08T00:49:49.224Z,13.73
2022-10-08T00:52:18.692Z,19.80
2022-10-08T00:54:50.175Z,12.67
2022-10-08T00:57:19.367Z,14.77
2022-10-08T00:59:47.844Z,13.90
2022-10-08T01:02:19.348Z,19.70
2022-10-08T01:04:48.915Z,14.77
2022-10-08T01:07:20.089Z,16.67
2022-10-08T01:09:55.207Z,13.73
2022-10-08T01:12:29.344Z,15.43
2022-10-08T01:14:59.739Z,14.50
2022-10-08T01:17:37.114Z,18.67
2022-10-08T01:20:27.932Z,19.10
2022-10-08T01:23:07.330Z,17.27
2022-10-08T01:25:39.036Z,16.00
2022-10-08T01:28:13.252Z,20.27
2022-10-08T01:30:43.323Z,17.23
2022-10-08T01:33:13.859Z,12.67
2022-10-08T01:35:45.494Z,19.80
2022-10-08T01:38:16.806Z,11.67
2022-10-08T01:40:46.379Z,16.93
2022-10-08T01:43:18.404Z,16.13
2022-10-08T01:45:49.901Z,11.73
2022-10-08T01:48:20.854Z,14.07
2022-10-08T01:50:51.935Z,12.77
2022-10-08T01:53:21.918Z,15.83
2022-10-08T01:55:52.530Z,12.70
2022-10-08T01:58:29.026Z,17.27
2022-10-08T02:00:58.562Z,18.83
2022-10-08T02:03:27.107Z,16.30
2022-10-08T02:05:56.705Z,20.27
2022-10-08T02:08:25.422Z,17.03
2022-10-08T02:10:53.981Z,14.03
2022-10-08T02:13:23.986Z,16.37
2022-10-08T02:15:56.566Z,15.33
2022-10-08T02:18:29.687Z,17.67
2022-10-08T02:21:01.154Z,13.47
2022-10-08T02:23:31.789Z,15.10
2022-10-08T02:26:01.285Z,13.80
2022-10-08T02:28:34.137Z,16.37
2022-10-08T02:31:06.502Z,10.87
2022-10-08T02:33:38.010Z,12.83
2022-10-08T02:36:08.237Z,15.90
2022-10-08T02:38:39.029Z,14.53
2022-10-08T02:41:09.461Z,15.83
2022-10-08T02:43:42.744Z,16.93
2022-10-08T02:46:15.125Z,14.40
2022-10-08T02:48:48.758Z,19.30
2022-10-08T02:51:19.134Z,17.97
2022-10-08T02:53:48.496Z,13.60
2022-10-08T02:56:19.991Z,16.87
2022-10-08T02:58:50.042Z,17.13
2022-10-08T03:01:26.484Z,16.63
2022-10-08T03:03:59.101Z,16.00
2022-10-08T03:06:30.087Z,11.53
2022-10-08T03:08:59.794Z,11.60
2022-10-08T03:11:28.802Z,11.67
2022-10-08T03:13:59.195Z,16.63
2022-10-08T03:16:29.749Z,14.47
2022-10-08T03:18:59.232Z,14.43
2022-10-08T03:21:29.221Z,13.50
2022-10-08T03:23:57.826Z,9.23
2022-10-08T03:26:26.309Z,14.03
2022-10-08T03:28:54.901Z,10.53
2022-10-08T03:31:24.942Z,11.43
2022-10-08T03:33:53.537Z,10.67
2022-10-08T03:36:22.279Z,6.10
2022-10-08T03:38:51.321Z,17.93
2022-10-08T03:41:22.588Z,13.83
2022-10-08T03:43:51.019Z,17.37
2022-10-08T03:46:19.767Z,13.90
2022-10-08T03:48:51.330Z,10.87
2022-10-08T03:51:20.529Z,12.83
2022-10-08T03:53:49.258Z,9.83
2022-10-08T03:56:18.888Z,12.40
2022-10-08T03:58:47.573Z,10.87
2022-10-08T04:01:17.621Z,12.40
2022-10-08T04:03:46.554Z,10.97
2022-10-08T04:06:16.521Z,15.63
2022-10-08T04:08:45.073Z,17.60
2022-10-08T04:11:14.490Z,12.13
2022-10-08T04:13:43.446Z,12.20
2022-10-08T04:16:13.029Z,6.90
2022-10-08T04:18:41.857Z,12.30
2022-10-08T04:21:11.519Z,12.13
2022-10-08T04:23:42.124Z,7.33
2022-10-08T04:26:11.135Z,9.47
2022-10-08T04:28:39.998Z,10.93
2022-10-08T04:31:09.490Z,17.20
2022-10-08T04:33:38.462Z,15.00
2022-10-08T04:36:09.350Z,11.80
2022-10-08T04:38:37.792Z,10.40
2022-10-08T04:41:08.452Z,47.20
2022-10-08T04:43:37.582Z,14.37
2022-10-08T04:46:07.885Z,13.97
2022-10-08T04:48:36.492Z,73.77
2022-10-08T04:51:10.080Z,5.27
2022-10-08T04:53:39.000Z,11.17
2022-10-08T04:56:13.058Z,3.60
2022-10-08T04:58:41.645Z,11.63
2022-10-08T05:01:11.639Z,8.70
2022-10-08T05:03:40.902Z,9.33
2022-10-08T05:06:09.810Z,9.23
2022-10-08T05:08:38.553Z,10.00
2022-10-08T05:11:07.111Z,15.53
2022-10-08T05:13:37.278Z,24.40
2022-10-08T05:16:06.322Z,5.67
2022-10-08T05:18:34.931Z,17.13
2022-10-08T05:21:06.941Z,88.50
2022-10-08T05:23:35.613Z,22.50
2022-10-08T05:26:12.253Z,7.53
2022-10-08T05:28:42.542Z,6.10
2022-10-08T05:31:11.079Z,8.53
2022-10-08T05:33:39.589Z,14.10
2022-10-08T05:36:09.714Z,9.63
2022-10-08T05:38:38.150Z,8.80
2022-10-08T05:41:10.429Z,23.37
2022-10-08T05:43:38.846Z,24.83
2022-10-08T05:46:08.923Z,23.00
2022-10-08T05:48:37.850Z,7.97
2022-10-08T05:51:06.857Z,15.97
2022-10-08T05:53:36.585Z,6.57
2022-10-08T05:56:05.731Z,8.23
2022-10-08T05:58:35.150Z,9.63
2022-10-08T06:01:04.296Z,6.83
2022-10-08T06:03:34.413Z,11.50
2022-10-08T06:06:04.321Z,7.33
2022-10-08T06:08:32.874Z,9.97
2022-10-08T06:11:02.294Z,8.13
2022-10-08T06:13:30.758Z,13.73
2022-10-08T06:16:00.021Z,15.77
2022-10-08T06:18:29.486Z,19.73
2022-10-08T06:20:59.365Z,11.43
2022-10-08T06:23:27.958Z,5.93
2022-10-08T06:25:57.987Z,11.40
2022-10-08T06:28:26.493Z,6.40
2022-10-08T06:30:55.062Z,10.03
2022-10-08T06:33:23.690Z,10.03
2022-10-08T06:35:52.325Z,10.50
2022-10-08T06:38:22.494Z,8.83
2022-10-08T06:40:51.031Z,15.87
2022-10-08T06:43:20.022Z,13.43
2022-10-08T06:45:48.638Z,7.70
2022-10-08T06:48:17.370Z,15.27
2022-10-08T06:50:45.813Z,9.60
2022-10-08T06:53:14.555Z,14.60
2022-10-08T06:55:44.516Z,13.03
2022-10-08T06:58:12.938Z,14.17
2022-10-08T07:00:41.821Z,12.07
2022-10-08T07:03:11.002Z,8.00
2022-10-08T07:05:43.275Z,13.67
2022-10-08T07:08:11.853Z,11.33
2022-10-08T07:10:40.267Z,9.37
2022-10-08T07:13:10.097Z,10.97
2022-10-08T07:15:38.669Z,12.37
2022-10-08T07:18:09.433Z,8.13
2022-10-08T07:20:37.853Z,11.57
2022-10-08T07:23:07.138Z,14.20
2022-10-08T07:25:35.589Z,11.57
2022-10-08T07:28:04.071Z,8.40
2022-10-08T07:30:34.187Z,7.27
2022-10-08T07:33:02.723Z,8.17
2022-10-08T07:35:31.531Z,10.33
2022-10-08T07:38:01.331Z,14.17
2022-10-08T07:40:30.094Z,5.93
2022-10-08T07:42:58.531Z,7.13
2022-10-08T07:45:27.150Z,9.13
2022-10-08T07:47:57.115Z,3.00
2022-10-08T07:50:25.956Z,8.53
2022-10-08T07:52:54.507Z,11.53
2022-10-08T07:55:23.184Z,8.90
2022-10-08T07:57:51.623Z,9.90
2022-10-08T08:00:25.203Z,5.83
2022-10-08T08:02:54.679Z,8.93
2022-10-08T08:05:24.622Z,9.53
2022-10-08T08:07:53.479Z,8.90
2022-10-08T08:10:22.068Z,5.93
2022-10-08T08:12:50.795Z,11.37
2022-10-08T08:15:19.410Z,6.57
2022-10-08T08:17:47.907Z,7.47
2022-10-08T08:20:16.471Z,8.03
2022-10-08T08:22:46.523Z,4.90
2022-10-08T08:25:15.227Z,6.77
2022-10-08T08:27:43.782Z,12.30
2022-10-08T08:30:13.192Z,12.80
2022-10-08T08:32:42.009Z,3.53
2022-10-08T08:35:10.597Z,6.67
2022-10-08T08:37:39.022Z,8.40
2022-10-08T08:40:09.918Z,6.37
2022-10-08T08:42:45.397Z,8.53
2022-10-08T08:45:44.743Z,5.13
2022-10-08T08:48:15.673Z,6.67
2022-10-08T08:50:48.625Z,4.40
2022-10-08T08:53:17.676Z,7.20
2022-10-08T08:55:48.433Z,4.37
2022-10-08T08:58:22.278Z,7.73
2022-10-08T09:00:53.953Z,7.07
2022-10-08T09:03:23.786Z,10.07
2022-10-08T09:05:53.970Z,3.13
2022-10-08T09:08:24.378Z,7.50
2022-10-08T09:10:56.619Z,8.00
2022-10-08T09:13:27.288Z,7.20
2022-10-08T09:15:56.448Z,3.97
2022-10-08T09:18:25.279Z,4.90
2022-10-08T09:20:54.283Z,3.83
2022-10-08T09:23:23.534Z,4.40
2022-10-08T09:25:54.933Z,3.00
2022-10-08T09:28:41.407Z,5.87
2022-10-08T09:31:14.138Z,8.57
2022-10-08T09:33:43.299Z,3.90
2022-10-08T09:36:12.210Z,3.77
2022-10-08T09:38:41.328Z,5.17
2022-10-08T09:41:12.917Z,6.17
2022-10-08T09:43:42.722Z,7.63
2022-10-08T09:46:30.201Z,6.33
2022-10-08T09:48:58.685Z,4.03
2022-10-08T09:51:27.312Z,2.93
2022-10-08T09:53:56.375Z,4.67
2022-10-08T09:56:28.143Z,7.07
2022-10-08T09:59:00.198Z,3.87
2022-10-08T10:01:31.481Z,3.07
2022-10-08T10:04:02.210Z,2.17
2022-10-08T10:06:33.230Z,1.43
2022-10-08T10:09:04.043Z,3.10
2022-10-08T10:11:34.950Z,0.97
2022-10-08T10:14:08.050Z,3.17
2022-10-08T10:16:38.142Z,1.37
2022-10-08T10:19:09.778Z,0.47
2022-10-08T10:21:40.134Z,1.23
2022-10-08T10:24:17.976Z,1.90
2022-10-08T10:26:47.739Z,1.13
2022-10-08T10:29:19.450Z,4.37
2022-10-08T10:31:51.115Z,0.87
2022-10-08T10:34:21.054Z,1.43
2022-10-08T10:36:51.207Z,1.40
2022-10-08T10:39:25.363Z,2.17
2022-10-08T10:41:56.102Z,2.47
2022-10-08T10:44:28.838Z,1.73
2022-10-08T10:46:59.289Z,2.37
2022-10-08T10:49:34.698Z,1.10
2022-10-08T10:52:08.833Z,1.37
2022-10-08T10:54:44.309Z,2.30
2022-10-08T10:57:17.761Z,1.40
2022-10-08T10:59:50.558Z,0.70
2022-10-08T11:02:23.005Z,2.37
2022-10-08T11:04:57.101Z,2.13
2022-10-08T11:07:34.778Z,1.57
2022-10-08T11:10:08.525Z,0.30
2022-10-08T11:12:42.179Z,1.00
2022-10-08T11:15:19.803Z,1.40
2022-10-08T11:17:54.314Z,0.90
2022-10-08T11:20:30.333Z,0.20
2022-10-08T11:23:01.877Z,2.50
2022-10-08T11:25:55.204Z,0.83
2022-10-08T11:28:28.330Z,1.03
2022-10-08T11:31:01.826Z,2.13
2022-10-08T11:33:30.621Z,1.50
2022-10-08T11:36:07.878Z,0.60
2022-10-08T11:38:40.744Z,0.50
2022-10-08T11:41:14.810Z,2.00
2022-10-08T11:43:47.036Z,2.23
2022-10-08T11:46:28.844Z,0.47
2022-10-08T11:48:58.726Z,2.40
2022-10-08T11:51:32.304Z,3.13
2022-10-08T11:54:04.562Z,1.27
2022-10-08T11:56:33.760Z,1.27
2022-10-08T11:59:04.118Z,0.60
2022-10-08T12:01:33.962Z,1.57
2022-10-08T12:04:05.156Z,1.00
2022-10-08T12:06:35.334Z,3.67
2022-10-08T12:09:04.702Z,1.07
2022-10-08T12:11:53.005Z,0.73
2022-10-08T12:14:28.249Z,2.40
2022-10-08T12:17:10.881Z,0.63
2022-10-08T12:19:46.446Z,3.30
2022-10-08T12:22:29.826Z,1.80
2022-10-08T12:24:58.919Z,0.53
2022-10-08T12:27:31.826Z,0.50
2022-10-08T12:30:01.365Z,0.30
2022-10-08T12:32:32.382Z,1.10
2022-10-08T12:35:01.711Z,0.30
2022-10-08T12:37:38.118Z,0.83
2022-10-08T12:40:11.498Z,0.30
2022-10-08T12:42:40.269Z,0.20
2022-10-08T12:45:10.246Z,0.40
2022-10-08T12:47:46.908Z,0.30
2022-10-08T12:50:25.902Z,0.50
2022-10-08T12:52:54.688Z,1.00
2022-10-08T12:55:25.142Z,0.40
2022-10-08T12:57:53.861Z,0.40
2022-10-08T13:00:24.151Z,2.60
2022-10-08T13:03:04.982Z,0.20
2022-10-08T13:05:34.524Z,1.03
2022-10-08T13:08:19.425Z,0.73
2022-10-08T13:10:47.947Z,1.50
2022-10-08T13:13:37.380Z,0.40
2022-10-08T13:16:06.731Z,0.20
2022-10-08T13:18:37.325Z,0.57
2022-10-08T13:21:07.981Z,0.50
2022-10-08T13:23:37.737Z,0.50
2022-10-08T13:26:06.153Z,0.53
2022-10-08T13:28:59.152Z,2.30
2022-10-08T13:31:24.543Z,1.40
2022-10-08T13:33:54.724Z,2.27
2022-10-08T13:36:24.652Z,0.77
2022-10-08T13:38:53.283Z,1.27
2022-10-08T13:41:23.903Z,0.20
2022-10-08T13:43:52.603Z,2.90
2022-10-08T13:46:21.127Z,1.23
2022-10-08T13:48:49.703Z,0.20
2022-10-08T13:51:19.541Z,0.20
2022-10-08T13:53:48.033Z,0.20
2022-10-08T13:56:18.279Z,0.30
2022-10-08T13:58:46.747Z,0.17
2022-10-08T14:01:15.374Z,0.10
2022-10-08T14:03:43.998Z,0.30
2022-10-08T14:06:12.418Z,0.32
2022-10-08T14:08:42.331Z,0.38
2022-10-08T14:11:11.018Z,0.87
2022-10-08T14:13:39.461Z,0.30
2022-10-08T14:16:08.249Z,0.33
2022-10-08T14:18:36.789Z,0.20
2022-10-08T14:21:06.518Z,0.40
2022-10-08T14:23:35.078Z,0.60
2022-10-08T14:26:05.038Z,0.30
2022-10-08T14:28:33.482Z,0.50
2022-10-08T14:31:02.132Z,0.30
2022-10-08T14:33:30.766Z,1.85
2022-10-08T14:35:59.202Z,2.50
2022-10-08T14:38:32.857Z,0.43
2022-10-08T14:41:01.527Z,0.83
2022-10-08T14:43:31.339Z,0.53
2022-10-08T14:46:00.894Z,0.40
2022-10-08T14:48:29.425Z,1.80
2022-10-08T14:50:58.865Z,0.40
2022-10-08T14:53:27.990Z,0.67
2022-10-08T14:56:11.501Z,0.20
2022-10-08T14:58:43.134Z,0.30
2022-10-08T15:01:11.994Z,1.10
2022-10-08T15:03:40.471Z,0.33
2022-10-08T15:06:09.324Z,1.23
2022-10-08T15:08:38.688Z,0.20
2022-10-08T15:11:07.242Z,1.60
2022-10-08T15:13:35.791Z,0.37
2022-10-08T15:16:05.801Z,0.30
2022-10-08T15:18:35.108Z,0.40
2022-10-08T15:21:03.659Z,0.47
2022-10-08T15:23:32.301Z,0.83
2022-10-08T15:26:01.426Z,0.20
2022-10-08T15:28:30.389Z,0.10
2022-10-08T15:31:08.053Z,0.30
2022-10-08T15:33:39.250Z,0.20
2022-10-08T15:36:18.182Z,0.30
2022-10-08T15:38:47.026Z,0.03
2022-10-08T15:41:17.282Z,0.20
2022-10-08T15:43:45.775Z,0.10
2022-10-08T15:46:18.910Z,0.60
2022-10-08T15:48:52.673Z,1.20
2022-10-08T15:51:21.358Z,0.60
2022-10-08T15:53:49.944Z,0.33
2022-10-08T15:56:18.709Z,0.97
2022-10-08T15:58:51.588Z,0.20
2022-10-08T16:01:23.852Z,0.10
2022-10-08T16:03:53.227Z,0.20
2022-10-08T16:06:24.618Z,0.20
2022-10-08T16:08:53.141Z,1.70
2022-10-08T16:11:22.705Z,0.10
2022-10-08T16:13:52.512Z,2.37
2022-10-08T16:16:22.559Z,2.77
2022-10-08T16:18:54.488Z,0.80
2022-10-08T16:21:25.122Z,1.23
2022-10-08T16:23:53.603Z,1.57
2022-10-08T16:26:25.418Z,1.23
2022-10-08T16:28:56.091Z,0.30
2022-10-08T16:31:26.530Z,1.30
2022-10-08T16:33:56.866Z,1.13
2022-10-08T16:36:26.126Z,0.50
2022-10-08T16:38:54.994Z,0.67
2022-10-08T16:41:24.194Z,0.60
2022-10-08T16:43:53.496Z,0.40
2022-10-08T16:46:23.140Z,2.93
2022-10-08T16:48:57.622Z,0.13
2022-10-08T16:51:27.177Z,1.63
2022-10-08T16:53:56.595Z,0.30
2022-10-08T16:56:25.910Z,0.73
2022-10-08T16:58:54.997Z,0.57
2022-10-08T17:01:24.057Z,0.30
2022-10-08T17:03:52.707Z,0.73
2022-10-08T17:06:24.230Z,0.63
2022-10-08T17:08:53.096Z,1.27
2022-10-08T17:11:21.868Z,0.50
2022-10-08T17:13:51.017Z,1.50
2022-10-08T17:16:20.250Z,1.13
2022-10-08T17:18:48.891Z,1.77
2022-10-08T17:21:17.501Z,3.33
2022-10-08T17:23:47.485Z,2.47
2022-10-08T17:26:16.998Z,4.87
2022-10-08T17:28:47.069Z,1.03
2022-10-08T17:31:17.066Z,2.17
2022-10-08T17:33:45.957Z,1.20
2022-10-08T17:36:15.467Z,1.63
2022-10-08T17:38:44.725Z,1.30
2022-10-08T17:41:15.777Z,1.80
2022-10-08T17:43:44.802Z,1.00
2022-10-08T17:46:14.250Z,1.10
2022-10-08T17:48:43.293Z,0.97
2022-10-08T17:51:13.138Z,2.00
2022-10-08T17:53:41.978Z,0.80
2022-10-08T17:56:11.262Z,5.63
2022-10-08T17:58:41.197Z,0.70
2022-10-08T18:01:10.943Z,0.80
2022-10-08T18:03:40.527Z,1.73
2022-10-08T18:06:09.765Z,0.73
2022-10-08T18:08:38.826Z,4.00
2022-10-08T18:11:08.209Z,2.37
2022-10-08T18:13:37.107Z,4.33
2022-10-08T18:16:07.536Z,0.63
2022-10-08T18:18:36.310Z,0.67
2022-10-08T18:21:05.286Z,4.63
2022-10-08T18:23:34.810Z,2.67
2022-10-08T18:26:10.222Z,4.03
2022-10-08T18:28:39.278Z,2.43
2022-10-08T18:31:10.332Z,4.73
2022-10-08T18:33:40.090Z,0.63
2022-10-08T18:36:09.510Z,1.60
2022-10-08T18:38:38.050Z,0.83
2022-10-08T18:41:13.294Z,0.30
2022-10-08T18:43:41.737Z,0.60
2022-10-08T18:46:11.956Z,1.47
2022-10-08T18:48:40.724Z,2.27
2022-10-08T18:51:09.958Z,1.77
2022-10-08T18:53:39.901Z,2.90
2022-10-08T18:56:09.661Z,3.83
2022-10-08T18:58:38.630Z,1.83
2022-10-08T19:01:07.473Z,0.50
2022-10-08T19:03:37.534Z,0.50
2022-10-08T19:06:08.466Z,0.50
2022-10-08T19:08:37.003Z,3.30
2022-10-08T19:11:10.290Z,5.20
2022-10-08T19:13:38.824Z,3.00
2022-10-08T19:16:13.372Z,2.13
2022-10-08T19:18:44.522Z,1.20
2022-10-08T19:21:13.657Z,2.60
2022-10-08T19:23:42.246Z,0.53
2022-10-08T19:26:10.855Z,0.83
2022-10-08T19:28:40.143Z,1.70
2022-10-08T19:31:15.211Z,1.73
2022-10-08T19:33:45.104Z,1.40
2022-10-08T19:36:15.109Z,1.90
2022-10-08T19:38:43.745Z,0.40
2022-10-08T19:41:13.123Z,0.63
2022-10-08T19:43:43.889Z,0.30
2022-10-08T19:46:12.737Z,0.40
2022-10-08T19:48:41.341Z,0.43
2022-10-08T19:51:12.351Z,2.13
2022-10-08T19:53:40.893Z,2.63
2022-10-08T19:56:10.142Z,1.50
2022-10-08T19:58:38.762Z,1.37
2022-10-08T20:01:08.012Z,0.50
2022-10-08T20:03:36.967Z,2.27
2022-10-08T20:06:06.222Z,2.00
2022-10-08T20:08:36.506Z,1.03
2022-10-08T20:11:05.434Z,2.73
2022-10-08T20:13:34.115Z,1.93
2022-10-08T20:16:05.993Z,4.23
2022-10-08T20:18:34.870Z,0.60
2022-10-08T20:21:03.721Z,0.67
2022-10-08T20:23:32.499Z,2.77
2022-10-08T20:26:10.665Z,1.87
2022-10-08T20:28:39.346Z,0.40
2022-10-08T20:31:15.209Z,0.97
2022-10-08T20:33:44.193Z,6.93
2022-10-08T20:36:13.485Z,0.30
2022-10-08T20:38:42.145Z,0.87
2022-10-08T20:41:12.427Z,0.30
2022-10-08T20:43:41.128Z,1.47
2022-10-08T20:46:10.205Z,0.30
2022-10-08T20:48:40.009Z,1.53
2022-10-08T20:51:09.644Z,1.70
2022-10-08T20:53:38.085Z,0.77
2022-10-08T20:56:07.631Z,4.77
2022-10-08T20:58:39.837Z,0.30
2022-10-08T21:01:09.729Z,0.30
2022-10-08T21:03:38.470Z,1.20
2022-10-08T21:06:07.355Z,0.30
2022-10-08T21:08:37.886Z,1.03
2022-10-08T21:11:07.229Z,4.27
2022-10-08T21:13:37.422Z,0.83
2022-10-08T21:16:07.406Z,1.27
2022-10-08T21:18:36.250Z,1.70
2022-10-08T21:21:05.057Z,1.73
2022-10-08T21:23:33.874Z,4.70
2022-10-08T21:26:09.660Z,2.77
2022-10-08T21:28:40.030Z,0.50
2022-10-08T21:31:08.958Z,0.67
2022-10-08T21:33:37.670Z,0.97
2022-10-08T21:36:07.002Z,0.50
2022-10-08T21:38:35.703Z,0.83
2022-10-08T21:41:11.372Z,1.27
2022-10-08T21:43:41.709Z,2.00
2022-10-08T21:46:10.581Z,0.23
2022-10-08T21:48:41.529Z,0.87
2022-10-08T21:51:11.265Z,1.33
2022-10-08T21:53:40.563Z,0.53
2022-10-08T21:56:09.811Z,1.20
2022-10-08T21:58:39.238Z,0.47
2022-10-08T22:01:10.069Z,0.67
2022-10-08T22:03:38.662Z,0.40
2022-10-08T22:06:07.298Z,2.47
2022-10-08T22:08:35.850Z,2.10
2022-10-08T22:11:06.301Z,0.83
2022-10-08T22:13:35.368Z,0.50
2022-10-08T22:16:05.087Z,0.57
2022-10-08T22:18:35.139Z,1.10
2022-10-08T22:21:04.094Z,0.97
2022-10-08T22:23:32.965Z,0.40
2022-10-08T22:26:02.235Z,0.40
2022-10-08T22:28:31.152Z,0.50
2022-10-08T22:31:00.438Z,2.03
2022-10-08T22:33:28.975Z,2.90
2022-10-08T22:36:02.773Z,1.27
2022-10-08T22:38:32.526Z,0.50
2022-10-08T22:41:04.438Z,4.53
2022-10-08T22:43:32.907Z,1.53
2022-10-08T22:46:03.179Z,0.43
2022-10-08T22:48:31.941Z,3.53
2022-10-08T22:51:03.937Z,1.50
2022-10-08T22:53:32.827Z,3.30
2022-10-08T22:56:01.355Z,0.60
2022-10-08T22:58:29.775Z,1.00
2022-10-08T23:01:01.605Z,1.03
2022-10-08T23:03:31.323Z,7.47
2022-10-08T23:06:08.270Z,3.10
2022-10-08T23:08:37.353Z,1.33
2022-10-08T23:11:06.158Z,2.07
2022-10-08T23:13:35.158Z,0.40
2022-10-08T23:16:04.763Z,2.27
2022-10-08T23:18:33.602Z,3.50
2022-10-08T23:21:05.830Z,1.80
2022-10-08T23:23:36.002Z,1.40
2022-10-08T23:26:05.613Z,3.30
2022-10-08T23:28:34.996Z,1.80
2022-10-08T23:31:07.485Z,0.50
2022-10-08T23:33:37.949Z,0.30
2022-10-08T23:36:06.994Z,2.87
2022-10-08T23:38:37.294Z,1.30
2022-10-08T23:41:06.871Z,2.00
2022-10-08T23:43:36.748Z,0.40
2022-10-08T23:46:05.763Z,3.13
2022-10-08T23:48:34.909Z,3.57
2022-10-08T23:51:03.910Z,1.47
2022-10-08T23:53:32.682Z,1.17
2022-10-08T23:56:02.814Z,0.20
2022-10-08T23:58:31.246Z,1.53
