createdAt,value
2018-11-14T00:00:23.011Z,50.40
2018-11-14T00:02:52.189Z,51.97
2018-11-14T00:05:20.095Z,54.23
2018-11-14T00:07:48.497Z,58.43
2018-11-14T00:10:16.906Z,52.67
2018-11-14T00:12:44.547Z,56.83
2018-11-14T00:15:15.143Z,55.27
2018-11-14T00:17:44.908Z,64.13
2018-11-14T00:20:13.276Z,54.93
2018-11-14T00:22:43.819Z,64.23
2018-11-14T00:25:11.993Z,52.50
2018-11-14T00:27:40.126Z,56.77
2018-11-14T00:30:17.883Z,50.67
2018-11-14T00:32:46.178Z,53.80
2018-11-14T00:35:16.275Z,61.77
2018-11-14T00:37:45.541Z,59.80
2018-11-14T00:40:14.875Z,59.30
2018-11-14T00:42:45.531Z,57.73
2018-11-14T00:45:18.073Z,60.87
2018-11-14T00:47:47.641Z,57.90
2018-11-14T00:50:17.058Z,61.93
2018-11-14T00:52:46.777Z,57.70
2018-11-14T00:55:18.048Z,60.77
2018-11-14T00:57:48.183Z,61.10
2018-11-14T01:00:18.924Z,59.07
2018-11-14T01:02:46.933Z,58.60
2018-11-14T01:05:15.592Z,58.27
2018-11-14T01:07:43.558Z,56.93
2018-11-14T01:10:14.091Z,55.27
2018-11-14T01:12:42.402Z,57.00
2018-11-14T01:15:13.499Z,60.87
2018-11-14T01:17:41.940Z,52.20
2018-11-14T01:20:12.496Z,53.40
2018-11-14T01:22:41.087Z,54.80
2018-11-14T01:25:10.117Z,59.40
2018-11-14T01:27:38.136Z,55.77
2018-11-14T01:30:08.875Z,60.07
2018-11-14T01:32:36.786Z,59.47
2018-11-14T01:35:05.490Z,60.60
2018-11-14T01:37:33.495Z,62.20
2018-11-14T01:40:01.551Z,50.47
2018-11-14T01:42:29.449Z,61.40
2018-11-14T01:45:03.786Z,55.57
2018-11-14T01:47:31.853Z,56.77
2018-11-14T01:49:59.811Z,57.43
2018-11-14T01:52:27.813Z,61.07
2018-11-14T01:54:55.810Z,57.90
2018-11-14T01:57:23.936Z,59.97
2018-11-14T01:59:51.821Z,62.70
2018-11-14T02:02:19.737Z,52.53
2018-11-14T02:04:47.732Z,60.57
2018-11-14T02:07:15.745Z,52.03
2018-11-14T02:09:43.832Z,56.43
2018-11-14T02:12:11.758Z,51.90
2018-11-14T02:14:39.630Z,61.30
2018-11-14T02:17:07.620Z,58.70
2018-11-14T02:19:36.719Z,54.53
2018-11-14T02:22:04.915Z,69.70
2018-11-14T02:24:33.946Z,67.97
2018-11-14T02:27:01.878Z,69.50
2018-11-14T02:29:29.987Z,62.37
2018-11-14T02:31:58.591Z,70.70
2018-11-14T02:34:26.660Z,73.10
2018-11-14T02:36:54.652Z,65.93
2018-11-14T02:39:22.688Z,55.23
2018-11-14T02:41:50.831Z,47.37
2018-11-14T02:44:20.281Z,62.03
2018-11-14T02:46:48.430Z,52.77
2018-11-14T02:49:16.387Z,51.77
2018-11-14T02:51:44.358Z,51.73
2018-11-14T02:54:12.327Z,51.47
2018-11-14T02:56:40.273Z,55.17
2018-11-14T02:59:08.279Z,55.00
2018-11-14T03:01:36.256Z,55.03
2018-11-14T03:04:04.382Z,57.50
2018-11-14T03:06:32.357Z,62.00
2018-11-14T03:09:00.328Z,57.57
2018-11-14T03:11:28.226Z,56.77
2018-11-14T03:13:56.163Z,65.30
2018-11-14T03:16:24.075Z,60.77
2018-11-14T03:18:51.954Z,59.80
2018-11-14T03:21:19.854Z,64.73
2018-11-14T03:23:48.886Z,53.47
2018-11-14T03:26:16.821Z,48.43
2018-11-14T03:28:44.753Z,52.43
2018-11-14T03:31:13.377Z,58.47
2018-11-14T03:33:41.239Z,60.27
2018-11-14T03:36:14.610Z,50.37
2018-11-14T03:38:42.472Z,53.47
2018-11-14T03:41:10.640Z,54.13
2018-11-14T03:43:38.702Z,53.63
2018-11-14T03:46:06.784Z,47.83
2018-11-14T03:48:34.747Z,56.87
2018-11-14T03:51:02.830Z,45.13
2018-11-14T03:53:30.760Z,51.67
2018-11-14T03:55:58.741Z,60.63
2018-11-14T03:58:26.748Z,58.67
2018-11-14T04:00:54.579Z,56.90
2018-11-14T04:03:23.234Z,60.97
2018-11-14T04:05:51.243Z,58.03
2018-11-14T04:08:19.291Z,62.87
2018-11-14T04:10:47.166Z,58.00
2018-11-14T04:13:15.094Z,56.23
2018-11-14T04:15:43.065Z,64.50
2018-11-14T04:18:11.002Z,63.47
2018-11-14T04:20:38.931Z,65.03
2018-11-14T04:23:06.870Z,67.83
2018-11-14T04:25:34.838Z,64.73
2018-11-14T04:28:02.781Z,64.47
2018-11-14T04:30:30.786Z,65.23
2018-11-14T04:32:58.762Z,69.53
2018-11-14T04:35:26.870Z,67.67
2018-11-14T04:37:54.977Z,67.80
2018-11-14T04:40:23.948Z,70.17
2018-11-14T04:42:51.941Z,67.67
2018-11-14T04:45:22.054Z,74.10
2018-11-14T04:47:50.231Z,65.07
2018-11-14T04:50:19.875Z,66.17
2018-11-14T04:52:48.728Z,62.13
2018-11-14T04:55:18.846Z,57.37
2018-11-14T04:57:48.005Z,51.33
2018-11-14T05:00:16.835Z,59.30
2018-11-14T05:02:45.640Z,56.47
2018-11-14T05:05:15.015Z,54.90
2018-11-14T05:07:43.057Z,62.23
2018-11-14T05:10:13.453Z,44.23
2018-11-14T05:12:41.422Z,50.03
2018-11-14T05:15:10.831Z,44.60
2018-11-14T05:17:38.896Z,43.03
2018-11-14T05:20:08.389Z,34.83
2018-11-14T05:22:36.486Z,40.37
2018-11-14T05:25:05.415Z,46.40
2018-11-14T05:27:33.459Z,34.70
2018-11-14T05:30:06.490Z,48.70
2018-11-14T05:32:34.553Z,63.90
2018-11-14T05:35:07.915Z,55.57
2018-11-14T05:37:36.791Z,56.77
2018-11-14T05:40:06.632Z,60.53
2018-11-14T05:42:34.833Z,70.87
2018-11-14T05:45:02.864Z,74.93
2018-11-14T05:47:30.776Z,91.17
2018-11-14T05:49:58.747Z,103.80
2018-11-14T05:52:27.406Z,109.00
2018-11-14T05:54:55.966Z,117.60
2018-11-14T05:57:28.405Z,120.00
2018-11-14T05:59:56.367Z,114.67
2018-11-14T06:02:24.416Z,90.57
2018-11-14T06:04:52.425Z,93.53
2018-11-14T06:07:20.567Z,93.20
2018-11-14T06:09:48.947Z,87.07
2018-11-14T06:12:17.002Z,102.13
2018-11-14T06:14:44.954Z,93.03
2018-11-14T06:17:12.933Z,93.33
2018-11-14T06:19:40.971Z,89.17
2018-11-14T06:22:08.957Z,95.17
2018-11-14T06:24:37.081Z,100.17
2018-11-14T06:27:05.156Z,101.50
2018-11-14T06:29:33.212Z,119.47
2018-11-14T06:32:01.234Z,115.27
2018-11-14T06:34:29.268Z,122.20
2018-11-14T06:36:57.363Z,104.80
2018-11-14T06:39:25.679Z,109.17
2018-11-14T06:41:53.677Z,112.33
2018-11-14T06:44:21.716Z,103.57
2018-11-14T06:46:50.504Z,110.07
2018-11-14T06:49:18.686Z,114.70
2018-11-14T06:51:46.915Z,110.43
2018-11-14T06:54:14.895Z,110.57
2018-11-14T06:56:42.929Z,104.57
2018-11-14T06:59:10.955Z,101.80
2018-11-14T07:01:38.794Z,98.63
2018-11-14T07:04:07.018Z,101.43
2018-11-14T07:06:34.997Z,105.27
2018-11-14T07:09:03.353Z,88.70
2018-11-14T07:11:31.887Z,93.30
2018-11-14T07:13:59.912Z,98.80
2018-11-14T07:16:27.902Z,97.03
2018-11-14T07:18:55.887Z,86.47
2018-11-14T07:21:23.857Z,92.77
2018-11-14T07:23:56.358Z,87.47
2018-11-14T07:26:31.930Z,88.40
2018-11-14T07:29:04.511Z,82.87
2018-11-14T07:31:37.156Z,76.03
2018-11-14T07:34:05.710Z,97.57
2018-11-14T07:36:34.102Z,85.63
2018-11-14T07:39:08.160Z,75.47
2018-11-14T07:41:40.227Z,81.47
2018-11-14T07:44:15.213Z,83.47
2018-11-14T07:46:57.512Z,91.70
2018-11-14T07:49:25.659Z,81.63
2018-11-14T07:51:54.059Z,87.73
2018-11-14T07:54:23.004Z,83.90
2018-11-14T07:56:51.042Z,79.33
2018-11-14T07:59:18.976Z,80.57
2018-11-14T08:01:48.094Z,90.83
2018-11-14T08:04:16.078Z,86.00
2018-11-14T08:06:46.912Z,82.37
2018-11-14T08:09:17.488Z,90.43
2018-11-14T08:11:47.573Z,74.27
2018-11-14T08:14:16.215Z,67.50
2018-11-14T08:16:46.101Z,60.80
2018-11-14T08:19:16.322Z,72.83
2018-11-14T08:21:46.548Z,68.40
2018-11-14T08:24:16.801Z,59.40
2018-11-14T08:26:47.017Z,73.53
2018-11-14T08:29:16.978Z,67.20
2018-11-14T08:31:46.983Z,59.40
2018-11-14T08:34:16.993Z,64.33
2018-11-14T08:36:46.917Z,66.07
2018-11-14T08:39:17.532Z,65.87
2018-11-14T08:41:47.750Z,68.00
2018-11-14T08:44:18.170Z,73.57
2018-11-14T08:46:49.076Z,72.33
2018-11-14T08:49:19.056Z,75.97
2018-11-14T08:51:49.087Z,73.80
2018-11-14T08:54:17.097Z,82.73
2018-11-14T08:56:45.143Z,84.40
2018-11-14T08:59:13.072Z,77.27
2018-11-14T09:01:42.120Z,73.30
2018-11-14T09:04:10.427Z,72.00
2018-11-14T09:06:38.398Z,73.63
2018-11-14T09:09:08.697Z,77.47
2018-11-14T09:11:36.870Z,80.80
2018-11-14T09:14:05.189Z,77.67
2018-11-14T09:16:33.209Z,80.07
2018-11-14T09:19:01.289Z,84.87
2018-11-14T09:21:29.262Z,80.33
2018-11-14T09:23:57.410Z,65.40
2018-11-14T09:26:25.397Z,65.30
2018-11-14T09:28:53.311Z,68.83
2018-11-14T09:31:21.291Z,69.57
2018-11-14T09:33:49.354Z,57.83
2018-11-14T09:36:17.443Z,58.30
2018-11-14T09:38:45.409Z,51.77
2018-11-14T09:41:13.474Z,57.67
2018-11-14T09:43:41.586Z,55.03
2018-11-14T09:46:09.560Z,54.93
2018-11-14T09:48:37.546Z,63.47
2018-11-14T09:51:05.555Z,47.93
2018-11-14T09:53:33.510Z,45.73
2018-11-14T09:56:01.425Z,46.77
2018-11-14T09:58:29.914Z,42.73
2018-11-14T10:00:58.070Z,47.60
2018-11-14T10:03:26.101Z,43.17
2018-11-14T10:05:54.215Z,42.47
2018-11-14T10:08:22.191Z,43.63
2018-11-14T10:10:50.222Z,37.97
2018-11-14T10:13:18.083Z,42.03
2018-11-14T10:15:46.134Z,41.33
2018-11-14T10:18:14.081Z,39.27
2018-11-14T10:20:42.087Z,36.80
2018-11-14T10:23:10.058Z,42.20
2018-11-14T10:25:37.974Z,45.10
2018-11-14T10:28:06.053Z,44.95
2018-11-14T10:30:34.038Z,45.77
2018-11-14T10:33:02.432Z,41.37
2018-11-14T10:35:30.538Z,44.53
2018-11-14T10:37:58.446Z,41.03
2018-11-14T10:40:27.673Z,40.87
2018-11-14T10:42:55.829Z,42.30
2018-11-14T10:48:11.961Z,49.43
2018-11-14T10:50:40.082Z,42.63
2018-11-14T10:53:08.463Z,44.48
2018-11-14T10:55:36.677Z,45.13
2018-11-14T10:58:04.974Z,49.40
2018-11-14T11:00:38.501Z,38.50
2018-11-14T11:03:16.843Z,48.93
2018-11-14T11:05:50.463Z,43.40
2018-11-14T11:08:30.450Z,44.67
2018-11-14T11:11:03.885Z,48.47
2018-11-14T11:13:37.459Z,46.07
2018-11-14T11:16:10.984Z,49.40
2018-11-14T11:18:38.886Z,48.80
2018-11-14T11:21:07.373Z,48.20
2018-11-14T11:23:35.552Z,42.70
2018-11-14T11:26:03.681Z,44.30
2018-11-14T11:28:32.758Z,46.43
2018-11-14T11:31:00.874Z,50.67
2018-11-14T11:33:28.952Z,58.40
2018-11-14T11:35:57.002Z,50.70
2018-11-14T11:38:25.099Z,51.87
2018-11-14T11:40:53.223Z,51.27
2018-11-14T11:43:21.583Z,55.17
2018-11-14T11:45:49.818Z,53.33
2018-11-14T11:48:17.843Z,65.93
2018-11-14T11:50:45.987Z,64.40
2018-11-14T11:53:13.953Z,64.17
2018-11-14T11:55:41.985Z,66.47
2018-11-14T11:58:10.098Z,63.33
2018-11-14T12:00:38.375Z,61.07
2018-11-14T12:03:09.084Z,63.63
2018-11-14T12:05:39.116Z,60.77
2018-11-14T12:08:07.038Z,58.60
2018-11-14T12:10:36.187Z,58.80
2018-11-14T12:13:04.528Z,58.90
2018-11-14T12:15:32.727Z,63.20
2018-11-14T12:18:00.883Z,55.23
2018-11-14T12:20:28.962Z,53.37
2018-11-14T12:22:56.958Z,62.13
2018-11-14T12:25:24.922Z,54.80
2018-11-14T12:27:52.932Z,58.90
2018-11-14T12:30:20.965Z,66.67
2018-11-14T12:32:48.996Z,65.60
2018-11-14T12:35:17.195Z,66.87
2018-11-14T12:37:45.161Z,73.23
2018-11-14T12:40:13.885Z,61.00
2018-11-14T12:42:42.048Z,72.20
2018-11-14T12:45:14.532Z,66.90
2018-11-14T12:47:42.431Z,66.70
2018-11-14T12:50:11.605Z,74.33
2018-11-14T12:52:40.010Z,69.07
2018-11-14T12:55:10.188Z,66.67
2018-11-14T12:57:46.027Z,68.30
2018-11-14T13:00:16.454Z,76.60
2018-11-14T13:02:44.746Z,74.17
2018-11-14T13:05:13.594Z,76.70
2018-11-14T13:07:41.723Z,70.47
2018-11-14T13:10:11.725Z,69.30
2018-11-14T13:12:41.077Z,75.93
2018-11-14T13:15:10.246Z,75.87
2018-11-14T13:17:38.386Z,77.03
2018-11-14T13:20:09.061Z,78.30
2018-11-14T13:22:37.050Z,75.07
2018-11-14T13:25:06.885Z,76.93
2018-11-14T13:27:34.876Z,82.83
2018-11-14T13:30:03.187Z,78.20
2018-11-14T13:32:31.859Z,79.10
2018-11-14T13:34:59.926Z,80.90
2018-11-14T13:37:28.016Z,78.87
2018-11-14T13:39:56.006Z,78.67
2018-11-14T13:42:24.362Z,76.90
2018-11-14T13:44:52.359Z,80.30
2018-11-14T13:47:20.336Z,77.93
2018-11-14T13:49:55.231Z,75.60
2018-11-14T13:52:23.203Z,77.63
2018-11-14T13:54:51.344Z,76.37
2018-11-14T13:57:19.622Z,81.47
2018-11-14T13:59:48.045Z,79.93
2018-11-14T14:02:18.191Z,78.37
2018-11-14T14:04:46.217Z,85.87
2018-11-14T14:10:08.136Z,79.67
2018-11-14T14:12:36.182Z,71.50
2018-11-14T14:15:05.021Z,75.67
2018-11-14T14:17:33.012Z,80.97
2018-11-14T14:20:01.065Z,73.93
2018-11-14T14:22:29.067Z,75.53
2018-11-14T14:24:57.134Z,72.97
2018-11-14T14:27:25.153Z,73.47
2018-11-14T14:29:53.224Z,74.40
2018-11-14T14:32:21.463Z,65.83
2018-11-14T14:34:49.598Z,72.77
2018-11-14T14:37:17.589Z,68.47
2018-11-14T14:39:45.617Z,65.73
2018-11-14T14:42:13.766Z,67.67
2018-11-14T14:44:41.971Z,71.70
2018-11-14T14:47:10.241Z,66.07
2018-11-14T14:49:38.310Z,66.27
2018-11-14T14:52:07.576Z,67.57
2018-11-14T14:54:35.614Z,70.93
2018-11-14T14:57:04.526Z,68.07
2018-11-14T14:59:32.446Z,69.73
2018-11-14T15:02:01.496Z,71.23
2018-11-14T15:04:29.737Z,68.00
2018-11-14T15:06:59.025Z,63.03
2018-11-14T15:09:27.481Z,64.53
2018-11-14T15:11:55.998Z,59.73
2018-11-14T15:14:24.115Z,58.43
2018-11-14T15:16:52.331Z,57.47
2018-11-14T15:19:20.778Z,45.23
2018-11-14T15:21:49.136Z,49.63
2018-11-14T15:24:17.479Z,47.80
2018-11-14T15:26:45.565Z,49.50
2018-11-14T15:29:13.593Z,53.90
2018-11-14T15:31:41.690Z,52.20
2018-11-14T15:34:09.672Z,52.43
2018-11-14T15:36:38.220Z,48.53
2018-11-14T15:39:09.045Z,53.67
2018-11-14T15:41:37.073Z,53.33
2018-11-14T15:44:05.422Z,51.57
2018-11-14T15:46:33.406Z,51.07
2018-11-14T15:49:01.397Z,49.20
2018-11-14T15:51:30.029Z,57.23
2018-11-14T15:53:58.049Z,56.40
2018-11-14T15:56:26.166Z,46.90
2018-11-14T15:58:54.151Z,47.97
2018-11-14T16:01:22.304Z,51.73
2018-11-14T16:03:50.400Z,50.10
2018-11-14T16:06:19.301Z,47.03
2018-11-14T16:08:47.284Z,45.03
2018-11-14T16:11:15.305Z,49.27
2018-11-14T16:13:47.764Z,49.03
2018-11-14T16:16:15.731Z,43.10
2018-11-14T16:18:43.810Z,45.73
2018-11-14T16:21:11.897Z,45.57
2018-11-14T16:23:40.036Z,45.60
2018-11-14T16:26:07.939Z,42.87
2018-11-14T16:28:35.888Z,41.73
2018-11-14T16:31:03.881Z,41.73
2018-11-14T16:33:31.899Z,44.10
2018-11-14T16:35:59.978Z,39.97
2018-11-14T16:38:27.935Z,42.03
2018-11-14T16:40:56.009Z,50.50
2018-11-14T16:43:24.276Z,43.47
2018-11-14T16:45:52.382Z,40.20
2018-11-14T16:48:20.288Z,40.40
2018-11-14T16:50:50.056Z,40.27
2018-11-14T16:53:18.354Z,37.70
2018-11-14T16:55:46.448Z,41.20
2018-11-14T16:58:15.838Z,37.70
2018-11-14T17:00:43.756Z,41.43
2018-11-14T17:03:12.352Z,42.63
2018-11-14T17:05:40.408Z,34.90
2018-11-14T17:08:08.354Z,34.83
2018-11-14T17:10:36.288Z,30.87
2018-11-14T17:13:04.927Z,31.90
2018-11-14T17:15:33.010Z,39.97
2018-11-14T17:18:01.763Z,29.80
2018-11-14T17:20:30.015Z,26.07
2018-11-14T17:22:58.226Z,31.37
2018-11-14T17:25:26.241Z,32.13
2018-11-14T17:27:54.248Z,25.87
2018-11-14T17:30:25.394Z,27.67
2018-11-14T17:32:53.741Z,29.13
2018-11-14T17:35:21.741Z,32.80
2018-11-14T17:37:49.737Z,28.73
2018-11-14T17:40:19.923Z,29.00
2018-11-14T17:42:48.846Z,28.30
2018-11-14T17:45:18.048Z,28.33
2018-11-14T17:47:46.675Z,31.37
2018-11-14T17:50:18.074Z,29.70
2018-11-14T17:52:47.030Z,27.97
2018-11-14T17:55:19.474Z,26.77
2018-11-14T17:57:47.494Z,27.90
2018-11-14T18:00:17.430Z,27.17
2018-11-14T18:02:45.875Z,29.47
2018-11-14T18:05:16.080Z,27.53
2018-11-14T18:07:45.029Z,26.47
2018-11-14T18:10:17.335Z,25.57
2018-11-14T18:12:46.335Z,26.90
2018-11-14T18:15:14.346Z,31.23
2018-11-14T18:17:42.531Z,28.53
2018-11-14T18:20:12.432Z,28.37
2018-11-14T18:22:41.028Z,31.53
2018-11-14T18:25:09.636Z,27.80
2018-11-14T18:27:37.807Z,34.53
2018-11-14T18:30:19.622Z,31.80
2018-11-14T18:32:47.616Z,26.03
2018-11-14T18:35:16.450Z,28.10
2018-11-14T18:37:44.998Z,26.87
2018-11-14T18:40:15.816Z,24.27
2018-11-14T18:42:43.881Z,26.57
2018-11-14T18:45:14.858Z,22.67
2018-11-14T18:47:43.371Z,32.83
2018-11-14T18:50:12.377Z,26.30
2018-11-14T18:52:40.490Z,25.03
2018-11-14T18:55:10.277Z,25.50
2018-11-14T18:57:40.878Z,27.40
2018-11-14T19:00:15.735Z,23.97
2018-11-14T19:02:43.868Z,27.63
2018-11-14T19:05:12.336Z,25.63
2018-11-14T19:07:40.392Z,26.77
2018-11-14T19:10:11.225Z,24.00
2018-11-14T19:12:39.775Z,26.93
2018-11-14T19:15:09.861Z,27.53
2018-11-14T19:17:37.844Z,28.77
2018-11-14T19:20:07.475Z,25.83
2018-11-14T19:22:35.838Z,25.73
2018-11-14T19:25:03.878Z,25.90
2018-11-14T19:27:31.979Z,25.87
2018-11-14T19:30:00.100Z,29.63
2018-11-14T19:32:28.365Z,27.47
2018-11-14T19:34:56.358Z,26.30
2018-11-14T19:37:24.623Z,26.10
2018-11-14T19:39:52.583Z,28.03
2018-11-14T19:42:20.609Z,28.00
2018-11-14T19:44:48.571Z,26.90
2018-11-14T19:47:16.582Z,25.33
2018-11-14T19:49:44.545Z,25.77
2018-11-14T19:52:13.406Z,26.63
2018-11-14T19:54:41.385Z,25.17
2018-11-14T19:57:09.299Z,23.97
2018-11-14T19:59:37.210Z,28.23
2018-11-14T20:02:05.239Z,27.67
2018-11-14T20:04:33.197Z,26.93
2018-11-14T20:07:01.165Z,28.17
2018-11-14T20:09:29.351Z,24.47
2018-11-14T20:11:57.472Z,26.33
2018-11-14T20:14:25.574Z,25.23
2018-11-14T20:16:53.964Z,27.40
2018-11-14T20:19:22.850Z,25.47
2018-11-14T20:21:51.280Z,25.37
2018-11-14T20:24:19.274Z,26.73
2018-11-14T20:26:49.218Z,26.70
2018-11-14T20:29:17.103Z,25.87
2018-11-14T20:31:45.037Z,25.57
2018-11-14T20:34:13.045Z,26.03
2018-11-14T20:36:41.049Z,26.07
2018-11-14T20:39:11.105Z,24.97
2018-11-14T20:41:39.066Z,27.73
2018-11-14T20:44:07.076Z,28.30
2018-11-14T20:46:37.009Z,27.73
2018-11-14T20:49:05.198Z,26.50
2018-11-14T20:51:33.327Z,26.23
2018-11-14T20:54:01.630Z,26.23
2018-11-14T20:56:29.584Z,30.57
2018-11-14T20:58:57.487Z,24.70
2018-11-14T21:01:25.493Z,28.40
2018-11-14T21:03:53.597Z,25.43
2018-11-14T21:06:21.777Z,26.13
2018-11-14T21:08:49.787Z,28.93
2018-11-14T21:11:18.698Z,34.83
2018-11-14T21:13:46.754Z,30.50
2018-11-14T21:16:14.726Z,30.30
2018-11-14T21:18:42.668Z,29.90
2018-11-14T21:21:10.545Z,31.37
2018-11-14T21:23:38.477Z,31.50
2018-11-14T21:26:06.428Z,28.03
2018-11-14T21:28:34.478Z,27.10
2018-11-14T21:31:03.307Z,27.77
2018-11-14T21:33:31.385Z,30.33
2018-11-14T21:35:59.462Z,26.47
2018-11-14T21:38:27.587Z,24.90
2018-11-14T21:40:55.921Z,28.23
2018-11-14T21:43:23.873Z,26.17
2018-11-14T21:45:52.059Z,29.83
2018-11-14T21:48:20.118Z,30.60
2018-11-14T21:50:48.028Z,29.27
2018-11-14T21:53:16.031Z,27.23
2018-11-14T21:55:43.940Z,27.90
2018-11-14T21:58:13.431Z,30.20
2018-11-14T22:00:41.558Z,29.50
2018-11-14T22:03:10.107Z,32.10
2018-11-14T22:05:38.382Z,29.07
2018-11-14T22:08:07.341Z,25.53
2018-11-14T22:10:35.387Z,28.07
2018-11-14T22:13:03.293Z,28.67
2018-11-14T22:15:31.574Z,31.80
2018-11-14T22:17:59.584Z,31.37
2018-11-14T22:20:28.042Z,31.43
2018-11-14T22:22:55.984Z,31.47
2018-11-14T22:25:24.834Z,30.57
2018-11-14T22:27:52.932Z,30.93
2018-11-14T22:30:30.577Z,30.80
2018-11-14T22:32:58.572Z,34.23
2018-11-14T22:35:27.836Z,32.60
2018-11-14T22:37:56.604Z,32.00
2018-11-14T22:40:25.642Z,33.97
2018-11-14T22:42:53.552Z,33.23
2018-11-14T22:45:26.754Z,34.17
2018-11-14T22:47:54.690Z,30.17
2018-11-14T22:50:23.599Z,32.35
2018-11-14T22:52:51.793Z,34.73
2018-11-14T22:55:20.703Z,31.40
2018-11-14T22:57:49.489Z,34.77
2018-11-14T23:00:28.968Z,31.23
2018-11-14T23:02:57.951Z,33.60
2018-11-14T23:05:25.936Z,35.97
2018-11-14T23:07:54.587Z,33.77
2018-11-14T23:10:23.237Z,34.67
2018-11-14T23:12:51.405Z,32.57
2018-11-14T23:15:19.838Z,31.87
2018-11-14T23:17:47.981Z,37.43
2018-11-14T23:20:16.421Z,36.87
2018-11-14T23:22:45.175Z,37.50
2018-11-14T23:25:13.649Z,36.00
2018-11-14T23:27:42.775Z,33.70
2018-11-14T23:30:12.055Z,35.93
2018-11-14T23:32:40.985Z,34.50
2018-11-14T23:35:14.322Z,34.33
2018-11-14T23:37:42.418Z,35.20
2018-11-14T23:40:10.502Z,36.80
2018-11-14T23:42:38.458Z,38.00
2018-11-14T23:45:08.719Z,38.20
2018-11-14T23:47:36.897Z,39.58
2018-11-14T23:50:07.764Z,35.87
2018-11-14T23:52:38.659Z,34.23
2018-11-14T23:55:06.993Z,37.93
2018-11-14T23:57:34.899Z,37.57
