createdAt,value
2017-10-05T00:10:11.291Z,14.6
2017-10-05T00:20:25.651Z,10.4
2017-10-05T00:30:40.582Z,6
2017-10-05T00:40:53.897Z,2.4
2017-10-05T00:51:07.486Z,0
2017-10-05T01:01:21.811Z,0
2017-10-05T01:11:35.324Z,0
2017-10-05T01:21:48.696Z,0
2017-10-05T01:32:02.196Z,0
2017-10-05T01:42:16.930Z,0
2017-10-05T01:52:30.409Z,0
2017-10-05T02:02:44.513Z,0
2017-10-05T02:12:58.403Z,0
2017-10-05T02:23:12.036Z,0
2017-10-05T02:33:26.044Z,0
2017-10-05T02:43:39.231Z,0
2017-10-05T02:53:52.711Z,0
2017-10-05T03:04:06.325Z,0
2017-10-05T03:14:21.096Z,0
2017-10-05T03:24:35.545Z,0
2017-10-05T03:34:50.337Z,0
2017-10-05T03:45:03.879Z,0
2017-10-05T03:55:16.901Z,0
2017-10-05T04:05:31.841Z,0
2017-10-05T04:35:30.957Z,0
2017-10-05T04:45:46.093Z,0
2017-10-05T04:56:00.504Z,0
2017-10-05T05:06:15.029Z,0
2017-10-05T05:16:30.185Z,0
2017-10-05T05:26:45.670Z,0
2017-10-05T05:37:00.386Z,0
2017-10-05T05:47:15.794Z,0
2017-10-05T05:57:29.610Z,0
2017-10-05T06:07:44.818Z,0
2017-10-05T06:17:58.787Z,0
2017-10-05T06:28:13.047Z,0
2017-10-05T06:38:27.639Z,0
2017-10-05T06:48:42.750Z,0
2017-10-05T06:58:56.502Z,0
2017-10-05T07:09:10.474Z,0
2017-10-05T07:19:25.834Z,0
2017-10-05T07:29:41.550Z,0
2017-10-05T07:39:55.937Z,0
2017-10-05T07:50:10.045Z,0
2017-10-05T08:00:24.532Z,0
2017-10-05T08:10:38.694Z,0
2017-10-05T08:20:54.357Z,0
2017-10-05T08:31:09.431Z,0
2017-10-05T08:41:24.206Z,0
2017-10-05T08:51:39.825Z,0
2017-10-05T09:01:54.977Z,0
2017-10-05T09:12:09.831Z,0
2017-10-05T09:22:24.457Z,0
2017-10-05T09:32:38.866Z,0
2017-10-05T09:42:53.598Z,0
2017-10-05T09:53:08.830Z,0
2017-10-05T10:03:24.588Z,0
2017-10-05T10:13:38.569Z,19.8
2017-10-05T10:23:53.856Z,33
2017-10-05T10:34:09.314Z,45.6
2017-10-05T10:44:25.094Z,40.8
2017-10-05T10:54:39.001Z,46.4
2017-10-05T11:04:54.541Z,38.9
2017-10-05T11:15:08.403Z,56.1
2017-10-05T11:25:23.439Z,31.2
2017-10-05T11:35:38.917Z,16.4
2017-10-05T11:45:52.693Z,19.6
2017-10-05T11:56:06.934Z,16.6
2017-10-05T12:06:21.068Z,17.8
2017-10-05T12:16:35.882Z,36.3
2017-10-05T12:26:50.426Z,41
2017-10-05T12:37:04.851Z,33.4
2017-10-05T12:47:19.646Z,43.2
2017-10-05T12:57:35.526Z,76.6
2017-10-05T13:07:50.626Z,71.9
2017-10-05T13:18:06.054Z,72.2
2017-10-05T13:28:21.001Z,79.3
2017-10-05T13:38:35.224Z,83
2017-10-05T13:48:49.761Z,85.7
2017-10-05T13:59:03.594Z,85.2
2017-10-05T14:09:17.754Z,85.4
2017-10-05T14:19:33.514Z,83.3
2017-10-05T14:29:48.319Z,89.5
2017-10-05T14:40:02.142Z,89.4
2017-10-05T14:50:16.627Z,88.3
2017-10-05T15:00:31.662Z,91
2017-10-05T15:10:45.697Z,93.5
2017-10-05T15:21:00.821Z,92.2
2017-10-05T15:31:15.237Z,90.2
2017-10-05T15:41:30.887Z,91.8
2017-10-05T15:51:46.591Z,92.2
2017-10-05T16:02:01.245Z,90.1
2017-10-05T16:12:15.299Z,86.7
2017-10-05T16:22:29.889Z,87.2
2017-10-05T16:32:45.192Z,81.7
2017-10-05T16:42:59.298Z,83.8
2017-10-05T16:53:13.095Z,79.7
2017-10-05T17:03:27.081Z,72.6
2017-10-05T17:13:41.751Z,70.2
2017-10-05T17:23:56.245Z,68.3
2017-10-05T17:34:10.914Z,47.5
2017-10-05T17:44:26.256Z,25.9
2017-10-05T17:54:40.713Z,16.8
2017-10-05T18:04:55.245Z,10.6
2017-10-05T18:15:10.291Z,5.8
2017-10-05T18:25:24.201Z,3.2
2017-10-05T18:35:38.916Z,0.4
2017-10-05T18:45:54.322Z,0
2017-10-05T18:56:09.046Z,0
2017-10-05T19:06:24.431Z,0
2017-10-05T19:16:40.187Z,0
2017-10-05T19:26:54.840Z,1
2017-10-05T19:37:08.901Z,4
2017-10-05T19:47:22.994Z,8.1
2017-10-05T19:57:38.400Z,8.7
2017-10-05T20:07:53.176Z,15.9
2017-10-05T20:18:07.781Z,18.9
2017-10-05T20:28:22.395Z,27
2017-10-05T20:38:36.169Z,30.9
2017-10-05T20:48:51.214Z,36.7
2017-10-05T20:59:06.850Z,34.8
2017-10-05T21:09:20.704Z,34.4
2017-10-05T21:19:36.056Z,30.2
2017-10-05T21:29:50.518Z,26.7
2017-10-05T21:40:04.432Z,26.6
2017-10-05T21:50:19.245Z,23
2017-10-05T22:00:34.621Z,19.2
2017-10-05T22:10:49.145Z,16.6
2017-10-05T22:21:04.178Z,13.4
2017-10-05T22:31:18.014Z,13.1
2017-10-05T22:41:32.767Z,12.2
2017-10-05T22:51:48.070Z,13.1
2017-10-05T23:02:03.540Z,11.3
2017-10-05T23:12:17.252Z,10.2
2017-10-05T23:22:32.648Z,8.8
2017-10-05T23:32:47.623Z,8.7
2017-10-05T23:43:03.133Z,9.3
2017-10-05T23:53:17.273Z,9
