createdAt,value
2018-07-09T00:00:26.257Z,23.60
2018-07-09T00:02:56.106Z,23.50
2018-07-09T00:05:25.740Z,23.50
2018-07-09T00:07:55.506Z,23.50
2018-07-09T00:10:36.198Z,23.50
2018-07-09T00:13:06.188Z,23.60
2018-07-09T00:15:35.788Z,23.60
2018-07-09T00:18:06.195Z,23.50
2018-07-09T00:20:36.703Z,23.50
2018-07-09T00:23:06.273Z,23.60
2018-07-09T00:25:36.072Z,23.50
2018-07-09T00:28:05.981Z,23.50
2018-07-09T00:30:36.209Z,23.50
2018-07-09T00:33:06.257Z,23.50
2018-07-09T00:35:37.293Z,23.40
2018-07-09T00:38:07.409Z,23.40
2018-07-09T00:40:37.076Z,23.40
2018-07-09T00:43:07.149Z,23.30
2018-07-09T00:45:36.940Z,23.40
2018-07-09T00:48:07.185Z,23.40
2018-07-09T00:50:36.781Z,23.40
2018-07-09T00:53:07.393Z,23.50
2018-07-09T00:55:37.208Z,23.50
2018-07-09T00:58:07.124Z,23.50
2018-07-09T01:00:36.718Z,23.60
2018-07-09T01:03:06.853Z,23.60
2018-07-09T01:05:36.760Z,23.60
2018-07-09T01:08:06.793Z,23.60
2018-07-09T01:11:46.256Z,23.60
2018-07-09T01:16:45.026Z,23.70
2018-07-09T01:19:14.984Z,23.70
2018-07-09T01:21:45.368Z,23.70
2018-07-09T01:24:15.301Z,23.60
2018-07-09T01:26:44.991Z,23.60
2018-07-09T01:29:15.128Z,23.60
2018-07-09T01:31:44.845Z,23.50
2018-07-09T01:34:14.479Z,23.50
2018-07-09T01:36:44.045Z,23.50
2018-07-09T01:39:14.138Z,23.50
2018-07-09T01:41:44.309Z,23.50
2018-07-09T01:44:14.429Z,23.50
2018-07-09T01:46:44.660Z,23.50
2018-07-09T01:49:14.591Z,23.50
2018-07-09T01:51:44.452Z,23.50
2018-07-09T01:54:15.113Z,23.50
2018-07-09T01:56:45.062Z,23.60
2018-07-09T01:59:14.564Z,23.60
2018-07-09T02:01:44.165Z,23.60
2018-07-09T02:04:14.535Z,23.60
2018-07-09T02:06:44.272Z,23.50
2018-07-09T02:09:13.852Z,23.50
2018-07-09T02:11:44.149Z,23.50
2018-07-09T02:14:14.029Z,23.60
2018-07-09T02:16:43.825Z,23.50
2018-07-09T02:19:13.493Z,23.50
2018-07-09T02:21:43.503Z,23.50
2018-07-09T02:24:13.638Z,23.40
2018-07-09T02:26:43.962Z,23.40
2018-07-09T02:29:13.805Z,23.40
2018-07-09T02:31:43.716Z,23.40
2018-07-09T02:34:13.514Z,23.30
2018-07-09T02:36:43.541Z,23.30
2018-07-09T02:39:14.605Z,23.30
2018-07-09T02:41:44.817Z,23.30
2018-07-09T02:44:14.596Z,23.30
2018-07-09T02:46:44.624Z,23.30
2018-07-09T02:49:14.675Z,23.30
2018-07-09T02:51:44.342Z,23.30
2018-07-09T02:54:13.839Z,23.30
2018-07-09T02:56:43.976Z,23.20
2018-07-09T02:59:13.757Z,23.30
2018-07-09T03:01:43.329Z,23.20
2018-07-09T03:04:13.069Z,23.20
2018-07-09T03:06:42.894Z,23.20
2018-07-09T03:09:13.059Z,23.20
2018-07-09T03:11:43.734Z,23.10
2018-07-09T03:14:13.453Z,23.10
2018-07-09T03:16:44.153Z,23.10
2018-07-09T03:19:13.942Z,23.10
2018-07-09T03:21:43.559Z,23.20
2018-07-09T03:24:13.655Z,23.20
2018-07-09T03:26:43.720Z,23.10
2018-07-09T03:29:13.304Z,23.10
2018-07-09T03:31:42.877Z,23.10
2018-07-09T03:34:12.860Z,23.10
2018-07-09T03:36:42.445Z,23.10
2018-07-09T03:39:12.023Z,23.10
2018-07-09T03:41:42.682Z,23.10
2018-07-09T03:46:42.889Z,23.10
2018-07-09T03:49:12.644Z,23.10
2018-07-09T03:51:42.201Z,23.10
2018-07-09T03:54:11.892Z,23.10
2018-07-09T03:56:41.765Z,23.20
2018-07-09T03:59:11.365Z,23.20
2018-07-09T04:01:41.455Z,23.30
2018-07-09T04:04:11.157Z,23.30
2018-07-09T04:06:40.979Z,23.30
2018-07-09T04:09:10.756Z,23.30
2018-07-09T04:11:40.305Z,23.40
2018-07-09T04:14:09.898Z,23.50
2018-07-09T04:16:39.636Z,23.60
2018-07-09T04:19:09.100Z,23.60
2018-07-09T04:21:39.275Z,23.70
2018-07-09T04:24:08.951Z,23.70
2018-07-09T04:26:38.889Z,23.90
2018-07-09T04:29:08.512Z,24.00
2018-07-09T04:31:38.077Z,24.00
2018-07-09T04:34:08.050Z,24.20
2018-07-09T04:36:38.596Z,24.20
2018-07-09T04:39:09.185Z,24.20
2018-07-09T04:41:38.865Z,24.20
2018-07-09T04:44:08.599Z,24.30
2018-07-09T04:46:38.509Z,24.30
2018-07-09T04:49:08.150Z,24.30
2018-07-09T04:51:38.472Z,24.40
2018-07-09T04:54:08.276Z,24.50
2018-07-09T04:56:38.972Z,24.60
2018-07-09T04:59:09.000Z,24.60
2018-07-09T05:01:38.920Z,24.80
2018-07-09T05:04:08.861Z,24.90
2018-07-09T05:06:38.747Z,25.00
2018-07-09T05:09:08.352Z,25.10
2018-07-09T05:11:37.953Z,25.20
2018-07-09T05:14:07.759Z,25.30
2018-07-09T05:16:37.469Z,25.40
2018-07-09T05:19:07.425Z,25.50
2018-07-09T05:21:37.682Z,25.60
2018-07-09T05:24:07.356Z,25.80
2018-07-09T05:29:06.900Z,26.00
2018-07-09T05:31:37.286Z,26.00
2018-07-09T05:34:07.145Z,26.10
2018-07-09T05:36:37.242Z,26.30
2018-07-09T05:44:05.977Z,26.50
2018-07-09T05:46:36.436Z,26.50
2018-07-09T05:49:06.581Z,26.50
2018-07-09T05:51:36.645Z,26.50
2018-07-09T05:54:07.099Z,26.70
2018-07-09T05:56:37.382Z,26.70
2018-07-09T05:59:06.938Z,26.80
2018-07-09T06:01:36.556Z,26.80
2018-07-09T06:04:06.760Z,26.90
2018-07-09T06:06:37.374Z,27.00
2018-07-09T06:09:09.502Z,27.20
2018-07-09T06:11:39.049Z,27.30
2018-07-09T06:14:08.958Z,27.40
2018-07-09T06:16:38.553Z,27.50
2018-07-09T06:19:08.776Z,27.50
2018-07-09T06:21:38.388Z,27.50
2018-07-09T06:24:08.758Z,27.60
2018-07-09T06:26:38.496Z,27.70
2018-07-09T06:29:08.073Z,27.60
2018-07-09T06:31:38.272Z,27.70
2018-07-09T06:34:08.251Z,27.80
2018-07-09T06:36:37.994Z,27.90
2018-07-09T06:39:08.304Z,28.00
2018-07-09T06:41:38.304Z,28.10
2018-07-09T06:44:07.869Z,28.20
2018-07-09T06:46:38.950Z,28.10
2018-07-09T06:49:10.420Z,28.20
2018-07-09T06:51:41.232Z,28.40
2018-07-09T06:54:10.980Z,28.60
2018-07-09T06:56:40.850Z,28.70
2018-07-09T06:59:10.657Z,28.60
2018-07-09T07:01:40.877Z,28.60
2018-07-09T07:04:11.041Z,28.60
2018-07-09T07:06:40.478Z,28.80
2018-07-09T07:09:10.543Z,28.70
2018-07-09T07:11:41.445Z,28.80
2018-07-09T07:14:11.477Z,28.90
2018-07-09T07:16:41.733Z,28.90
2018-07-09T07:19:11.621Z,28.80
2018-07-09T07:21:41.522Z,28.80
2018-07-09T07:24:11.487Z,28.80
2018-07-09T07:26:41.205Z,28.80
2018-07-09T07:29:10.957Z,28.80
2018-07-09T07:31:40.877Z,28.90
2018-07-09T07:34:10.494Z,29.10
2018-07-09T07:36:40.438Z,29.10
2018-07-09T07:39:10.625Z,29.00
2018-07-09T07:41:40.297Z,29.00
2018-07-09T07:44:10.981Z,29.30
2018-07-09T07:46:40.984Z,29.00
2018-07-09T07:49:10.901Z,28.90
2018-07-09T07:51:41.177Z,28.90
2018-07-09T07:54:10.940Z,29.10
2018-07-09T07:56:40.737Z,29.20
2018-07-09T07:59:10.251Z,28.80
2018-07-09T08:01:40.477Z,28.80
2018-07-09T08:04:10.045Z,28.90
2018-07-09T08:06:40.605Z,29.00
2018-07-09T08:09:10.594Z,29.10
2018-07-09T08:11:48.556Z,29.40
2018-07-09T08:14:10.334Z,29.50
2018-07-09T08:16:40.973Z,29.70
2018-07-09T08:19:12.012Z,29.70
2018-07-09T08:21:41.654Z,29.50
2018-07-09T08:24:11.892Z,29.60
2018-07-09T08:26:41.823Z,29.70
2018-07-09T08:29:11.995Z,29.80
2018-07-09T08:31:42.225Z,29.80
2018-07-09T08:34:12.464Z,29.80
2018-07-09T08:36:45.935Z,29.90
2018-07-09T08:39:17.893Z,30.00
2018-07-09T08:41:47.418Z,30.00
2018-07-09T08:44:17.446Z,30.00
2018-07-09T08:49:17.778Z,29.60
2018-07-09T08:51:47.554Z,29.30
2018-07-09T08:54:18.233Z,29.50
2018-07-09T08:56:48.852Z,29.70
2018-07-09T08:59:19.041Z,29.30
2018-07-09T09:01:49.717Z,29.30
2018-07-09T09:04:20.419Z,29.30
2018-07-09T09:06:50.730Z,29.20
2018-07-09T09:09:20.529Z,29.50
2018-07-09T09:11:50.559Z,29.80
2018-07-09T09:14:20.875Z,29.60
2018-07-09T09:16:50.530Z,29.70
2018-07-09T09:19:21.366Z,29.90
2018-07-09T09:21:51.629Z,30.00
2018-07-09T09:24:21.173Z,30.00
2018-07-09T09:26:52.132Z,30.20
2018-07-09T09:29:23.319Z,30.20
2018-07-09T09:31:54.109Z,30.20
2018-07-09T09:34:23.672Z,30.20
2018-07-09T09:36:53.184Z,30.30
2018-07-09T09:39:23.102Z,30.10
2018-07-09T09:41:52.733Z,29.90
2018-07-09T09:44:22.549Z,30.10
2018-07-09T09:46:52.277Z,30.40
2018-07-09T09:49:23.494Z,30.30
2018-07-09T09:51:54.048Z,30.40
2018-07-09T09:54:24.030Z,30.30
2018-07-09T09:56:53.945Z,30.40
2018-07-09T09:59:24.709Z,30.30
2018-07-09T10:01:55.391Z,30.20
2018-07-09T10:04:25.825Z,30.10
2018-07-09T10:06:56.452Z,30.20
2018-07-09T10:09:26.724Z,30.00
2018-07-09T10:11:56.648Z,30.00
2018-07-09T10:14:27.285Z,30.30
2018-07-09T10:16:56.842Z,30.40
2018-07-09T10:19:27.620Z,30.50
2018-07-09T10:21:57.881Z,30.40
2018-07-09T10:24:28.453Z,30.30
2018-07-09T10:26:58.655Z,29.90
2018-07-09T10:29:29.311Z,30.20
2018-07-09T10:31:59.365Z,30.20
2018-07-09T10:34:29.233Z,30.10
2018-07-09T10:36:59.150Z,30.30
2018-07-09T10:39:29.429Z,30.10
2018-07-09T10:41:59.312Z,29.80
2018-07-09T10:44:29.221Z,30.00
2018-07-09T10:46:59.244Z,30.10
2018-07-09T10:51:59.682Z,30.00
2018-07-09T10:54:31.276Z,29.90
2018-07-09T10:57:01.381Z,29.70
2018-07-09T10:59:32.501Z,29.50
2018-07-09T11:02:02.033Z,29.80
2018-07-09T11:04:31.692Z,30.00
2018-07-09T11:07:01.891Z,30.30
2018-07-09T11:09:31.581Z,30.50
2018-07-09T11:12:02.058Z,30.60
2018-07-09T11:14:31.780Z,30.80
2018-07-09T11:17:01.789Z,30.90
2018-07-09T11:19:34.395Z,30.80
2018-07-09T11:22:04.600Z,30.70
2018-07-09T11:24:34.965Z,30.50
2018-07-09T11:27:04.613Z,30.70
2018-07-09T11:29:35.557Z,30.40
2018-07-09T11:32:05.624Z,30.10
2018-07-09T11:34:35.921Z,30.30
2018-07-09T11:39:35.848Z,30.80
2018-07-09T11:42:05.923Z,30.90
2018-07-09T11:44:36.444Z,31.10
2018-07-09T11:47:07.334Z,30.90
2018-07-09T11:49:36.855Z,30.60
2018-07-09T11:52:06.630Z,30.70
2018-07-09T11:54:36.748Z,30.70
2018-07-09T11:57:06.889Z,30.70
2018-07-09T11:59:36.594Z,30.40
2018-07-09T12:02:06.474Z,30.20
2018-07-09T12:04:36.523Z,30.60
2018-07-09T12:07:06.592Z,30.70
2018-07-09T12:09:36.391Z,31.20
2018-07-09T12:12:06.429Z,31.60
2018-07-09T12:14:36.868Z,31.20
2018-07-09T12:17:06.922Z,31.30
2018-07-09T12:19:36.472Z,31.30
2018-07-09T12:22:10.035Z,31.00
2018-07-09T12:24:40.124Z,31.10
2018-07-09T12:27:10.542Z,31.60
2018-07-09T12:29:40.491Z,31.50
2018-07-09T12:32:10.477Z,31.60
2018-07-09T12:34:41.133Z,31.60
2018-07-09T12:37:11.521Z,31.10
2018-07-09T12:39:41.325Z,31.40
2018-07-09T12:42:11.463Z,31.40
2018-07-09T12:44:41.429Z,31.20
2018-07-09T12:47:17.911Z,30.90
2018-07-09T12:49:52.193Z,30.80
2018-07-09T12:52:22.858Z,30.80
2018-07-09T12:54:55.398Z,31.20
2018-07-09T12:57:26.372Z,31.50
2018-07-09T13:00:06.987Z,31.80
2018-07-09T13:02:37.458Z,32.10
2018-07-09T13:05:07.885Z,32.20
2018-07-09T13:10:08.076Z,32.60
2018-07-09T13:12:38.536Z,32.00
2018-07-09T13:15:15.815Z,32.10
2018-07-09T13:17:47.973Z,31.60
2018-07-09T13:20:18.087Z,31.80
2018-07-09T13:22:49.112Z,32.50
2018-07-09T13:25:19.369Z,32.60
2018-07-09T13:27:50.129Z,32.30
2018-07-09T13:30:20.172Z,32.30
2018-07-09T13:32:49.816Z,32.20
2018-07-09T13:35:19.921Z,32.80
2018-07-09T13:37:50.370Z,32.90
2018-07-09T13:40:20.829Z,32.90
2018-07-09T13:42:51.339Z,32.20
2018-07-09T13:47:51.252Z,32.00
2018-07-09T13:50:28.312Z,32.20
2018-07-09T13:53:02.413Z,32.60
2018-07-09T13:55:32.391Z,32.20
2018-07-09T13:58:02.598Z,31.90
2018-07-09T14:00:33.181Z,31.60
2018-07-09T14:03:03.801Z,31.40
2018-07-09T14:05:33.892Z,31.90
2018-07-09T14:08:03.887Z,32.00
2018-07-09T14:10:33.508Z,32.30
2018-07-09T14:13:03.216Z,32.50
2018-07-09T14:15:33.328Z,32.10
2018-07-09T14:18:03.242Z,31.60
2018-07-09T14:20:41.328Z,31.50
2018-07-09T14:23:12.697Z,31.60
2018-07-09T14:25:43.025Z,31.40
2018-07-09T14:28:13.704Z,31.20
2018-07-09T14:30:43.285Z,31.10
2018-07-09T14:33:13.166Z,31.00
2018-07-09T14:35:44.147Z,30.80
2018-07-09T14:40:43.573Z,30.40
2018-07-09T14:43:13.554Z,30.40
2018-07-09T14:45:43.340Z,30.10
2018-07-09T14:48:13.739Z,30.00
2018-07-09T14:50:43.667Z,29.90
2018-07-09T14:53:13.586Z,29.80
2018-07-09T14:55:44.167Z,29.80
2018-07-09T14:58:13.941Z,29.70
2018-07-09T15:00:44.421Z,29.70
2018-07-09T15:03:17.699Z,29.60
2018-07-09T15:05:47.665Z,29.60
2018-07-09T15:08:17.287Z,29.60
2018-07-09T15:10:47.513Z,29.60
2018-07-09T15:13:17.447Z,29.60
2018-07-09T15:15:47.272Z,29.50
2018-07-09T15:18:17.510Z,29.30
2018-07-09T15:20:48.126Z,29.10
2018-07-09T15:25:47.569Z,28.90
2018-07-09T15:28:17.310Z,28.90
2018-07-09T15:30:47.401Z,29.00
2018-07-09T15:33:18.075Z,28.90
2018-07-09T15:35:48.285Z,28.90
2018-07-09T15:38:18.192Z,28.90
2018-07-09T15:40:47.966Z,28.80
2018-07-09T15:43:22.468Z,28.60
2018-07-09T15:45:52.392Z,28.80
2018-07-09T15:48:22.494Z,28.80
2018-07-09T15:50:52.297Z,28.80
2018-07-09T15:53:22.322Z,28.80
2018-07-09T15:55:52.349Z,28.90
2018-07-09T15:58:22.295Z,29.00
2018-07-09T16:00:52.152Z,28.90
2018-07-09T16:03:22.212Z,28.70
2018-07-09T16:05:51.817Z,28.70
2018-07-09T16:10:50.932Z,28.50
2018-07-09T16:13:20.573Z,28.40
2018-07-09T16:15:50.746Z,28.40
2018-07-09T16:18:21.201Z,28.40
2018-07-09T16:20:51.309Z,28.30
2018-07-09T16:25:51.030Z,28.40
2018-07-09T16:28:20.960Z,28.40
2018-07-09T16:30:50.676Z,28.50
2018-07-09T16:33:20.469Z,28.40
2018-07-09T16:35:50.078Z,28.40
2018-07-09T16:38:19.995Z,28.40
2018-07-09T16:40:49.598Z,28.30
2018-07-09T16:43:19.532Z,28.30
2018-07-09T16:45:49.445Z,28.40
2018-07-09T16:48:20.684Z,28.30
2018-07-09T16:50:52.154Z,28.40
2018-07-09T16:53:21.981Z,28.50
2018-07-09T16:55:52.351Z,28.40
2018-07-09T16:58:22.487Z,28.20
2018-07-09T17:00:52.660Z,28.20
2018-07-09T17:03:23.612Z,28.20
2018-07-09T17:05:53.861Z,28.10
2018-07-09T17:08:24.074Z,28.00
2018-07-09T17:10:54.828Z,28.00
2018-07-09T17:15:54.897Z,27.90
2018-07-09T17:18:24.775Z,27.90
2018-07-09T17:20:54.401Z,27.90
2018-07-09T17:23:24.313Z,27.90
2018-07-09T17:25:54.200Z,27.90
2018-07-09T17:28:24.842Z,27.90
2018-07-09T17:30:58.343Z,27.90
2018-07-09T17:33:28.374Z,27.80
2018-07-09T17:38:28.135Z,27.80
2018-07-09T17:40:59.245Z,27.80
2018-07-09T17:43:29.139Z,27.70
2018-07-09T17:45:59.541Z,27.40
2018-07-09T17:48:29.412Z,27.30
2018-07-09T17:50:59.212Z,27.40
2018-07-09T17:53:29.412Z,27.40
2018-07-09T17:55:59.016Z,27.40
2018-07-09T17:58:29.445Z,27.50
2018-07-09T18:00:59.257Z,27.40
2018-07-09T18:03:29.081Z,27.40
2018-07-09T18:05:59.109Z,27.40
2018-07-09T18:10:58.945Z,27.30
2018-07-09T18:13:28.833Z,27.30
2018-07-09T18:15:59.288Z,27.30
2018-07-09T18:18:29.785Z,27.30
2018-07-09T18:20:59.779Z,27.40
2018-07-09T18:23:29.637Z,27.40
2018-07-09T18:25:59.407Z,27.40
2018-07-09T18:28:30.157Z,27.20
2018-07-09T18:30:59.837Z,27.20
2018-07-09T18:33:29.637Z,27.20
2018-07-09T18:35:59.229Z,27.10
2018-07-09T18:38:28.892Z,27.10
2018-07-09T18:40:58.762Z,27.10
2018-07-09T18:43:28.365Z,27.00
2018-07-09T18:45:58.885Z,26.90
2018-07-09T18:48:29.009Z,26.90
2018-07-09T18:50:58.669Z,26.90
2018-07-09T18:53:28.676Z,26.80
2018-07-09T18:55:58.932Z,26.60
2018-07-09T19:00:59.440Z,26.10
2018-07-09T19:03:29.524Z,26.10
2018-07-09T19:06:11.425Z,26.20
2018-07-09T19:08:41.505Z,26.30
2018-07-09T19:11:12.041Z,26.30
2018-07-09T19:13:42.329Z,26.20
2018-07-09T19:16:12.333Z,26.00
2018-07-09T19:18:53.353Z,26.10
2018-07-09T19:21:35.932Z,26.10
2018-07-09T19:24:05.044Z,26.20
2018-07-09T19:26:32.961Z,26.10
2018-07-09T19:29:01.295Z,26.00
2018-07-09T19:31:30.611Z,26.00
2018-07-09T19:36:28.950Z,26.10
2018-07-09T19:38:57.056Z,26.10
2018-07-09T19:41:26.344Z,25.90
2018-07-09T19:43:56.073Z,25.80
2018-07-09T19:46:24.477Z,25.80
2018-07-09T19:48:55.687Z,25.90
2018-07-09T19:51:25.333Z,25.90
2018-07-09T19:53:54.381Z,26.00
2018-07-09T19:56:23.601Z,25.90
2018-07-09T19:58:52.041Z,25.80
2018-07-09T20:01:20.444Z,25.80
2018-07-09T20:03:49.161Z,25.90
2018-07-09T20:06:17.753Z,25.90
2018-07-09T20:08:51.468Z,25.90
2018-07-09T20:11:24.840Z,25.90
2018-07-09T20:14:08.932Z,25.90
2018-07-09T20:16:42.251Z,25.90
2018-07-09T20:19:11.537Z,25.90
2018-07-09T20:21:39.931Z,25.90
2018-07-09T20:24:08.418Z,25.90
2018-07-09T20:26:37.320Z,25.90
2018-07-09T20:29:06.577Z,25.90
2018-07-09T20:31:38.014Z,25.90
2018-07-09T20:34:06.473Z,25.80
2018-07-09T20:36:34.616Z,25.90
2018-07-09T20:39:03.581Z,25.80
2018-07-09T20:41:32.085Z,25.80
2018-07-09T20:44:00.685Z,25.70
2018-07-09T20:46:28.918Z,25.70
2018-07-09T20:48:58.869Z,25.70
2018-07-09T20:51:27.401Z,25.70
2018-07-09T20:53:56.041Z,25.70
2018-07-09T20:56:25.669Z,25.70
2018-07-09T20:58:54.114Z,25.70
2018-07-09T21:01:22.369Z,25.70
2018-07-09T21:03:55.008Z,25.60
2018-07-09T21:08:51.703Z,25.50
2018-07-09T21:11:19.885Z,25.60
2018-07-09T21:13:48.154Z,25.60
2018-07-09T21:16:16.723Z,25.50
2018-07-09T21:18:44.953Z,25.50
2018-07-09T21:21:13.106Z,25.50
2018-07-09T21:23:41.381Z,25.50
2018-07-09T21:26:09.736Z,25.40
2018-07-09T21:28:38.913Z,25.20
2018-07-09T21:31:07.223Z,25.10
2018-07-09T21:33:35.409Z,25.10
2018-07-09T21:36:04.927Z,25.20
2018-07-09T21:38:33.779Z,25.20
2018-07-09T21:41:02.603Z,25.20
2018-07-09T21:43:30.914Z,25.20
2018-07-09T21:45:59.049Z,25.20
2018-07-09T21:48:29.777Z,25.20
2018-07-09T21:50:55.733Z,25.20
2018-07-09T21:53:24.763Z,25.20
2018-07-09T21:55:53.179Z,25.20
2018-07-09T21:58:22.101Z,25.20
2018-07-09T22:00:50.152Z,25.10
2018-07-09T22:03:18.658Z,25.10
2018-07-09T22:05:46.917Z,25.10
2018-07-09T22:08:15.349Z,25.00
2018-07-09T22:10:44.866Z,24.80
2018-07-09T22:13:13.204Z,24.80
2018-07-09T22:15:43.113Z,24.90
2018-07-09T22:18:11.265Z,24.90
2018-07-09T22:20:39.288Z,24.90
2018-07-09T22:23:07.735Z,24.90
2018-07-09T22:25:36.376Z,24.90
2018-07-09T22:28:04.681Z,24.90
2018-07-09T22:30:34.305Z,24.90
2018-07-09T22:33:04.080Z,24.90
2018-07-09T22:35:33.995Z,25.00
2018-07-09T22:38:04.075Z,25.00
2018-07-09T22:40:34.698Z,25.00
2018-07-09T22:43:14.259Z,25.00
2018-07-09T22:45:43.969Z,25.00
2018-07-09T22:48:13.567Z,25.00
2018-07-09T22:50:43.929Z,25.00
2018-07-09T22:53:13.638Z,25.00
2018-07-09T22:55:53.759Z,24.90
2018-07-09T22:58:23.996Z,24.90
2018-07-09T23:00:54.239Z,24.90
2018-07-09T23:03:24.052Z,24.90
2018-07-09T23:05:55.029Z,24.80
2018-07-09T23:08:24.529Z,24.70
2018-07-09T23:13:20.437Z,24.60
2018-07-09T23:17:04.114Z,24.60
2018-07-09T23:21:52.169Z,24.60
2018-07-09T23:24:20.268Z,24.70
2018-07-09T23:26:48.344Z,24.60
2018-07-09T23:29:17.016Z,24.70
2018-07-09T23:31:45.237Z,24.70
2018-07-09T23:34:14.538Z,24.60
2018-07-09T23:36:42.505Z,24.60
2018-07-09T23:39:11.228Z,24.60
2018-07-09T23:41:39.243Z,24.70
2018-07-09T23:44:07.678Z,24.70
2018-07-09T23:46:35.841Z,24.60
2018-07-09T23:49:03.773Z,24.60
2018-07-09T23:51:32.907Z,24.70
2018-07-09T23:54:01.161Z,24.60
2018-07-09T23:57:10.404Z,24.60
2018-07-09T23:59:51.784Z,24.60
