createdAt,value
2019-04-11T00:03:25.119Z,11.55
2019-04-11T00:05:54.977Z,12.20
2019-04-11T00:08:23.992Z,10.90
2019-04-11T00:10:53.524Z,10.98
2019-04-11T00:15:53.476Z,11.45
2019-04-11T00:18:22.881Z,10.95
2019-04-11T00:20:52.776Z,11.20
2019-04-11T00:23:22.056Z,10.90
2019-04-11T00:25:51.727Z,11.10
2019-04-11T00:28:21.586Z,10.80
2019-04-11T00:35:50.213Z,11.28
2019-04-11T00:38:19.731Z,11.25
2019-04-11T00:40:51.161Z,10.60
2019-04-11T00:43:30.638Z,10.50
2019-04-11T00:45:51.877Z,11.97
2019-04-11T00:48:21.786Z,11.22
2019-04-11T00:53:20.452Z,11.83
2019-04-11T00:55:49.751Z,10.70
2019-04-11T01:03:16.583Z,11.08
2019-04-11T01:05:45.816Z,10.72
2019-04-11T01:08:15.694Z,11.05
2019-04-11T01:10:45.696Z,11.15
2019-04-11T01:13:15.677Z,11.00
2019-04-11T01:15:52.446Z,11.05
2019-04-11T01:18:22.231Z,11.15
2019-04-11T01:20:51.751Z,11.03
2019-04-11T01:25:50.045Z,10.40
2019-04-11T01:28:18.948Z,10.93
2019-04-11T01:31:00.980Z,10.95
2019-04-11T01:33:31.677Z,10.82
2019-04-11T01:38:30.476Z,10.90
2019-04-11T01:43:30.461Z,10.25
2019-04-11T01:46:00.067Z,10.63
2019-04-11T01:48:52.116Z,9.80
2019-04-11T01:51:21.256Z,10.75
2019-04-11T01:53:51.068Z,10.63
2019-04-11T01:56:21.054Z,11.12
2019-04-11T01:58:50.952Z,10.63
2019-04-11T02:01:26.688Z,11.20
2019-04-11T02:04:05.861Z,10.60
2019-04-11T02:06:36.214Z,9.95
2019-04-11T02:09:13.772Z,10.60
2019-04-11T02:11:43.632Z,11.15
2019-04-11T02:14:16.480Z,10.58
2019-04-11T02:16:47.425Z,11.18
2019-04-11T02:21:46.261Z,10.78
2019-04-11T02:24:23.728Z,11.12
2019-04-11T02:29:44.778Z,10.70
2019-04-11T02:32:15.731Z,11.18
2019-04-11T02:34:46.074Z,10.38
2019-04-11T02:37:17.375Z,10.45
2019-04-11T02:39:49.461Z,10.93
2019-04-11T02:42:21.253Z,10.60
2019-04-11T02:47:25.314Z,11.48
2019-04-11T02:52:22.951Z,10.93
2019-04-11T02:54:52.787Z,11.33
2019-04-11T02:57:23.838Z,11.43
2019-04-11T02:59:53.884Z,10.72
2019-04-11T03:02:26.632Z,11.08
2019-04-11T03:04:56.723Z,11.68
2019-04-11T03:07:26.430Z,10.63
2019-04-11T03:09:56.588Z,11.05
2019-04-11T03:12:27.583Z,10.93
2019-04-11T03:15:16.424Z,11.33
2019-04-11T03:17:35.931Z,11.00
2019-04-11T03:20:13.227Z,10.70
2019-04-11T03:22:34.365Z,11.00
2019-04-11T03:25:07.487Z,11.05
2019-04-11T03:27:37.681Z,10.82
2019-04-11T03:30:12.122Z,10.65
2019-04-11T03:36:07.927Z,11.60
2019-04-11T03:38:12.543Z,11.85
2019-04-11T03:40:37.836Z,12.28
2019-04-11T03:43:06.132Z,12.05
2019-04-11T03:45:43.853Z,11.80
2019-04-11T03:48:10.886Z,12.07
2019-04-11T03:50:29.874Z,11.65
2019-04-11T03:52:59.458Z,10.78
2019-04-11T03:55:30.701Z,11.73
2019-04-11T03:58:01.202Z,12.28
2019-04-11T04:00:35.939Z,12.20
2019-04-11T04:03:03.745Z,12.47
2019-04-11T04:05:36.306Z,12.00
2019-04-11T04:08:06.143Z,12.35
2019-04-11T04:10:36.821Z,11.68
2019-04-11T04:13:14.268Z,12.33
2019-04-11T04:18:40.190Z,13.00
2019-04-11T04:21:31.183Z,12.05
2019-04-11T04:26:33.679Z,11.90
2019-04-11T04:29:04.435Z,11.73
2019-04-11T04:34:05.322Z,12.10
2019-04-11T04:36:34.806Z,11.55
2019-04-11T04:39:05.998Z,11.78
2019-04-11T04:41:51.847Z,11.33
2019-04-11T04:44:17.071Z,11.80
2019-04-11T04:47:00.162Z,11.88
2019-04-11T04:49:21.233Z,12.05
2019-04-11T04:51:53.150Z,12.10
2019-04-11T04:54:24.065Z,12.58
2019-04-11T04:56:54.650Z,11.30
2019-04-11T04:59:25.245Z,11.40
2019-04-11T05:01:55.432Z,13.55
2019-04-11T05:04:25.625Z,12.13
2019-04-11T05:09:25.674Z,12.15
2019-04-11T05:11:56.150Z,12.68
2019-04-11T05:14:27.479Z,11.55
2019-04-11T05:16:58.185Z,12.10
2019-04-11T05:19:28.567Z,12.68
2019-04-11T05:21:59.783Z,12.03
2019-04-11T05:24:30.476Z,11.53
2019-04-11T05:27:00.578Z,11.85
2019-04-11T05:32:00.431Z,11.68
2019-04-11T05:34:30.498Z,11.38
2019-04-11T05:37:01.913Z,12.15
2019-04-11T05:39:35.679Z,11.05
2019-04-11T05:42:07.128Z,11.28
2019-04-11T05:44:39.233Z,11.03
2019-04-11T05:47:14.559Z,11.57
2019-04-11T05:50:13.795Z,11.75
2019-04-11T05:52:47.011Z,11.00
2019-04-11T05:55:17.720Z,10.55
2019-04-11T05:57:54.815Z,10.72
2019-04-11T06:00:53.315Z,10.75
2019-04-11T06:03:28.175Z,10.63
2019-04-11T06:06:21.927Z,10.70
2019-04-11T06:09:02.148Z,10.13
2019-04-11T06:11:52.180Z,9.83
2019-04-11T06:14:35.734Z,11.40
2019-04-11T06:17:09.183Z,10.28
2019-04-11T06:19:57.626Z,11.12
2019-04-11T06:22:27.708Z,10.58
2019-04-11T06:25:19.242Z,11.70
2019-04-11T06:27:51.596Z,10.63
2019-04-11T06:33:38.574Z,10.48
2019-04-11T06:39:15.806Z,10.90
2019-04-11T06:42:04.133Z,10.55
2019-04-11T06:47:34.678Z,11.40
2019-04-11T06:50:15.956Z,10.95
2019-04-11T06:52:45.604Z,11.05
2019-04-11T06:55:22.446Z,11.43
2019-04-11T06:57:52.808Z,11.70
2019-04-11T07:00:23.151Z,11.85
2019-04-11T07:02:59.287Z,11.08
2019-04-11T07:08:16.552Z,10.90
2019-04-11T07:10:55.163Z,10.75
2019-04-11T07:13:43.372Z,11.20
2019-04-11T07:16:13.625Z,11.28
2019-04-11T07:19:02.847Z,10.88
2019-04-11T07:21:35.523Z,11.85
2019-04-11T07:24:36.803Z,11.30
2019-04-11T07:27:12.047Z,11.15
2019-04-11T07:30:07.310Z,10.70
2019-04-11T07:32:38.707Z,11.22
2019-04-11T07:35:40.103Z,11.35
2019-04-11T07:38:11.844Z,10.90
2019-04-11T07:44:39.434Z,12.53
2019-04-11T07:47:35.089Z,11.78
2019-04-11T07:50:05.906Z,11.70
2019-04-11T07:52:45.131Z,12.20
2019-04-11T07:55:18.966Z,12.20
2019-04-11T07:57:52.497Z,11.68
2019-04-11T08:09:28.898Z,12.35
2019-04-11T08:12:21.335Z,12.68
2019-04-11T08:15:09.465Z,11.48
2019-04-11T08:17:42.919Z,11.97
2019-04-11T08:20:31.190Z,12.40
2019-04-11T08:23:03.617Z,12.30
2019-04-11T08:28:27.503Z,12.03
2019-04-11T08:33:50.958Z,10.98
2019-04-11T08:36:40.089Z,12.13
2019-04-11T08:39:17.938Z,11.75
2019-04-11T08:42:12.841Z,12.55
2019-04-11T08:44:44.796Z,12.82
2019-04-11T08:47:16.329Z,12.05
2019-04-11T08:49:50.074Z,12.13
2019-04-11T08:52:38.241Z,12.47
2019-04-11T08:55:12.391Z,12.40
2019-04-11T08:57:44.644Z,11.80
2019-04-11T09:03:41.999Z,12.60
2019-04-11T09:06:20.817Z,12.85
2019-04-11T09:09:17.312Z,12.37
2019-04-11T09:11:49.204Z,12.37
2019-04-11T09:14:38.064Z,11.50
2019-04-11T09:17:10.588Z,13.00
2019-04-11T09:19:55.478Z,12.03
2019-04-11T09:22:31.158Z,13.03
2019-04-11T09:25:19.360Z,12.20
2019-04-11T09:28:04.961Z,13.00
2019-04-11T09:30:54.872Z,12.10
2019-04-11T09:33:44.905Z,13.13
2019-04-11T09:36:41.498Z,11.88
2019-04-11T09:39:33.746Z,12.88
2019-04-11T09:42:28.391Z,12.98
2019-04-11T09:45:23.485Z,13.03
2019-04-11T09:48:14.952Z,11.75
2019-04-11T09:51:03.017Z,13.28
2019-04-11T09:53:34.482Z,13.00
2019-04-11T09:58:51.886Z,13.50
2019-04-11T10:01:47.062Z,13.88
2019-04-11T10:06:07.154Z,12.98
2019-04-11T10:08:39.575Z,12.60
2019-04-11T10:11:28.243Z,12.73
2019-04-11T10:14:05.188Z,13.75
2019-04-11T10:17:04.538Z,13.78
2019-04-11T10:19:38.577Z,13.80
2019-04-11T10:22:27.061Z,14.60
2019-04-11T10:25:07.612Z,14.18
2019-04-11T10:30:50.830Z,14.60
2019-04-11T10:33:33.019Z,14.55
2019-04-11T10:36:23.138Z,13.85
2019-04-11T10:39:15.869Z,13.72
2019-04-11T10:41:50.587Z,13.25
2019-04-11T10:44:33.918Z,15.08
2019-04-11T10:47:12.341Z,14.58
2019-04-11T10:52:52.969Z,13.98
2019-04-11T10:55:39.867Z,14.60
2019-04-11T10:58:21.642Z,15.10
2019-04-11T11:09:23.470Z,15.13
2019-04-11T11:14:51.948Z,15.50
2019-04-11T11:18:28.114Z,15.88
2019-04-11T11:20:39.933Z,15.08
2019-04-11T11:23:25.377Z,15.45
2019-04-11T11:26:12.617Z,16.02
2019-04-11T11:29:08.247Z,13.90
2019-04-11T11:31:56.566Z,15.95
2019-04-11T11:37:49.454Z,16.52
2019-04-11T11:40:44.332Z,16.12
2019-04-11T11:43:19.100Z,17.35
2019-04-11T11:45:56.699Z,16.07
2019-04-11T11:48:35.649Z,17.85
2019-04-11T11:54:29.295Z,17.82
2019-04-11T11:59:44.906Z,17.35
2019-04-11T12:02:28.643Z,18.62
2019-04-11T12:05:16.795Z,17.30
2019-04-11T12:07:54.544Z,19.05
2019-04-11T12:10:41.654Z,18.82
2019-04-11T12:14:00.061Z,18.50
2019-04-11T12:17:00.341Z,18.82
2019-04-11T12:19:41.246Z,18.48
2019-04-11T12:22:02.259Z,16.97
2019-04-11T12:24:36.483Z,18.32
2019-04-11T12:27:35.111Z,19.95
2019-04-11T12:30:27.937Z,18.42
2019-04-11T12:33:03.364Z,19.02
2019-04-11T12:35:59.092Z,17.45
2019-04-11T12:38:47.575Z,18.02
2019-04-11T12:41:42.764Z,19.23
2019-04-11T12:44:50.502Z,19.60
2019-04-11T12:50:13.350Z,18.85
2019-04-11T12:52:55.420Z,20.57
2019-04-11T12:55:32.932Z,20.00
2019-04-11T12:58:16.659Z,20.35
2019-04-11T13:01:06.292Z,18.67
2019-04-11T13:03:54.496Z,19.73
2019-04-11T13:06:39.304Z,18.82
2019-04-11T13:09:31.284Z,19.60
2019-04-11T13:12:01.304Z,20.10
2019-04-11T13:14:37.871Z,17.87
2019-04-11T13:17:11.024Z,18.35
2019-04-11T13:20:04.710Z,20.45
2019-04-11T13:22:29.669Z,20.60
2019-04-11T13:27:46.293Z,18.77
2019-04-11T13:30:34.724Z,19.30
2019-04-11T13:36:05.504Z,19.55
2019-04-11T13:38:42.745Z,17.20
2019-04-11T13:41:30.302Z,18.15
2019-04-11T13:44:09.664Z,18.17
2019-04-11T13:46:57.549Z,19.00
2019-04-11T13:52:36.023Z,19.67
2019-04-11T13:55:32.304Z,20.02
2019-04-11T13:58:19.911Z,18.95
2019-04-11T14:00:50.380Z,20.72
2019-04-11T14:03:47.135Z,19.15
2019-04-11T14:06:38.463Z,18.85
2019-04-11T14:09:39.793Z,19.85
2019-04-11T14:12:14.751Z,18.70
2019-04-11T14:17:41.594Z,19.92
2019-04-11T14:20:29.289Z,19.07
2019-04-11T14:23:14.674Z,19.02
2019-04-11T14:26:04.290Z,20.30
2019-04-11T14:28:55.040Z,19.10
2019-04-11T14:31:43.132Z,19.30
2019-04-11T14:34:23.902Z,18.15
2019-04-11T14:37:05.494Z,17.98
2019-04-11T14:39:37.225Z,18.60
2019-04-11T14:42:25.522Z,17.92
2019-04-11T14:44:54.935Z,18.15
2019-04-11T14:47:41.893Z,19.40
2019-04-11T14:50:11.853Z,19.65
2019-04-11T14:52:59.466Z,19.05
2019-04-11T14:55:28.641Z,18.02
2019-04-11T14:58:29.621Z,18.40
2019-04-11T15:03:50.923Z,18.42
2019-04-11T15:06:27.986Z,18.40
2019-04-11T15:09:29.302Z,17.42
2019-04-11T15:12:11.078Z,18.45
2019-04-11T15:14:59.142Z,18.45
2019-04-11T15:17:43.108Z,16.85
2019-04-11T15:20:54.835Z,17.82
2019-04-11T15:23:24.109Z,18.25
2019-04-11T15:26:13.514Z,18.82
2019-04-11T15:29:13.834Z,18.95
2019-04-11T15:34:55.740Z,17.52
2019-04-11T15:40:37.686Z,17.20
2019-04-11T15:46:23.936Z,17.30
2019-04-11T15:49:20.892Z,16.48
2019-04-11T15:54:42.024Z,17.42
2019-04-11T15:57:29.748Z,16.35
2019-04-11T16:00:26.576Z,16.83
2019-04-11T16:03:05.626Z,15.78
2019-04-11T16:05:54.321Z,17.00
2019-04-11T16:08:52.458Z,17.02
2019-04-11T16:11:41.570Z,16.67
2019-04-11T16:14:17.454Z,16.45
2019-04-11T16:17:13.754Z,15.55
2019-04-11T16:22:41.798Z,15.43
2019-04-11T16:25:14.048Z,14.78
2019-04-11T16:28:07.227Z,15.30
2019-04-11T16:30:40.394Z,16.40
2019-04-11T16:33:38.050Z,16.73
2019-04-11T16:36:11.594Z,17.15
2019-04-11T16:41:53.903Z,16.65
2019-04-11T16:44:46.203Z,17.12
2019-04-11T16:47:38.940Z,16.35
2019-04-11T16:50:09.604Z,15.23
2019-04-11T16:52:39.178Z,16.00
2019-04-11T16:55:10.697Z,16.32
2019-04-11T16:57:43.847Z,15.98
2019-04-11T17:00:14.697Z,15.90
2019-04-11T17:05:12.089Z,16.02
2019-04-11T17:07:57.670Z,15.43
2019-04-11T17:10:45.493Z,16.37
2019-04-11T17:13:15.512Z,16.90
2019-04-11T17:18:15.297Z,17.80
2019-04-11T17:20:45.104Z,16.82
2019-04-11T17:23:17.190Z,16.17
2019-04-11T17:25:53.005Z,17.32
2019-04-11T17:28:23.779Z,17.07
2019-04-11T17:30:55.721Z,17.12
2019-04-11T17:33:28.630Z,16.52
2019-04-11T17:36:02.108Z,17.05
2019-04-11T17:38:30.788Z,16.17
2019-04-11T17:42:13.974Z,15.58
2019-04-11T17:44:44.027Z,16.07
2019-04-11T17:47:18.149Z,15.18
2019-04-11T17:49:47.841Z,16.25
2019-04-11T17:52:17.312Z,15.18
2019-04-11T17:54:48.672Z,16.17
2019-04-11T17:57:22.569Z,16.30
2019-04-11T19:34:08.804Z,14.33
2019-04-11T19:36:39.830Z,13.68
2019-04-11T19:41:41.781Z,12.18
2019-04-11T19:44:11.159Z,12.68
2019-04-11T19:46:41.087Z,12.18
2019-04-11T19:49:10.833Z,12.03
2019-04-11T19:51:40.035Z,12.70
2019-04-11T19:54:09.180Z,12.40
2019-04-11T19:56:42.810Z,11.33
2019-04-11T19:59:12.069Z,11.85
2019-04-11T20:01:41.301Z,11.38
2019-04-11T20:04:10.549Z,11.73
2019-04-11T20:06:40.102Z,11.55
2019-04-11T20:09:30.627Z,11.93
2019-04-11T20:12:00.873Z,11.22
2019-04-11T20:14:34.142Z,11.05
2019-04-11T20:17:01.635Z,11.93
2019-04-11T20:22:24.943Z,11.53
2019-04-11T20:24:54.046Z,11.63
2019-04-11T20:27:23.423Z,10.78
2019-04-11T20:30:00.081Z,11.30
2019-04-11T20:35:02.726Z,10.72
2019-04-11T20:37:39.059Z,11.48
2019-04-11T20:40:12.323Z,11.35
2019-04-11T20:42:42.026Z,10.88
2019-04-11T20:45:11.586Z,12.00
2019-04-11T20:47:40.810Z,11.80
2019-04-11T20:50:11.513Z,11.75
2019-04-11T20:52:40.744Z,11.43
2019-04-11T20:55:11.067Z,10.85
2019-04-11T20:57:41.020Z,11.88
2019-04-11T21:00:13.041Z,11.83
2019-04-11T21:02:44.346Z,12.63
2019-04-11T21:05:15.612Z,12.45
2019-04-11T21:07:44.932Z,11.28
2019-04-11T21:10:14.140Z,11.48
2019-04-11T21:12:43.455Z,11.10
2019-04-11T21:15:15.733Z,11.25
2019-04-11T21:17:45.338Z,11.55
2019-04-11T21:20:15.424Z,11.60
2019-04-11T21:22:45.598Z,11.05
2019-04-11T21:27:49.165Z,11.65
2019-04-11T21:30:20.520Z,11.43
2019-04-11T21:32:51.038Z,11.90
2019-04-11T21:35:21.328Z,11.35
2019-04-11T21:37:51.605Z,11.43
2019-04-11T21:42:50.880Z,10.78
2019-04-11T21:45:21.004Z,10.38
2019-04-11T21:47:51.166Z,10.53
2019-04-11T21:50:21.416Z,11.00
2019-04-11T21:52:53.319Z,11.03
2019-04-11T21:55:22.513Z,11.43
2019-04-11T21:57:52.005Z,11.28
2019-04-11T22:00:38.326Z,11.63
2019-04-11T22:03:10.374Z,11.53
2019-04-11T22:05:40.501Z,11.25
2019-04-11T22:08:09.992Z,11.18
2019-04-11T22:10:40.471Z,10.82
2019-04-11T22:13:10.692Z,10.95
2019-04-11T22:15:42.416Z,11.03
2019-04-11T22:18:15.797Z,11.53
2019-04-11T22:20:45.303Z,10.50
2019-04-11T22:25:42.306Z,11.38
2019-04-11T22:28:12.984Z,10.88
2019-04-11T22:30:42.772Z,11.57
2019-04-11T22:35:50.012Z,11.30
2019-04-11T22:38:20.162Z,10.70
2019-04-11T22:40:50.335Z,10.68
2019-04-11T22:43:24.431Z,10.63
2019-04-11T22:45:52.737Z,10.53
2019-04-11T22:50:52.579Z,11.05
2019-04-11T22:53:22.443Z,11.22
2019-04-11T22:55:52.470Z,10.80
2019-04-11T22:58:22.442Z,10.32
2019-04-11T23:00:52.142Z,10.32
2019-04-11T23:03:36.687Z,10.35
2019-04-11T23:08:34.950Z,11.97
2019-04-11T23:11:07.480Z,10.90
2019-04-11T23:13:36.632Z,10.48
2019-04-11T23:18:34.741Z,11.10
2019-04-11T23:23:32.592Z,10.60
2019-04-11T23:26:01.775Z,11.50
2019-04-11T23:28:30.956Z,10.35
2019-04-11T23:31:00.525Z,10.50
2019-04-11T23:33:29.724Z,11.28
2019-04-11T23:35:58.769Z,10.72
2019-04-11T23:40:56.763Z,10.50
2019-04-11T23:43:25.996Z,11.05
2019-04-11T23:45:55.513Z,10.35
2019-04-11T23:50:55.770Z,10.65
2019-04-11T23:53:28.193Z,10.68
2019-04-11T23:55:59.792Z,10.15
