createdAt,value
2023-05-19T00:01:15.212Z,2.20
2023-05-19T00:03:52.624Z,2.05
2023-05-19T00:06:25.217Z,1.88
2023-05-19T00:08:59.016Z,1.73
2023-05-19T00:11:29.299Z,1.60
2023-05-19T00:14:06.562Z,1.73
2023-05-19T00:16:35.359Z,1.95
2023-05-19T00:19:05.302Z,2.37
2023-05-19T00:21:34.502Z,1.52
2023-05-19T00:24:02.639Z,1.87
2023-05-19T00:26:30.966Z,1.70
2023-05-19T00:28:59.260Z,1.80
2023-05-19T00:31:28.868Z,2.00
2023-05-19T00:33:56.987Z,2.05
2023-05-19T00:36:25.583Z,1.80
2023-05-19T00:38:53.782Z,1.80
2023-05-19T00:41:22.749Z,1.77
2023-05-19T00:43:51.802Z,1.92
2023-05-19T00:46:20.398Z,1.70
2023-05-19T00:48:49.972Z,2.25
2023-05-19T00:51:19.157Z,1.80
2023-05-19T00:53:49.493Z,1.40
2023-05-19T00:56:24.946Z,1.90
2023-05-19T00:58:53.400Z,1.90
2023-05-19T01:01:22.470Z,2.03
2023-05-19T01:03:52.616Z,1.60
2023-05-19T01:06:22.880Z,1.77
2023-05-19T01:08:53.372Z,1.80
2023-05-19T01:11:21.525Z,1.47
2023-05-19T01:13:49.936Z,1.75
2023-05-19T01:16:25.971Z,1.50
2023-05-19T01:19:02.846Z,1.90
2023-05-19T01:22:01.708Z,1.70
2023-05-19T01:25:00.254Z,1.85
2023-05-19T01:28:03.975Z,1.93
2023-05-19T01:30:38.117Z,1.80
2023-05-19T01:33:10.651Z,1.70
2023-05-19T01:35:40.553Z,2.27
2023-05-19T01:38:11.551Z,2.00
2023-05-19T01:40:41.564Z,1.63
2023-05-19T01:43:11.799Z,2.10
2023-05-19T01:45:43.937Z,1.97
2023-05-19T01:48:13.050Z,2.00
2023-05-19T01:50:47.792Z,1.80
2023-05-19T01:53:15.955Z,2.03
2023-05-19T01:55:46.515Z,1.90
2023-05-19T01:58:22.472Z,2.03
2023-05-19T02:00:58.295Z,1.73
2023-05-19T02:03:38.473Z,1.90
2023-05-19T02:06:18.039Z,1.97
2023-05-19T02:08:58.023Z,2.07
2023-05-19T02:11:32.936Z,2.07
2023-05-19T02:14:04.950Z,1.63
2023-05-19T02:16:37.621Z,1.93
2023-05-19T02:19:06.009Z,2.13
2023-05-19T02:21:46.476Z,1.60
2023-05-19T02:24:14.616Z,1.80
2023-05-19T02:26:42.749Z,2.10
2023-05-19T02:29:10.968Z,1.80
2023-05-19T02:31:40.550Z,1.83
2023-05-19T02:34:08.950Z,2.50
2023-05-19T02:36:37.769Z,2.00
2023-05-19T02:39:06.086Z,2.00
2023-05-19T02:41:34.304Z,1.90
2023-05-19T02:44:02.443Z,2.00
2023-05-19T02:46:38.377Z,2.40
2023-05-19T02:49:08.342Z,2.30
2023-05-19T02:51:36.445Z,2.03
2023-05-19T02:54:04.674Z,1.83
2023-05-19T02:56:32.826Z,1.97
2023-05-19T02:59:00.924Z,2.20
2023-05-19T03:01:29.121Z,1.90
2023-05-19T03:03:57.225Z,1.90
2023-05-19T03:06:26.870Z,1.80
2023-05-19T03:08:55.019Z,1.70
2023-05-19T03:11:29.651Z,1.83
2023-05-19T03:13:57.821Z,2.30
2023-05-19T03:16:27.314Z,1.80
2023-05-19T03:18:55.628Z,2.00
2023-05-19T03:21:27.263Z,1.97
2023-05-19T03:23:55.778Z,2.00
2023-05-19T03:26:24.677Z,1.77
2023-05-19T03:28:52.844Z,2.30
2023-05-19T03:31:20.992Z,1.87
2023-05-19T03:33:57.899Z,2.20
2023-05-19T03:36:31.994Z,1.63
2023-05-19T03:39:00.438Z,1.90
2023-05-19T03:41:28.544Z,2.37
2023-05-19T03:43:56.640Z,1.97
2023-05-19T03:46:25.868Z,2.03
2023-05-19T03:48:54.123Z,2.10
2023-05-19T03:51:22.241Z,2.10
2023-05-19T03:53:58.756Z,2.20
2023-05-19T03:56:27.802Z,2.30
2023-05-19T03:58:55.970Z,1.90
2023-05-19T04:01:24.062Z,2.20
2023-05-19T04:03:52.161Z,2.20
2023-05-19T04:06:21.273Z,2.53
2023-05-19T04:08:49.366Z,2.40
2023-05-19T04:11:21.827Z,2.60
2023-05-19T04:13:52.085Z,2.23
2023-05-19T04:16:21.297Z,2.37
2023-05-19T04:18:49.609Z,2.40
2023-05-19T04:21:17.845Z,2.40
2023-05-19T04:23:45.965Z,2.20
2023-05-19T04:26:14.767Z,2.60
2023-05-19T04:28:44.662Z,2.07
2023-05-19T04:31:12.916Z,2.40
2023-05-19T04:33:41.769Z,2.40
2023-05-19T04:36:11.752Z,2.70
2023-05-19T04:38:40.613Z,2.70
2023-05-19T04:41:10.857Z,2.70
2023-05-19T04:43:41.855Z,2.40
2023-05-19T04:46:13.862Z,2.60
2023-05-19T04:48:42.771Z,2.67
2023-05-19T04:51:14.229Z,2.50
2023-05-19T04:53:43.658Z,2.70
2023-05-19T04:56:15.213Z,2.53
2023-05-19T04:58:44.933Z,2.67
2023-05-19T05:01:15.741Z,2.87
2023-05-19T05:03:46.040Z,2.60
2023-05-19T05:06:14.198Z,2.80
2023-05-19T05:08:49.129Z,2.67
2023-05-19T05:11:18.385Z,2.83
2023-05-19T05:13:47.488Z,2.63
2023-05-19T05:16:18.941Z,2.63
2023-05-19T05:18:47.988Z,2.43
2023-05-19T05:21:16.645Z,2.27
2023-05-19T05:23:45.382Z,2.67
2023-05-19T05:27:10.129Z,2.23
2023-05-19T05:29:38.459Z,2.83
2023-05-19T05:32:10.997Z,2.50
2023-05-19T05:34:41.044Z,2.97
2023-05-19T05:37:09.151Z,2.90
2023-05-19T05:39:39.374Z,3.00
2023-05-19T05:42:10.166Z,2.87
2023-05-19T05:44:38.375Z,2.83
2023-05-19T05:47:15.508Z,2.73
2023-05-19T05:49:44.338Z,2.77
2023-05-19T05:52:13.265Z,2.90
2023-05-19T05:54:42.628Z,2.93
2023-05-19T05:57:12.320Z,2.93
2023-05-19T05:59:40.748Z,3.10
2023-05-19T06:02:08.980Z,3.10
2023-05-19T06:04:38.653Z,3.17
2023-05-19T06:07:07.320Z,3.40
2023-05-19T06:09:35.582Z,3.40
2023-05-19T06:12:06.656Z,3.33
2023-05-19T06:14:35.832Z,3.53
2023-05-19T06:17:04.035Z,3.13
2023-05-19T06:19:33.654Z,3.20
2023-05-19T06:22:03.233Z,3.33
2023-05-19T06:24:32.433Z,3.03
2023-05-19T06:27:08.891Z,2.97
2023-05-19T06:29:37.060Z,3.23
2023-05-19T06:32:06.486Z,3.27
2023-05-19T06:34:38.378Z,3.40
2023-05-19T06:37:17.119Z,3.30
2023-05-19T06:40:01.700Z,3.40
2023-05-19T06:42:31.228Z,3.80
2023-05-19T06:45:00.605Z,3.05
2023-05-19T06:47:28.813Z,3.27
2023-05-19T06:49:57.953Z,3.10
2023-05-19T06:52:33.517Z,3.50
2023-05-19T06:55:02.698Z,3.28
2023-05-19T06:57:32.965Z,3.20
2023-05-19T07:00:02.106Z,3.28
2023-05-19T07:02:31.264Z,3.58
2023-05-19T07:05:08.202Z,3.65
2023-05-19T07:07:41.889Z,3.38
2023-05-19T07:10:12.339Z,3.05
2023-05-19T07:12:41.521Z,3.67
2023-05-19T07:15:16.929Z,3.10
2023-05-19T07:17:46.126Z,3.03
2023-05-19T07:20:15.504Z,3.05
2023-05-19T07:22:45.196Z,3.53
2023-05-19T07:25:13.397Z,3.25
2023-05-19T07:27:45.726Z,3.30
2023-05-19T07:30:14.366Z,3.30
2023-05-19T07:32:42.473Z,3.00
2023-05-19T07:35:11.417Z,3.00
2023-05-19T07:37:50.160Z,3.55
2023-05-19T07:40:21.196Z,3.28
2023-05-19T07:42:51.344Z,3.03
2023-05-19T07:45:20.041Z,2.92
2023-05-19T07:47:48.578Z,3.45
2023-05-19T07:50:16.802Z,3.40
2023-05-19T07:52:44.923Z,3.47
2023-05-19T07:55:15.094Z,3.45
2023-05-19T07:57:43.402Z,3.10
2023-05-19T08:00:12.847Z,3.60
2023-05-19T08:02:47.388Z,3.03
2023-05-19T08:05:15.587Z,3.20
2023-05-19T08:07:43.720Z,3.33
2023-05-19T08:10:12.105Z,3.00
2023-05-19T08:12:41.726Z,3.30
2023-05-19T08:15:11.689Z,3.42
2023-05-19T08:17:39.917Z,2.70
2023-05-19T08:20:10.308Z,3.72
2023-05-19T08:22:48.655Z,3.20
2023-05-19T08:25:16.945Z,3.85
2023-05-19T08:27:46.426Z,3.15
2023-05-19T08:30:14.944Z,3.42
2023-05-19T08:32:43.303Z,3.53
2023-05-19T08:35:12.550Z,3.50
2023-05-19T08:37:41.067Z,2.97
2023-05-19T08:40:13.077Z,3.67
2023-05-19T08:42:42.257Z,3.33
2023-05-19T08:45:14.337Z,3.50
2023-05-19T08:47:43.427Z,3.20
2023-05-19T08:50:14.460Z,3.15
2023-05-19T08:52:55.237Z,2.90
2023-05-19T08:55:34.174Z,3.60
2023-05-19T08:58:16.441Z,2.95
2023-05-19T09:00:47.156Z,3.05
2023-05-19T09:03:23.852Z,3.38
2023-05-19T09:05:52.956Z,3.20
2023-05-19T09:08:21.177Z,3.10
2023-05-19T09:10:49.345Z,3.42
2023-05-19T09:13:17.652Z,2.92
2023-05-19T09:15:47.215Z,3.50
2023-05-19T09:18:16.305Z,3.33
2023-05-19T09:20:50.971Z,3.03
2023-05-19T09:23:20.984Z,3.38
2023-05-19T09:25:49.699Z,2.60
2023-05-19T09:28:25.459Z,2.78
2023-05-19T09:31:06.254Z,2.95
2023-05-19T09:33:36.798Z,2.90
2023-05-19T09:36:08.629Z,3.08
2023-05-19T09:38:37.360Z,3.08
2023-05-19T09:41:16.054Z,2.92
2023-05-19T09:43:44.601Z,3.00
2023-05-19T09:46:15.827Z,3.22
2023-05-19T09:48:50.715Z,3.05
2023-05-19T09:51:21.378Z,3.00
2023-05-19T09:53:59.631Z,3.22
2023-05-19T09:56:35.246Z,3.58
2023-05-19T09:59:04.734Z,3.08
2023-05-19T10:01:46.491Z,3.58
2023-05-19T10:04:17.092Z,2.80
2023-05-19T10:07:00.675Z,3.10
2023-05-19T10:09:30.125Z,2.70
2023-05-19T10:11:59.406Z,2.92
2023-05-19T10:14:30.323Z,2.80
2023-05-19T10:17:00.685Z,3.30
2023-05-19T10:19:38.353Z,3.83
2023-05-19T10:22:08.582Z,3.30
2023-05-19T10:24:38.828Z,3.20
2023-05-19T10:27:16.042Z,3.30
2023-05-19T10:29:54.485Z,3.40
2023-05-19T10:32:32.109Z,3.60
2023-05-19T10:35:39.853Z,3.20
2023-05-19T10:38:23.140Z,3.17
2023-05-19T10:41:00.732Z,3.53
2023-05-19T10:43:46.139Z,3.50
2023-05-19T10:46:19.015Z,3.17
2023-05-19T10:48:50.840Z,3.13
2023-05-19T10:51:32.430Z,3.22
2023-05-19T10:54:03.412Z,2.88
2023-05-19T10:56:33.973Z,3.30
2023-05-19T10:59:04.777Z,3.45
2023-05-19T11:01:43.395Z,2.95
2023-05-19T11:04:14.936Z,3.40
2023-05-19T11:06:52.111Z,2.88
2023-05-19T11:09:34.179Z,3.03
2023-05-19T11:12:10.757Z,3.25
2023-05-19T11:14:42.013Z,3.25
2023-05-19T11:17:16.442Z,3.08
2023-05-19T11:19:56.615Z,3.55
2023-05-19T11:22:30.623Z,3.30
2023-05-19T11:24:59.184Z,2.70
2023-05-19T11:27:35.716Z,2.47
2023-05-19T11:30:14.444Z,3.03
2023-05-19T11:32:44.105Z,3.00
2023-05-19T11:35:16.800Z,2.80
2023-05-19T11:37:55.126Z,2.85
2023-05-19T11:40:24.936Z,3.30
2023-05-19T11:42:55.081Z,2.83
2023-05-19T11:45:28.897Z,3.15
2023-05-19T11:48:02.818Z,2.50
2023-05-19T11:50:37.716Z,2.50
2023-05-19T11:53:06.985Z,2.53
2023-05-19T11:55:35.469Z,2.30
2023-05-19T11:58:05.851Z,2.70
2023-05-19T12:00:46.229Z,2.72
2023-05-19T12:03:16.002Z,2.50
2023-05-19T12:05:49.548Z,2.50
2023-05-19T12:08:23.042Z,2.38
2023-05-19T12:10:51.793Z,2.42
2023-05-19T12:13:22.905Z,2.45
2023-05-19T12:15:52.515Z,2.20
2023-05-19T12:18:30.737Z,2.58
2023-05-19T12:21:02.598Z,2.38
2023-05-19T12:23:31.630Z,2.67
2023-05-19T12:26:00.969Z,2.60
2023-05-19T12:28:32.325Z,2.67
2023-05-19T12:31:03.513Z,2.30
2023-05-19T12:33:35.702Z,2.67
2023-05-19T12:36:07.690Z,2.25
2023-05-19T12:38:37.515Z,2.80
2023-05-19T12:41:07.067Z,2.55
2023-05-19T12:43:35.618Z,2.55
2023-05-19T12:46:11.706Z,2.33
2023-05-19T12:48:45.255Z,2.65
2023-05-19T12:51:17.788Z,2.67
2023-05-19T12:53:47.436Z,2.38
2023-05-19T12:56:19.001Z,2.70
2023-05-19T12:58:47.774Z,2.47
2023-05-19T13:01:20.358Z,2.40
2023-05-19T13:03:51.135Z,2.58
2023-05-19T13:06:22.006Z,2.40
2023-05-19T13:08:50.336Z,2.80
2023-05-19T13:11:19.510Z,2.65
2023-05-19T13:13:47.719Z,2.80
2023-05-19T13:16:18.977Z,2.28
2023-05-19T13:18:47.121Z,2.70
2023-05-19T13:21:19.978Z,2.97
2023-05-19T13:23:56.158Z,2.65
2023-05-19T13:26:30.582Z,2.78
2023-05-19T13:29:04.973Z,3.22
2023-05-19T13:31:35.231Z,3.05
2023-05-19T13:34:10.167Z,3.25
2023-05-19T13:36:48.206Z,3.40
2023-05-19T13:39:22.307Z,3.30
2023-05-19T13:41:50.584Z,4.55
2023-05-19T13:44:19.781Z,3.72
2023-05-19T13:46:49.248Z,3.92
2023-05-19T13:49:21.135Z,3.55
2023-05-19T13:51:52.663Z,3.80
2023-05-19T13:54:23.169Z,4.03
2023-05-19T13:56:51.660Z,4.22
2023-05-19T13:59:21.580Z,3.80
2023-05-19T14:01:51.026Z,3.50
2023-05-19T14:04:20.066Z,3.88
2023-05-19T14:06:49.586Z,4.22
2023-05-19T14:09:25.046Z,3.70
2023-05-19T14:11:53.182Z,4.40
2023-05-19T14:14:22.775Z,4.22
2023-05-19T14:16:57.757Z,4.10
2023-05-19T14:19:32.725Z,4.43
2023-05-19T14:22:02.842Z,3.38
2023-05-19T14:24:32.357Z,4.40
2023-05-19T14:27:00.690Z,4.30
2023-05-19T14:29:44.009Z,4.07
2023-05-19T14:32:13.743Z,4.25
2023-05-19T14:34:45.729Z,4.22
2023-05-19T14:37:13.839Z,3.97
2023-05-19T14:39:43.916Z,4.57
2023-05-19T14:42:19.083Z,3.67
2023-05-19T14:44:48.412Z,3.30
2023-05-19T14:47:16.592Z,4.43
2023-05-19T14:49:46.032Z,3.50
2023-05-19T14:52:15.529Z,4.00
2023-05-19T14:54:46.641Z,3.55
2023-05-19T14:57:22.689Z,3.75
2023-05-19T14:59:51.144Z,4.07
2023-05-19T15:02:23.264Z,3.40
2023-05-19T15:04:52.483Z,4.47
2023-05-19T15:07:21.672Z,4.10
2023-05-19T15:09:52.970Z,4.45
2023-05-19T15:12:23.173Z,3.70
2023-05-19T15:14:51.456Z,4.00
2023-05-19T15:17:19.628Z,4.28
2023-05-19T15:19:49.950Z,3.75
2023-05-19T15:22:18.077Z,4.32
2023-05-19T15:24:54.417Z,4.05
2023-05-19T15:27:22.578Z,4.22
2023-05-19T15:29:51.171Z,3.53
2023-05-19T15:32:20.269Z,4.00
2023-05-19T15:34:48.367Z,4.00
2023-05-19T15:37:29.591Z,3.50
2023-05-19T15:39:59.106Z,3.65
2023-05-19T15:42:27.327Z,3.83
2023-05-19T15:44:55.450Z,4.32
2023-05-19T15:47:23.650Z,4.13
2023-05-19T15:49:51.824Z,4.95
2023-05-19T15:52:23.119Z,4.45
2023-05-19T15:54:51.213Z,4.53
2023-05-19T15:57:30.488Z,4.28
2023-05-19T16:00:05.079Z,4.53
2023-05-19T16:02:33.484Z,6.00
2023-05-19T16:05:08.170Z,4.20
2023-05-19T16:07:39.545Z,4.05
2023-05-19T16:10:08.609Z,4.07
2023-05-19T16:12:39.280Z,4.20
2023-05-19T16:15:10.514Z,3.70
2023-05-19T16:17:45.702Z,3.90
2023-05-19T16:20:17.213Z,3.67
2023-05-19T16:22:45.318Z,4.55
2023-05-19T16:25:13.675Z,4.55
2023-05-19T16:27:51.006Z,4.65
2023-05-19T16:30:20.609Z,4.63
2023-05-19T16:32:55.390Z,4.40
2023-05-19T16:35:23.786Z,3.53
2023-05-19T16:37:52.142Z,4.15
2023-05-19T16:40:31.713Z,4.15
2023-05-19T16:43:07.869Z,4.50
2023-05-19T16:45:36.153Z,4.20
2023-05-19T16:48:13.077Z,4.10
2023-05-19T16:50:41.569Z,4.07
2023-05-19T16:53:19.751Z,4.47
2023-05-19T16:55:53.077Z,4.55
2023-05-19T16:58:22.603Z,5.47
2023-05-19T17:00:52.833Z,4.63
2023-05-19T17:03:23.335Z,4.07
2023-05-19T17:06:00.934Z,4.35
2023-05-19T17:08:41.918Z,4.47
2023-05-19T17:11:13.515Z,4.30
2023-05-19T17:13:43.873Z,4.07
2023-05-19T17:16:13.004Z,3.72
2023-05-19T17:18:42.262Z,4.00
2023-05-19T17:21:11.613Z,3.72
2023-05-19T17:23:42.989Z,4.15
2023-05-19T17:26:12.446Z,4.10
2023-05-19T17:28:47.208Z,4.20
2023-05-19T17:31:16.564Z,3.88
2023-05-19T17:33:46.227Z,4.22
2023-05-19T17:36:14.997Z,4.40
2023-05-19T17:38:43.300Z,3.67
2023-05-19T17:41:14.121Z,3.35
2023-05-19T17:43:44.492Z,3.90
2023-05-19T17:46:15.051Z,4.10
2023-05-19T17:48:43.213Z,3.85
2023-05-19T17:51:18.438Z,4.10
2023-05-19T17:54:05.333Z,3.65
2023-05-19T17:56:35.135Z,3.47
2023-05-19T17:59:12.078Z,4.00
2023-05-19T18:01:46.796Z,3.72
2023-05-19T18:04:17.562Z,3.90
2023-05-19T18:06:52.388Z,3.80
2023-05-19T18:09:49.128Z,4.18
2023-05-19T18:12:26.513Z,4.07
2023-05-19T18:15:05.643Z,3.97
2023-05-19T18:17:47.953Z,3.90
2023-05-19T18:20:33.093Z,3.47
2023-05-19T18:23:01.638Z,3.95
2023-05-19T18:25:34.925Z,3.95
2023-05-19T18:28:07.374Z,3.58
2023-05-19T18:30:46.438Z,3.40
2023-05-19T18:33:16.343Z,3.70
2023-05-19T18:35:50.459Z,3.97
2023-05-19T18:38:25.501Z,3.72
2023-05-19T18:41:01.643Z,3.67
2023-05-19T18:43:32.450Z,3.85
2023-05-19T18:46:02.669Z,3.78
2023-05-19T18:48:34.233Z,4.15
2023-05-19T18:51:03.796Z,4.07
2023-05-19T18:53:34.977Z,3.83
2023-05-19T18:56:15.107Z,3.85
2023-05-19T18:58:43.342Z,3.90
2023-05-19T19:01:19.690Z,3.80
2023-05-19T19:03:50.661Z,5.13
2023-05-19T19:06:25.245Z,7.63
2023-05-19T19:08:53.489Z,5.40
2023-05-19T19:11:37.942Z,5.32
2023-05-19T19:14:06.102Z,3.70
2023-05-19T19:16:34.877Z,4.72
2023-05-19T19:19:11.769Z,3.85
2023-05-19T19:21:41.960Z,4.03
2023-05-19T19:24:11.188Z,3.42
2023-05-19T19:26:43.132Z,3.40
2023-05-19T19:29:11.418Z,3.47
2023-05-19T19:31:45.838Z,3.22
2023-05-19T19:34:18.159Z,3.53
2023-05-19T19:36:48.265Z,3.50
2023-05-19T19:39:19.452Z,3.38
2023-05-19T19:41:56.795Z,3.40
2023-05-19T19:44:25.948Z,3.42
2023-05-19T19:46:54.298Z,3.47
2023-05-19T19:49:28.884Z,3.08
2023-05-19T19:51:57.103Z,3.33
2023-05-19T19:54:39.489Z,3.13
2023-05-19T19:57:10.546Z,4.00
2023-05-19T19:59:42.018Z,3.85
2023-05-19T20:02:10.378Z,3.60
2023-05-19T20:04:46.110Z,3.53
2023-05-19T20:07:14.285Z,3.72
2023-05-19T20:09:42.679Z,2.72
2023-05-19T20:12:11.919Z,3.60
2023-05-19T20:14:44.879Z,3.88
2023-05-19T20:17:19.852Z,3.90
2023-05-19T20:19:50.032Z,3.40
2023-05-19T20:22:18.325Z,3.40
2023-05-19T20:24:46.757Z,3.55
2023-05-19T20:27:33.551Z,3.90
2023-05-19T20:30:01.942Z,3.50
2023-05-19T20:32:39.209Z,4.13
2023-05-19T20:35:16.570Z,3.90
2023-05-19T20:37:44.817Z,4.00
2023-05-19T20:40:13.755Z,3.33
2023-05-19T20:42:48.968Z,3.95
2023-05-19T20:45:17.192Z,4.05
2023-05-19T20:47:46.307Z,3.90
2023-05-19T20:50:15.849Z,3.50
2023-05-19T20:52:43.953Z,3.60
2023-05-19T20:55:13.299Z,3.83
2023-05-19T20:57:41.501Z,3.83
2023-05-19T21:00:10.908Z,3.65
2023-05-19T21:02:39.093Z,3.50
2023-05-19T21:05:07.842Z,3.60
2023-05-19T21:07:39.606Z,4.05
2023-05-19T21:10:08.843Z,4.20
2023-05-19T21:12:38.694Z,4.40
2023-05-19T21:15:11.433Z,4.13
2023-05-19T21:17:49.528Z,3.35
2023-05-19T21:20:24.752Z,3.90
2023-05-19T21:23:07.918Z,4.32
2023-05-19T21:25:38.081Z,4.13
2023-05-19T21:28:14.742Z,4.55
2023-05-19T21:30:53.797Z,4.40
2023-05-19T21:33:24.224Z,4.72
2023-05-19T21:35:54.390Z,3.85
2023-05-19T21:38:24.906Z,4.30
2023-05-19T21:40:53.475Z,4.38
2023-05-19T21:43:23.200Z,4.25
2023-05-19T21:45:53.405Z,4.60
2023-05-19T21:48:30.267Z,4.35
2023-05-19T21:51:08.009Z,4.25
2023-05-19T21:53:38.525Z,3.92
2023-05-19T21:56:16.412Z,4.50
2023-05-19T21:58:50.654Z,4.07
2023-05-19T22:01:22.199Z,4.25
2023-05-19T22:03:50.408Z,4.40
2023-05-19T22:06:18.551Z,4.47
2023-05-19T22:08:50.208Z,3.95
2023-05-19T22:11:24.151Z,4.70
2023-05-19T22:13:55.151Z,4.30
2023-05-19T22:16:25.429Z,4.25
2023-05-19T22:18:53.856Z,4.30
2023-05-19T22:21:22.163Z,4.38
2023-05-19T22:23:53.444Z,4.32
2023-05-19T22:26:22.144Z,4.53
2023-05-19T22:28:52.364Z,4.43
2023-05-19T22:31:20.714Z,4.88
2023-05-19T22:33:48.986Z,5.03
2023-05-19T22:36:18.962Z,4.20
2023-05-19T22:38:48.165Z,4.53
2023-05-19T22:41:17.711Z,4.50
2023-05-19T22:43:45.824Z,4.50
2023-05-19T22:46:15.046Z,4.50
2023-05-19T22:48:43.569Z,4.70
2023-05-19T22:51:11.675Z,4.57
2023-05-19T22:53:39.757Z,5.10
2023-05-19T22:56:08.420Z,4.90
2023-05-19T22:58:37.885Z,4.53
2023-05-19T23:01:07.068Z,3.88
2023-05-19T23:03:37.257Z,5.35
2023-05-19T23:06:07.465Z,4.20
2023-05-19T23:08:44.793Z,4.32
2023-05-19T23:11:13.270Z,4.90
2023-05-19T23:13:43.814Z,4.47
2023-05-19T23:16:17.857Z,5.07
2023-05-19T23:18:47.208Z,4.60
2023-05-19T23:21:21.549Z,4.72
2023-05-19T23:23:49.773Z,4.82
2023-05-19T23:26:18.976Z,5.78
2023-05-19T23:28:54.510Z,4.90
2023-05-19T23:31:23.914Z,4.80
2023-05-19T23:33:53.086Z,5.13
2023-05-19T23:36:21.226Z,4.82
2023-05-19T23:39:00.719Z,4.80
2023-05-19T23:41:50.696Z,4.40
2023-05-19T23:44:21.097Z,5.40
2023-05-19T23:46:50.297Z,5.28
2023-05-19T23:49:20.625Z,5.00
2023-05-19T23:51:52.719Z,5.38
2023-05-19T23:54:35.039Z,5.10
2023-05-19T23:57:06.388Z,5.28
2023-05-19T23:59:36.227Z,5.40
