createdAt,value
2023-02-12T00:00:54.424Z,13.00
2023-02-12T00:01:54.395Z,12.70
2023-02-12T00:02:54.415Z,12.40
2023-02-12T00:03:54.536Z,11.80
2023-02-12T00:04:54.372Z,13.50
2023-02-12T00:05:54.705Z,12.00
2023-02-12T00:06:54.354Z,12.70
2023-02-12T00:07:54.326Z,13.00
2023-02-12T00:08:54.345Z,11.70
2023-02-12T00:09:54.320Z,12.90
2023-02-12T00:10:54.293Z,12.80
2023-02-12T00:11:54.293Z,12.20
2023-02-12T00:12:54.298Z,12.40
2023-02-12T00:13:54.298Z,13.60
2023-02-12T00:14:54.259Z,13.20
2023-02-12T00:15:54.802Z,12.70
2023-02-12T00:16:54.233Z,14.00
2023-02-12T00:17:54.240Z,12.20
2023-02-12T00:18:54.264Z,13.30
2023-02-12T00:19:54.202Z,13.10
2023-02-12T00:20:54.187Z,13.10
2023-02-12T00:21:54.183Z,13.80
2023-02-12T00:22:54.178Z,13.40
2023-02-12T00:23:54.184Z,14.30
2023-02-12T00:24:54.152Z,13.50
2023-02-12T00:25:54.515Z,13.30
2023-02-12T00:26:54.153Z,13.30
2023-02-12T00:27:54.133Z,13.90
2023-02-12T00:28:54.107Z,11.60
2023-02-12T00:29:54.120Z,12.50
2023-02-12T00:30:54.182Z,12.80
2023-02-12T00:31:54.129Z,12.80
2023-02-12T00:32:54.056Z,13.60
2023-02-12T00:33:54.059Z,12.30
2023-02-12T00:34:54.047Z,12.30
2023-02-12T00:35:54.434Z,12.50
2023-02-12T00:36:54.017Z,12.80
2023-02-12T00:37:54.009Z,13.10
2023-02-12T00:38:53.995Z,13.40
2023-02-12T00:39:53.974Z,13.20
2023-02-12T00:40:53.977Z,13.20
2023-02-12T00:41:53.991Z,13.80
2023-02-12T00:42:53.954Z,14.10
2023-02-12T00:43:53.939Z,14.30
2023-02-12T00:44:53.922Z,14.50
2023-02-12T00:45:54.382Z,14.40
2023-02-12T00:46:53.904Z,13.30
2023-02-12T00:47:53.907Z,14.00
2023-02-12T00:48:53.897Z,14.00
2023-02-12T00:49:53.880Z,13.90
2023-02-12T00:50:53.886Z,13.90
2023-02-12T00:51:53.857Z,14.30
2023-02-12T00:52:53.839Z,13.20
2023-02-12T00:53:53.841Z,14.00
2023-02-12T00:54:53.810Z,14.40
2023-02-12T00:55:54.339Z,14.10
2023-02-12T00:56:53.793Z,13.50
2023-02-12T00:57:53.786Z,13.00
2023-02-12T00:58:53.781Z,13.90
2023-02-12T00:59:53.776Z,14.00
2023-02-12T01:00:53.761Z,14.30
2023-02-12T01:01:53.848Z,14.20
2023-02-12T01:02:53.730Z,13.60
2023-02-12T01:03:53.712Z,13.70
2023-02-12T01:04:53.737Z,13.70
2023-02-12T01:05:54.192Z,13.40
2023-02-12T01:06:53.683Z,14.60
2023-02-12T01:07:53.684Z,13.40
2023-02-12T01:08:53.668Z,15.00
2023-02-12T01:09:53.656Z,14.20
2023-02-12T01:10:53.645Z,14.00
2023-02-12T01:11:53.648Z,13.00
2023-02-12T01:12:53.634Z,13.30
2023-02-12T01:13:53.612Z,14.80
2023-02-12T01:14:53.595Z,13.70
2023-02-12T01:15:53.963Z,13.40
2023-02-12T01:16:53.600Z,14.20
2023-02-12T01:17:53.583Z,14.30
2023-02-12T01:18:55.800Z,14.10
2023-02-12T01:19:53.550Z,13.90
2023-02-12T01:20:53.530Z,12.50
2023-02-12T01:21:53.542Z,13.80
2023-02-12T01:22:53.521Z,13.10
2023-02-12T01:23:53.510Z,13.70
2023-02-12T01:24:53.486Z,14.30
2023-02-12T01:25:53.675Z,13.10
2023-02-12T01:26:53.465Z,13.40
2023-02-12T01:27:53.452Z,14.70
2023-02-12T01:28:53.459Z,13.20
2023-02-12T01:29:53.436Z,12.90
2023-02-12T01:30:53.540Z,11.80
2023-02-12T01:31:53.621Z,13.10
2023-02-12T01:32:53.398Z,12.60
2023-02-12T01:33:53.440Z,11.90
2023-02-12T01:34:53.382Z,13.10
2023-02-12T01:35:53.715Z,12.50
2023-02-12T01:36:53.353Z,12.60
2023-02-12T01:37:53.364Z,12.60
2023-02-12T01:38:53.356Z,12.50
2023-02-12T01:39:53.330Z,13.00
2023-02-12T01:40:53.318Z,13.30
2023-02-12T01:41:53.305Z,13.60
2023-02-12T01:42:53.315Z,12.90
2023-02-12T01:43:53.286Z,13.20
2023-02-12T01:44:53.288Z,13.70
2023-02-12T01:45:53.980Z,14.00
2023-02-12T01:46:53.252Z,12.70
2023-02-12T01:47:53.257Z,13.40
2023-02-12T01:48:53.234Z,13.00
2023-02-12T01:49:53.258Z,12.90
2023-02-12T01:50:53.209Z,13.60
2023-02-12T01:51:53.196Z,13.60
2023-02-12T01:52:53.194Z,12.60
2023-02-12T01:53:53.173Z,13.10
2023-02-12T01:54:55.590Z,12.90
2023-02-12T01:55:53.377Z,13.40
2023-02-12T01:56:53.140Z,13.90
2023-02-12T01:57:53.132Z,13.10
2023-02-12T01:58:53.134Z,12.60
2023-02-12T01:59:53.133Z,13.10
2023-02-12T02:00:53.089Z,12.00
2023-02-12T02:01:53.152Z,13.30
2023-02-12T02:02:53.110Z,12.90
2023-02-12T02:03:53.063Z,13.90
2023-02-12T02:04:53.041Z,12.70
2023-02-12T02:05:53.379Z,12.60
2023-02-12T02:06:53.040Z,14.10
2023-02-12T02:07:53.010Z,13.10
2023-02-12T02:08:53.016Z,13.80
2023-02-12T02:09:52.998Z,13.40
2023-02-12T02:10:52.992Z,11.70
2023-02-12T02:11:52.977Z,13.10
2023-02-12T02:12:52.973Z,12.90
2023-02-12T02:13:52.947Z,14.20
2023-02-12T02:14:52.951Z,13.10
2023-02-12T02:15:53.060Z,13.40
2023-02-12T02:16:52.906Z,13.30
2023-02-12T02:17:52.957Z,13.50
2023-02-12T02:18:52.906Z,13.20
2023-02-12T02:19:52.876Z,12.70
2023-02-12T02:20:52.869Z,13.30
2023-02-12T02:21:52.892Z,12.80
2023-02-12T02:22:52.841Z,12.00
2023-02-12T02:23:52.832Z,13.30
2023-02-12T02:24:52.822Z,13.30
2023-02-12T02:25:53.298Z,11.60
2023-02-12T02:26:52.802Z,11.90
2023-02-12T02:27:52.801Z,12.60
2023-02-12T02:28:52.777Z,11.50
2023-02-12T02:29:52.769Z,13.50
2023-02-12T02:30:52.813Z,13.20
2023-02-12T02:31:52.850Z,11.80
2023-02-12T02:32:52.758Z,12.10
2023-02-12T02:33:52.724Z,12.60
2023-02-12T02:34:52.709Z,12.60
2023-02-12T02:35:52.777Z,13.10
2023-02-12T02:37:00.438Z,13.00
2023-02-12T02:37:53.705Z,12.30
2023-02-12T02:38:52.661Z,13.10
2023-02-12T02:39:52.668Z,13.80
2023-02-12T02:40:52.653Z,12.20
2023-02-12T02:41:52.628Z,12.50
2023-02-12T02:42:52.650Z,12.00
2023-02-12T02:43:52.619Z,11.00
2023-02-12T02:44:52.615Z,12.60
2023-02-12T02:45:52.602Z,12.40
2023-02-12T02:46:52.629Z,12.50
2023-02-12T02:47:52.579Z,12.60
2023-02-12T02:48:52.587Z,12.40
2023-02-12T02:49:52.546Z,11.70
2023-02-12T02:50:52.560Z,11.80
2023-02-12T02:51:52.536Z,12.00
2023-02-12T02:52:52.525Z,11.30
2023-02-12T02:53:52.554Z,11.40
2023-02-12T02:54:52.505Z,12.80
2023-02-12T02:55:52.784Z,12.10
2023-02-12T02:56:52.464Z,12.30
2023-02-12T02:57:52.466Z,11.80
2023-02-12T02:58:52.462Z,12.50
2023-02-12T02:59:52.453Z,11.70
2023-02-12T03:00:52.428Z,12.40
2023-02-12T03:01:52.409Z,11.90
2023-02-12T03:02:52.480Z,12.20
2023-02-12T03:03:52.416Z,12.60
2023-02-12T03:04:52.397Z,13.10
2023-02-12T03:05:52.472Z,12.70
2023-02-12T03:06:52.373Z,11.60
2023-02-12T03:07:52.405Z,11.20
2023-02-12T03:08:52.354Z,12.60
2023-02-12T03:09:52.369Z,11.40
2023-02-12T03:10:52.331Z,13.00
2023-02-12T03:11:52.304Z,12.60
2023-02-12T03:12:52.341Z,13.20
2023-02-12T03:13:52.294Z,11.60
2023-02-12T03:14:52.287Z,12.60
2023-02-12T03:15:52.273Z,12.20
2023-02-12T03:16:52.247Z,13.00
2023-02-12T03:17:52.256Z,11.60
2023-02-12T03:18:52.244Z,11.70
2023-02-12T03:19:52.236Z,12.70
2023-02-12T03:20:52.201Z,13.40
2023-02-12T03:21:52.201Z,12.30
2023-02-12T03:22:52.222Z,13.40
2023-02-12T03:23:52.173Z,12.20
2023-02-12T03:24:52.162Z,13.10
2023-02-12T03:25:52.243Z,12.80
2023-02-12T03:26:52.160Z,12.10
2023-02-12T03:27:52.126Z,12.20
2023-02-12T03:28:52.128Z,14.60
2023-02-12T03:29:52.105Z,13.40
2023-02-12T03:30:52.177Z,13.30
2023-02-12T03:31:52.125Z,12.50
2023-02-12T03:32:52.100Z,12.90
2023-02-12T03:33:52.089Z,13.50
2023-02-12T03:34:52.062Z,13.00
2023-02-12T03:35:52.052Z,13.30
2023-02-12T03:36:52.033Z,13.10
2023-02-12T03:37:52.025Z,14.40
2023-02-12T03:38:52.025Z,14.00
2023-02-12T03:39:52.005Z,14.30
2023-02-12T03:40:52.001Z,13.60
2023-02-12T03:41:52.001Z,13.30
2023-02-12T03:42:51.970Z,15.10
2023-02-12T03:43:51.974Z,13.20
2023-02-12T03:44:51.952Z,13.60
2023-02-12T03:45:51.954Z,13.30
2023-02-12T03:46:51.928Z,14.00
2023-02-12T03:47:51.914Z,14.30
2023-02-12T03:48:51.902Z,14.40
2023-02-12T03:49:51.906Z,13.40
2023-02-12T03:50:51.937Z,14.30
2023-02-12T03:51:51.903Z,14.30
2023-02-12T03:52:51.875Z,14.00
2023-02-12T03:53:51.848Z,13.60
2023-02-12T03:54:51.853Z,13.50
2023-02-12T03:55:51.818Z,14.00
2023-02-12T03:56:51.814Z,13.00
2023-02-12T03:57:51.869Z,14.40
2023-02-12T03:58:51.822Z,14.10
2023-02-12T03:59:51.772Z,13.90
2023-02-12T04:00:51.827Z,14.80
2023-02-12T04:01:51.862Z,13.90
2023-02-12T04:02:51.780Z,14.80
2023-02-12T04:03:51.859Z,13.00
2023-02-12T04:04:51.728Z,13.90
2023-02-12T04:05:51.726Z,14.10
2023-02-12T04:06:51.698Z,14.90
2023-02-12T04:07:51.695Z,12.80
2023-02-12T04:08:51.676Z,13.40
2023-02-12T04:09:51.688Z,13.70
2023-02-12T04:10:51.677Z,13.90
2023-02-12T04:11:52.107Z,14.50
2023-02-12T04:12:51.641Z,13.60
2023-02-12T04:13:51.661Z,14.20
2023-02-12T04:14:51.621Z,14.20
2023-02-12T04:15:51.608Z,14.00
2023-02-12T04:16:51.683Z,13.70
2023-02-12T04:17:51.619Z,13.20
2023-02-12T04:18:51.582Z,14.40
2023-02-12T04:19:51.547Z,14.20
2023-02-12T04:20:51.559Z,13.70
2023-02-12T04:21:51.538Z,13.90
2023-02-12T04:22:51.538Z,14.10
2023-02-12T04:23:51.520Z,12.70
2023-02-12T04:24:51.492Z,13.30
2023-02-12T04:25:51.516Z,12.80
2023-02-12T04:26:51.495Z,10.90
2023-02-12T04:27:51.461Z,11.80
2023-02-12T04:28:51.459Z,11.00
2023-02-12T04:29:51.489Z,12.00
2023-02-12T04:30:51.524Z,12.80
2023-02-12T04:31:51.587Z,10.70
2023-02-12T04:32:51.429Z,10.70
2023-02-12T04:33:51.399Z,11.60
2023-02-12T04:34:51.391Z,11.50
2023-02-12T04:35:51.400Z,11.80
2023-02-12T04:36:51.373Z,11.50
2023-02-12T04:37:51.374Z,11.30
2023-02-12T04:38:51.362Z,11.10
2023-02-12T04:39:51.348Z,10.60
2023-02-12T04:40:51.345Z,10.40
2023-02-12T04:41:51.323Z,10.40
2023-02-12T04:42:51.345Z,10.70
2023-02-12T04:43:51.291Z,10.80
2023-02-12T04:44:51.294Z,10.60
2023-02-12T04:45:51.405Z,10.80
2023-02-12T04:46:51.263Z,11.30
2023-02-12T04:47:51.256Z,10.90
2023-02-12T04:48:51.248Z,10.80
2023-02-12T04:49:51.238Z,9.90
2023-02-12T04:50:51.220Z,10.80
2023-02-12T04:51:51.225Z,10.50
2023-02-12T04:52:51.209Z,11.10
2023-02-12T04:53:51.194Z,11.00
2023-02-12T04:54:51.192Z,10.30
2023-02-12T04:55:51.174Z,10.90
2023-02-12T04:56:51.174Z,10.00
2023-02-12T04:57:51.146Z,11.40
2023-02-12T04:58:51.145Z,11.50
2023-02-12T04:59:51.131Z,10.90
2023-02-12T05:00:51.120Z,10.50
2023-02-12T05:01:51.211Z,11.40
2023-02-12T05:02:51.098Z,10.20
2023-02-12T05:03:51.085Z,10.20
2023-02-12T05:04:51.118Z,10.20
2023-02-12T05:05:51.066Z,10.70
2023-02-12T05:06:51.079Z,11.70
2023-02-12T05:07:51.038Z,10.30
2023-02-12T05:08:51.028Z,11.50
2023-02-12T05:09:51.031Z,11.40
2023-02-12T05:10:51.012Z,11.00
2023-02-12T05:11:50.996Z,10.40
2023-02-12T05:12:50.986Z,11.00
2023-02-12T05:13:50.961Z,9.80
2023-02-12T05:14:50.954Z,10.00
2023-02-12T05:15:50.989Z,10.30
2023-02-12T05:16:50.947Z,9.70
2023-02-12T05:17:50.964Z,10.20
2023-02-12T05:18:50.908Z,11.70
2023-02-12T05:19:50.898Z,11.90
2023-02-12T05:20:50.902Z,10.70
2023-02-12T05:21:50.881Z,11.20
2023-02-12T05:22:50.861Z,10.40
2023-02-12T05:23:50.866Z,10.50
2023-02-12T05:24:50.862Z,10.40
2023-02-12T05:25:50.855Z,9.90
2023-02-12T05:26:50.831Z,9.80
2023-02-12T05:27:50.815Z,10.90
2023-02-12T05:28:50.834Z,10.10
2023-02-12T05:29:50.789Z,10.40
2023-02-12T05:30:50.904Z,9.90
2023-02-12T05:31:50.900Z,10.20
2023-02-12T05:32:50.783Z,10.90
2023-02-12T05:33:50.770Z,10.50
2023-02-12T05:34:50.743Z,10.60
2023-02-12T05:35:50.744Z,10.50
2023-02-12T05:36:50.725Z,10.10
2023-02-12T05:37:50.712Z,10.70
2023-02-12T05:38:50.696Z,10.50
2023-02-12T05:39:50.692Z,10.00
2023-02-12T05:40:50.679Z,10.90
2023-02-12T05:41:50.665Z,10.00
2023-02-12T05:42:50.656Z,10.00
2023-02-12T05:43:50.646Z,11.30
2023-02-12T05:44:50.626Z,10.70
2023-02-12T05:45:50.615Z,9.60
2023-02-12T05:46:50.645Z,10.70
2023-02-12T05:47:50.586Z,9.70
2023-02-12T05:48:50.633Z,10.50
2023-02-12T05:49:50.600Z,10.00
2023-02-12T05:50:53.108Z,10.10
2023-02-12T05:51:50.557Z,10.00
2023-02-12T05:52:50.549Z,11.10
2023-02-12T05:53:50.550Z,9.80
2023-02-12T05:54:50.522Z,10.00
2023-02-12T05:55:50.523Z,11.30
2023-02-12T05:56:50.509Z,10.10
2023-02-12T05:57:50.479Z,9.30
2023-02-12T05:58:50.467Z,10.30
2023-02-12T05:59:50.468Z,9.30
2023-02-12T06:00:50.462Z,10.60
2023-02-12T06:01:50.463Z,10.10
2023-02-12T06:02:50.504Z,11.60
2023-02-12T06:03:50.494Z,10.90
2023-02-12T06:04:50.398Z,10.40
2023-02-12T06:05:50.439Z,10.20
2023-02-12T06:06:50.383Z,10.60
2023-02-12T06:07:50.381Z,8.90
2023-02-12T06:08:50.379Z,9.40
2023-02-12T06:09:50.361Z,10.00
2023-02-12T06:10:50.332Z,9.60
2023-02-12T06:11:50.348Z,10.10
2023-02-12T06:12:50.312Z,9.90
2023-02-12T06:13:50.329Z,10.90
2023-02-12T06:14:50.297Z,9.40
2023-02-12T06:15:50.303Z,11.20
2023-02-12T06:16:50.280Z,9.90
2023-02-12T06:17:50.258Z,10.50
2023-02-12T06:18:50.260Z,9.30
2023-02-12T06:19:50.249Z,11.10
2023-02-12T06:20:50.227Z,9.30
2023-02-12T06:21:50.265Z,9.80
2023-02-12T06:22:57.994Z,11.10
2023-02-12T06:23:50.195Z,10.50
2023-02-12T06:24:50.196Z,8.60
2023-02-12T06:25:50.180Z,10.60
2023-02-12T06:26:50.184Z,11.40
2023-02-12T06:27:50.141Z,9.80
2023-02-12T06:28:50.166Z,11.00
2023-02-12T06:29:50.138Z,10.80
2023-02-12T06:30:50.117Z,10.10
2023-02-12T06:31:50.249Z,9.60
2023-02-12T06:32:50.121Z,11.10
2023-02-12T06:33:50.100Z,10.70
2023-02-12T06:34:50.091Z,9.70
2023-02-12T06:35:50.056Z,10.00
2023-02-12T06:36:50.059Z,10.80
2023-02-12T06:37:50.062Z,10.70
2023-02-12T06:38:50.042Z,10.00
2023-02-12T06:39:50.043Z,10.00
2023-02-12T06:40:50.022Z,10.10
2023-02-12T06:41:49.992Z,11.30
2023-02-12T06:42:50.454Z,11.40
2023-02-12T06:43:49.969Z,10.10
2023-02-12T06:44:52.695Z,10.20
2023-02-12T06:45:49.978Z,11.40
2023-02-12T06:46:49.956Z,11.20
2023-02-12T06:47:49.939Z,10.80
2023-02-12T06:48:49.916Z,10.50
2023-02-12T06:49:49.929Z,10.10
2023-02-12T06:50:49.901Z,10.10
2023-02-12T06:51:49.950Z,10.90
2023-02-12T06:52:49.877Z,10.80
2023-02-12T06:53:49.906Z,8.90
2023-02-12T06:54:49.869Z,9.70
2023-02-12T06:55:49.856Z,10.20
2023-02-12T06:56:49.931Z,10.30
2023-02-12T06:57:49.835Z,9.90
2023-02-12T06:58:49.827Z,10.70
2023-02-12T06:59:49.806Z,10.30
2023-02-12T07:00:49.867Z,9.30
2023-02-12T07:01:49.886Z,10.20
2023-02-12T07:02:49.763Z,10.60
2023-02-12T07:03:49.844Z,10.10
2023-02-12T07:04:49.749Z,9.80
2023-02-12T07:05:49.757Z,10.60
2023-02-12T07:06:49.723Z,9.90
2023-02-12T07:07:49.738Z,10.30
2023-02-12T07:08:49.703Z,10.50
2023-02-12T07:09:49.724Z,10.40
2023-02-12T07:10:49.696Z,10.00
2023-02-12T07:11:49.694Z,8.80
2023-02-12T07:12:49.673Z,10.10
2023-02-12T07:13:49.655Z,9.20
2023-02-12T07:14:49.643Z,10.30
2023-02-12T07:15:49.646Z,8.70
2023-02-12T07:16:49.650Z,10.80
2023-02-12T07:17:49.621Z,9.70
2023-02-12T07:18:49.601Z,10.40
2023-02-12T07:19:49.578Z,9.40
2023-02-12T07:20:49.577Z,10.10
2023-02-12T07:21:49.581Z,10.00
2023-02-12T07:22:49.586Z,9.50
2023-02-12T07:23:51.189Z,10.00
2023-02-12T07:24:49.531Z,10.70
2023-02-12T07:25:49.548Z,10.90
2023-02-12T07:26:49.522Z,10.40
2023-02-12T07:27:49.494Z,9.80
2023-02-12T07:28:49.484Z,9.70
2023-02-12T07:29:49.480Z,10.00
2023-02-12T07:30:49.519Z,9.90
2023-02-12T07:31:49.518Z,10.90
2023-02-12T07:32:49.496Z,11.10
2023-02-12T07:33:49.433Z,10.50
2023-02-12T07:34:49.420Z,11.50
2023-02-12T07:35:49.408Z,10.00
2023-02-12T07:36:49.406Z,10.20
2023-02-12T07:37:49.386Z,10.90
2023-02-12T07:38:49.375Z,10.40
2023-02-12T07:39:49.365Z,10.80
2023-02-12T07:40:49.350Z,11.70
2023-02-12T07:41:49.374Z,10.50
2023-02-12T07:42:49.321Z,9.70
2023-02-12T07:43:49.337Z,10.60
2023-02-12T07:44:49.304Z,11.30
2023-02-12T07:45:49.293Z,9.90
2023-02-12T07:46:49.316Z,10.40
2023-02-12T07:47:49.295Z,10.60
2023-02-12T07:48:49.278Z,9.70
2023-02-12T07:49:49.248Z,10.50
2023-02-12T07:50:49.234Z,10.00
2023-02-12T07:51:49.236Z,11.40
2023-02-12T07:52:49.262Z,11.80
2023-02-12T07:53:49.214Z,11.00
2023-02-12T07:54:49.193Z,10.80
2023-02-12T07:55:49.185Z,11.40
2023-02-12T07:56:49.185Z,10.70
2023-02-12T07:57:49.243Z,11.60
2023-02-12T07:58:49.165Z,11.80
2023-02-12T07:59:49.152Z,11.40
2023-02-12T08:00:49.156Z,9.50
2023-02-12T08:01:49.149Z,10.60
2023-02-12T08:02:49.112Z,10.10
2023-02-12T08:03:49.114Z,11.60
2023-02-12T08:04:49.148Z,9.80
2023-02-12T08:05:49.080Z,11.30
2023-02-12T08:06:49.081Z,10.20
2023-02-12T08:07:49.062Z,10.70
2023-02-12T08:08:49.038Z,11.10
2023-02-12T08:09:49.039Z,9.90
2023-02-12T08:10:49.032Z,11.00
2023-02-12T08:11:49.009Z,11.30
2023-02-12T08:12:49.012Z,13.90
2023-02-12T08:13:49.035Z,13.80
2023-02-12T08:14:48.974Z,13.80
2023-02-12T08:15:48.994Z,14.20
2023-02-12T08:16:49.037Z,13.40
2023-02-12T08:17:48.946Z,13.40
2023-02-12T08:18:48.925Z,14.80
2023-02-12T08:19:48.938Z,13.60
2023-02-12T08:20:48.904Z,13.50
2023-02-12T08:21:48.921Z,14.20
2023-02-12T08:22:48.892Z,14.10
2023-02-12T08:23:48.908Z,13.20
2023-02-12T08:24:48.888Z,14.20
2023-02-12T08:25:48.861Z,14.70
2023-02-12T08:26:48.870Z,13.90
2023-02-12T08:27:48.845Z,14.00
2023-02-12T08:28:48.834Z,14.00
2023-02-12T08:29:48.853Z,13.60
2023-02-12T08:30:48.824Z,13.00
2023-02-12T08:31:48.897Z,13.90
2023-02-12T08:32:48.793Z,14.50
2023-02-12T08:33:48.783Z,14.20
2023-02-12T08:34:48.768Z,12.40
2023-02-12T08:35:48.755Z,14.20
2023-02-12T08:36:48.752Z,13.30
2023-02-12T08:37:48.748Z,13.30
2023-02-12T08:38:48.721Z,13.90
2023-02-12T08:39:48.708Z,14.40
2023-02-12T08:40:48.772Z,14.40
2023-02-12T08:41:48.684Z,14.60
2023-02-12T08:42:48.690Z,14.00
2023-02-12T08:43:48.672Z,13.70
2023-02-12T08:44:48.643Z,14.90
2023-02-12T08:45:48.715Z,14.70
2023-02-12T08:46:48.629Z,14.60
2023-02-12T08:47:48.634Z,14.70
2023-02-12T08:48:48.630Z,14.80
2023-02-12T08:49:48.586Z,14.60
2023-02-12T08:50:48.580Z,14.00
2023-02-12T08:51:48.639Z,12.60
2023-02-12T08:52:48.560Z,14.30
2023-02-12T08:53:48.564Z,14.00
2023-02-12T08:54:48.538Z,14.10
2023-02-12T08:55:48.544Z,13.50
2023-02-12T08:56:48.534Z,14.40
2023-02-12T08:57:48.530Z,13.60
2023-02-12T08:58:48.511Z,14.80
2023-02-12T08:59:48.493Z,14.30
2023-02-12T09:00:48.482Z,13.80
2023-02-12T09:01:48.498Z,14.00
2023-02-12T09:02:48.515Z,14.40
2023-02-12T09:03:48.504Z,13.90
2023-02-12T09:04:48.490Z,13.20
2023-02-12T09:05:48.436Z,13.80
2023-02-12T09:06:48.426Z,13.40
2023-02-12T09:07:48.409Z,14.10
2023-02-12T09:08:48.398Z,14.90
2023-02-12T09:09:48.380Z,13.20
2023-02-12T09:10:48.353Z,14.00
2023-02-12T09:11:48.357Z,13.90
2023-02-12T09:12:48.352Z,13.50
2023-02-12T09:13:48.318Z,13.20
2023-02-12T09:14:48.335Z,13.60
2023-02-12T09:15:48.316Z,14.10
2023-02-12T09:16:48.330Z,14.40
2023-02-12T09:17:48.304Z,13.60
2023-02-12T09:18:48.268Z,13.80
2023-02-12T09:19:48.269Z,13.10
2023-02-12T09:20:48.281Z,13.60
2023-02-12T09:21:48.247Z,14.20
2023-02-12T09:22:48.230Z,13.80
2023-02-12T09:23:48.226Z,14.10
2023-02-12T09:24:48.209Z,13.30
2023-02-12T09:25:48.210Z,14.30
2023-02-12T09:26:48.210Z,13.70
2023-02-12T09:27:48.193Z,12.90
2023-02-12T09:28:48.200Z,13.30
2023-02-12T09:29:48.182Z,13.40
2023-02-12T09:30:48.296Z,14.40
2023-02-12T09:31:48.350Z,13.30
2023-02-12T09:32:48.152Z,14.00
2023-02-12T09:33:51.701Z,14.50
2023-02-12T09:34:49.097Z,15.00
2023-02-12T09:35:48.091Z,14.40
2023-02-12T09:36:48.123Z,13.50
2023-02-12T09:37:48.082Z,13.30
2023-02-12T09:38:48.070Z,14.40
2023-02-12T09:39:50.854Z,14.40
2023-02-12T09:40:48.062Z,14.20
2023-02-12T09:41:48.024Z,15.00
2023-02-12T09:42:48.007Z,14.30
2023-02-12T09:43:48.038Z,13.40
2023-02-12T09:44:48.004Z,13.90
2023-02-12T09:45:50.314Z,13.40
2023-02-12T09:46:48.055Z,14.30
2023-02-12T09:47:47.975Z,15.50
2023-02-12T09:48:47.961Z,14.20
2023-02-12T09:49:47.974Z,14.30
2023-02-12T09:50:47.919Z,14.10
2023-02-12T09:51:50.991Z,14.30
2023-02-12T09:52:47.913Z,13.90
2023-02-12T09:53:47.930Z,13.90
2023-02-12T09:54:47.889Z,14.70
2023-02-12T09:55:47.900Z,14.70
2023-02-12T09:56:47.889Z,14.90
2023-02-12T09:57:47.860Z,15.20
2023-02-12T09:58:47.854Z,13.70
2023-02-12T09:59:47.850Z,14.60
2023-02-12T10:00:47.815Z,14.90
2023-02-12T10:01:47.914Z,13.40
2023-02-12T10:02:47.814Z,15.60
2023-02-12T10:03:47.792Z,15.40
2023-02-12T10:05:00.036Z,14.60
2023-02-12T10:05:48.826Z,14.50
2023-02-12T10:06:47.748Z,15.40
2023-02-12T10:07:47.749Z,15.50
2023-02-12T10:08:47.743Z,14.90
2023-02-12T10:09:47.719Z,15.00
2023-02-12T10:10:47.721Z,15.10
2023-02-12T10:11:47.705Z,16.30
2023-02-12T10:12:47.698Z,14.90
2023-02-12T10:13:47.678Z,16.60
2023-02-12T10:14:47.682Z,16.80
2023-02-12T10:15:47.689Z,15.50
2023-02-12T10:16:47.673Z,15.40
2023-02-12T10:17:47.655Z,15.50
2023-02-12T10:18:47.631Z,16.40
2023-02-12T10:19:47.610Z,15.80
2023-02-12T10:20:47.641Z,15.40
2023-02-12T10:21:47.651Z,15.60
2023-02-12T10:22:56.390Z,16.00
2023-02-12T10:23:48.605Z,15.50
2023-02-12T10:24:47.580Z,16.70
2023-02-12T10:25:47.543Z,16.20
2023-02-12T10:26:47.557Z,15.60
2023-02-12T10:27:47.529Z,14.90
2023-02-12T10:28:47.548Z,14.70
2023-02-12T10:29:47.515Z,16.20
2023-02-12T10:30:47.682Z,15.80
2023-02-12T10:31:47.563Z,15.90
2023-02-12T10:32:47.475Z,14.90
2023-02-12T10:33:47.465Z,15.50
2023-02-12T10:34:47.439Z,15.60
2023-02-12T10:35:47.435Z,14.30
2023-02-12T10:36:47.427Z,15.10
2023-02-12T10:37:47.444Z,15.10
2023-02-12T10:38:47.386Z,14.30
2023-02-12T10:39:47.457Z,15.80
2023-02-12T10:40:47.369Z,15.20
2023-02-12T10:41:47.370Z,15.80
2023-02-12T10:42:47.354Z,15.30
2023-02-12T10:43:47.356Z,14.90
2023-02-12T10:44:47.348Z,14.60
2023-02-12T10:45:47.325Z,14.80
2023-02-12T10:46:47.360Z,15.50
2023-02-12T10:47:47.306Z,14.70
2023-02-12T10:48:47.291Z,14.80
2023-02-12T10:49:47.266Z,15.00
2023-02-12T10:50:47.260Z,16.00
2023-02-12T10:51:47.264Z,14.20
2023-02-12T10:52:47.247Z,15.30
2023-02-12T10:53:47.263Z,15.50
2023-02-12T10:54:47.226Z,15.80
2023-02-12T10:55:47.228Z,16.00
2023-02-12T10:56:47.201Z,15.60
2023-02-12T10:57:47.175Z,15.40
2023-02-12T10:58:47.160Z,15.10
2023-02-12T10:59:47.183Z,15.90
2023-02-12T11:00:47.165Z,16.30
2023-02-12T11:01:47.174Z,16.00
2023-02-12T11:02:47.136Z,15.40
2023-02-12T11:03:47.116Z,15.80
2023-02-12T11:04:47.189Z,16.00
2023-02-12T11:05:47.085Z,14.90
2023-02-12T11:06:47.096Z,15.70
2023-02-12T11:07:47.062Z,16.40
2023-02-12T11:08:47.057Z,15.70
2023-02-12T11:09:47.085Z,16.00
2023-02-12T11:10:47.044Z,15.20
2023-02-12T11:11:48.913Z,13.60
2023-02-12T11:12:47.006Z,14.60
2023-02-12T11:13:47.021Z,13.50
2023-02-12T11:14:47.001Z,14.00
2023-02-12T11:15:47.039Z,12.60
2023-02-12T11:16:46.973Z,13.60
2023-02-12T11:17:46.960Z,12.90
2023-02-12T11:18:46.950Z,14.00
2023-02-12T11:19:46.948Z,13.20
2023-02-12T11:20:46.933Z,14.40
2023-02-12T11:21:46.950Z,13.20
2023-02-12T11:22:46.907Z,11.60
2023-02-12T11:23:46.897Z,12.80
2023-02-12T11:24:46.889Z,11.80
2023-02-12T11:25:46.886Z,11.40
2023-02-12T11:26:46.866Z,11.20
2023-02-12T11:27:46.855Z,10.80
2023-02-12T11:28:46.929Z,10.10
2023-02-12T11:29:48.718Z,10.10
2023-02-12T11:30:46.822Z,10.80
2023-02-12T11:31:46.992Z,11.20
2023-02-12T11:32:46.797Z,11.20
2023-02-12T11:33:46.765Z,10.40
2023-02-12T11:34:46.776Z,12.20
2023-02-12T11:35:46.781Z,11.70
2023-02-12T11:36:46.754Z,12.40
2023-02-12T11:37:46.725Z,11.50
2023-02-12T11:38:46.741Z,12.50
2023-02-12T11:39:46.697Z,12.70
2023-02-12T11:40:46.794Z,12.10
2023-02-12T11:41:46.707Z,11.20
2023-02-12T11:42:46.679Z,11.20
2023-02-12T11:43:46.669Z,11.20
2023-02-12T11:44:46.651Z,11.50
2023-02-12T11:45:46.636Z,11.40
2023-02-12T11:46:46.711Z,12.10
2023-02-12T11:47:46.617Z,11.60
2023-02-12T11:48:46.621Z,11.00
2023-02-12T11:49:46.589Z,11.80
2023-02-12T11:50:46.577Z,10.50
2023-02-12T11:51:46.574Z,11.10
2023-02-12T11:52:46.555Z,11.70
2023-02-12T11:53:46.550Z,10.60
2023-02-12T11:54:46.562Z,10.50
2023-02-12T11:55:46.536Z,12.50
2023-02-12T11:56:46.524Z,10.90
2023-02-12T11:57:46.568Z,10.80
2023-02-12T11:58:46.514Z,11.90
2023-02-12T11:59:46.473Z,11.60
2023-02-12T12:00:46.480Z,10.40
2023-02-12T12:01:46.509Z,10.10
2023-02-12T12:02:46.492Z,9.40
2023-02-12T12:03:46.454Z,10.70
2023-02-12T12:04:46.440Z,10.30
2023-02-12T12:05:46.420Z,9.10
2023-02-12T12:06:46.403Z,10.30
2023-02-12T12:07:46.397Z,10.40
2023-02-12T12:08:46.379Z,11.00
2023-02-12T12:09:46.363Z,7.70
2023-02-12T12:10:46.379Z,9.70
2023-02-12T12:11:46.355Z,10.20
2023-02-12T12:12:46.342Z,9.30
2023-02-12T12:13:46.357Z,8.60
2023-02-12T12:14:46.320Z,10.10
2023-02-12T12:15:46.307Z,9.50
2023-02-12T12:16:46.299Z,9.50
2023-02-12T12:17:46.314Z,9.80
2023-02-12T12:18:46.276Z,8.60
2023-02-12T12:19:46.262Z,9.30
2023-02-12T12:20:46.261Z,9.10
2023-02-12T12:21:46.231Z,9.20
2023-02-12T12:22:46.231Z,9.00
2023-02-12T12:23:46.242Z,10.50
2023-02-12T12:24:46.189Z,8.30
2023-02-12T12:25:46.178Z,8.80
2023-02-12T12:26:46.187Z,8.60
2023-02-12T12:27:46.177Z,8.40
2023-02-12T12:28:46.159Z,9.40
2023-02-12T12:29:46.164Z,8.60
2023-02-12T12:30:46.197Z,9.60
2023-02-12T12:31:46.201Z,8.80
2023-02-12T12:32:46.116Z,9.40
2023-02-12T12:33:46.096Z,8.90
2023-02-12T12:34:46.093Z,9.50
2023-02-12T12:35:46.085Z,9.10
2023-02-12T12:36:46.086Z,9.20
2023-02-12T12:37:46.048Z,9.70
2023-02-12T12:38:46.067Z,9.50
2023-02-12T12:39:46.047Z,8.80
2023-02-12T12:40:46.022Z,8.00
2023-02-12T12:41:46.025Z,9.30
2023-02-12T12:42:45.995Z,8.60
2023-02-12T12:43:45.994Z,9.20
2023-02-12T12:44:45.979Z,9.90
2023-02-12T12:45:46.071Z,9.70
2023-02-12T12:46:45.955Z,9.30
2023-02-12T12:47:45.937Z,9.20
2023-02-12T12:48:45.957Z,9.00
2023-02-12T12:49:45.921Z,9.30
2023-02-12T12:50:45.924Z,8.70
2023-02-12T12:51:45.907Z,9.60
2023-02-12T12:52:45.885Z,9.50
2023-02-12T12:53:45.868Z,10.10
2023-02-12T12:54:45.861Z,8.40
2023-02-12T12:55:45.883Z,9.60