createdAt,value
2023-01-09T00:01:31.157Z,2.40
2023-01-09T00:03:59.607Z,2.40
2023-01-09T00:06:27.752Z,2.40
2023-01-09T00:08:56.150Z,2.30
2023-01-09T00:11:24.785Z,2.30
2023-01-09T00:13:54.662Z,2.30
2023-01-09T00:16:22.889Z,2.30
2023-01-09T00:18:51.200Z,2.20
2023-01-09T00:21:19.462Z,2.20
2023-01-09T00:23:47.903Z,2.20
2023-01-09T00:26:17.151Z,2.20
2023-01-09T00:28:45.325Z,2.10
2023-01-09T00:31:15.092Z,2.10
2023-01-09T00:33:44.030Z,2.10
2023-01-09T00:36:12.423Z,2.10
2023-01-09T00:38:41.254Z,2.10
2023-01-09T00:41:11.169Z,2.10
2023-01-09T00:43:42.815Z,2.10
2023-01-09T00:46:11.531Z,2.10
2023-01-09T00:48:42.280Z,2.10
2023-01-09T00:51:10.471Z,2.00
2023-01-09T00:53:39.707Z,2.00
2023-01-09T00:56:09.421Z,2.00
2023-01-09T00:58:37.831Z,2.00
2023-01-09T01:01:06.180Z,2.00
2023-01-09T01:03:34.439Z,2.00
2023-01-09T01:06:21.632Z,2.00
2023-01-09T01:08:49.818Z,2.00
2023-01-09T01:11:18.010Z,2.00
2023-01-09T01:13:46.318Z,2.00
2023-01-09T01:16:15.043Z,1.90
2023-01-09T01:18:43.137Z,1.90
2023-01-09T01:21:13.820Z,1.90
2023-01-09T01:23:42.210Z,1.90
2023-01-09T01:26:11.575Z,2.00
2023-01-09T01:28:40.095Z,1.90
2023-01-09T01:31:08.639Z,2.00
2023-01-09T01:33:37.610Z,1.90
2023-01-09T01:36:06.998Z,2.00
2023-01-09T01:38:36.970Z,2.00
2023-01-09T01:41:05.402Z,2.00
2023-01-09T01:43:49.746Z,2.00
2023-01-09T01:46:18.421Z,2.00
2023-01-09T01:48:51.907Z,2.00
2023-01-09T01:51:21.240Z,2.00
2023-01-09T01:53:53.870Z,2.00
2023-01-09T01:56:24.824Z,2.00
2023-01-09T01:58:54.020Z,2.00
2023-01-09T02:01:23.704Z,2.10
2023-01-09T02:03:52.767Z,2.00
2023-01-09T02:06:20.897Z,2.10
2023-01-09T02:08:50.658Z,2.10
2023-01-09T02:11:19.837Z,2.10
2023-01-09T02:13:48.666Z,2.00
2023-01-09T02:16:21.758Z,2.10
2023-01-09T02:18:52.465Z,2.10
2023-01-09T02:21:34.275Z,2.10
2023-01-09T02:24:30.476Z,2.10
2023-01-09T02:27:20.155Z,2.10
2023-01-09T02:30:09.225Z,2.10
2023-01-09T02:32:52.099Z,2.10
2023-01-09T02:35:29.250Z,2.20
2023-01-09T02:38:01.666Z,2.10
2023-01-09T02:40:34.943Z,2.20
2023-01-09T02:43:03.690Z,2.20
2023-01-09T02:45:32.082Z,2.20
2023-01-09T02:48:01.907Z,2.10
2023-01-09T02:50:34.493Z,2.10
2023-01-09T02:53:20.968Z,2.10
2023-01-09T02:55:56.781Z,2.10
2023-01-09T02:58:34.004Z,2.10
2023-01-09T03:01:08.002Z,2.20
2023-01-09T03:03:39.648Z,2.20
2023-01-09T03:06:10.830Z,2.20
2023-01-09T03:08:40.524Z,2.20
2023-01-09T03:11:09.575Z,2.20
2023-01-09T03:13:40.832Z,2.20
2023-01-09T03:16:10.902Z,2.20
2023-01-09T03:18:40.541Z,2.20
2023-01-09T03:21:08.980Z,2.20
2023-01-09T03:23:50.654Z,2.30
2023-01-09T03:26:19.064Z,2.20
2023-01-09T03:28:49.595Z,2.20
2023-01-09T03:31:18.184Z,2.30
2023-01-09T03:33:47.752Z,2.30
2023-01-09T03:36:17.540Z,2.30
2023-01-09T03:38:45.941Z,2.40
2023-01-09T03:41:16.612Z,2.40
2023-01-09T03:43:44.843Z,2.40
2023-01-09T03:46:13.129Z,2.40
2023-01-09T03:48:41.251Z,2.40
2023-01-09T03:51:10.907Z,2.40
2023-01-09T03:53:39.050Z,2.40
2023-01-09T03:56:07.471Z,2.40
2023-01-09T03:58:35.670Z,2.40
2023-01-09T04:01:09.600Z,2.40
2023-01-09T04:03:38.096Z,2.40
2023-01-09T04:06:06.529Z,2.50
2023-01-09T04:08:36.092Z,2.50
2023-01-09T04:11:04.223Z,2.50
2023-01-09T04:13:32.575Z,2.50
2023-01-09T04:16:00.735Z,2.50
2023-01-09T04:18:29.098Z,2.50
2023-01-09T04:21:00.154Z,2.50
2023-01-09T04:23:28.470Z,2.60
2023-01-09T04:25:58.243Z,2.60
2023-01-09T04:28:26.413Z,2.60
2023-01-09T04:30:54.618Z,2.60
2023-01-09T04:33:22.893Z,2.60
2023-01-09T04:35:51.046Z,2.60
2023-01-09T04:38:20.176Z,2.60
2023-01-09T04:40:48.418Z,2.60
2023-01-09T04:43:17.946Z,2.70
2023-01-09T04:45:46.324Z,2.70
2023-01-09T04:48:14.743Z,2.70
2023-01-09T04:50:43.050Z,2.70
2023-01-09T04:53:11.270Z,2.70
2023-01-09T04:55:41.327Z,2.70
2023-01-09T04:58:09.438Z,2.70
2023-01-09T05:00:39.103Z,2.70
2023-01-09T05:03:07.310Z,2.70
2023-01-09T05:05:35.469Z,2.70
2023-01-09T05:08:03.744Z,2.70
2023-01-09T05:10:35.947Z,2.70
2023-01-09T05:13:04.115Z,2.70
2023-01-09T05:15:32.283Z,2.70
2023-01-09T05:18:01.968Z,2.70
2023-01-09T05:20:30.219Z,2.70
2023-01-09T05:23:00.496Z,2.70
2023-01-09T05:25:28.780Z,2.80
2023-01-09T05:27:56.951Z,2.80
2023-01-09T05:30:25.247Z,2.80
2023-01-09T05:32:53.555Z,2.80
2023-01-09T05:35:23.131Z,2.80
2023-01-09T05:37:51.261Z,2.70
2023-01-09T05:40:19.592Z,2.80
2023-01-09T05:42:47.740Z,2.70
2023-01-09T05:45:16.043Z,2.70
2023-01-09T05:47:45.614Z,2.70
2023-01-09T05:50:14.209Z,2.70
2023-01-09T05:52:43.903Z,2.70
2023-01-09T05:55:13.268Z,2.80
2023-01-09T05:57:41.567Z,2.80
2023-01-09T06:00:11.540Z,2.80
2023-01-09T06:02:39.956Z,2.80
2023-01-09T06:05:08.868Z,2.80
2023-01-09T06:07:40.069Z,2.80
2023-01-09T06:10:11.961Z,2.80
2023-01-09T06:12:40.383Z,2.80
2023-01-09T06:15:09.230Z,2.80
2023-01-09T06:17:37.653Z,2.80
2023-01-09T06:20:06.409Z,2.90
2023-01-09T06:22:34.575Z,2.80
2023-01-09T06:25:05.165Z,2.80
2023-01-09T06:27:34.957Z,2.80
2023-01-09T06:30:03.121Z,2.80
2023-01-09T06:32:31.378Z,2.90
2023-01-09T06:34:59.646Z,2.90
2023-01-09T06:37:27.833Z,2.90
2023-01-09T06:39:56.015Z,2.90
2023-01-09T06:42:24.322Z,2.90
2023-01-09T06:44:54.157Z,2.80
2023-01-09T06:47:25.345Z,2.90
2023-01-09T06:49:53.688Z,2.90
2023-01-09T06:52:21.819Z,2.90
2023-01-09T06:54:50.000Z,2.90
2023-01-09T06:57:18.411Z,2.90
2023-01-09T06:59:46.518Z,2.90
2023-01-09T07:02:19.449Z,2.90
2023-01-09T07:04:47.816Z,2.90
2023-01-09T07:07:16.651Z,2.90
2023-01-09T07:09:44.877Z,2.90
2023-01-09T07:12:13.001Z,2.90
2023-01-09T07:14:41.335Z,2.90
2023-01-09T07:17:09.446Z,2.90
2023-01-09T07:19:39.056Z,2.90
2023-01-09T07:22:10.282Z,2.90
2023-01-09T07:24:38.559Z,2.90
2023-01-09T07:27:06.724Z,3.00
2023-01-09T07:29:35.101Z,2.90
2023-01-09T07:32:03.339Z,3.00
2023-01-09T07:34:31.594Z,3.00
2023-01-09T07:37:01.324Z,3.00
2023-01-09T07:39:29.447Z,3.00
2023-01-09T07:41:57.941Z,3.10
2023-01-09T07:44:28.219Z,3.00
2023-01-09T07:46:56.539Z,3.00
2023-01-09T07:49:26.761Z,3.00
2023-01-09T07:51:55.191Z,3.00
2023-01-09T07:54:24.941Z,3.00
2023-01-09T07:56:53.163Z,3.00
2023-01-09T07:59:21.348Z,3.00
2023-01-09T08:01:49.851Z,3.00
2023-01-09T08:04:20.955Z,3.00
2023-01-09T08:06:49.108Z,3.00
2023-01-09T08:09:18.448Z,3.00
2023-01-09T08:11:48.194Z,3.00
2023-01-09T08:14:16.493Z,3.00
2023-01-09T08:16:44.593Z,3.00
2023-01-09T08:19:13.245Z,3.00
2023-01-09T08:21:41.635Z,3.00
2023-01-09T08:24:10.735Z,3.00
2023-01-09T08:26:39.003Z,3.00
2023-01-09T08:29:08.820Z,3.00
2023-01-09T08:31:39.399Z,3.00
2023-01-09T08:34:07.605Z,3.00
2023-01-09T08:36:35.940Z,3.00
2023-01-09T08:39:04.139Z,3.10
2023-01-09T08:41:49.574Z,3.10
2023-01-09T08:44:36.627Z,3.00
2023-01-09T08:47:07.734Z,3.00
2023-01-09T08:49:36.590Z,3.00
2023-01-09T08:52:05.218Z,3.00
2023-01-09T08:54:33.566Z,3.00
2023-01-09T08:57:01.688Z,3.00
2023-01-09T08:59:31.281Z,3.10
2023-01-09T09:01:59.652Z,3.00
2023-01-09T09:04:27.996Z,3.10
2023-01-09T09:06:56.103Z,3.10
2023-01-09T09:09:25.916Z,3.10
2023-01-09T09:11:54.299Z,3.10
2023-01-09T09:14:40.031Z,3.10
2023-01-09T09:17:09.735Z,3.10
2023-01-09T09:19:41.939Z,3.10
2023-01-09T09:22:10.103Z,3.10
2023-01-09T09:24:38.271Z,3.10
2023-01-09T09:27:06.584Z,3.20
2023-01-09T09:29:34.774Z,3.20
2023-01-09T09:32:03.061Z,3.20
2023-01-09T09:34:32.771Z,3.20
2023-01-09T09:37:01.051Z,3.20
2023-01-09T09:39:29.355Z,3.20
2023-01-09T09:42:31.003Z,3.20
2023-01-09T09:45:08.529Z,3.10
2023-01-09T09:47:43.497Z,3.10
2023-01-09T09:50:27.786Z,3.20
2023-01-09T09:52:58.682Z,3.10
2023-01-09T09:55:31.147Z,3.10
2023-01-09T09:58:01.520Z,3.20
2023-01-09T10:00:30.299Z,3.20
2023-01-09T10:03:06.204Z,3.20
2023-01-09T10:05:36.645Z,3.20
2023-01-09T10:08:15.348Z,3.20
2023-01-09T10:10:48.146Z,3.10
2023-01-09T10:13:37.435Z,3.20
2023-01-09T10:16:09.948Z,3.20
2023-01-09T10:18:45.103Z,3.20
2023-01-09T10:21:20.320Z,3.30
2023-01-09T10:23:53.191Z,3.30
2023-01-09T10:26:23.829Z,3.30
2023-01-09T10:29:01.013Z,3.30
2023-01-09T10:31:31.208Z,3.30
2023-01-09T10:34:04.949Z,3.30
2023-01-09T10:36:44.028Z,3.30
2023-01-09T10:39:16.722Z,3.30
2023-01-09T10:41:51.913Z,3.30
2023-01-09T10:44:22.463Z,3.40
2023-01-09T10:46:54.726Z,3.30
2023-01-09T10:49:24.033Z,3.30
2023-01-09T10:51:54.485Z,3.30
2023-01-09T10:54:23.865Z,3.30
2023-01-09T10:56:55.480Z,3.30
2023-01-09T10:59:23.997Z,3.30
2023-01-09T11:01:52.391Z,3.30
2023-01-09T11:04:24.935Z,3.30
2023-01-09T11:06:57.390Z,3.30
2023-01-09T11:09:25.790Z,3.30
2023-01-09T11:11:54.075Z,3.30
2023-01-09T11:14:27.908Z,3.40
2023-01-09T11:16:57.275Z,3.40
2023-01-09T11:19:26.655Z,3.30
2023-01-09T11:22:07.223Z,3.40
2023-01-09T11:24:35.386Z,3.30
2023-01-09T11:27:30.076Z,3.40
2023-01-09T11:30:24.135Z,3.30
2023-01-09T11:32:52.463Z,3.30
2023-01-09T11:35:26.831Z,3.30
2023-01-09T11:38:04.366Z,3.30
2023-01-09T11:40:37.011Z,3.30
2023-01-09T11:43:07.508Z,3.30
2023-01-09T11:45:36.362Z,3.30
2023-01-09T11:48:17.118Z,3.30
2023-01-09T11:50:54.052Z,3.20
2023-01-09T11:53:24.361Z,3.30
2023-01-09T11:55:56.954Z,3.30
2023-01-09T11:58:29.620Z,3.30
2023-01-09T12:01:01.442Z,3.40
2023-01-09T12:03:38.594Z,3.40
2023-01-09T12:06:10.024Z,3.40
2023-01-09T12:08:55.325Z,3.40
2023-01-09T12:11:27.800Z,3.30
2023-01-09T12:14:12.271Z,3.30
2023-01-09T12:16:44.167Z,3.30
2023-01-09T12:19:37.985Z,3.30
2023-01-09T12:22:11.790Z,3.20
2023-01-09T12:24:47.783Z,3.20
2023-01-09T12:27:25.154Z,3.20
2023-01-09T12:29:58.063Z,3.20
2023-01-09T12:32:33.224Z,3.20
2023-01-09T12:35:03.554Z,3.10
2023-01-09T12:37:40.320Z,3.10
2023-01-09T12:40:18.603Z,3.10
2023-01-09T12:42:52.411Z,3.10
2023-01-09T12:45:41.640Z,3.20
2023-01-09T12:48:19.353Z,3.20
2023-01-09T12:51:05.079Z,3.20
2023-01-09T12:53:35.472Z,3.30
2023-01-09T12:56:08.049Z,3.20
2023-01-09T12:58:40.724Z,3.30
2023-01-09T13:01:12.390Z,3.30
2023-01-09T13:03:42.989Z,3.30
2023-01-09T13:06:13.942Z,3.30
2023-01-09T13:08:43.636Z,3.30
2023-01-09T13:11:20.290Z,3.30
2023-01-09T13:13:50.186Z,3.20
2023-01-09T13:16:20.692Z,3.20
2023-01-09T13:18:51.169Z,3.20
2023-01-09T13:21:20.250Z,3.20
2023-01-09T13:23:50.810Z,3.30
2023-01-09T13:26:23.044Z,3.30
2023-01-09T13:28:53.997Z,3.30
2023-01-09T13:31:40.327Z,3.40
2023-01-09T13:34:21.762Z,3.40
2023-01-09T13:36:51.393Z,3.50
2023-01-09T13:39:21.739Z,3.40
2023-01-09T13:42:11.085Z,3.50
2023-01-09T13:44:39.338Z,3.50
2023-01-09T13:47:17.310Z,3.50
2023-01-09T13:50:02.540Z,3.50
2023-01-09T13:52:32.459Z,3.50
2023-01-09T13:55:15.575Z,3.50
2023-01-09T13:57:48.134Z,3.40
2023-01-09T14:00:34.914Z,3.40
2023-01-09T14:03:07.666Z,3.30
2023-01-09T14:05:54.168Z,3.30
2023-01-09T14:08:23.928Z,3.30
2023-01-09T14:10:53.027Z,3.30
2023-01-09T14:13:24.466Z,3.30
2023-01-09T14:15:53.504Z,3.30
2023-01-09T14:18:24.413Z,3.30
2023-01-09T14:20:55.461Z,3.30
2023-01-09T14:23:42.277Z,3.30
2023-01-09T14:26:18.463Z,3.30
2023-01-09T14:28:48.230Z,3.30
2023-01-09T14:31:28.767Z,3.30
2023-01-09T14:34:24.149Z,3.30
2023-01-09T14:37:00.488Z,3.30
2023-01-09T14:39:31.250Z,3.30
2023-01-09T14:42:06.297Z,3.30
2023-01-09T14:44:48.738Z,3.40
2023-01-09T14:47:18.913Z,3.40
2023-01-09T14:49:50.114Z,3.40
2023-01-09T14:52:22.825Z,3.40
2023-01-09T14:54:51.994Z,3.40
2023-01-09T14:57:30.468Z,3.40
2023-01-09T15:00:00.844Z,3.40
2023-01-09T15:02:30.356Z,3.40
2023-01-09T15:04:59.412Z,3.40
2023-01-09T15:07:40.417Z,3.40
2023-01-09T15:10:13.830Z,3.30
2023-01-09T15:12:42.582Z,3.30
2023-01-09T15:15:14.880Z,3.30
2023-01-09T15:17:46.412Z,3.30
2023-01-09T15:20:20.101Z,3.30
2023-01-09T15:22:52.759Z,3.30
2023-01-09T15:25:33.658Z,3.40
2023-01-09T15:28:23.224Z,3.40
2023-01-09T15:30:55.941Z,3.30
2023-01-09T15:33:24.172Z,3.40
2023-01-09T15:35:55.222Z,3.40
2023-01-09T15:38:25.278Z,3.40
2023-01-09T15:40:55.005Z,3.30
2023-01-09T15:43:23.375Z,3.30
2023-01-09T15:45:51.978Z,3.30
2023-01-09T15:48:25.767Z,3.40
2023-01-09T15:50:56.547Z,3.30
2023-01-09T15:53:25.766Z,3.30
2023-01-09T15:56:07.909Z,3.30
2023-01-09T15:58:37.168Z,3.30
2023-01-09T16:01:07.525Z,3.40
2023-01-09T16:03:39.238Z,3.30
2023-01-09T16:06:08.464Z,3.30
2023-01-09T16:08:38.186Z,3.30
2023-01-09T16:11:09.852Z,3.30
2023-01-09T16:13:44.464Z,3.30
2023-01-09T16:16:13.564Z,3.30
2023-01-09T16:18:54.892Z,3.30
2023-01-09T16:21:24.895Z,3.30
2023-01-09T16:23:54.534Z,3.30
2023-01-09T16:26:24.305Z,3.30
2023-01-09T16:28:52.846Z,3.30
2023-01-09T16:31:24.019Z,3.30
2023-01-09T16:33:58.136Z,3.20
2023-01-09T16:36:26.646Z,3.30
2023-01-09T16:38:55.284Z,3.20
2023-01-09T16:41:40.780Z,3.20
2023-01-09T16:44:10.796Z,3.20
2023-01-09T16:46:40.575Z,3.20
2023-01-09T16:49:17.497Z,3.20
2023-01-09T16:51:45.904Z,3.20
2023-01-09T16:54:14.158Z,3.20
2023-01-09T16:56:43.627Z,3.10
2023-01-09T16:59:14.080Z,3.20
2023-01-09T17:01:43.570Z,3.20
2023-01-09T17:04:13.047Z,3.20
2023-01-09T17:06:43.114Z,3.10
2023-01-09T17:09:15.328Z,3.10
2023-01-09T17:11:43.938Z,3.10
2023-01-09T17:14:13.093Z,3.10
2023-01-09T17:16:48.088Z,3.10
2023-01-09T17:19:18.401Z,3.10
2023-01-09T17:21:48.390Z,3.00
2023-01-09T17:24:34.264Z,3.00
2023-01-09T17:27:20.504Z,3.00
2023-01-09T17:29:48.836Z,3.00
2023-01-09T17:32:17.508Z,3.00
2023-01-09T17:34:45.762Z,3.00
2023-01-09T17:37:17.392Z,3.00
2023-01-09T17:39:45.934Z,3.00
2023-01-09T17:42:14.062Z,3.00
2023-01-09T17:44:42.320Z,3.00
2023-01-09T17:47:14.867Z,3.00
2023-01-09T17:49:43.013Z,2.90
2023-01-09T17:52:11.217Z,2.90
2023-01-09T17:54:40.962Z,2.90
2023-01-09T17:57:14.085Z,2.90
2023-01-09T17:59:42.260Z,2.90
2023-01-09T18:02:16.814Z,2.90
2023-01-09T18:04:45.258Z,2.90
2023-01-09T18:07:15.947Z,2.90
2023-01-09T18:09:46.145Z,2.90
2023-01-09T18:12:14.314Z,2.90
2023-01-09T18:14:42.734Z,2.80
2023-01-09T18:17:13.202Z,2.80
2023-01-09T18:19:43.931Z,2.80
2023-01-09T18:22:12.108Z,2.80
2023-01-09T18:24:40.407Z,2.80
2023-01-09T18:27:09.981Z,2.80
2023-01-09T18:29:38.201Z,2.80
2023-01-09T18:32:06.830Z,2.80
2023-01-09T18:34:35.045Z,2.80
2023-01-09T18:37:03.341Z,2.80
2023-01-09T18:39:31.695Z,2.80
2023-01-09T18:42:00.062Z,2.70
2023-01-09T18:44:29.683Z,2.70
2023-01-09T18:46:57.846Z,2.70
2023-01-09T18:49:26.094Z,2.70
2023-01-09T18:51:54.246Z,2.70
2023-01-09T18:54:22.488Z,2.70
2023-01-09T18:56:50.583Z,2.70
2023-01-09T18:59:18.742Z,2.70
2023-01-09T19:01:48.495Z,2.70
2023-01-09T19:04:16.700Z,2.70
2023-01-09T19:06:44.822Z,2.70
2023-01-09T19:09:13.220Z,2.60
2023-01-09T19:11:44.512Z,2.60
2023-01-09T19:14:13.209Z,2.60
2023-01-09T19:16:41.425Z,2.50
2023-01-09T19:19:11.031Z,2.50
2023-01-09T19:21:39.259Z,2.50
2023-01-09T19:24:07.934Z,2.50
2023-01-09T19:26:36.109Z,2.40
2023-01-09T19:29:04.442Z,2.40
2023-01-09T19:31:32.800Z,2.40
2023-01-09T19:34:01.155Z,2.40
2023-01-09T19:36:30.920Z,2.40
2023-01-09T19:38:59.862Z,2.40
2023-01-09T19:41:28.591Z,2.40
2023-01-09T19:43:56.745Z,2.40
2023-01-09T19:46:25.845Z,2.40
2023-01-09T19:48:54.427Z,2.40
2023-01-09T19:51:23.104Z,2.30
2023-01-09T19:56:27.315Z,2.30
2023-01-09T19:58:56.102Z,2.40
2023-01-09T20:01:25.845Z,2.40
2023-01-09T20:03:54.815Z,2.40
2023-01-09T20:06:24.509Z,2.30
2023-01-09T20:08:53.863Z,2.30
2023-01-09T20:11:23.967Z,2.30
2023-01-09T20:13:52.352Z,2.40
2023-01-09T20:16:22.648Z,2.40
2023-01-09T20:18:50.906Z,2.30
2023-01-09T20:21:22.201Z,2.30
2023-01-09T20:23:50.423Z,2.30
2023-01-09T20:26:19.004Z,2.30
2023-01-09T20:28:48.681Z,2.30
2023-01-09T20:31:20.648Z,2.30
2023-01-09T20:33:49.303Z,2.30
2023-01-09T20:36:17.613Z,2.30
2023-01-09T20:38:45.805Z,2.30
2023-01-09T20:41:22.950Z,2.30
2023-01-09T20:43:55.842Z,2.30
2023-01-09T20:46:24.688Z,2.30
2023-01-09T20:48:53.195Z,2.20
2023-01-09T20:51:21.347Z,2.30
2023-01-09T20:53:55.702Z,2.20
2023-01-09T20:56:24.508Z,2.20
2023-01-09T20:58:54.425Z,2.20
2023-01-09T21:01:23.179Z,2.30
2023-01-09T21:03:51.543Z,2.20
2023-01-09T21:06:20.299Z,2.20
2023-01-09T21:08:50.340Z,2.20
2023-01-09T21:11:18.760Z,2.20
2023-01-09T21:13:47.052Z,2.20
2023-01-09T21:16:17.469Z,2.20
2023-01-09T21:18:45.671Z,2.20
2023-01-09T21:21:14.719Z,2.20
2023-01-09T21:23:45.956Z,2.10
2023-01-09T21:26:15.086Z,2.10
2023-01-09T21:28:49.080Z,2.10
2023-01-09T21:31:19.557Z,2.10
2023-01-09T21:33:48.286Z,2.10
2023-01-09T21:36:17.364Z,2.10
2023-01-09T21:38:46.896Z,2.00
2023-01-09T21:41:38.836Z,2.10
2023-01-09T21:44:26.792Z,2.10
2023-01-09T21:46:57.830Z,2.00
2023-01-09T21:49:26.774Z,2.10
2023-01-09T21:51:55.214Z,2.10
2023-01-09T21:54:23.772Z,2.10
2023-01-09T21:56:53.194Z,2.10
2023-01-09T21:59:21.721Z,2.10
2023-01-09T22:01:50.454Z,2.00
2023-01-09T22:04:21.176Z,2.00
2023-01-09T22:06:49.405Z,1.90
2023-01-09T22:09:17.930Z,1.90
2023-01-09T22:11:46.437Z,1.90
2023-01-09T22:14:15.809Z,1.90
2023-01-09T22:16:44.490Z,1.90
2023-01-09T22:19:12.973Z,1.80
2023-01-09T22:21:42.519Z,1.90
2023-01-09T22:24:10.782Z,1.80
2023-01-09T22:26:39.053Z,1.80
2023-01-09T22:29:07.306Z,1.80
2023-01-09T22:31:35.502Z,1.70
2023-01-09T22:34:03.943Z,1.70
2023-01-09T22:36:32.570Z,1.70
2023-01-09T22:39:02.404Z,1.60
2023-01-09T22:41:32.601Z,1.60
2023-01-09T22:44:00.859Z,1.60
2023-01-09T22:46:28.963Z,1.60
2023-01-09T22:48:57.143Z,1.60
2023-01-09T22:51:25.494Z,1.60
2023-01-09T22:53:53.619Z,1.60
2023-01-09T22:56:23.895Z,1.60
2023-01-09T22:58:52.623Z,1.50
2023-01-09T23:01:21.272Z,1.50
2023-01-09T23:03:49.734Z,1.40
2023-01-09T23:06:18.751Z,1.40
2023-01-09T23:08:47.274Z,1.40
2023-01-09T23:11:16.633Z,1.40
2023-01-09T23:13:46.199Z,1.40
2023-01-09T23:16:14.368Z,1.50
2023-01-09T23:18:42.788Z,1.50
2023-01-09T23:21:10.943Z,1.40
2023-01-09T23:23:39.046Z,1.40
2023-01-09T23:26:07.441Z,1.40
2023-01-09T23:28:35.602Z,1.40
2023-01-09T23:31:08.432Z,1.40
2023-01-09T23:33:36.561Z,1.30
2023-01-09T23:36:04.918Z,1.30
2023-01-09T23:38:33.171Z,1.30
2023-01-09T23:41:01.427Z,1.30
2023-01-09T23:43:28.579Z,1.20
2023-01-09T23:45:56.814Z,1.20
2023-01-09T23:48:26.430Z,1.10
2023-01-09T23:50:55.148Z,1.10
2023-01-09T23:53:23.786Z,1.10
2023-01-09T23:55:54.657Z,1.10
2023-01-09T23:58:23.166Z,1.10
