createdAt,value
2019-03-19T00:03:22.874Z,102083.53
2019-03-19T00:06:07.001Z,102055.11
2019-03-19T00:08:51.854Z,102086.55
2019-03-19T00:11:36.008Z,102092.75
2019-03-19T00:14:19.594Z,102084.83
2019-03-19T00:17:06.099Z,102064.34
2019-03-19T00:19:50.767Z,102095.18
2019-03-19T00:22:36.375Z,102087.70
2019-03-19T00:25:29.309Z,102102.16
2019-03-19T00:28:06.658Z,102079.27
2019-03-19T00:30:50.441Z,102097.32
2019-03-19T00:33:34.821Z,102065.24
2019-03-19T00:36:19.974Z,102070.16
2019-03-19T00:39:03.928Z,102099.11
2019-03-19T00:41:48.441Z,102076.73
2019-03-19T00:44:33.191Z,102105.91
2019-03-19T00:47:19.379Z,102084.40
2019-03-19T00:50:03.516Z,102104.89
2019-03-19T00:52:48.488Z,102104.08
2019-03-19T00:55:40.187Z,102108.08
2019-03-19T00:58:19.441Z,102086.48
2019-03-19T01:01:05.069Z,102086.05
2019-03-19T01:03:49.469Z,102075.72
2019-03-19T01:06:33.964Z,102085.18
2019-03-19T01:09:18.318Z,102082.63
2019-03-19T01:11:51.279Z,102111.53
2019-03-19T01:14:36.268Z,102116.05
2019-03-19T01:17:20.734Z,102088.30
2019-03-19T01:20:05.720Z,102110.03
2019-03-19T01:22:49.748Z,102118.86
2019-03-19T01:25:35.092Z,102111.31
2019-03-19T01:28:19.717Z,102089.08
2019-03-19T01:31:06.248Z,102133.18
2019-03-19T01:33:50.385Z,102117.25
2019-03-19T01:36:34.559Z,102117.56
2019-03-19T01:39:18.664Z,102118.83
2019-03-19T01:41:51.250Z,102146.91
2019-03-19T01:44:35.516Z,102126.23
2019-03-19T01:47:19.634Z,102155.35
2019-03-19T01:50:04.430Z,102124.95
2019-03-19T01:52:49.071Z,102125.16
2019-03-19T01:55:32.921Z,102147.89
2019-03-19T01:58:17.127Z,102158.64
2019-03-19T02:01:01.695Z,102135.28
2019-03-19T02:03:46.486Z,102161.97
2019-03-19T02:06:31.231Z,102164.68
2019-03-19T02:09:15.478Z,102170.39
2019-03-19T02:11:59.941Z,102182.42
2019-03-19T02:14:44.365Z,102177.64
2019-03-19T02:17:28.374Z,102179.69
2019-03-19T02:20:13.341Z,102158.19
2019-03-19T02:22:58.943Z,102191.15
2019-03-19T02:25:43.671Z,102163.44
2019-03-19T02:28:16.815Z,102197.22
2019-03-19T02:31:00.858Z,102197.61
2019-03-19T02:33:45.935Z,102195.84
2019-03-19T02:36:29.980Z,102194.06
2019-03-19T02:39:16.454Z,102195.98
2019-03-19T02:42:01.967Z,102206.48
2019-03-19T02:44:46.381Z,102203.13
2019-03-19T02:47:30.201Z,102204.49
2019-03-19T02:50:15.046Z,102203.73
2019-03-19T02:52:59.536Z,102205.98
2019-03-19T02:55:33.661Z,102204.95
2019-03-19T02:58:17.919Z,102180.07
2019-03-19T03:01:02.717Z,102184.91
2019-03-19T03:03:48.078Z,102197.50
2019-03-19T03:06:32.333Z,102215.09
2019-03-19T03:09:15.788Z,102242.73
2019-03-19T03:11:59.989Z,102221.27
2019-03-19T03:14:46.218Z,102212.48
2019-03-19T03:17:30.491Z,102210.47
2019-03-19T03:20:15.167Z,102201.61
2019-03-19T03:22:59.763Z,102207.13
2019-03-19T03:25:44.788Z,102241.11
2019-03-19T03:28:30.747Z,102217.38
2019-03-19T03:31:15.320Z,102223.41
2019-03-19T03:34:00.822Z,102251.47
2019-03-19T03:36:46.416Z,102252.84
2019-03-19T03:39:30.769Z,102228.41
2019-03-19T03:42:15.072Z,102225.50
2019-03-19T03:45:01.276Z,102254.66
2019-03-19T03:47:45.811Z,102255.29
2019-03-19T03:50:30.589Z,102261.73
2019-03-19T03:53:14.995Z,102234.68
2019-03-19T03:55:58.817Z,102267.38
2019-03-19T03:58:43.250Z,102271.41
2019-03-19T04:01:27.715Z,102269.48
2019-03-19T04:04:12.342Z,102271.02
2019-03-19T04:06:58.532Z,102244.51
2019-03-19T04:09:43.297Z,102245.44
2019-03-19T04:12:28.253Z,102255.74
2019-03-19T04:15:13.177Z,102287.78
2019-03-19T04:17:58.956Z,102260.41
2019-03-19T04:20:43.630Z,102287.91
2019-03-19T04:23:28.389Z,102261.52
2019-03-19T04:26:14.062Z,102260.36
2019-03-19T04:28:58.675Z,102269.47
2019-03-19T04:31:43.595Z,102300.77
2019-03-19T04:34:28.469Z,102302.47
2019-03-19T04:37:16.916Z,102270.52
2019-03-19T04:40:01.914Z,102283.09
2019-03-19T04:42:46.476Z,102290.87
2019-03-19T04:45:33.451Z,102320.69
2019-03-19T04:48:19.800Z,102286.45
2019-03-19T04:51:05.162Z,102313.20
2019-03-19T04:53:37.660Z,102313.74
2019-03-19T04:56:22.143Z,102309.66
2019-03-19T04:59:06.114Z,102316.14
2019-03-19T05:01:51.824Z,102279.68
2019-03-19T05:04:36.473Z,102319.87
2019-03-19T05:07:21.520Z,102297.92
2019-03-19T05:09:54.847Z,102332.18
2019-03-19T05:12:27.655Z,102334.60
2019-03-19T05:15:12.552Z,102311.41
2019-03-19T05:17:56.825Z,102345.50
2019-03-19T05:20:40.500Z,102356.55
2019-03-19T05:23:24.646Z,102362.27
2019-03-19T05:26:09.167Z,102332.69
2019-03-19T05:28:53.852Z,102338.50
2019-03-19T05:31:38.415Z,102364.73
2019-03-19T05:34:24.209Z,102369.36
2019-03-19T05:37:09.707Z,102339.20
2019-03-19T05:39:54.108Z,102347.73
2019-03-19T05:42:26.901Z,102366.47
2019-03-19T05:45:12.836Z,102370.05
2019-03-19T05:47:58.623Z,102337.94
2019-03-19T05:50:43.350Z,102338.33
2019-03-19T05:53:28.490Z,102342.36
2019-03-19T05:56:01.922Z,102373.19
2019-03-19T05:58:34.896Z,102367.66
2019-03-19T06:01:07.572Z,102363.77
2019-03-19T06:03:52.398Z,102332.05
2019-03-19T06:06:37.789Z,102341.80
2019-03-19T06:09:22.565Z,102373.25
2019-03-19T06:12:08.832Z,102391.64
2019-03-19T06:14:53.844Z,102392.41
2019-03-19T06:17:39.430Z,102374.25
2019-03-19T06:20:25.238Z,102390.53
2019-03-19T06:23:10.454Z,102407.81
2019-03-19T06:25:57.025Z,102453.23
2019-03-19T06:28:43.433Z,102426.80
2019-03-19T06:31:29.357Z,102463.55
2019-03-19T06:34:13.803Z,102428.80
2019-03-19T06:36:58.203Z,102433.06
2019-03-19T06:39:42.252Z,102438.32
2019-03-19T06:42:27.104Z,102446.09
2019-03-19T06:45:12.265Z,102416.77
2019-03-19T06:47:57.625Z,102448.88
2019-03-19T06:50:45.419Z,102419.60
2019-03-19T06:53:30.501Z,102452.83
2019-03-19T06:56:03.847Z,102455.42
2019-03-19T06:58:47.940Z,102440.07
2019-03-19T07:01:33.267Z,102435.81
2019-03-19T07:04:17.125Z,102437.91
2019-03-19T07:06:50.478Z,102466.76
2019-03-19T07:09:35.007Z,102445.02
2019-03-19T07:12:18.833Z,102476.52
2019-03-19T07:15:03.377Z,102443.64
2019-03-19T07:20:33.407Z,102483.98
2019-03-19T07:23:19.098Z,102455.92
2019-03-19T07:26:03.210Z,102450.22
2019-03-19T07:28:46.705Z,102459.03
2019-03-19T07:31:32.417Z,102457.91
2019-03-19T07:34:05.226Z,102489.46
2019-03-19T07:36:50.200Z,102457.81
2019-03-19T07:39:34.599Z,102473.55
2019-03-19T07:42:21.402Z,102473.80
2019-03-19T07:45:07.107Z,102478.45
2019-03-19T07:47:39.876Z,102514.13
2019-03-19T07:50:24.186Z,102516.55
2019-03-19T07:53:09.152Z,102516.86
2019-03-19T07:55:53.575Z,102521.67
2019-03-19T08:02:46.076Z,102483.36
2019-03-19T08:05:33.437Z,102507.75
2019-03-19T08:08:17.007Z,102475.05
2019-03-19T08:11:01.699Z,102499.13
2019-03-19T08:13:45.978Z,102506.38
2019-03-19T08:16:29.908Z,102489.78
2019-03-19T08:19:13.770Z,102522.59
2019-03-19T08:21:58.059Z,102495.45
2019-03-19T08:24:41.972Z,102523.01
2019-03-19T08:27:26.457Z,102494.41
2019-03-19T08:30:11.475Z,102522.41
2019-03-19T08:32:55.838Z,102519.98
2019-03-19T08:35:40.494Z,102519.56
2019-03-19T08:38:26.599Z,102519.16
2019-03-19T08:41:11.148Z,102522.38
2019-03-19T08:43:55.176Z,102542.33
2019-03-19T08:46:41.580Z,102537.64
2019-03-19T08:49:14.866Z,102554.05
2019-03-19T08:51:47.169Z,102554.44
2019-03-19T08:54:32.537Z,102561.00
2019-03-19T08:57:21.063Z,102533.91
2019-03-19T09:00:05.795Z,102548.45
2019-03-19T09:02:51.024Z,102573.44
2019-03-19T09:05:34.807Z,102552.94
2019-03-19T09:08:19.094Z,102571.14
2019-03-19T09:11:03.131Z,102590.62
2019-03-19T09:13:49.700Z,102559.54
2019-03-19T09:16:35.382Z,102577.90
2019-03-19T09:19:21.815Z,102556.31
2019-03-19T09:22:06.188Z,102559.59
2019-03-19T09:24:51.216Z,102563.64
2019-03-19T09:27:34.934Z,102597.59
2019-03-19T09:30:18.579Z,102579.52
2019-03-19T09:33:03.572Z,102609.50
2019-03-19T09:35:48.356Z,102592.06
2019-03-19T09:38:32.440Z,102618.09
2019-03-19T09:41:16.419Z,102610.34
2019-03-19T09:44:00.389Z,102585.45
2019-03-19T09:46:44.966Z,102594.71
2019-03-19T09:49:29.271Z,102612.31
2019-03-19T09:52:13.472Z,102591.02
2019-03-19T09:54:57.906Z,102621.13
2019-03-19T09:57:41.602Z,102619.63
2019-03-19T10:00:17.559Z,102633.70
2019-03-19T10:03:01.425Z,102607.13
2019-03-19T10:05:46.158Z,102635.09
2019-03-19T10:08:32.225Z,102629.30
2019-03-19T10:11:04.587Z,102633.08
2019-03-19T10:13:49.006Z,102632.28
2019-03-19T10:16:35.349Z,102611.30
2019-03-19T10:22:09.927Z,102644.87
2019-03-19T10:24:54.767Z,102622.73
2019-03-19T10:27:38.504Z,102645.00
2019-03-19T10:30:23.775Z,102645.42
2019-03-19T10:33:08.641Z,102651.86
2019-03-19T10:35:52.479Z,102642.28
2019-03-19T10:38:36.826Z,102626.57
2019-03-19T10:41:21.205Z,102659.75
2019-03-19T10:44:05.287Z,102663.23
2019-03-19T10:46:48.855Z,102631.42
2019-03-19T10:49:32.866Z,102623.00
2019-03-19T10:52:16.334Z,102624.31
2019-03-19T10:55:01.009Z,102650.03
2019-03-19T10:57:45.528Z,102633.70
2019-03-19T11:00:29.755Z,102647.94
2019-03-19T11:03:14.636Z,102639.97
2019-03-19T11:05:58.783Z,102665.28
2019-03-19T11:08:42.886Z,102643.50
2019-03-19T11:11:27.566Z,102641.03
2019-03-19T11:14:13.253Z,102676.05
2019-03-19T11:16:58.014Z,102675.05
2019-03-19T11:19:41.969Z,102674.25
2019-03-19T11:22:26.535Z,102670.92
2019-03-19T11:25:10.890Z,102671.98
2019-03-19T11:27:56.028Z,102651.67
2019-03-19T11:30:40.601Z,102689.24
2019-03-19T11:33:24.987Z,102672.66
2019-03-19T11:36:10.584Z,102690.02
2019-03-19T11:38:55.154Z,102665.52
2019-03-19T11:41:39.476Z,102690.93
2019-03-19T11:44:23.963Z,102686.73
2019-03-19T11:47:08.662Z,102669.77
2019-03-19T11:49:41.365Z,102694.13
2019-03-19T11:52:26.465Z,102705.13
2019-03-19T11:55:12.390Z,102684.35
2019-03-19T11:57:57.678Z,102685.46
2019-03-19T12:00:44.518Z,102707.77
2019-03-19T12:03:28.544Z,102701.21
2019-03-19T12:06:13.395Z,102709.40
2019-03-19T12:08:57.880Z,102694.52
2019-03-19T12:11:41.780Z,102721.57
2019-03-19T12:14:26.851Z,102718.14
2019-03-19T12:17:11.436Z,102710.89
2019-03-19T12:19:44.431Z,102715.56
2019-03-19T12:22:29.040Z,102689.45
2019-03-19T12:25:13.983Z,102718.45
2019-03-19T12:27:59.848Z,102721.03
2019-03-19T12:30:46.116Z,102724.19
2019-03-19T12:33:40.469Z,102723.74
2019-03-19T12:36:04.580Z,102719.72
2019-03-19T12:38:48.938Z,102713.23
2019-03-19T12:41:33.345Z,102733.17
2019-03-19T12:44:18.823Z,102713.74
2019-03-19T12:47:03.221Z,102727.45
2019-03-19T12:49:47.426Z,102698.55
2019-03-19T12:52:31.772Z,102727.12
2019-03-19T12:55:18.504Z,102735.14
2019-03-19T12:58:03.181Z,102728.97
2019-03-19T13:00:47.318Z,102704.48
2019-03-19T13:03:31.258Z,102716.47
2019-03-19T13:06:04.391Z,102729.41
2019-03-19T13:08:48.719Z,102730.29
2019-03-19T13:11:33.346Z,102706.88
2019-03-19T13:14:17.868Z,102714.45
2019-03-19T13:17:03.146Z,102732.02
2019-03-19T13:19:48.520Z,102740.45
2019-03-19T13:22:32.171Z,102742.70
2019-03-19T13:25:16.584Z,102741.66
2019-03-19T13:28:01.967Z,102722.90
2019-03-19T13:30:46.069Z,102718.66
2019-03-19T13:33:31.801Z,102745.61
2019-03-19T13:36:16.070Z,102750.30
2019-03-19T13:38:59.937Z,102729.45
2019-03-19T13:41:32.425Z,102763.17
2019-03-19T13:44:15.917Z,102737.86
2019-03-19T13:47:00.690Z,102736.88
2019-03-19T13:49:45.391Z,102734.63
2019-03-19T13:52:29.285Z,102768.24
2019-03-19T13:55:13.563Z,102732.83
2019-03-19T13:57:57.574Z,102745.79
2019-03-19T14:00:42.011Z,102748.63
2019-03-19T14:03:26.634Z,102760.21
2019-03-19T14:06:10.837Z,102745.02
2019-03-19T14:08:54.541Z,102750.98
2019-03-19T14:11:38.930Z,102750.97
2019-03-19T14:14:23.401Z,102776.58
2019-03-19T14:17:07.601Z,102779.34
2019-03-19T14:19:51.437Z,102778.23
2019-03-19T14:22:36.980Z,102755.09
2019-03-19T14:25:21.727Z,102756.23
2019-03-19T14:28:06.201Z,102784.48
2019-03-19T14:30:38.425Z,102785.06
2019-03-19T14:33:23.066Z,102790.15
2019-03-19T14:36:10.289Z,102785.14
2019-03-19T14:38:54.374Z,102789.84
2019-03-19T14:41:39.545Z,102772.24
2019-03-19T14:44:23.248Z,102784.52
2019-03-19T14:46:55.831Z,102804.66
2019-03-19T14:49:47.145Z,102808.12
2019-03-19T14:52:44.502Z,102783.30
2019-03-19T14:55:29.415Z,102813.78
2019-03-19T14:58:13.228Z,102789.58
2019-03-19T15:00:56.741Z,102788.60
2019-03-19T15:03:42.246Z,102822.09
2019-03-19T15:06:27.409Z,102789.38
2019-03-19T15:09:11.548Z,102808.00
2019-03-19T15:11:57.858Z,102801.27
2019-03-19T15:14:42.012Z,102826.05
2019-03-19T15:17:26.723Z,102803.82
2019-03-19T15:20:12.502Z,102828.05
2019-03-19T15:22:56.867Z,102810.45
2019-03-19T15:25:40.403Z,102830.92
2019-03-19T15:28:24.053Z,102831.30
2019-03-19T15:31:08.699Z,102816.05
2019-03-19T15:33:52.639Z,102832.73
2019-03-19T15:36:36.630Z,102803.71
2019-03-19T15:39:20.708Z,102813.37
2019-03-19T15:42:07.223Z,102808.18
2019-03-19T15:44:50.887Z,102810.92
2019-03-19T15:47:36.304Z,102805.97
2019-03-19T15:50:19.911Z,102829.02
2019-03-19T15:53:04.124Z,102832.85
2019-03-19T15:55:48.246Z,102842.20
2019-03-19T15:58:32.116Z,102820.03
2019-03-19T16:01:17.074Z,102843.45
2019-03-19T16:04:01.100Z,102846.30
2019-03-19T16:06:45.175Z,102844.94
2019-03-19T16:09:29.057Z,102820.06
2019-03-19T16:12:13.568Z,102818.03
2019-03-19T16:14:57.952Z,102852.05
2019-03-19T16:17:41.901Z,102831.66
2019-03-19T16:20:26.764Z,102835.29
2019-03-19T16:23:10.725Z,102827.84
2019-03-19T16:25:55.293Z,102865.10
2019-03-19T16:28:42.016Z,102838.66
2019-03-19T16:31:28.431Z,102837.26
2019-03-19T16:34:12.928Z,102846.71
2019-03-19T16:37:00.869Z,102876.45
2019-03-19T16:39:44.766Z,102853.47
2019-03-19T16:42:29.393Z,102856.52
2019-03-19T16:45:17.784Z,102852.97
2019-03-19T16:48:01.576Z,102877.86
2019-03-19T16:50:45.831Z,102859.41
2019-03-19T16:53:30.882Z,102857.91
2019-03-19T16:56:15.583Z,102856.98
2019-03-19T16:58:59.903Z,102879.00
2019-03-19T17:01:43.966Z,102858.78
2019-03-19T17:04:28.007Z,102887.67
2019-03-19T17:07:13.472Z,102859.02
2019-03-19T17:09:58.197Z,102864.59
2019-03-19T17:12:43.801Z,102870.36
2019-03-19T17:15:28.160Z,102890.06
2019-03-19T17:18:12.639Z,102891.69
2019-03-19T17:20:56.846Z,102875.52
2019-03-19T17:23:41.090Z,102895.99
2019-03-19T17:26:25.128Z,102904.44
2019-03-19T17:29:09.342Z,102876.93
2019-03-19T17:31:53.970Z,102876.12
2019-03-19T17:34:38.207Z,102908.25
2019-03-19T17:37:22.244Z,102915.67
2019-03-19T17:40:06.254Z,102915.07
2019-03-19T17:42:50.061Z,102890.79
2019-03-19T17:45:35.899Z,102896.02
2019-03-19T17:48:20.074Z,102915.41
2019-03-19T17:51:04.166Z,102895.61
2019-03-19T17:53:48.468Z,102890.42
2019-03-19T17:56:32.823Z,102920.16
2019-03-19T17:59:17.209Z,102889.55
2019-03-19T18:02:03.240Z,102918.30
2019-03-19T18:04:47.190Z,102882.08
2019-03-19T18:07:31.391Z,102917.85
2019-03-19T18:10:15.364Z,102934.55
2019-03-19T18:13:00.058Z,102930.30
2019-03-19T18:15:43.652Z,102935.23
2019-03-19T18:18:28.038Z,102946.84
2019-03-19T18:21:12.358Z,102925.92
2019-03-19T18:23:57.509Z,102924.14
2019-03-19T18:26:30.796Z,102950.23
2019-03-19T18:29:18.240Z,102952.94
2019-03-19T18:32:02.581Z,102926.65
2019-03-19T18:34:49.264Z,102958.73
2019-03-19T18:37:34.738Z,102961.84
2019-03-19T18:40:18.698Z,102961.14
2019-03-19T18:43:03.309Z,102967.86
2019-03-19T18:45:47.935Z,102962.98
2019-03-19T18:48:32.592Z,102963.03
2019-03-19T18:51:19.278Z,102939.10
2019-03-19T18:54:03.049Z,102939.73
2019-03-19T18:56:50.534Z,102955.20
2019-03-19T18:59:34.928Z,102959.82
2019-03-19T19:02:21.752Z,102984.74
2019-03-19T19:05:05.739Z,102960.12
2019-03-19T19:07:50.539Z,102993.80
2019-03-19T19:10:34.074Z,102991.76
2019-03-19T19:13:18.213Z,102977.66
2019-03-19T19:16:02.982Z,103007.20
2019-03-19T19:18:47.144Z,103009.05
2019-03-19T19:21:31.446Z,103008.77
2019-03-19T19:24:20.122Z,102989.58
2019-03-19T19:27:04.141Z,103015.65
2019-03-19T19:29:49.339Z,103018.76
2019-03-19T19:32:33.369Z,102997.92
2019-03-19T19:35:18.352Z,102987.77
2019-03-19T19:38:03.514Z,103023.81
2019-03-19T19:43:41.516Z,103015.12
2019-03-19T19:46:26.118Z,103016.11
2019-03-19T19:49:14.327Z,103022.64
2019-03-19T19:51:58.546Z,103002.52
2019-03-19T19:54:42.859Z,103001.58
2019-03-19T19:57:27.483Z,103032.98
2019-03-19T20:00:16.943Z,103021.45
2019-03-19T20:03:11.777Z,103037.53
2019-03-19T20:05:47.845Z,103017.92
2019-03-19T20:08:33.082Z,103049.16
2019-03-19T20:11:17.218Z,103019.22
2019-03-19T20:13:49.840Z,103045.53
2019-03-19T20:16:41.027Z,103047.85
2019-03-19T20:19:26.213Z,103048.00
2019-03-19T20:21:59.080Z,103044.14
2019-03-19T20:24:44.269Z,103052.47
2019-03-19T20:27:29.048Z,103046.70
2019-03-19T20:30:15.025Z,103019.72
2019-03-19T20:32:58.924Z,103031.36
2019-03-19T20:35:42.448Z,103055.18
2019-03-19T20:38:30.231Z,103039.11
2019-03-19T20:41:32.136Z,103031.48
2019-03-19T20:50:52.479Z,103049.14
2019-03-19T20:53:36.489Z,103082.02
2019-03-19T20:56:20.315Z,103049.23
2019-03-19T20:59:03.945Z,103055.48
2019-03-19T21:01:48.705Z,103072.83
2019-03-19T21:04:32.671Z,103058.62
2019-03-19T21:07:19.139Z,103050.03
2019-03-19T21:10:02.916Z,103055.25
2019-03-19T21:12:47.800Z,103077.61
2019-03-19T21:15:33.452Z,103052.16
2019-03-19T21:18:18.419Z,103070.52
2019-03-19T21:21:02.658Z,103071.70
2019-03-19T21:23:47.492Z,103071.36
2019-03-19T21:26:34.059Z,103040.92
2019-03-19T21:29:19.833Z,103067.67
2019-03-19T21:32:04.592Z,103041.95
2019-03-19T21:34:51.807Z,103035.17
2019-03-19T21:37:40.354Z,103030.17
2019-03-19T21:40:41.136Z,103039.05
2019-03-19T21:43:41.890Z,103061.02
2019-03-19T21:46:29.183Z,103031.50
2019-03-19T21:49:16.512Z,103050.85
2019-03-19T21:52:01.663Z,103062.55
2019-03-19T21:54:47.198Z,103061.97
2019-03-19T21:57:30.890Z,103039.02
2019-03-19T22:00:16.009Z,103059.45
2019-03-19T22:03:00.370Z,103034.62
2019-03-19T22:05:44.244Z,103038.84
2019-03-19T22:08:30.608Z,103040.98
2019-03-19T22:11:14.806Z,103038.92
2019-03-19T22:13:59.372Z,103039.72
2019-03-19T22:16:44.790Z,103040.22
2019-03-19T22:19:28.855Z,103073.52
2019-03-19T22:22:13.219Z,103044.15
2019-03-19T22:24:57.552Z,103071.65
2019-03-19T22:27:42.377Z,103073.28
2019-03-19T22:30:27.576Z,103073.03
2019-03-19T22:33:11.056Z,103070.44
2019-03-19T22:35:55.538Z,103054.38
2019-03-19T22:38:39.935Z,103078.77
2019-03-19T22:41:24.548Z,103082.88
2019-03-19T22:44:08.464Z,103052.89
2019-03-19T22:46:52.593Z,103055.45
2019-03-19T22:49:37.242Z,103054.77
2019-03-19T22:52:21.221Z,103052.51
2019-03-19T22:55:05.962Z,103083.08
2019-03-19T22:57:50.521Z,103052.59
2019-03-19T23:00:53.643Z,103050.89
2019-03-19T23:03:37.670Z,103053.27
2019-03-19T23:06:21.805Z,103082.77
2019-03-19T23:09:48.114Z,103053.44
2019-03-19T23:12:51.228Z,103052.05
2019-03-19T23:16:18.047Z,103082.38
2019-03-19T23:19:04.351Z,103077.95
2019-03-19T23:21:48.220Z,103049.34
2019-03-19T23:24:33.319Z,103051.93
2019-03-19T23:27:19.226Z,103077.19
2019-03-19T23:30:04.822Z,103045.06
2019-03-19T23:32:49.084Z,103048.86
2019-03-19T23:35:33.830Z,103077.37
2019-03-19T23:38:18.123Z,103049.94
2019-03-19T23:41:04.649Z,103063.00
2019-03-19T23:43:37.209Z,103077.53
2019-03-19T23:46:21.857Z,103075.75
2019-03-19T23:49:08.291Z,103071.22
2019-03-19T23:51:52.954Z,103048.11
2019-03-19T23:54:38.762Z,103055.38
2019-03-19T23:57:22.454Z,103054.69
