createdAt,value
2019-04-09T00:01:13.987Z,9.63
2019-04-09T00:03:45.913Z,10.27
2019-04-09T00:06:17.628Z,9.97
2019-04-09T00:08:49.027Z,10.30
2019-04-09T00:11:20.509Z,10.33
2019-04-09T00:13:53.239Z,10.47
2019-04-09T00:16:25.344Z,9.37
2019-04-09T00:18:56.664Z,9.10
2019-04-09T00:21:27.811Z,8.47
2019-04-09T00:23:59.485Z,9.30
2019-04-09T00:26:44.045Z,9.07
2019-04-09T00:29:05.894Z,9.20
2019-04-09T00:31:37.264Z,9.53
2019-04-09T00:34:08.680Z,10.23
2019-04-09T00:36:40.105Z,11.07
2019-04-09T00:39:12.238Z,11.73
2019-04-09T00:41:44.243Z,11.93
2019-04-09T00:44:16.513Z,12.60
2019-04-09T00:46:47.800Z,13.90
2019-04-09T00:49:19.189Z,14.63
2019-04-09T00:51:50.361Z,16.10
2019-04-09T00:54:21.845Z,16.67
2019-04-09T00:56:59.036Z,17.90
2019-04-09T00:59:28.315Z,16.77
2019-04-09T01:01:59.801Z,18.50
2019-04-09T01:04:37.918Z,18.30
2019-04-09T01:07:09.596Z,18.80
2019-04-09T01:09:41.375Z,19.57
2019-04-09T01:12:12.735Z,19.10
2019-04-09T01:14:44.319Z,20.83
2019-04-09T01:17:15.431Z,22.17
2019-04-09T01:19:47.154Z,23.10
2019-04-09T01:22:19.349Z,25.10
2019-04-09T01:24:57.664Z,24.53
2019-04-09T01:27:35.220Z,25.17
2019-04-09T01:30:31.892Z,25.97
2019-04-09T01:33:22.617Z,25.90
2019-04-09T01:36:17.077Z,23.53
2019-04-09T01:39:10.461Z,24.87
2019-04-09T01:42:13.237Z,22.53
2019-04-09T01:44:59.195Z,24.93
2019-04-09T01:47:59.181Z,23.03
2019-04-09T01:50:48.189Z,22.87
2019-04-09T01:53:27.290Z,21.47
2019-04-09T01:56:19.034Z,21.87
2019-04-09T01:59:12.317Z,20.93
2019-04-09T02:02:13.194Z,19.53
2019-04-09T02:04:56.251Z,19.87
2019-04-09T02:07:46.706Z,18.30
2019-04-09T02:10:40.994Z,18.07
2019-04-09T02:13:32.076Z,18.60
2019-04-09T02:16:19.504Z,18.83
2019-04-09T02:19:11.305Z,18.37
2019-04-09T02:22:02.031Z,17.93
2019-04-09T02:24:48.518Z,17.80
2019-04-09T02:27:42.980Z,18.20
2019-04-09T02:30:19.127Z,18.33
2019-04-09T02:33:09.349Z,18.03
2019-04-09T02:35:50.900Z,19.67
2019-04-09T02:38:42.183Z,17.50
2019-04-09T02:41:36.102Z,17.23
2019-04-09T02:44:25.407Z,17.23
2019-04-09T02:47:25.568Z,15.37
2019-04-09T02:50:06.053Z,17.13
2019-04-09T02:53:00.551Z,17.10
2019-04-09T02:55:57.912Z,16.87
2019-04-09T02:58:47.318Z,16.57
2019-04-09T03:01:30.092Z,16.30
2019-04-09T03:04:20.604Z,16.00
2019-04-09T03:07:07.327Z,15.03
2019-04-09T03:10:00.116Z,15.20
2019-04-09T03:12:57.271Z,17.10
2019-04-09T03:15:57.167Z,15.83
2019-04-09T03:18:47.783Z,17.90
2019-04-09T03:21:46.284Z,17.40
2019-04-09T03:24:43.133Z,14.97
2019-04-09T03:27:34.353Z,16.10
2019-04-09T03:30:16.921Z,15.20
2019-04-09T03:32:58.204Z,16.33
2019-04-09T03:35:43.904Z,17.47
2019-04-09T03:38:32.987Z,16.27
2019-04-09T03:41:12.415Z,16.23
2019-04-09T03:43:52.779Z,15.33
2019-04-09T03:46:48.849Z,15.30
2019-04-09T03:49:46.145Z,14.60
2019-04-09T03:52:54.791Z,14.63
2019-04-09T03:55:34.218Z,13.83
2019-04-09T03:58:20.677Z,12.50
2019-04-09T04:01:24.278Z,13.13
2019-04-09T04:04:09.388Z,12.90
2019-04-09T04:06:57.025Z,13.10
2019-04-09T04:09:46.197Z,12.53
2019-04-09T04:12:52.275Z,13.47
2019-04-09T04:15:41.624Z,12.47
2019-04-09T04:18:31.893Z,12.23
2019-04-09T04:21:28.546Z,12.60
2019-04-09T04:24:14.213Z,10.50
2019-04-09T04:27:13.708Z,10.23
2019-04-09T04:30:08.461Z,9.27
2019-04-09T04:32:56.214Z,9.50
2019-04-09T04:35:57.598Z,9.30
2019-04-09T04:38:41.831Z,11.00
2019-04-09T04:41:24.731Z,9.43
2019-04-09T04:44:12.482Z,10.53
2019-04-09T04:46:54.699Z,10.43
2019-04-09T04:49:52.614Z,9.83
2019-04-09T04:52:48.271Z,10.57
2019-04-09T04:56:15.803Z,10.83
2019-04-09T04:59:09.624Z,12.37
2019-04-09T05:01:58.307Z,13.23
2019-04-09T05:04:49.980Z,13.03
2019-04-09T05:07:44.559Z,13.93
2019-04-09T05:10:32.059Z,14.20
2019-04-09T05:13:40.979Z,14.90
2019-04-09T05:16:30.603Z,14.13
2019-04-09T05:19:20.247Z,13.20
2019-04-09T05:22:26.583Z,12.70
2019-04-09T05:25:39.645Z,13.97
2019-04-09T05:28:33.105Z,12.80
2019-04-09T05:31:18.926Z,13.10
2019-04-09T05:34:08.017Z,13.77
2019-04-09T05:37:08.730Z,13.90
2019-04-09T05:39:55.515Z,16.90
2019-04-09T05:42:39.218Z,14.90
2019-04-09T05:45:26.122Z,13.27
2019-04-09T05:48:15.734Z,14.60
2019-04-09T05:51:06.751Z,14.27
2019-04-09T05:53:51.664Z,17.25
2019-04-09T05:56:45.470Z,14.90
2019-04-09T05:59:35.322Z,17.37
2019-04-09T06:02:34.029Z,15.00
2019-04-09T06:05:14.685Z,14.17
2019-04-09T06:08:07.162Z,15.10
2019-04-09T06:10:38.988Z,14.37
2019-04-09T06:13:11.105Z,12.67
2019-04-09T06:15:43.374Z,12.23
2019-04-09T06:18:16.232Z,11.90
2019-04-09T06:20:47.870Z,11.57
2019-04-09T06:23:19.334Z,10.53
2019-04-09T06:25:49.927Z,10.57
2019-04-09T06:28:21.865Z,10.10
2019-04-09T06:30:53.685Z,7.70
2019-04-09T06:33:48.847Z,7.77
2019-04-09T06:36:50.072Z,7.87
2019-04-09T06:39:39.455Z,8.00
2019-04-09T06:42:30.207Z,7.17
2019-04-09T06:45:09.944Z,7.07
2019-04-09T06:48:08.983Z,6.80
2019-04-09T06:51:01.245Z,6.77
2019-04-09T06:53:53.598Z,7.47
2019-04-09T06:56:41.969Z,8.17
2019-04-09T06:59:38.197Z,9.07
2019-04-09T07:02:28.647Z,9.27
2019-04-09T07:05:34.839Z,10.90
2019-04-09T07:08:24.932Z,12.27
2019-04-09T07:11:19.698Z,11.83
2019-04-09T07:14:26.541Z,12.40
2019-04-09T07:17:31.060Z,12.30
2019-04-09T07:20:19.899Z,12.57
2019-04-09T07:23:01.996Z,12.17
2019-04-09T07:25:52.337Z,14.10
2019-04-09T07:28:44.205Z,11.93
2019-04-09T07:31:51.218Z,13.83
2019-04-09T07:34:41.172Z,12.27
2019-04-09T07:37:22.994Z,13.97
2019-04-09T07:40:32.719Z,13.57
2019-04-09T07:43:25.850Z,12.47
2019-04-09T07:46:21.855Z,13.27
2019-04-09T07:49:09.787Z,13.30
2019-04-09T07:52:11.115Z,13.37
2019-04-09T07:55:02.626Z,13.80
2019-04-09T07:57:59.085Z,15.30
2019-04-09T08:00:55.204Z,13.60
2019-04-09T08:03:42.637Z,14.27
2019-04-09T08:06:33.627Z,14.37
2019-04-09T08:09:31.914Z,16.33
2019-04-09T08:12:14.845Z,15.63
2019-04-09T08:15:06.736Z,14.73
2019-04-09T08:18:03.081Z,16.37
2019-04-09T08:21:00.103Z,15.17
2019-04-09T08:23:50.931Z,14.57
2019-04-09T08:26:45.586Z,15.40
2019-04-09T08:29:25.708Z,16.17
2019-04-09T08:32:18.537Z,15.50
2019-04-09T08:35:15.714Z,16.20
2019-04-09T08:38:02.433Z,15.80
2019-04-09T08:40:56.715Z,16.17
2019-04-09T08:43:47.601Z,16.03
2019-04-09T08:46:27.629Z,16.57
2019-04-09T08:49:20.456Z,16.60
2019-04-09T08:52:12.612Z,17.10
2019-04-09T08:54:58.426Z,17.27
2019-04-09T08:57:36.321Z,16.77
2019-04-09T09:01:07.443Z,17.57
2019-04-09T09:03:29.101Z,18.90
2019-04-09T09:06:36.477Z,16.03
2019-04-09T09:09:22.142Z,16.37
2019-04-09T09:12:19.705Z,14.83
2019-04-09T09:15:07.846Z,15.93
2019-04-09T09:18:11.783Z,19.97
2019-04-09T09:21:14.680Z,23.93
2019-04-09T09:24:06.219Z,17.20
2019-04-09T09:27:05.074Z,18.62
2019-04-09T09:29:56.186Z,18.13
2019-04-09T09:32:39.527Z,16.73
2019-04-09T09:35:33.767Z,16.73
2019-04-09T09:38:20.257Z,17.03
2019-04-09T09:41:04.636Z,20.20
2019-04-09T09:44:07.007Z,18.90
2019-04-09T09:46:54.547Z,17.27
2019-04-09T09:49:38.631Z,17.53
2019-04-09T09:52:28.058Z,17.93
2019-04-09T09:55:25.275Z,17.60
2019-04-09T09:58:23.706Z,16.80
2019-04-09T10:01:16.775Z,17.23
2019-04-09T10:03:59.447Z,17.83
2019-04-09T10:06:54.010Z,17.90
2019-04-09T10:09:47.016Z,17.30
2019-04-09T10:12:40.883Z,18.30
2019-04-09T10:15:29.907Z,18.10
2019-04-09T10:18:09.443Z,18.50
2019-04-09T10:21:03.144Z,19.63
2019-04-09T10:24:07.200Z,19.77
2019-04-09T10:26:49.680Z,19.07
2019-04-09T10:29:39.839Z,18.90
2019-04-09T10:32:43.463Z,18.70
2019-04-09T10:35:40.546Z,18.30
2019-04-09T10:38:43.955Z,22.35
2019-04-09T10:41:34.389Z,19.17
2019-04-09T10:44:19.154Z,21.17
2019-04-09T10:47:28.824Z,18.80
2019-04-09T10:50:20.066Z,16.90
2019-04-09T10:53:11.162Z,17.07
2019-04-09T10:56:08.000Z,19.23
2019-04-09T10:58:54.104Z,17.47
2019-04-09T11:01:45.326Z,18.73
2019-04-09T11:04:33.660Z,17.27
2019-04-09T11:07:21.670Z,17.57
2019-04-09T11:10:20.663Z,17.43
2019-04-09T11:13:08.672Z,17.40
2019-04-09T11:15:59.318Z,18.43
2019-04-09T11:18:48.231Z,21.35
2019-04-09T11:21:44.535Z,18.40
2019-04-09T11:24:34.349Z,18.57
2019-04-09T11:28:06.818Z,20.97
2019-04-09T11:42:33.974Z,18.60
2019-04-09T11:48:09.830Z,18.27
2019-04-09T11:51:05.546Z,18.60
2019-04-09T11:53:48.374Z,21.50
2019-04-09T11:56:56.628Z,21.10
2019-04-09T11:59:51.082Z,18.23
2019-04-09T12:58:48.577Z,19.07
2019-04-09T13:01:37.137Z,21.20
2019-04-09T13:04:37.760Z,19.53
2019-04-09T13:07:26.191Z,23.98
2019-04-09T13:10:13.529Z,20.17
2019-04-09T13:13:03.314Z,20.80
2019-04-09T13:16:03.302Z,21.27
2019-04-09T13:18:55.397Z,19.97
2019-04-09T13:21:53.001Z,20.67
2019-04-09T13:24:44.392Z,20.77
2019-04-09T13:27:34.614Z,20.67
2019-04-09T13:30:37.796Z,21.20
2019-04-09T13:33:15.800Z,18.90
2019-04-09T13:36:14.265Z,21.80
2019-04-09T13:39:05.191Z,21.90
2019-04-09T13:41:54.061Z,20.73
2019-04-09T13:44:36.073Z,22.83
2019-04-09T13:47:27.726Z,22.90
2019-04-09T13:50:10.689Z,21.50
2019-04-09T13:52:42.325Z,21.10
2019-04-09T13:55:14.478Z,22.43
2019-04-09T13:57:46.034Z,23.83
2019-04-09T14:00:18.153Z,21.53
2019-04-09T14:03:27.872Z,20.97
2019-04-09T14:05:50.741Z,20.67
2019-04-09T14:08:23.379Z,20.57
2019-04-09T14:10:58.048Z,20.97
2019-04-09T14:13:29.263Z,22.00
2019-04-09T14:16:01.368Z,21.03
2019-04-09T14:18:33.121Z,22.20
2019-04-09T14:21:04.936Z,21.13
2019-04-09T14:23:36.787Z,21.20
2019-04-09T14:26:08.237Z,22.13
2019-04-09T14:28:40.095Z,20.17
2019-04-09T14:31:12.041Z,21.33
2019-04-09T14:33:43.517Z,20.27
2019-04-09T14:36:16.344Z,20.57
2019-04-09T14:38:48.793Z,21.67
2019-04-09T14:41:20.702Z,20.37
2019-04-09T14:43:52.250Z,21.53
2019-04-09T14:46:24.976Z,20.73
2019-04-09T14:48:57.218Z,21.90
2019-04-09T14:51:29.690Z,21.90
2019-04-09T14:54:02.020Z,19.80
2019-04-09T14:56:32.669Z,19.10
2019-04-09T14:59:04.508Z,20.70
2019-04-09T15:01:36.828Z,20.23
2019-04-09T15:04:09.362Z,22.27
2019-04-09T15:06:41.131Z,19.90
2019-04-09T15:09:12.822Z,19.90
2019-04-09T15:11:44.381Z,22.07
2019-04-09T15:14:15.812Z,21.20
2019-04-09T15:16:47.595Z,20.80
2019-04-09T15:19:19.530Z,23.17
2019-04-09T15:21:55.751Z,21.10
2019-04-09T15:24:27.946Z,22.53
2019-04-09T15:26:59.586Z,20.40
2019-04-09T15:29:33.737Z,22.00
2019-04-09T15:32:06.319Z,21.93
2019-04-09T15:34:38.729Z,21.53
2019-04-09T15:37:10.730Z,22.97
2019-04-09T15:39:43.713Z,23.87
2019-04-09T15:42:16.085Z,23.17
2019-04-09T15:44:48.517Z,20.23
2019-04-09T15:47:21.135Z,22.80
2019-04-09T15:49:53.018Z,21.47
2019-04-09T15:52:24.289Z,22.23
2019-04-09T15:54:57.005Z,21.13
2019-04-09T15:57:29.917Z,22.37
2019-04-09T16:00:03.001Z,22.33
2019-04-09T16:02:34.687Z,18.27
2019-04-09T16:05:06.727Z,18.00
2019-04-09T16:07:38.309Z,15.60
2019-04-09T16:10:09.861Z,19.23
2019-04-09T16:12:41.303Z,33.57
2019-04-09T16:15:12.831Z,35.60
2019-04-09T16:17:44.207Z,36.67
2019-04-09T16:20:16.152Z,35.87
2019-04-09T16:22:47.536Z,33.27
2019-04-09T16:25:18.956Z,39.33
2019-04-09T16:27:50.700Z,33.43
2019-04-09T16:30:22.231Z,40.85
2019-04-09T16:33:04.383Z,34.77
2019-04-09T16:35:26.726Z,42.60
2019-04-09T16:37:58.095Z,34.50
2019-04-09T16:40:30.757Z,34.40
2019-04-09T16:43:08.447Z,33.37
2019-04-09T16:45:39.748Z,32.33
2019-04-09T16:48:10.971Z,33.47
2019-04-09T16:50:43.982Z,30.83
2019-04-09T16:53:15.357Z,31.90
2019-04-09T16:55:48.101Z,28.27
2019-04-09T16:58:19.363Z,29.60
2019-04-09T17:00:50.440Z,28.43
2019-04-09T17:03:35.547Z,28.97
2019-04-09T17:05:58.256Z,28.83
2019-04-09T17:08:29.565Z,38.53
2019-04-09T17:11:01.721Z,30.90
2019-04-09T17:13:33.051Z,28.23
2019-04-09T17:16:04.318Z,27.17
2019-04-09T17:18:35.661Z,29.13
2019-04-09T17:21:06.939Z,31.77
2019-04-09T17:23:39.190Z,30.00
2019-04-09T17:26:11.066Z,32.00
2019-04-09T17:28:43.862Z,34.30
2019-04-09T17:31:16.144Z,29.23
2019-04-09T17:33:47.566Z,27.43
2019-04-09T17:36:20.079Z,30.80
2019-04-09T17:38:52.693Z,32.03
2019-04-09T17:41:24.953Z,32.63
2019-04-09T17:43:56.752Z,30.60
2019-04-09T17:46:28.466Z,31.83
2019-04-09T17:49:01.601Z,30.93
2019-04-09T17:51:35.668Z,29.30
2019-04-09T17:54:08.952Z,31.83
2019-04-09T17:56:40.820Z,29.50
2019-04-09T17:59:12.719Z,32.97
2019-04-09T18:01:45.358Z,31.50
2019-04-09T18:04:15.994Z,31.77
2019-04-09T18:06:47.475Z,32.77
2019-04-09T18:09:18.334Z,33.30
2019-04-09T18:11:49.613Z,34.07
2019-04-09T18:14:20.627Z,34.93
2019-04-09T18:16:53.013Z,35.93
2019-04-09T18:19:23.906Z,39.30
2019-04-09T18:21:54.957Z,35.93
2019-04-09T18:24:30.111Z,34.53
2019-04-09T18:26:59.490Z,38.00
2019-04-09T18:29:33.415Z,38.47
2019-04-09T18:32:05.249Z,38.67
2019-04-09T18:34:49.747Z,37.90
2019-04-09T18:37:10.181Z,35.57
2019-04-09T18:39:41.700Z,33.17
2019-04-09T18:42:13.457Z,35.90
2019-04-09T18:44:44.789Z,37.00
2019-04-09T18:47:15.777Z,33.07
2019-04-09T18:49:50.527Z,33.23
2019-04-09T18:52:22.080Z,33.00
2019-04-09T18:54:53.710Z,32.77
2019-04-09T18:57:25.896Z,30.30
2019-04-09T18:59:57.855Z,32.67
2019-04-09T19:02:29.141Z,29.10
2019-04-09T19:05:06.355Z,30.73
2019-04-09T19:07:33.211Z,30.23
2019-04-09T19:10:06.412Z,28.87
2019-04-09T19:12:37.906Z,28.47
2019-04-09T19:15:08.700Z,26.57
2019-04-09T19:17:39.707Z,26.40
2019-04-09T19:20:12.503Z,28.17
2019-04-09T19:22:43.651Z,28.83
2019-04-09T19:25:15.725Z,35.87
2019-04-09T19:27:47.646Z,36.27
2019-04-09T19:30:18.711Z,38.90
2019-04-09T19:32:50.171Z,42.13
2019-04-09T19:35:27.874Z,43.37
2019-04-09T19:37:55.124Z,45.60
2019-04-09T19:40:26.486Z,46.73
2019-04-09T19:42:57.774Z,49.90
2019-04-09T19:45:39.938Z,50.47
2019-04-09T19:48:11.667Z,52.47
2019-04-09T19:50:43.901Z,49.40
2019-04-09T19:53:14.583Z,50.13
2019-04-09T19:55:46.696Z,47.37
2019-04-09T19:58:18.870Z,48.23
2019-04-09T20:00:50.644Z,43.10
2019-04-09T20:03:21.807Z,46.63
2019-04-09T20:05:53.098Z,43.53
2019-04-09T20:08:23.835Z,43.00
2019-04-09T20:10:55.065Z,44.07
2019-04-09T20:13:26.471Z,42.27
2019-04-09T20:15:57.055Z,42.47
2019-04-09T20:18:29.314Z,40.93
2019-04-09T20:21:01.107Z,39.80
2019-04-09T20:23:33.053Z,41.47
2019-04-09T20:26:04.229Z,38.93
2019-04-09T20:28:35.390Z,39.70
2019-04-09T20:31:06.624Z,36.47
2019-04-09T20:33:37.872Z,37.23
2019-04-09T20:36:09.956Z,35.70
2019-04-09T20:38:53.422Z,35.30
2019-04-09T20:41:25.736Z,33.90
2019-04-09T20:43:57.421Z,31.17
2019-04-09T20:46:29.550Z,32.43
2019-04-09T20:49:01.401Z,32.17
2019-04-09T20:51:33.368Z,30.73
2019-04-09T20:54:05.006Z,30.47
2019-04-09T20:56:37.339Z,29.43
2019-04-09T20:59:40.274Z,29.27
2019-04-09T21:02:32.149Z,28.17
2019-04-09T21:05:05.575Z,27.73
2019-04-09T21:07:37.575Z,26.13
2019-04-09T21:10:10.604Z,26.50
2019-04-09T21:12:42.661Z,24.87
2019-04-09T21:15:14.543Z,23.77
2019-04-09T21:17:46.410Z,22.90
2019-04-09T21:20:19.162Z,23.77
2019-04-09T21:22:50.954Z,22.73
2019-04-09T21:25:22.351Z,23.73
2019-04-09T21:27:53.696Z,23.17
2019-04-09T21:30:25.898Z,22.33
2019-04-09T21:32:57.487Z,21.43
2019-04-09T21:35:28.979Z,21.73
2019-04-09T21:38:00.408Z,20.47
2019-04-09T21:40:32.017Z,20.67
2019-04-09T21:43:03.225Z,21.07
2019-04-09T21:45:34.650Z,20.27
2019-04-09T21:48:07.014Z,18.83
2019-04-09T21:50:39.226Z,19.90
2019-04-09T21:53:11.237Z,18.57
2019-04-09T21:55:42.721Z,19.80
2019-04-09T21:58:14.077Z,18.00
2019-04-09T22:00:49.952Z,18.47
2019-04-09T22:03:27.899Z,18.23
2019-04-09T22:05:58.848Z,16.87
2019-04-09T22:08:30.420Z,19.13
2019-04-09T22:11:02.250Z,17.73
2019-04-09T22:13:33.792Z,18.53
2019-04-09T22:16:05.438Z,17.87
2019-04-09T22:18:37.690Z,15.63
2019-04-09T22:21:09.989Z,16.00
2019-04-09T22:23:49.377Z,14.67
2019-04-09T22:26:14.349Z,13.83
2019-04-09T22:28:46.257Z,12.70
2019-04-09T22:31:17.933Z,12.23
2019-04-09T22:33:50.953Z,12.17
2019-04-09T22:36:30.864Z,11.50
2019-04-09T22:38:55.865Z,12.20
2019-04-09T22:41:27.294Z,11.47
2019-04-09T22:44:00.134Z,11.73
2019-04-09T22:46:32.127Z,11.97
2019-04-09T22:49:04.501Z,12.60
2019-04-09T22:51:37.003Z,12.40
2019-04-09T22:54:10.114Z,12.33
2019-04-09T22:56:42.987Z,12.50
2019-04-09T22:59:14.583Z,12.60
2019-04-09T23:02:08.294Z,11.97
2019-04-09T23:05:14.954Z,12.93
2019-04-09T23:07:57.090Z,12.90
2019-04-09T23:10:50.444Z,13.57
2019-04-09T23:13:22.670Z,13.70
2019-04-09T23:15:54.084Z,13.83
2019-04-09T23:18:26.611Z,14.67
2019-04-09T23:20:59.104Z,13.13
2019-04-09T23:23:31.188Z,13.23
2019-04-09T23:26:03.532Z,13.27
2019-04-09T23:28:35.200Z,13.30
2019-04-09T23:31:06.598Z,13.50
2019-04-09T23:33:38.684Z,12.60
2019-04-09T23:36:10.135Z,13.00
2019-04-09T23:38:41.406Z,12.97
2019-04-09T23:41:12.664Z,13.23
2019-04-09T23:43:43.918Z,13.43
2019-04-09T23:46:15.593Z,13.03
2019-04-09T23:48:46.784Z,12.60
2019-04-09T23:51:17.648Z,13.10
2019-04-09T23:53:49.910Z,12.00
2019-04-09T23:56:21.178Z,12.20
2019-04-09T23:58:53.438Z,13.37
